createdAt,value
2023-04-15T00:00:32.178Z,734.00
2023-04-15T00:01:32.229Z,731.00
2023-04-15T00:02:32.403Z,732.00
2023-04-15T00:03:33.573Z,729.00
2023-04-15T00:04:32.457Z,731.00
2023-04-15T00:05:32.475Z,730.00
2023-04-15T00:06:32.525Z,728.00
2023-04-15T00:07:32.583Z,729.00
2023-04-15T00:08:32.633Z,730.00
2023-04-15T00:09:32.713Z,722.00
2023-04-15T00:10:32.747Z,718.00
2023-04-15T00:11:32.843Z,724.00
2023-04-15T00:12:32.872Z,720.00
2023-04-15T00:13:32.926Z,715.00
2023-04-15T00:14:32.987Z,714.00
2023-04-15T00:15:33.093Z,709.00
2023-04-15T00:16:33.213Z,701.00
2023-04-15T00:17:33.257Z,703.00
2023-04-15T00:18:33.271Z,701.00
2023-04-15T00:19:33.353Z,707.00
2023-04-15T00:20:33.368Z,699.00
2023-04-15T00:21:33.396Z,695.00
2023-04-15T00:22:33.478Z,702.00
2023-04-15T00:23:33.556Z,701.00
2023-04-15T00:24:33.597Z,700.00
2023-04-15T00:25:33.692Z,695.00
2023-04-15T00:26:33.719Z,700.00
2023-04-15T00:27:33.744Z,694.00
2023-04-15T00:28:33.798Z,691.00
2023-04-15T00:29:33.856Z,695.00
2023-04-15T00:30:33.928Z,688.00
2023-04-15T00:31:34.016Z,696.00
2023-04-15T00:32:34.048Z,691.00
2023-04-15T00:33:34.093Z,685.00
2023-04-15T00:34:34.188Z,691.00
2023-04-15T00:35:34.212Z,689.00
2023-04-15T00:36:34.257Z,680.00
2023-04-15T00:37:34.360Z,677.00
2023-04-15T00:38:34.404Z,676.00
2023-04-15T00:39:34.445Z,673.00
2023-04-15T00:40:34.517Z,675.00
2023-04-15T00:41:34.576Z,677.00
2023-04-15T00:42:34.629Z,666.00
2023-04-15T00:43:34.779Z,669.00
2023-04-15T00:44:34.776Z,666.00
2023-04-15T00:45:34.827Z,665.00
2023-04-15T00:46:34.873Z,665.00
2023-04-15T00:47:34.961Z,665.00
2023-04-15T00:48:34.983Z,664.00
2023-04-15T00:49:35.107Z,664.00
2023-04-15T00:50:35.132Z,665.00
2023-04-15T00:51:35.202Z,665.00
2023-04-15T00:52:35.275Z,665.00
2023-04-15T00:53:35.332Z,664.00
2023-04-15T00:54:35.347Z,662.00
2023-04-15T00:55:35.401Z,660.00
2023-04-15T00:56:35.481Z,661.00
2023-04-15T00:57:35.526Z,659.00
2023-04-15T00:58:35.577Z,661.00
2023-04-15T00:59:35.679Z,658.00
2023-04-15T01:00:35.706Z,659.00
2023-04-15T01:01:35.838Z,659.00
2023-04-15T01:02:35.910Z,654.00
2023-04-15T01:03:36.148Z,657.00
2023-04-15T01:04:36.018Z,657.00
2023-04-15T01:05:35.991Z,655.00
2023-04-15T01:06:36.055Z,656.00
2023-04-15T01:07:36.113Z,655.00
2023-04-15T01:08:36.204Z,655.00
2023-04-15T01:09:36.246Z,654.00
2023-04-15T01:10:36.327Z,652.00
2023-04-15T01:11:36.378Z,652.00
2023-04-15T01:12:36.456Z,653.00
2023-04-15T01:13:36.524Z,648.00
2023-04-15T01:14:36.546Z,653.00
2023-04-15T01:15:36.618Z,650.00
2023-04-15T01:16:36.691Z,647.00
2023-04-15T01:17:36.785Z,649.00
2023-04-15T01:18:36.790Z,647.00
2023-04-15T01:19:36.849Z,647.00
2023-04-15T01:20:36.912Z,649.00
2023-04-15T01:21:36.963Z,648.00
2023-04-15T01:22:37.056Z,644.00
2023-04-15T01:23:37.133Z,645.00
2023-04-15T01:24:37.166Z,644.00
2023-04-15T01:25:37.220Z,644.00
2023-04-15T01:26:37.309Z,647.00
2023-04-15T01:27:37.320Z,647.00
2023-04-15T01:28:37.413Z,643.00
2023-04-15T01:29:37.469Z,642.00
2023-04-15T01:30:37.526Z,643.00
2023-04-15T01:31:37.780Z,639.00
2023-04-15T01:32:37.681Z,642.00
2023-04-15T01:33:37.671Z,640.00
2023-04-15T01:34:37.808Z,639.00
2023-04-15T01:35:37.822Z,641.00
2023-04-15T01:36:37.864Z,640.00
2023-04-15T01:37:37.960Z,639.00
2023-04-15T01:38:37.976Z,637.00
2023-04-15T01:39:38.077Z,638.00
2023-04-15T01:40:38.140Z,637.00
2023-04-15T01:41:38.218Z,635.00
2023-04-15T01:42:38.223Z,632.00
2023-04-15T01:43:38.328Z,635.00
2023-04-15T01:44:38.356Z,632.00
2023-04-15T01:45:38.419Z,633.00
2023-04-15T01:46:38.558Z,633.00
2023-04-15T01:47:38.581Z,634.00
2023-04-15T01:48:38.621Z,631.00
2023-04-15T01:49:38.657Z,631.00
2023-04-15T01:50:38.752Z,632.00
2023-04-15T01:51:38.803Z,630.00
2023-04-15T01:52:39.365Z,631.00
2023-04-15T01:53:38.915Z,630.00
2023-04-15T01:54:38.964Z,628.00
2023-04-15T01:55:39.039Z,629.00
2023-04-15T01:56:39.120Z,627.00
2023-04-15T01:57:39.123Z,625.00
2023-04-15T01:58:39.186Z,627.00
2023-04-15T01:59:39.242Z,627.00
2023-04-15T02:00:39.309Z,625.00
2023-04-15T02:01:39.377Z,624.00
2023-04-15T02:02:39.573Z,620.00
2023-04-15T02:03:39.613Z,623.00
2023-04-15T02:04:39.545Z,623.00
2023-04-15T02:05:39.624Z,622.00
2023-04-15T02:06:39.677Z,620.00
2023-04-15T02:07:39.826Z,623.00
2023-04-15T02:08:39.850Z,621.00
2023-04-15T02:09:39.854Z,622.00
2023-04-15T02:10:39.931Z,622.00
2023-04-15T02:11:39.949Z,623.00
2023-04-15T02:12:40.023Z,621.00
2023-04-15T02:13:40.068Z,619.00
2023-04-15T02:14:40.164Z,617.00
2023-04-15T02:15:40.184Z,617.00
2023-04-15T02:16:40.289Z,618.00
2023-04-15T02:17:40.343Z,616.00
2023-04-15T02:18:40.405Z,618.00
2023-04-15T02:19:40.481Z,619.00
2023-04-15T02:20:40.503Z,616.00
2023-04-15T02:21:40.577Z,616.00
2023-04-15T02:22:40.647Z,611.00
2023-04-15T02:23:40.706Z,616.00
2023-04-15T02:24:40.755Z,612.00
2023-04-15T02:25:40.815Z,614.00
2023-04-15T02:26:40.867Z,612.00
2023-04-15T02:27:40.923Z,613.00
2023-04-15T02:28:41.004Z,611.00
2023-04-15T02:29:41.067Z,609.00
2023-04-15T02:30:41.120Z,610.00
2023-04-15T02:31:41.216Z,611.00
2023-04-15T02:32:41.250Z,609.00
2023-04-15T02:33:41.301Z,609.00
2023-04-15T02:34:41.343Z,609.00
2023-04-15T02:35:41.427Z,607.00
2023-04-15T02:36:41.485Z,605.00
2023-04-15T02:37:41.559Z,605.00
2023-04-15T02:38:41.584Z,604.00
2023-04-15T02:39:41.681Z,605.00
2023-04-15T02:40:41.724Z,602.00
2023-04-15T02:41:41.808Z,605.00
2023-04-15T02:42:41.824Z,603.00
2023-04-15T02:43:41.913Z,601.00
2023-04-15T02:44:41.995Z,601.00
2023-04-15T02:45:42.047Z,603.00
2023-04-15T02:46:42.116Z,601.00
2023-04-15T02:47:42.200Z,599.00
2023-04-15T02:48:42.240Z,598.00
2023-04-15T02:49:42.302Z,600.00
2023-04-15T02:50:42.334Z,600.00
2023-04-15T02:51:42.392Z,598.00
2023-04-15T02:52:42.429Z,598.00
2023-04-15T02:53:42.464Z,596.00
2023-04-15T02:54:42.551Z,599.00
2023-04-15T02:55:42.547Z,595.00
2023-04-15T02:56:42.603Z,595.00
2023-04-15T02:57:42.697Z,594.00
2023-04-15T02:58:42.700Z,595.00
2023-04-15T02:59:42.776Z,591.00
2023-04-15T03:00:42.832Z,593.00
2023-04-15T03:01:43.072Z,593.00
2023-04-15T03:02:43.194Z,592.00
2023-04-15T03:03:43.074Z,592.00
2023-04-15T03:04:43.071Z,591.00
2023-04-15T03:05:43.055Z,595.00
2023-04-15T03:06:43.104Z,592.00
2023-04-15T03:07:43.125Z,592.00
2023-04-15T03:08:43.187Z,588.00
2023-04-15T03:09:43.259Z,591.00
2023-04-15T03:10:43.367Z,593.00
2023-04-15T03:11:43.334Z,590.00
2023-04-15T03:12:43.440Z,588.00
2023-04-15T03:13:43.472Z,590.00
2023-04-15T03:14:43.517Z,591.00
2023-04-15T03:15:43.546Z,590.00
2023-04-15T03:16:44.361Z,588.00
2023-04-15T03:17:43.702Z,587.00
2023-04-15T03:18:43.679Z,586.00
2023-04-15T03:19:43.786Z,585.00
2023-04-15T03:20:43.852Z,586.00
2023-04-15T03:21:43.852Z,587.00
2023-04-15T03:22:43.875Z,586.00
2023-04-15T03:23:43.950Z,582.00
2023-04-15T03:24:43.965Z,583.00
2023-04-15T03:25:43.996Z,583.00
2023-04-15T03:26:44.052Z,583.00
2023-04-15T03:27:44.077Z,579.00
2023-04-15T03:28:44.138Z,581.00
2023-04-15T03:29:44.175Z,579.00
2023-04-15T03:30:44.220Z,582.00
2023-04-15T03:31:44.210Z,581.00
2023-04-15T03:32:44.280Z,581.00
2023-04-15T03:33:44.301Z,579.00
2023-04-15T03:34:44.338Z,581.00
2023-04-15T03:35:44.381Z,583.00
2023-04-15T03:36:44.418Z,578.00
2023-04-15T03:37:44.465Z,579.00
2023-04-15T03:38:44.515Z,578.00
2023-04-15T03:39:44.576Z,581.00
2023-04-15T03:40:44.617Z,578.00
2023-04-15T03:41:44.639Z,576.00
2023-04-15T03:42:44.646Z,578.00
2023-04-15T03:43:44.665Z,580.00
2023-04-15T03:44:44.679Z,576.00
2023-04-15T03:45:44.691Z,574.00
2023-04-15T03:46:44.707Z,572.00
2023-04-15T03:47:44.760Z,572.00
2023-04-15T03:48:44.745Z,572.00
2023-04-15T03:49:44.744Z,575.00
2023-04-15T03:50:44.745Z,572.00
2023-04-15T03:51:44.727Z,571.00
2023-04-15T03:52:44.880Z,573.00
2023-04-15T03:53:44.792Z,573.00
2023-04-15T03:54:44.829Z,572.00
2023-04-15T03:55:44.889Z,572.00
2023-04-15T03:56:44.870Z,570.00
2023-04-15T03:57:44.945Z,570.00
2023-04-15T03:58:45.006Z,568.00
2023-04-15T03:59:45.011Z,570.00
2023-04-15T04:00:45.066Z,568.00
2023-04-15T04:01:45.199Z,569.00
2023-04-15T04:02:45.292Z,569.00
2023-04-15T04:03:45.305Z,567.00
2023-04-15T04:04:45.238Z,566.00
2023-04-15T04:05:45.225Z,569.00
2023-04-15T04:06:45.271Z,568.00
2023-04-15T04:07:45.327Z,567.00
2023-04-15T04:08:45.362Z,564.00
2023-04-15T04:09:47.041Z,562.00
2023-04-15T04:10:45.405Z,563.00
2023-04-15T04:11:45.503Z,565.00
2023-04-15T04:12:45.511Z,566.00
2023-04-15T04:13:45.590Z,562.00
2023-04-15T04:14:45.626Z,561.00
2023-04-15T04:15:45.635Z,564.00
2023-04-15T04:16:45.675Z,564.00
2023-04-15T04:17:45.701Z,562.00
2023-04-15T04:18:45.723Z,563.00
2023-04-15T04:19:45.767Z,563.00
2023-04-15T04:20:45.781Z,561.00
2023-04-15T04:21:45.774Z,559.00
2023-04-15T04:22:45.777Z,559.00
2023-04-15T04:23:45.816Z,559.00
2023-04-15T04:24:45.833Z,560.00
2023-04-15T04:25:45.885Z,557.00
2023-04-15T04:26:45.939Z,558.00
2023-04-15T04:27:45.993Z,559.00
2023-04-15T04:28:46.021Z,561.00
2023-04-15T04:29:46.036Z,560.00
2023-04-15T04:30:46.042Z,559.00
2023-04-15T04:31:46.124Z,557.00
2023-04-15T04:32:46.200Z,560.00
2023-04-15T04:33:46.168Z,557.00
2023-04-15T04:34:46.191Z,560.00
2023-04-15T04:35:46.258Z,556.00
2023-04-15T04:36:46.337Z,556.00
2023-04-15T04:37:46.387Z,558.00
2023-04-15T04:38:46.453Z,552.00
2023-04-15T04:39:46.457Z,556.00
2023-04-15T04:40:46.500Z,556.00
2023-04-15T04:41:46.582Z,558.00
2023-04-15T04:42:46.633Z,556.00
2023-04-15T04:43:46.635Z,557.00
2023-04-15T04:44:46.648Z,554.00
2023-04-15T04:45:46.726Z,550.00
2023-04-15T04:46:46.765Z,551.00
2023-04-15T04:47:46.879Z,553.00
2023-04-15T04:48:47.252Z,551.00
2023-04-15T04:49:46.847Z,553.00
2023-04-15T04:50:46.967Z,551.00
2023-04-15T04:51:46.971Z,550.00
2023-04-15T04:52:47.024Z,548.00
2023-04-15T04:53:47.065Z,549.00
2023-04-15T04:54:47.079Z,548.00
2023-04-15T04:55:47.106Z,545.00
2023-04-15T04:56:47.131Z,548.00
2023-04-15T04:57:47.115Z,547.00
2023-04-15T04:58:47.151Z,550.00
2023-04-15T04:59:47.183Z,544.00
2023-04-15T05:00:47.152Z,545.00
2023-04-15T05:01:47.173Z,547.00
2023-04-15T05:02:47.336Z,546.00
2023-04-15T05:03:47.293Z,545.00
2023-04-15T05:04:47.220Z,546.00
2023-04-15T05:05:47.199Z,547.00
2023-04-15T05:06:47.247Z,544.00
2023-04-15T05:07:47.258Z,546.00
2023-04-15T05:08:47.310Z,543.00
2023-04-15T05:09:47.340Z,546.00
2023-04-15T05:10:47.338Z,544.00
2023-04-15T05:11:47.428Z,554.00
2023-04-15T05:12:47.436Z,553.00
2023-04-15T05:13:47.478Z,551.00
2023-04-15T05:14:47.554Z,552.00
2023-04-15T05:15:47.603Z,552.00
2023-04-15T05:16:47.600Z,552.00
2023-04-15T05:17:47.714Z,551.00
2023-04-15T05:18:47.639Z,552.00
2023-04-15T05:19:47.671Z,551.00
2023-04-15T05:20:47.665Z,554.00
2023-04-15T05:21:47.708Z,550.00
2023-04-15T05:22:47.671Z,552.00
2023-04-15T05:23:47.728Z,548.00
2023-04-15T05:24:47.694Z,548.00
2023-04-15T05:25:47.708Z,549.00
2023-04-15T05:26:47.713Z,550.00
2023-04-15T05:27:47.659Z,552.00
2023-04-15T05:28:47.688Z,549.00
2023-04-15T05:29:47.703Z,547.00
2023-04-15T05:30:47.740Z,551.00
2023-04-15T05:31:47.659Z,546.00
2023-04-15T05:32:47.641Z,550.00
2023-04-15T05:33:47.642Z,549.00
2023-04-15T05:34:47.654Z,549.00
2023-04-15T05:35:47.645Z,548.00
2023-04-15T05:36:47.631Z,547.00
2023-04-15T05:37:47.620Z,545.00
2023-04-15T05:38:47.632Z,542.00
2023-04-15T05:39:47.638Z,547.00
2023-04-15T05:40:47.682Z,547.00
2023-04-15T05:41:47.710Z,550.00
2023-04-15T05:42:47.715Z,547.00
2023-04-15T05:43:47.788Z,547.00
2023-04-15T05:44:47.771Z,543.00
2023-04-15T05:45:47.790Z,539.00
2023-04-15T05:46:47.738Z,538.00
2023-04-15T05:47:47.790Z,541.00
2023-04-15T05:48:47.759Z,540.00
2023-04-15T05:49:47.771Z,539.00
2023-04-15T05:50:47.752Z,539.00
2023-04-15T05:51:48.483Z,539.00
2023-04-15T05:52:47.775Z,540.00
2023-04-15T05:53:47.782Z,536.00
2023-04-15T05:54:47.768Z,536.00
2023-04-15T05:55:47.788Z,536.00
2023-04-15T05:56:47.751Z,535.00
2023-04-15T05:57:47.762Z,536.00
2023-04-15T05:58:47.787Z,534.00
2023-04-15T05:59:47.851Z,533.00
2023-04-15T06:00:47.840Z,537.00
2023-04-15T06:01:47.896Z,533.00
2023-04-15T06:02:47.986Z,533.00
2023-04-15T06:03:47.928Z,535.00
2023-04-15T06:04:47.946Z,536.00
2023-04-15T06:05:47.863Z,536.00
2023-04-15T06:06:47.839Z,535.00
2023-04-15T06:07:48.709Z,536.00
2023-04-15T06:08:47.859Z,534.00
2023-04-15T06:09:47.862Z,534.00
2023-04-15T06:10:47.853Z,531.00
2023-04-15T06:11:47.908Z,531.00
2023-04-15T06:12:47.913Z,530.00
2023-04-15T06:13:47.927Z,528.00
2023-04-15T06:14:47.937Z,533.00
2023-04-15T06:15:48.005Z,528.00
2023-04-15T06:16:47.963Z,528.00
2023-04-15T06:17:47.952Z,529.00
2023-04-15T06:18:47.924Z,529.00
2023-04-15T06:19:47.927Z,528.00
2023-04-15T06:20:47.920Z,528.00
2023-04-15T06:21:47.917Z,530.00
2023-04-15T06:22:47.951Z,535.00
2023-04-15T06:23:47.982Z,528.00
2023-04-15T06:24:47.949Z,526.00
2023-04-15T06:25:47.983Z,526.00
2023-04-15T06:26:47.998Z,529.00
2023-04-15T06:27:48.052Z,528.00
2023-04-15T06:28:48.125Z,525.00
2023-04-15T06:29:48.173Z,525.00
2023-04-15T06:30:48.187Z,526.00
2023-04-15T06:31:48.275Z,522.00
2023-04-15T06:32:48.316Z,521.00
2023-04-15T06:33:48.309Z,529.00
2023-04-15T06:34:48.335Z,524.00
2023-04-15T06:35:48.347Z,526.00
2023-04-15T06:36:48.408Z,524.00
2023-04-15T06:37:48.464Z,527.00
2023-04-15T06:38:48.524Z,525.00
2023-04-15T06:39:48.585Z,528.00
2023-04-15T06:40:48.695Z,527.00
2023-04-15T06:41:48.632Z,521.00
2023-04-15T06:42:48.705Z,521.00
2023-04-15T06:43:48.724Z,519.00
2023-04-15T06:44:48.768Z,521.00
2023-04-15T06:45:48.851Z,520.00
2023-04-15T06:46:48.848Z,517.00
2023-04-15T06:47:48.968Z,519.00
2023-04-15T06:48:48.924Z,517.00
2023-04-15T06:49:49.011Z,521.00
2023-04-15T06:50:49.045Z,520.00
2023-04-15T06:51:49.136Z,519.00
2023-04-15T06:52:49.163Z,519.00
2023-04-15T06:53:49.212Z,519.00
2023-04-15T06:54:49.278Z,517.00
2023-04-15T06:55:49.326Z,515.00
2023-04-15T06:56:49.378Z,518.00
2023-04-15T06:57:49.344Z,515.00
2023-04-15T06:58:49.372Z,515.00
2023-04-15T06:59:49.482Z,516.00
2023-04-15T07:00:49.506Z,514.00
2023-04-15T07:01:49.556Z,513.00
2023-04-15T07:02:49.561Z,515.00
2023-04-15T07:03:49.628Z,516.00
2023-04-15T07:04:49.644Z,512.00
2023-04-15T07:05:49.733Z,511.00
2023-04-15T07:06:49.750Z,511.00
2023-04-15T07:07:49.780Z,514.00
2023-04-15T07:08:49.843Z,511.00
2023-04-15T07:09:49.930Z,513.00
2023-04-15T07:10:49.983Z,508.00
2023-04-15T07:11:50.040Z,508.00
2023-04-15T07:12:50.142Z,509.00
2023-04-15T07:13:50.180Z,509.00
2023-04-15T07:14:50.207Z,510.00
2023-04-15T07:15:50.298Z,511.00
2023-04-15T07:16:50.351Z,507.00
2023-04-15T07:17:50.427Z,505.00
2023-04-15T07:18:50.423Z,506.00
2023-04-15T07:19:50.529Z,507.00
2023-04-15T07:20:50.538Z,505.00
2023-04-15T07:21:50.612Z,504.00
2023-04-15T07:22:50.662Z,501.00
2023-04-15T07:23:50.717Z,500.00
2023-04-15T07:24:50.780Z,500.00
2023-04-15T07:25:50.828Z,503.00
2023-04-15T07:26:50.910Z,502.00
2023-04-15T07:27:50.977Z,500.00
2023-04-15T07:28:51.042Z,500.00
2023-04-15T07:29:51.113Z,501.00
2023-04-15T07:30:51.205Z,500.00
2023-04-15T07:31:51.211Z,502.00
2023-04-15T07:32:51.297Z,503.00
2023-04-15T07:33:51.339Z,503.00
2023-04-15T07:34:51.409Z,500.00
2023-04-15T07:35:51.473Z,500.00
2023-04-15T07:36:51.522Z,507.00
2023-04-15T07:37:51.598Z,501.00
2023-04-15T07:38:51.657Z,502.00
2023-04-15T07:39:51.695Z,501.00
2023-04-15T07:40:51.796Z,503.00
2023-04-15T07:41:51.833Z,503.00
2023-04-15T07:42:51.865Z,502.00
2023-04-15T07:43:51.961Z,500.00
2023-04-15T07:44:52.066Z,504.00
2023-04-15T07:45:52.095Z,502.00
2023-04-15T07:46:52.153Z,503.00
2023-04-15T07:47:52.228Z,501.00
2023-04-15T07:48:52.251Z,502.00
2023-04-15T07:49:52.316Z,503.00
2023-04-15T07:50:52.378Z,503.00
2023-04-15T07:51:52.452Z,503.00
2023-04-15T07:52:52.468Z,504.00
2023-04-15T07:53:52.560Z,506.00
2023-04-15T07:54:52.634Z,506.00
2023-04-15T07:55:52.669Z,506.00
2023-04-15T07:56:52.747Z,504.00
2023-04-15T07:57:52.820Z,502.00
2023-04-15T07:58:52.852Z,504.00
2023-04-15T07:59:52.909Z,505.00
2023-04-15T08:00:53.005Z,504.00
2023-04-15T08:01:53.044Z,503.00
2023-04-15T08:02:53.219Z,504.00
2023-04-15T08:03:53.328Z,503.00
2023-04-15T08:04:53.445Z,501.00
2023-04-15T08:05:53.296Z,502.00
2023-04-15T08:06:53.350Z,501.00
2023-04-15T08:07:53.444Z,501.00
2023-04-15T08:08:53.508Z,501.00
2023-04-15T08:09:53.554Z,501.00
2023-04-15T08:10:53.705Z,500.00
2023-04-15T08:11:53.664Z,503.00
2023-04-15T08:12:53.718Z,501.00
2023-04-15T08:13:53.792Z,502.00
2023-04-15T08:14:53.878Z,502.00
2023-04-15T08:15:53.971Z,502.00
2023-04-15T08:16:53.993Z,504.00
2023-04-15T08:17:54.106Z,504.00
2023-04-15T08:18:54.084Z,504.00
2023-04-15T08:19:54.140Z,504.00
2023-04-15T08:20:54.198Z,503.00
2023-04-15T08:21:54.289Z,505.00
2023-04-15T08:22:54.280Z,501.00
2023-04-15T08:23:54.355Z,503.00
2023-04-15T08:24:54.403Z,503.00
2023-04-15T08:25:54.488Z,504.00
2023-04-15T08:26:54.516Z,503.00
2023-04-15T08:27:54.600Z,505.00
2023-04-15T08:28:54.657Z,504.00
2023-04-15T08:29:54.736Z,504.00
2023-04-15T08:30:54.735Z,505.00
2023-04-15T08:31:54.971Z,502.00
2023-04-15T08:32:55.560Z,504.00
2023-04-15T08:33:54.936Z,504.00
2023-04-15T08:34:54.997Z,500.00
2023-04-15T08:35:55.019Z,502.00
2023-04-15T08:36:55.094Z,504.00
2023-04-15T08:37:55.153Z,502.00
2023-04-15T08:38:55.235Z,505.00
2023-04-15T08:39:55.238Z,504.00
2023-04-15T08:40:55.314Z,503.00
2023-04-15T08:41:55.379Z,504.00
2023-04-15T08:42:55.411Z,505.00
2023-04-15T08:43:55.445Z,502.00
2023-04-15T08:44:55.542Z,506.00
2023-04-15T08:45:55.562Z,504.00
2023-04-15T08:46:55.617Z,506.00
2023-04-15T08:47:55.688Z,505.00
2023-04-15T08:48:55.741Z,505.00
2023-04-15T08:49:55.768Z,504.00
2023-04-15T08:50:55.832Z,504.00
2023-04-15T08:51:55.889Z,505.00
2023-04-15T08:52:55.937Z,505.00
2023-04-15T08:53:55.974Z,502.00
2023-04-15T08:54:56.063Z,506.00
2023-04-15T08:55:56.106Z,504.00
2023-04-15T08:56:56.203Z,505.00
2023-04-15T08:57:56.206Z,505.00
2023-04-15T08:58:56.264Z,509.00
2023-04-15T08:59:56.306Z,507.00
2023-04-15T09:00:56.367Z,503.00
2023-04-15T09:01:56.403Z,508.00
2023-04-15T09:02:56.489Z,505.00
2023-04-15T09:03:56.558Z,507.00
2023-04-15T09:04:56.577Z,503.00
2023-04-15T09:05:56.563Z,505.00
2023-04-15T09:06:56.617Z,506.00
2023-04-15T09:07:56.712Z,504.00
2023-04-15T09:08:56.722Z,504.00
2023-04-15T09:09:56.775Z,502.00
2023-04-15T09:10:56.809Z,506.00
2023-04-15T09:11:56.915Z,505.00
2023-04-15T09:12:56.887Z,506.00
2023-04-15T09:13:56.927Z,504.00
2023-04-15T09:14:56.969Z,502.00
2023-04-15T09:15:56.986Z,500.00
2023-04-15T09:16:57.201Z,509.00
2023-04-15T09:17:57.180Z,504.00
2023-04-15T09:18:57.139Z,500.00
2023-04-15T09:19:57.165Z,504.00
2023-04-15T09:20:57.231Z,506.00
2023-04-15T09:21:58.780Z,508.00
2023-04-15T09:22:57.338Z,503.00
2023-04-15T09:23:57.357Z,502.00
2023-04-15T09:24:57.419Z,506.00
2023-04-15T09:25:57.430Z,504.00
2023-04-15T09:26:57.441Z,502.00
2023-04-15T09:27:57.486Z,500.00
2023-04-15T09:28:57.539Z,502.00
2023-04-15T09:29:57.591Z,509.00
2023-04-15T09:30:57.638Z,504.00
2023-04-15T09:31:57.626Z,505.00
2023-04-15T09:32:57.740Z,505.00
2023-04-15T09:33:57.690Z,506.00
2023-04-15T09:34:57.727Z,507.00
2023-04-15T09:35:57.742Z,503.00
2023-04-15T09:36:57.810Z,505.00
2023-04-15T09:37:57.824Z,503.00
2023-04-15T09:38:58.543Z,505.00
2023-04-15T09:39:57.948Z,506.00
2023-04-15T09:40:57.975Z,504.00
2023-04-15T09:41:57.994Z,508.00
2023-04-15T09:42:58.007Z,507.00
2023-04-15T09:43:58.083Z,504.00
2023-04-15T09:44:58.128Z,500.00
2023-04-15T09:45:58.117Z,509.00
2023-04-15T09:46:58.179Z,504.00
2023-04-15T09:47:59.124Z,501.00
2023-04-15T09:48:58.226Z,505.00
2023-04-15T09:49:58.304Z,507.00
2023-04-15T09:50:58.301Z,503.00
2023-04-15T09:52:05.068Z,503.00
2023-04-15T09:52:59.329Z,504.00
2023-04-15T09:53:58.285Z,504.00
2023-04-15T09:54:58.328Z,504.00
2023-04-15T09:55:58.298Z,505.00
2023-04-15T09:56:58.292Z,507.00
2023-04-15T09:57:58.269Z,504.00
2023-04-15T09:58:58.283Z,507.00
2023-04-15T09:59:58.293Z,508.00
2023-04-15T10:00:58.359Z,510.00
2023-04-15T10:01:58.460Z,510.00
2023-04-15T10:02:58.364Z,504.00
2023-04-15T10:03:58.273Z,501.00
2023-04-15T10:04:58.222Z,505.00
2023-04-15T10:05:58.300Z,507.00
2023-04-15T10:06:58.305Z,507.00
2023-04-15T10:07:58.347Z,508.00
2023-04-15T10:08:59.049Z,503.00
2023-04-15T10:09:58.427Z,511.00
2023-04-15T10:10:58.438Z,505.00
2023-04-15T10:11:58.467Z,500.00
2023-04-15T10:12:58.525Z,505.00
2023-04-15T10:13:58.551Z,502.00
2023-04-15T10:14:58.597Z,506.00
2023-04-15T10:15:58.681Z,506.00
2023-04-15T10:16:58.686Z,507.00
2023-04-15T10:17:58.746Z,502.00
2023-04-15T10:18:58.727Z,508.00
2023-04-15T10:19:58.765Z,500.00
2023-04-15T10:20:58.813Z,503.00
2023-04-15T10:21:58.805Z,505.00
2023-04-15T10:22:58.869Z,508.00
2023-04-15T10:23:58.901Z,502.00
2023-04-15T10:24:58.917Z,504.00
2023-04-15T10:25:58.993Z,510.00
2023-04-15T10:26:58.999Z,508.00
2023-04-15T10:27:59.014Z,506.00
2023-04-15T10:29:00.183Z,506.00
2023-04-15T10:29:59.076Z,505.00
2023-04-15T10:30:59.133Z,508.00
2023-04-15T10:31:59.120Z,506.00
2023-04-15T10:32:59.174Z,514.00
2023-04-15T10:33:59.207Z,507.00
2023-04-15T10:34:59.232Z,505.00
2023-04-15T10:35:59.277Z,508.00
2023-04-15T10:36:59.291Z,503.00
2023-04-15T10:37:59.331Z,500.00
2023-04-15T10:38:59.383Z,501.00
2023-04-15T10:39:59.382Z,508.00
2023-04-15T10:40:59.458Z,504.00
2023-04-15T10:41:59.463Z,509.00
2023-04-15T10:42:59.514Z,511.00
2023-04-15T10:43:59.515Z,503.00
2023-04-15T10:44:59.565Z,508.00
2023-04-15T10:45:59.599Z,509.00
2023-04-15T10:46:59.689Z,505.00
2023-04-15T10:48:00.986Z,500.00
2023-04-15T10:48:59.791Z,503.00
2023-04-15T10:49:59.786Z,504.00
2023-04-15T10:50:59.887Z,504.00
2023-04-15T10:51:59.880Z,503.00
2023-04-15T10:52:59.892Z,501.00
2023-04-15T10:53:59.969Z,505.00
2023-04-15T10:54:59.913Z,501.00
2023-04-15T10:55:59.938Z,505.00
2023-04-15T10:56:59.968Z,507.00
2023-04-15T10:57:59.970Z,505.00
2023-04-15T10:59:00.017Z,504.00
2023-04-15T11:00:00.153Z,502.00
2023-04-15T11:01:00.137Z,501.00
2023-04-15T11:02:00.454Z,505.00
2023-04-15T11:03:00.299Z,504.00
2023-04-15T11:04:00.212Z,505.00
2023-04-15T11:05:00.245Z,509.00
2023-04-15T11:06:00.236Z,509.00
2023-04-15T11:07:00.250Z,509.00
2023-04-15T11:08:00.260Z,503.00
2023-04-15T11:09:00.300Z,507.00
2023-04-15T11:10:00.318Z,502.00
2023-04-15T11:11:00.372Z,506.00
2023-04-15T11:12:00.380Z,501.00
2023-04-15T11:13:00.385Z,507.00
2023-04-15T11:14:00.524Z,505.00
2023-04-15T11:15:00.448Z,506.00
2023-04-15T11:16:00.476Z,506.00
2023-04-15T11:17:00.460Z,503.00
2023-04-15T11:18:00.561Z,506.00
2023-04-15T11:19:00.527Z,504.00
2023-04-15T11:20:00.567Z,508.00
2023-04-15T11:21:00.569Z,500.00
2023-04-15T11:22:00.582Z,505.00
2023-04-15T11:23:14.400Z,505.00
2023-04-15T11:24:02.361Z,506.00
2023-04-15T11:25:00.597Z,506.00
2023-04-15T11:26:00.579Z,507.00
2023-04-15T11:27:00.562Z,505.00
2023-04-15T11:28:00.584Z,504.00
2023-04-15T11:29:00.539Z,508.00
2023-04-15T11:30:00.552Z,504.00
2023-04-15T11:31:00.536Z,502.00
2023-04-15T11:32:00.603Z,501.00
2023-04-15T11:33:00.527Z,507.00
2023-04-15T11:34:00.537Z,504.00
2023-04-15T11:35:00.507Z,504.00
2023-04-15T11:36:00.517Z,508.00
2023-04-15T11:37:00.507Z,504.00
2023-04-15T11:38:00.513Z,499.00
2023-04-15T11:39:00.476Z,507.00
2023-04-15T11:40:00.478Z,509.00
2023-04-15T11:41:00.474Z,506.00
2023-04-15T11:42:00.470Z,510.00
2023-04-15T11:43:00.436Z,507.00
2023-04-15T11:44:00.532Z,511.00
2023-04-15T11:45:00.422Z,513.00
2023-04-15T11:46:00.488Z,508.00
2023-04-15T11:47:00.450Z,510.00
2023-04-15T11:48:00.535Z,512.00
2023-04-15T11:49:00.458Z,508.00
2023-04-15T11:50:00.442Z,509.00
2023-04-15T11:51:00.424Z,507.00
2023-04-15T11:52:00.426Z,514.00
2023-04-15T11:53:00.429Z,508.00
2023-04-15T11:54:00.404Z,506.00
2023-04-15T11:55:00.382Z,510.00
2023-04-15T11:56:00.393Z,510.00
2023-04-15T11:57:00.367Z,514.00
2023-04-15T11:58:00.349Z,510.00
2023-04-15T11:59:00.365Z,508.00
2023-04-15T12:00:00.392Z,507.00
2023-04-15T12:01:00.411Z,508.00
2023-04-15T12:02:00.486Z,506.00
2023-04-15T12:03:00.483Z,509.00
2023-04-15T12:04:00.369Z,511.00
2023-04-15T12:05:00.359Z,503.00
2023-04-15T12:06:00.319Z,507.00
2023-04-15T12:07:00.300Z,511.00
2023-04-15T12:08:00.325Z,509.00
2023-04-15T12:09:00.373Z,508.00
2023-04-15T12:10:00.283Z,509.00
2023-04-15T12:11:00.276Z,503.00
2023-04-15T12:12:00.270Z,509.00
2023-04-15T12:13:00.228Z,511.00
2023-04-15T12:14:00.248Z,511.00
2023-04-15T12:15:00.304Z,505.00
2023-04-15T12:16:00.253Z,511.00
2023-04-15T12:17:00.592Z,502.00
2023-04-15T12:18:00.319Z,506.00
2023-04-15T12:19:00.212Z,511.00
2023-04-15T12:20:00.225Z,506.00
2023-04-15T12:21:00.212Z,506.00
2023-04-15T12:22:00.640Z,506.00
2023-04-15T12:23:00.172Z,505.00
2023-04-15T12:24:00.193Z,504.00
2023-04-15T12:25:00.174Z,507.00
2023-04-15T12:26:00.172Z,502.00
2023-04-15T12:27:00.197Z,506.00
2023-04-15T12:28:00.174Z,508.00
2023-04-15T12:29:00.145Z,505.00