createdAt,value
2023-03-05T00:00:21.654Z,7.05
2023-03-05T00:02:50.819Z,7.06
2023-03-05T00:05:20.988Z,7.05
2023-03-05T00:07:50.362Z,7.02
2023-03-05T00:10:19.431Z,7.04
2023-03-05T00:12:50.726Z,7.07
2023-03-05T00:15:19.883Z,7.11
2023-03-05T00:17:49.481Z,7.11
2023-03-05T00:20:19.809Z,7.11
2023-03-05T00:22:49.310Z,7.13
2023-03-05T00:25:18.412Z,7.16
2023-03-05T00:27:49.666Z,7.12
2023-03-05T00:30:19.367Z,7.10
2023-03-05T00:32:48.484Z,7.07
2023-03-05T00:35:17.554Z,7.06
2023-03-05T00:37:46.757Z,7.02
2023-03-05T00:40:16.219Z,7.00
2023-03-05T00:42:45.720Z,6.98
2023-03-05T00:45:16.334Z,6.97
2023-03-05T00:47:45.453Z,6.93
2023-03-05T00:50:15.003Z,6.88
2023-03-05T00:52:47.741Z,6.88
2023-03-05T00:55:16.781Z,6.86
2023-03-05T00:57:47.489Z,6.75
2023-03-05T01:00:19.279Z,6.68
2023-03-05T01:02:48.938Z,6.74
2023-03-05T01:05:18.560Z,6.79
2023-03-05T01:07:47.621Z,6.80
2023-03-05T01:10:16.489Z,6.67
2023-03-05T01:12:45.440Z,6.80
2023-03-05T01:15:14.383Z,6.78
2023-03-05T01:17:44.831Z,6.64
2023-03-05T01:20:15.850Z,6.69
2023-03-05T01:22:44.847Z,6.57
2023-03-05T01:25:14.777Z,6.65
2023-03-05T01:27:43.730Z,6.61
2023-03-05T01:30:15.370Z,6.51
2023-03-05T01:32:45.872Z,6.63
2023-03-05T01:35:19.704Z,6.63
2023-03-05T01:37:48.985Z,6.59
2023-03-05T01:40:21.815Z,6.64
2023-03-05T01:42:56.833Z,6.55
2023-03-05T01:45:26.021Z,6.35
2023-03-05T01:47:56.434Z,6.49
2023-03-05T01:50:28.929Z,6.55
2023-03-05T01:53:01.468Z,6.60
2023-03-05T01:55:33.206Z,6.48
2023-03-05T01:58:05.012Z,6.48
2023-03-05T02:00:39.823Z,6.49
2023-03-05T02:03:12.695Z,6.55
2023-03-05T02:05:44.782Z,6.52
2023-03-05T02:08:16.929Z,6.50
2023-03-05T02:10:49.550Z,6.48
2023-03-05T02:13:21.625Z,6.38
2023-03-05T02:15:51.600Z,6.39
2023-03-05T02:18:22.966Z,6.39
2023-03-05T02:20:55.460Z,6.35
2023-03-05T02:23:28.069Z,6.32
2023-03-05T02:25:57.642Z,6.32
2023-03-05T02:28:31.456Z,6.27
2023-03-05T02:31:01.309Z,6.26
2023-03-05T02:33:30.484Z,6.23
2023-03-05T02:35:59.583Z,6.16
2023-03-05T02:38:30.250Z,6.16
2023-03-05T02:40:59.239Z,6.18
2023-03-05T02:43:28.482Z,6.23
2023-03-05T02:45:57.729Z,6.07
2023-03-05T02:48:27.540Z,6.19
2023-03-05T02:50:57.829Z,6.15
2023-03-05T02:53:28.292Z,6.11
2023-03-05T02:55:58.911Z,6.11
2023-03-05T02:58:29.142Z,6.12
2023-03-05T03:00:58.356Z,6.04
2023-03-05T03:03:27.397Z,6.17
2023-03-05T03:05:56.501Z,6.07
2023-03-05T03:08:25.546Z,6.11
2023-03-05T03:10:56.703Z,6.18
2023-03-05T03:13:28.402Z,6.22
2023-03-05T03:16:03.956Z,6.10
2023-03-05T03:18:33.797Z,6.08
2023-03-05T03:21:03.201Z,6.12
2023-03-05T03:23:32.645Z,5.98
2023-03-05T03:26:01.688Z,6.06
2023-03-05T03:28:32.172Z,5.91
2023-03-05T03:31:01.283Z,5.86
2023-03-05T03:33:30.350Z,5.75
2023-03-05T03:35:59.388Z,5.84
2023-03-05T03:38:28.552Z,5.80
2023-03-05T03:40:58.081Z,5.79
2023-03-05T03:43:27.232Z,5.86
2023-03-05T03:45:57.822Z,5.89
2023-03-05T03:48:28.028Z,5.88
2023-03-05T03:50:57.184Z,5.90
2023-03-05T03:53:27.304Z,5.91
2023-03-05T03:56:00.369Z,5.98
2023-03-05T03:58:29.538Z,5.96
2023-03-05T04:00:59.916Z,5.86
2023-03-05T04:03:29.158Z,5.95
2023-03-05T04:05:58.667Z,5.91
2023-03-05T04:08:27.970Z,5.90
2023-03-05T04:10:56.993Z,5.89
2023-03-05T04:13:26.578Z,5.80
2023-03-05T04:15:56.200Z,5.62
2023-03-05T04:18:26.976Z,5.62
2023-03-05T04:20:56.090Z,5.49
2023-03-05T04:23:25.106Z,5.51
2023-03-05T04:25:54.242Z,5.41
2023-03-05T04:28:23.876Z,5.48
2023-03-05T04:30:53.357Z,5.38
2023-03-05T04:33:23.000Z,5.19
2023-03-05T04:35:53.872Z,5.28
2023-03-05T04:38:24.578Z,5.29
2023-03-05T04:40:53.925Z,5.26
2023-03-05T04:43:23.187Z,5.35
2023-03-05T04:45:52.200Z,5.36
2023-03-05T04:48:21.293Z,5.39
2023-03-05T04:50:50.841Z,5.38
2023-03-05T04:53:21.270Z,5.48
2023-03-05T04:55:54.473Z,5.44
2023-03-05T04:58:24.056Z,5.44
2023-03-05T05:00:53.449Z,5.38
2023-03-05T05:03:22.867Z,5.36
2023-03-05T05:05:56.819Z,5.38
2023-03-05T05:08:27.910Z,5.39
2023-03-05T05:11:01.921Z,5.43
2023-03-05T05:13:32.034Z,5.41
2023-03-05T05:16:01.352Z,5.36
2023-03-05T05:18:32.139Z,5.40
2023-03-05T05:21:02.615Z,5.42
2023-03-05T05:23:33.155Z,5.38
2023-03-05T05:26:04.000Z,5.29
2023-03-05T05:28:33.304Z,5.46
2023-03-05T05:31:02.279Z,5.36
2023-03-05T05:33:31.468Z,5.40
2023-03-05T05:36:00.544Z,5.39
2023-03-05T05:38:29.559Z,5.56
2023-03-05T05:41:07.224Z,5.68
2023-03-05T05:43:36.606Z,5.88
2023-03-05T05:46:07.724Z,6.00
2023-03-05T05:48:38.013Z,6.00
2023-03-05T05:51:09.262Z,5.94
2023-03-05T05:53:40.181Z,5.93
2023-03-05T05:56:12.367Z,5.78
2023-03-05T05:58:42.969Z,5.78
2023-03-05T06:01:16.671Z,5.85
2023-03-05T06:03:46.014Z,5.68
2023-03-05T06:06:16.367Z,5.78
2023-03-05T06:08:45.583Z,5.79
2023-03-05T06:11:18.917Z,5.83
2023-03-05T06:13:48.851Z,5.77
2023-03-05T06:16:19.678Z,5.87
2023-03-05T06:18:49.803Z,5.93
2023-03-05T06:21:20.600Z,5.98
2023-03-05T06:23:50.774Z,6.32
2023-03-05T06:26:23.345Z,6.55
2023-03-05T06:28:52.639Z,7.08
2023-03-05T06:31:23.635Z,7.56
2023-03-05T06:33:53.725Z,7.67
2023-03-05T06:36:24.843Z,8.20
2023-03-05T06:38:57.861Z,8.81
2023-03-05T06:41:30.735Z,9.04
2023-03-05T06:44:02.647Z,9.47
2023-03-05T06:46:33.128Z,9.96
2023-03-05T06:49:04.049Z,9.82
2023-03-05T06:51:35.101Z,10.00
2023-03-05T06:54:05.978Z,10.00
2023-03-05T06:56:38.576Z,9.90
2023-03-05T06:59:08.120Z,10.21
2023-03-05T07:01:37.324Z,9.94
2023-03-05T07:04:07.067Z,10.29
2023-03-05T07:06:39.048Z,10.27
2023-03-05T07:09:09.889Z,10.74
2023-03-05T07:11:40.799Z,10.38
2023-03-05T07:14:09.931Z,10.17
2023-03-05T07:16:38.992Z,10.28
2023-03-05T07:19:11.123Z,10.16
2023-03-05T07:21:40.325Z,10.32
2023-03-05T07:24:12.651Z,9.99
2023-03-05T07:26:43.203Z,10.11
2023-03-05T07:29:13.214Z,9.84
2023-03-05T07:31:42.524Z,9.90
2023-03-05T07:34:12.313Z,10.27
2023-03-05T07:36:42.564Z,10.65
2023-03-05T07:39:13.237Z,10.52
2023-03-05T07:41:43.639Z,10.10
2023-03-05T07:44:12.771Z,10.00
2023-03-05T07:46:42.499Z,9.70
2023-03-05T07:49:13.071Z,9.68
2023-03-05T07:51:42.299Z,9.47
2023-03-05T07:54:12.028Z,9.82
2023-03-05T07:56:42.572Z,10.24
2023-03-05T07:59:13.839Z,10.43
2023-03-05T08:01:42.997Z,10.40
2023-03-05T08:04:12.216Z,10.58
2023-03-05T08:06:42.451Z,10.82
2023-03-05T08:09:11.512Z,10.73
2023-03-05T08:11:44.642Z,10.77
2023-03-05T08:14:14.071Z,10.55
2023-03-05T08:16:43.379Z,10.65
2023-03-05T08:19:12.776Z,11.07
2023-03-05T08:21:42.036Z,10.96
2023-03-05T08:24:12.438Z,11.30
2023-03-05T08:26:43.596Z,11.60
2023-03-05T08:29:13.170Z,11.82
2023-03-05T08:31:46.468Z,11.51
2023-03-05T08:34:15.984Z,11.16
2023-03-05T08:36:44.947Z,11.14
2023-03-05T08:39:14.246Z,11.29
2023-03-05T08:41:45.274Z,11.26
2023-03-05T08:44:14.456Z,11.22
2023-03-05T08:46:43.713Z,11.12
2023-03-05T08:49:13.266Z,11.12
2023-03-05T08:51:42.505Z,10.91
2023-03-05T08:54:11.911Z,11.20
2023-03-05T08:56:41.832Z,11.16
2023-03-05T08:59:13.674Z,11.39
2023-03-05T09:01:42.987Z,11.19
2023-03-05T09:04:12.105Z,11.35
2023-03-05T09:06:41.338Z,11.68
2023-03-05T09:09:10.996Z,11.85
2023-03-05T09:11:40.127Z,12.16
2023-03-05T09:14:10.597Z,11.88
2023-03-05T09:16:41.880Z,12.27
2023-03-05T09:19:12.927Z,12.47
2023-03-05T09:21:42.596Z,12.76
2023-03-05T09:24:12.771Z,12.64
2023-03-05T09:26:42.642Z,12.71
2023-03-05T09:29:12.695Z,12.34
2023-03-05T09:31:44.342Z,11.92
2023-03-05T09:34:14.159Z,11.74
2023-03-05T09:36:43.520Z,11.71
2023-03-05T09:39:12.680Z,11.51
2023-03-05T09:42:01.345Z,11.76
2023-03-05T09:44:43.041Z,11.47
2023-03-05T09:47:31.663Z,11.01
2023-03-05T09:50:04.036Z,10.97
2023-03-05T09:52:40.800Z,10.97
2023-03-05T09:55:15.561Z,11.10
2023-03-05T09:57:47.056Z,11.43
2023-03-05T10:00:31.402Z,11.88
2023-03-05T10:03:07.638Z,12.10
2023-03-05T10:05:55.176Z,12.04
2023-03-05T10:08:31.612Z,11.81
2023-03-05T10:11:04.308Z,11.69
2023-03-05T10:13:38.890Z,11.18
2023-03-05T10:16:27.048Z,11.21
2023-03-05T12:44:27.076Z,12.56
2023-03-05T12:47:26.322Z,12.20
2023-03-05T12:49:56.718Z,12.04
2023-03-05T12:52:29.772Z,11.96
2023-03-05T12:55:05.203Z,11.80
2023-03-05T12:57:34.955Z,11.54
2023-03-05T13:00:13.419Z,11.93
2023-03-05T13:02:47.551Z,11.53
2023-03-05T13:05:23.097Z,11.91
2023-03-05T13:07:52.497Z,11.75
2023-03-05T13:10:27.175Z,11.84
2023-03-05T13:12:58.749Z,11.70
2023-03-05T13:15:37.085Z,11.77
2023-03-05T13:18:09.070Z,12.26
2023-03-05T13:20:39.614Z,12.23
2023-03-05T13:23:18.480Z,12.42
2023-03-05T13:25:58.419Z,12.26
2023-03-05T13:28:28.084Z,12.46
2023-03-05T13:31:00.330Z,12.24
2023-03-05T13:33:31.844Z,12.15
2023-03-05T13:36:01.559Z,11.98
2023-03-05T13:38:35.486Z,11.76
2023-03-05T13:41:26.561Z,11.55
2023-03-05T13:43:57.617Z,11.44
2023-03-05T13:46:31.215Z,11.21
2023-03-05T13:49:19.355Z,11.50
2023-03-05T13:51:50.526Z,11.31
2023-03-05T13:54:20.480Z,11.45
2023-03-05T13:56:54.618Z,11.45
2023-03-05T13:59:25.384Z,11.61
2023-03-05T14:01:56.584Z,11.61
2023-03-05T14:04:27.978Z,11.68
2023-03-05T14:07:01.244Z,11.45
2023-03-05T14:09:33.320Z,11.59
2023-03-05T14:12:05.190Z,11.88
2023-03-05T14:14:38.437Z,11.95
2023-03-05T14:17:25.396Z,11.87
2023-03-05T14:20:07.654Z,11.42
2023-03-05T14:22:39.778Z,10.94
2023-03-05T14:25:29.287Z,10.87
2023-03-05T14:27:58.580Z,11.00
2023-03-05T14:30:29.266Z,11.22
2023-03-05T14:33:02.242Z,10.88
2023-03-05T14:35:32.106Z,11.00
2023-03-05T14:38:02.081Z,10.89
2023-03-05T14:40:33.899Z,10.74
2023-03-05T14:43:04.362Z,10.47
2023-03-05T14:45:35.282Z,10.34
2023-03-05T14:48:07.843Z,10.36
2023-03-05T14:50:39.178Z,10.18
2023-03-05T14:53:10.862Z,9.92
2023-03-05T14:55:42.844Z,9.74
2023-03-05T14:58:14.980Z,9.59
2023-03-05T15:00:45.091Z,9.50
2023-03-05T15:03:17.144Z,9.40
2023-03-05T15:05:49.242Z,9.26
2023-03-05T15:08:19.948Z,9.12
2023-03-05T15:10:49.516Z,9.25
2023-03-05T15:13:18.885Z,9.30
2023-03-05T15:15:49.511Z,9.51
2023-03-05T15:18:22.847Z,9.66
2023-03-05T15:20:53.330Z,9.68
2023-03-05T15:23:22.560Z,9.68
2023-03-05T15:25:51.848Z,9.66
2023-03-05T15:28:20.854Z,9.38
2023-03-05T15:30:50.154Z,9.23
2023-03-05T15:33:20.803Z,9.21
2023-03-05T15:35:50.044Z,8.94
2023-03-05T15:38:19.237Z,8.77
2023-03-05T15:40:48.666Z,8.63
2023-03-05T15:43:17.980Z,8.51
2023-03-05T15:45:47.984Z,8.49
2023-03-05T15:48:17.048Z,8.37
2023-03-05T15:50:47.624Z,8.24
2023-03-05T15:53:18.275Z,8.15
2023-03-05T15:55:47.507Z,8.08
2023-03-05T15:58:18.613Z,8.02
2023-03-05T16:00:49.280Z,7.91
2023-03-05T16:03:18.658Z,7.85
2023-03-05T16:05:49.466Z,7.86
2023-03-05T16:08:18.620Z,7.69
2023-03-05T16:10:48.383Z,7.58
2023-03-05T16:13:21.592Z,7.57
2023-03-05T16:15:53.326Z,7.59
2023-03-05T16:18:23.378Z,7.47
2023-03-05T16:20:53.994Z,7.25
2023-03-05T16:23:23.307Z,7.25
2023-03-05T16:25:52.427Z,7.13
2023-03-05T16:28:21.796Z,7.10
2023-03-05T16:30:54.867Z,7.12
2023-03-05T16:33:23.806Z,7.02
2023-03-05T16:36:15.477Z,6.84
2023-03-05T16:38:44.565Z,6.79
2023-03-05T16:41:16.763Z,6.74
2023-03-05T16:43:46.399Z,6.67
2023-03-05T16:46:15.758Z,6.73
2023-03-05T16:48:45.398Z,6.71
2023-03-05T16:51:16.054Z,6.75
2023-03-05T16:53:45.187Z,6.60
2023-03-05T16:56:14.406Z,6.52
2023-03-05T16:58:44.189Z,6.49
2023-03-05T17:01:15.130Z,6.41
2023-03-05T17:03:45.169Z,6.39
2023-03-05T17:06:17.626Z,6.35
2023-03-05T17:08:47.956Z,6.27
2023-03-05T17:11:17.739Z,6.10
2023-03-05T17:13:48.973Z,6.16
2023-03-05T17:16:20.785Z,6.11
2023-03-05T17:18:50.359Z,6.03
2023-03-05T17:21:20.982Z,6.10
2023-03-05T17:23:50.247Z,5.91
2023-03-05T17:26:21.336Z,6.01
2023-03-05T17:28:51.291Z,6.01
2023-03-05T17:31:21.260Z,5.93
2023-03-05T17:33:51.049Z,5.75
2023-03-05T17:36:22.824Z,5.75
2023-03-05T17:38:52.536Z,5.64
2023-03-05T17:41:22.249Z,5.59
2023-03-05T17:43:51.905Z,5.48
2023-03-05T17:46:21.476Z,5.48
2023-03-05T17:48:51.026Z,5.56
2023-03-05T17:51:21.683Z,5.48
2023-03-05T17:53:51.256Z,5.43
2023-03-05T17:56:22.357Z,5.39
2023-03-05T17:58:52.088Z,5.45
2023-03-05T18:01:26.317Z,5.44
2023-03-05T18:03:55.893Z,5.39
2023-03-05T18:06:26.950Z,5.43
2023-03-05T18:08:56.027Z,5.48
2023-03-05T18:11:25.343Z,5.50
2023-03-05T18:13:54.368Z,5.51
2023-03-05T18:16:25.518Z,5.50
2023-03-05T18:18:54.760Z,5.42
2023-03-05T18:21:28.407Z,5.39
2023-03-05T18:23:57.798Z,5.38
2023-03-05T18:26:26.973Z,5.41
2023-03-05T18:28:56.118Z,5.33
2023-03-05T18:31:25.327Z,5.21
2023-03-05T18:33:54.455Z,5.22
2023-03-05T18:36:23.721Z,5.08
2023-03-05T18:38:54.437Z,5.05
2023-03-05T18:41:28.024Z,4.99
2023-03-05T18:43:59.496Z,4.93
2023-03-05T18:46:28.953Z,4.81
2023-03-05T18:48:58.152Z,4.80
2023-03-05T18:51:29.437Z,4.82
2023-03-05T18:54:00.195Z,4.68
2023-03-05T18:56:29.538Z,4.65
2023-03-05T18:58:59.062Z,4.64
2023-03-05T19:01:29.211Z,4.52
2023-03-05T19:03:58.682Z,4.50
2023-03-05T19:06:28.031Z,4.52
2023-03-05T19:08:59.558Z,4.40
2023-03-05T19:11:30.398Z,4.43
2023-03-05T19:13:59.774Z,4.42
2023-03-05T19:16:34.114Z,4.41
2023-03-05T19:19:13.563Z,4.37
2023-03-05T19:21:43.713Z,4.36
2023-03-05T19:24:13.251Z,4.34
2023-03-05T19:26:44.415Z,4.44
2023-03-05T19:29:13.558Z,4.37
2023-03-05T19:31:43.384Z,4.33
2023-03-05T19:34:12.800Z,4.28
2023-03-05T19:36:41.995Z,4.33
2023-03-05T19:39:11.325Z,4.26
2023-03-05T19:41:40.553Z,4.25
2023-03-05T19:44:11.339Z,4.30
2023-03-05T19:46:43.862Z,4.23
2023-03-05T19:49:12.972Z,4.26
2023-03-05T19:51:44.005Z,4.27
2023-03-05T19:54:13.385Z,4.29
2023-03-05T19:56:43.754Z,4.26
2023-03-05T19:59:16.684Z,4.28
2023-03-05T20:01:46.489Z,4.19
2023-03-05T20:04:18.670Z,4.18
2023-03-05T20:06:48.098Z,4.13
2023-03-05T20:09:17.871Z,4.10
2023-03-05T20:11:47.848Z,4.13
2023-03-05T20:14:18.533Z,4.07
2023-03-05T20:16:47.546Z,4.05
2023-03-05T20:19:18.945Z,4.10
2023-03-05T20:21:48.152Z,4.09
2023-03-05T20:24:20.448Z,4.15
2023-03-05T20:26:50.010Z,4.15
2023-03-05T20:29:20.593Z,4.15
2023-03-05T20:31:50.400Z,4.09
2023-03-05T20:34:21.237Z,4.02
2023-03-05T20:36:50.726Z,4.06
2023-03-05T20:39:19.730Z,4.06
2023-03-05T20:41:49.548Z,4.08
2023-03-05T20:44:20.074Z,4.06
2023-03-05T20:47:00.056Z,3.99
2023-03-05T20:49:29.131Z,3.88
2023-03-05T20:51:58.227Z,3.80
2023-03-05T20:54:28.355Z,3.73
2023-03-05T20:56:57.437Z,3.65
2023-03-05T20:59:28.061Z,3.66
2023-03-05T21:01:57.305Z,3.63
2023-03-05T21:04:26.304Z,3.63
2023-03-05T21:06:55.487Z,3.58
2023-03-05T21:09:24.807Z,3.52
2023-03-05T21:11:53.890Z,3.53
2023-03-05T21:14:22.988Z,3.49
2023-03-05T21:16:53.550Z,3.39
2023-03-05T21:19:22.656Z,3.27
2023-03-05T21:21:51.879Z,3.15
2023-03-05T21:24:23.655Z,3.03
2023-03-05T21:26:52.624Z,2.89
2023-03-05T21:29:21.632Z,2.85
2023-03-05T21:31:50.764Z,2.68
2023-03-05T21:34:21.201Z,2.64
2023-03-05T21:36:50.333Z,2.61
2023-03-05T21:39:19.316Z,2.53
2023-03-05T21:41:48.537Z,2.48
2023-03-05T21:44:17.968Z,2.39
2023-03-05T21:46:47.021Z,2.40
2023-03-05T21:49:16.151Z,2.35
2023-03-05T21:51:59.535Z,2.35
2023-03-05T21:54:29.121Z,2.27
2023-03-05T21:56:58.169Z,2.22
2023-03-05T21:59:30.104Z,2.18
2023-03-05T22:02:01.221Z,2.16
2023-03-05T22:04:31.528Z,2.16
2023-03-05T22:07:06.144Z,2.18
2023-03-05T22:09:37.279Z,2.14
2023-03-05T22:12:11.401Z,2.08
2023-03-05T22:14:41.505Z,2.13
2023-03-05T22:17:12.399Z,2.12
2023-03-05T22:19:44.559Z,2.13
2023-03-05T22:22:16.706Z,2.04
2023-03-05T22:24:46.847Z,2.06
2023-03-05T22:27:17.588Z,1.98
2023-03-05T22:29:47.410Z,1.90
2023-03-05T22:32:17.740Z,1.84
2023-03-05T22:34:48.605Z,1.71
2023-03-05T22:37:22.464Z,1.74
2023-03-05T22:39:57.849Z,1.74
2023-03-05T22:42:29.026Z,1.69
2023-03-05T22:45:03.085Z,1.59
2023-03-05T22:47:33.583Z,1.62
2023-03-05T22:50:05.656Z,1.63
2023-03-05T22:52:38.677Z,1.66
2023-03-05T22:55:08.306Z,1.74
2023-03-05T22:57:37.476Z,1.67
2023-03-05T23:00:08.318Z,1.68
2023-03-05T23:02:37.312Z,1.73
2023-03-05T23:05:07.846Z,1.74
2023-03-05T23:07:40.586Z,1.71
2023-03-05T23:10:11.868Z,1.63
2023-03-05T23:12:44.339Z,1.55
2023-03-05T23:15:15.626Z,1.49
2023-03-05T23:17:44.751Z,1.49
2023-03-05T23:20:17.045Z,1.43
2023-03-05T23:22:47.580Z,1.44
2023-03-05T23:25:17.758Z,1.43
2023-03-05T23:27:46.957Z,1.44
2023-03-05T23:30:20.016Z,1.44
2023-03-05T23:32:52.417Z,1.44
2023-03-05T23:35:24.963Z,1.42
2023-03-05T23:37:57.261Z,1.36
2023-03-05T23:40:28.700Z,1.35
2023-03-05T23:42:57.806Z,1.33
2023-03-05T23:45:27.494Z,1.39
2023-03-05T23:47:56.594Z,1.43
2023-03-05T23:50:28.292Z,1.46
2023-03-05T23:53:01.728Z,1.50
2023-03-05T23:55:33.452Z,1.62
2023-03-05T23:58:02.837Z,1.61
