createdAt,value
2018-06-30T00:03:17.260Z,20.00
2018-06-30T00:07:11.213Z,19.90
2018-06-30T00:11:05.090Z,19.90
2018-06-30T00:14:59.025Z,19.80
2018-06-30T00:18:52.987Z,19.70
2018-06-30T00:22:46.911Z,19.70
2018-06-30T00:26:40.808Z,19.70
2018-06-30T00:30:34.721Z,19.70
2018-06-30T00:34:28.693Z,19.70
2018-06-30T00:38:22.628Z,19.50
2018-06-30T00:42:16.553Z,19.40
2018-06-30T00:46:10.514Z,19.30
2018-06-30T00:50:04.690Z,19.50
2018-06-30T00:53:58.690Z,19.30
2018-06-30T00:57:52.626Z,19.30
2018-06-30T01:01:46.074Z,19.30
2018-06-30T01:05:39.979Z,19.20
2018-06-30T01:09:33.949Z,19.10
2018-06-30T01:13:27.934Z,19.00
2018-06-30T01:17:21.933Z,19.00
2018-06-30T01:21:15.904Z,19.00
2018-06-30T01:25:09.885Z,19.00
2018-06-30T01:29:03.843Z,19.00
2018-06-30T01:32:57.759Z,18.80
2018-06-30T01:36:51.945Z,18.80
2018-06-30T01:40:45.914Z,18.80
2018-06-30T01:44:39.902Z,18.70
2018-06-30T01:48:33.871Z,18.70
2018-06-30T01:52:27.835Z,18.70
2018-06-30T01:56:21.739Z,18.60
2018-06-30T02:00:15.791Z,18.60
2018-06-30T02:04:09.755Z,18.60
2018-06-30T02:08:03.673Z,18.60
2018-06-30T02:11:57.578Z,18.60
2018-06-30T02:15:51.552Z,18.50
2018-06-30T02:19:45.575Z,18.40
2018-06-30T02:23:39.535Z,18.40
2018-06-30T02:27:33.486Z,18.30
2018-06-30T02:31:27.731Z,18.30
2018-06-30T02:35:21.631Z,18.20
2018-06-30T02:39:15.616Z,18.20
2018-06-30T02:43:09.543Z,18.10
2018-06-30T02:47:03.468Z,18.10
2018-06-30T02:50:57.441Z,18.10
2018-06-30T02:54:51.410Z,18.10
2018-06-30T02:58:45.455Z,18.10
2018-06-30T03:02:39.547Z,18.00
2018-06-30T03:06:34.637Z,18.00
2018-06-30T03:10:28.602Z,18.10
2018-06-30T03:14:22.560Z,18.00
2018-06-30T03:18:16.516Z,17.90
2018-06-30T03:22:10.457Z,17.90
2018-06-30T03:26:04.390Z,17.90
2018-06-30T03:29:58.345Z,17.90
2018-06-30T03:33:52.350Z,17.80
2018-06-30T03:37:46.392Z,17.70
2018-06-30T03:41:40.290Z,17.70
2018-06-30T03:45:34.176Z,17.70
2018-06-30T03:49:28.093Z,17.70
2018-06-30T03:53:22.124Z,17.70
2018-06-30T03:57:15.710Z,17.70
2018-06-30T04:01:09.133Z,17.80
2018-06-30T04:05:03.090Z,17.80
2018-06-30T04:08:57.508Z,17.80
2018-06-30T04:12:51.615Z,17.80
2018-06-30T04:16:45.533Z,17.80
2018-06-30T04:20:39.453Z,17.90
2018-06-30T04:24:33.413Z,17.90
2018-06-30T04:28:27.299Z,18.00
2018-06-30T04:32:21.240Z,18.10
2018-06-30T04:36:15.236Z,18.20
2018-06-30T04:40:09.146Z,18.20
2018-06-30T04:44:03.069Z,18.40
2018-06-30T04:47:57.039Z,20.10
2018-06-30T04:51:51.005Z,22.10
2018-06-30T04:55:44.897Z,23.70
2018-06-30T04:59:38.909Z,24.90
2018-06-30T05:03:32.334Z,25.20
2018-06-30T05:07:26.338Z,25.50
2018-06-30T05:11:20.324Z,25.90
2018-06-30T05:15:14.337Z,25.80
2018-06-30T05:19:08.352Z,25.20
2018-06-30T05:26:55.817Z,22.70
2018-06-30T05:30:49.789Z,21.80
2018-06-30T05:34:43.919Z,21.20
2018-06-30T05:38:37.829Z,21.00
2018-06-30T05:42:31.874Z,20.90
2018-06-30T05:46:25.899Z,20.70
2018-06-30T05:50:19.803Z,20.60
2018-06-30T05:54:13.987Z,20.70
2018-06-30T05:58:07.869Z,20.80
2018-06-30T06:02:01.797Z,20.80
2018-06-30T06:05:55.756Z,20.80
2018-06-30T06:09:49.144Z,20.90
2018-06-30T06:13:43.138Z,21.00
2018-06-30T06:17:37.052Z,21.00
2018-06-30T06:21:30.991Z,21.00
2018-06-30T06:25:24.947Z,21.00
2018-06-30T06:29:18.938Z,21.00
2018-06-30T06:33:12.875Z,21.00
2018-06-30T06:37:06.797Z,21.10
2018-06-30T06:41:00.905Z,21.30
2018-06-30T06:44:55.230Z,21.40
2018-06-30T06:48:49.118Z,21.50
2018-06-30T06:52:43.052Z,21.70
2018-06-30T06:56:36.972Z,21.80
2018-06-30T07:00:30.888Z,21.70
2018-06-30T07:04:24.800Z,21.80
2018-06-30T07:08:18.724Z,21.90
2018-06-30T07:12:12.615Z,22.00
2018-06-30T07:16:07.001Z,22.00
2018-06-30T07:20:00.899Z,22.10
2018-06-30T07:23:54.918Z,22.20
2018-06-30T07:27:49.149Z,22.20
2018-06-30T07:31:43.133Z,22.20
2018-06-30T07:35:37.167Z,22.20
2018-06-30T07:39:31.128Z,22.30
2018-06-30T07:43:25.281Z,22.40
2018-06-30T07:47:19.293Z,22.40
2018-06-30T07:51:13.172Z,22.50
2018-06-30T07:55:07.099Z,22.50
2018-06-30T07:59:01.257Z,22.60
2018-06-30T08:02:54.653Z,22.60
2018-06-30T08:06:50.703Z,22.70
2018-06-30T08:10:44.639Z,22.70
2018-06-30T08:14:38.773Z,22.70
2018-06-30T08:18:33.304Z,22.90
2018-06-30T08:22:28.052Z,23.00
2018-06-30T08:26:22.164Z,23.10
2018-06-30T08:30:16.113Z,23.20
2018-06-30T08:34:10.835Z,23.40
2018-06-30T08:38:04.227Z,23.40
2018-06-30T08:41:57.426Z,23.40
2018-06-30T08:45:51.396Z,23.50
2018-06-30T08:49:45.349Z,23.60
2018-06-30T08:53:40.083Z,23.60
2018-06-30T08:57:34.162Z,23.60
2018-06-30T09:05:20.525Z,23.80
2018-06-30T09:09:14.061Z,23.80
2018-06-30T09:13:08.029Z,23.90
2018-06-30T09:17:02.021Z,24.00
2018-06-30T09:20:55.929Z,24.10
2018-06-30T09:24:50.340Z,24.00
2018-06-30T09:28:44.427Z,24.10
2018-06-30T09:32:38.803Z,24.10
2018-06-30T09:36:32.952Z,24.30
2018-06-30T09:40:27.549Z,24.40
2018-06-30T09:44:21.569Z,24.50
2018-06-30T09:48:18.911Z,24.40
2018-06-30T09:52:16.021Z,24.50
2018-06-30T09:56:10.889Z,24.60
2018-06-30T10:00:06.018Z,24.70
2018-06-30T10:04:00.283Z,24.90
2018-06-30T10:07:54.257Z,24.90
2018-06-30T10:15:41.964Z,24.80
2018-06-30T10:19:35.999Z,24.80
2018-06-30T10:23:29.943Z,24.80
2018-06-30T10:27:23.929Z,24.90
2018-06-30T10:35:19.108Z,25.00
2018-06-30T10:43:07.115Z,25.20
2018-06-30T10:47:01.958Z,25.20
2018-06-30T10:50:56.107Z,25.30
2018-06-30T10:54:50.195Z,25.50
2018-06-30T10:58:44.207Z,25.30
2018-06-30T11:02:38.155Z,25.40
2018-06-30T11:06:32.320Z,25.50
2018-06-30T11:10:25.805Z,25.40
2018-06-30T11:14:19.923Z,25.50
2018-06-30T11:18:14.008Z,25.50
2018-06-30T11:22:08.050Z,25.50
2018-06-30T11:26:02.067Z,25.40
2018-06-30T11:29:56.109Z,25.40
2018-06-30T11:33:50.226Z,25.60
2018-06-30T11:37:44.408Z,25.60
2018-06-30T11:41:38.394Z,25.60
2018-06-30T11:45:32.711Z,25.60
2018-06-30T11:49:26.895Z,25.60
2018-06-30T11:53:21.045Z,25.80
2018-06-30T11:57:16.074Z,25.90
2018-06-30T12:01:09.491Z,25.90
2018-06-30T12:05:03.488Z,26.00
2018-06-30T12:08:57.449Z,26.00
2018-06-30T12:12:58.068Z,26.10
2018-06-30T12:20:45.644Z,26.30
2018-06-30T12:24:39.496Z,26.40
2018-06-30T12:28:33.455Z,26.30
2018-06-30T12:32:28.402Z,26.20
2018-06-30T12:36:22.486Z,26.40
2018-06-30T12:40:16.504Z,26.40
2018-06-30T12:44:10.552Z,26.40
2018-06-30T12:48:04.505Z,26.50
2018-06-30T12:51:58.592Z,26.50
2018-06-30T12:55:52.636Z,26.40
2018-06-30T12:59:46.154Z,26.50
2018-06-30T13:03:40.259Z,26.60
2018-06-30T13:08:27.203Z,26.50
2018-06-30T13:12:21.631Z,26.50
2018-06-30T13:16:15.623Z,26.60
2018-06-30T13:20:09.850Z,26.80
2018-06-30T13:24:04.472Z,26.90
2018-06-30T13:27:58.704Z,26.80
2018-06-30T13:31:54.322Z,26.80
2018-06-30T13:35:48.440Z,26.90
2018-06-30T13:39:42.474Z,26.80
2018-06-30T13:43:38.371Z,26.90
2018-06-30T13:47:32.732Z,26.90
2018-06-30T13:51:26.857Z,26.90
2018-06-30T13:55:23.424Z,26.90
2018-06-30T13:59:19.974Z,27.00
2018-06-30T14:03:14.646Z,27.00
2018-06-30T14:07:08.905Z,27.10
2018-06-30T14:11:03.479Z,27.20
2018-06-30T14:14:58.626Z,27.30
2018-06-30T14:18:53.573Z,27.30
2018-06-30T14:22:48.443Z,27.30
2018-06-30T14:26:42.581Z,27.40
2018-06-30T14:30:37.287Z,27.40
2018-06-30T14:34:32.312Z,27.40
2018-06-30T14:38:26.470Z,27.40
2018-06-30T14:42:20.672Z,27.60
2018-06-30T14:46:14.643Z,27.50
2018-06-30T14:50:08.612Z,27.50
2018-06-30T14:54:02.885Z,27.50
2018-06-30T14:57:57.017Z,27.40
2018-06-30T15:01:51.144Z,27.50
2018-06-30T15:05:44.773Z,27.60
2018-06-30T15:09:39.027Z,27.60
2018-06-30T15:13:33.035Z,27.60
2018-06-30T15:17:27.160Z,27.50
2018-06-30T15:21:21.158Z,27.50
2018-06-30T15:25:15.162Z,27.30
2018-06-30T15:29:09.348Z,27.40
2018-06-30T15:33:08.222Z,27.50
2018-06-30T15:37:02.303Z,27.50
2018-06-30T15:40:56.927Z,27.50
2018-06-30T15:44:51.588Z,27.50
2018-06-30T15:48:45.858Z,27.50
2018-06-30T15:52:40.342Z,27.50
2018-06-30T15:56:37.306Z,27.50
2018-06-30T16:10:20.998Z,27.60
2018-06-30T16:14:15.038Z,27.60
2018-06-30T16:18:09.157Z,27.30
2018-06-30T16:22:15.028Z,27.40
2018-06-30T16:26:09.770Z,27.40
2018-06-30T16:30:03.808Z,27.30
2018-06-30T16:34:02.869Z,27.40
2018-06-30T16:37:56.829Z,27.40
2018-06-30T16:42:05.904Z,27.40
2018-06-30T16:46:05.526Z,27.30
2018-06-30T16:50:00.442Z,27.30
2018-06-30T16:53:54.350Z,27.30
2018-06-30T16:57:48.376Z,27.20
2018-06-30T17:01:42.522Z,27.20
2018-06-30T17:05:37.206Z,27.30
2018-06-30T17:09:32.647Z,27.20
2018-06-30T17:13:27.309Z,27.10
2018-06-30T17:17:21.250Z,27.10
2018-06-30T17:21:15.305Z,27.10
2018-06-30T17:25:09.778Z,27.00
2018-06-30T17:29:03.879Z,27.00
2018-06-30T17:32:58.293Z,27.00
2018-06-30T17:36:52.257Z,27.00
2018-06-30T17:40:48.088Z,26.90
2018-06-30T17:44:45.264Z,26.90
2018-06-30T17:48:40.872Z,26.70
2018-06-30T17:52:37.398Z,26.60
2018-06-30T17:56:31.530Z,26.60
2018-06-30T18:00:25.006Z,26.50
2018-06-30T18:04:18.992Z,26.40
2018-06-30T18:08:13.717Z,26.40
2018-06-30T18:16:01.958Z,26.30
2018-06-30T18:19:56.951Z,26.20
2018-06-30T18:23:51.482Z,26.10
2018-06-30T18:27:45.493Z,26.00
2018-06-30T18:31:41.173Z,26.00
2018-06-30T18:35:38.596Z,25.90
2018-06-30T18:39:34.972Z,25.80
2018-06-30T18:43:29.334Z,25.80
2018-06-30T18:47:23.763Z,25.70
2018-06-30T18:51:23.964Z,25.60
2018-06-30T18:55:18.405Z,25.50
2018-06-30T18:59:15.168Z,25.50
2018-06-30T19:03:19.379Z,25.40
2018-06-30T19:07:13.990Z,25.30
2018-06-30T19:11:09.208Z,25.20
2018-06-30T19:15:08.983Z,25.10
2018-06-30T19:19:07.243Z,25.00
2018-06-30T19:23:13.228Z,24.90
2018-06-30T19:27:12.303Z,24.90
2018-06-30T19:31:14.564Z,24.80
2018-06-30T19:35:10.911Z,24.80
2018-06-30T19:39:08.012Z,24.60
2018-06-30T19:43:08.053Z,24.50
2018-06-30T19:47:02.913Z,24.40
2018-06-30T19:50:57.240Z,24.20
2018-06-30T19:54:51.533Z,24.10
2018-06-30T19:58:49.599Z,24.10
2018-06-30T20:02:44.510Z,23.90
2018-06-30T20:06:42.726Z,23.80
2018-06-30T20:10:38.242Z,23.70
2018-06-30T20:14:33.379Z,23.60
2018-06-30T20:18:29.764Z,23.50
2018-06-30T20:22:29.465Z,23.40
2018-06-30T20:26:24.218Z,23.40
2018-06-30T20:30:18.263Z,23.30
2018-06-30T20:34:12.579Z,23.20
2018-06-30T20:38:06.596Z,23.10
2018-06-30T20:42:03.683Z,23.00
2018-06-30T20:45:57.685Z,22.90
2018-06-30T20:49:51.878Z,22.80
2018-06-30T20:53:45.872Z,22.70
2018-06-30T20:57:39.909Z,22.60
2018-06-30T21:01:33.305Z,22.60
2018-06-30T21:05:27.260Z,22.50
2018-06-30T21:09:21.325Z,22.40
2018-06-30T21:13:15.315Z,22.30
2018-06-30T21:17:09.402Z,22.20
2018-06-30T21:21:03.557Z,22.10
2018-06-30T21:24:59.101Z,22.10
2018-06-30T21:28:53.257Z,22.10
2018-06-30T21:32:47.901Z,22.00
2018-06-30T21:36:41.792Z,21.90
2018-06-30T21:40:35.789Z,21.80
2018-06-30T21:44:29.714Z,21.80
2018-06-30T21:48:23.612Z,21.70
2018-06-30T21:52:17.588Z,21.60
2018-06-30T21:56:11.632Z,21.50
2018-06-30T22:00:07.583Z,21.40
2018-06-30T22:04:01.528Z,21.40
2018-06-30T22:07:55.465Z,21.30
2018-06-30T22:11:49.413Z,21.20
2018-06-30T22:15:44.245Z,21.10
2018-06-30T22:19:38.142Z,21.00
2018-06-30T22:23:32.105Z,21.00
2018-06-30T22:27:26.059Z,21.00
2018-06-30T22:31:20.211Z,20.90
2018-06-30T22:35:14.255Z,20.70
2018-06-30T22:39:12.401Z,20.70
2018-06-30T22:43:06.307Z,20.70
2018-06-30T22:47:00.218Z,20.60
2018-06-30T22:50:54.480Z,20.60
2018-06-30T22:54:48.409Z,20.50
2018-06-30T22:58:42.413Z,20.40
2018-06-30T23:02:35.913Z,20.30
2018-06-30T23:10:23.528Z,20.20
2018-06-30T23:14:17.642Z,20.10
2018-06-30T23:18:11.648Z,20.10
2018-06-30T23:22:05.692Z,20.00
2018-06-30T23:25:59.682Z,19.90
2018-06-30T23:29:53.711Z,20.00
2018-06-30T23:33:47.899Z,19.90
2018-06-30T23:37:42.102Z,19.80
2018-06-30T23:41:36.099Z,19.70
2018-06-30T23:45:30.039Z,19.60
2018-06-30T23:49:24.951Z,19.60
2018-06-30T23:53:18.950Z,19.70
2018-06-30T23:57:15.929Z,19.60
