createdAt,value
2022-08-04T00:02:03.822Z,5.20
2022-08-04T00:04:49.470Z,5.28
2022-08-04T00:07:43.960Z,3.45
2022-08-04T00:10:14.397Z,2.70
2022-08-04T00:12:45.229Z,6.70
2022-08-04T00:15:16.357Z,3.22
2022-08-04T00:17:54.963Z,2.70
2022-08-04T00:20:22.076Z,3.63
2022-08-04T00:22:49.405Z,2.42
2022-08-04T00:25:16.936Z,5.90
2022-08-04T00:27:44.096Z,9.77
2022-08-04T00:30:11.247Z,4.63
2022-08-04T00:32:41.035Z,3.67
2022-08-04T00:35:09.960Z,3.22
2022-08-04T00:37:40.488Z,6.22
2022-08-04T00:40:23.882Z,5.72
2022-08-04T00:43:09.580Z,5.70
2022-08-04T00:46:15.216Z,5.47
2022-08-04T00:48:59.382Z,5.60
2022-08-04T00:51:38.537Z,5.53
2022-08-04T00:54:38.394Z,3.92
2022-08-04T00:57:33.555Z,2.00
2022-08-04T01:00:13.463Z,5.53
2022-08-04T01:02:40.329Z,2.97
2022-08-04T01:05:37.617Z,4.78
2022-08-04T01:08:29.142Z,3.10
2022-08-04T01:10:59.544Z,5.32
2022-08-04T01:13:47.495Z,3.10
2022-08-04T01:16:17.359Z,6.22
2022-08-04T01:19:08.289Z,6.15
2022-08-04T01:22:03.356Z,9.85
2022-08-04T01:24:52.095Z,7.05
2022-08-04T01:27:48.531Z,3.10
2022-08-04T01:30:16.184Z,3.42
2022-08-04T01:32:54.264Z,5.03
2022-08-04T01:35:47.949Z,5.63
2022-08-04T01:38:26.657Z,3.17
2022-08-04T01:40:57.154Z,2.17
2022-08-04T01:43:24.805Z,4.15
2022-08-04T01:45:57.405Z,3.28
2022-08-04T01:48:26.135Z,2.95
2022-08-04T01:50:54.433Z,6.38
2022-08-04T01:53:21.529Z,6.13
2022-08-04T01:55:54.544Z,6.63
2022-08-04T01:58:24.270Z,3.83
2022-08-04T02:01:05.021Z,2.63
2022-08-04T02:04:22.098Z,3.22
2022-08-04T02:06:31.704Z,3.10
2022-08-04T02:09:54.144Z,2.60
2022-08-04T02:12:54.662Z,6.13
2022-08-04T02:15:25.412Z,5.00
2022-08-04T02:18:24.646Z,9.40
2022-08-04T02:20:58.676Z,4.38
2022-08-04T02:23:39.526Z,6.32
2022-08-04T02:26:22.495Z,3.97
2022-08-04T02:29:08.221Z,4.78
2022-08-04T02:31:58.080Z,5.03
2022-08-04T02:34:30.220Z,9.55
2022-08-04T02:36:59.467Z,6.45
2022-08-04T02:39:33.595Z,4.13
2022-08-04T02:42:15.647Z,6.03
2022-08-04T02:44:43.447Z,5.25
2022-08-04T02:47:11.211Z,4.25
2022-08-04T02:49:38.547Z,4.97
2022-08-04T02:52:11.041Z,3.97
2022-08-04T02:54:40.093Z,4.63
2022-08-04T02:57:12.335Z,2.95
2022-08-04T03:00:06.781Z,8.15
2022-08-04T03:03:06.121Z,3.95
2022-08-04T03:06:01.221Z,5.68
2022-08-04T03:08:44.683Z,4.93
2022-08-04T03:11:20.770Z,4.00
2022-08-04T03:13:50.824Z,5.53
2022-08-04T03:16:42.634Z,5.82
2022-08-04T03:19:12.407Z,4.72
2022-08-04T03:22:06.056Z,5.70
2022-08-04T03:24:33.074Z,7.13
2022-08-04T03:27:18.000Z,5.47
2022-08-04T03:30:09.768Z,7.40
2022-08-04T03:33:01.580Z,5.47
2022-08-04T03:35:40.552Z,6.07
2022-08-04T03:38:13.932Z,4.90
2022-08-04T03:41:08.674Z,4.80
2022-08-04T03:43:57.615Z,2.78
2022-08-04T03:46:45.877Z,4.63
2022-08-04T03:49:30.330Z,5.90
2022-08-04T03:52:25.578Z,5.82
2022-08-04T03:55:20.065Z,2.78
2022-08-04T03:57:58.383Z,7.53
2022-08-04T04:00:51.193Z,6.88
2022-08-04T04:03:37.210Z,6.78
2022-08-04T04:06:24.753Z,7.43
2022-08-04T04:09:16.375Z,6.72
2022-08-04T04:11:58.010Z,3.70
2022-08-04T04:14:59.657Z,10.55
2022-08-04T04:18:00.333Z,4.57
2022-08-04T04:20:39.430Z,6.57
2022-08-04T04:23:10.374Z,8.18
2022-08-04T04:25:56.808Z,5.88
2022-08-04T04:28:44.184Z,6.78
2022-08-04T04:31:34.538Z,10.50
2022-08-04T04:34:23.818Z,6.95
2022-08-04T04:37:19.801Z,7.60
2022-08-04T04:39:52.467Z,6.30
2022-08-04T04:42:30.868Z,9.38
2022-08-04T04:45:15.393Z,6.53
2022-08-04T04:48:08.726Z,12.25
2022-08-04T04:50:44.146Z,5.28
2022-08-04T04:53:18.363Z,9.52
2022-08-04T04:55:59.807Z,5.20
2022-08-04T04:58:27.306Z,5.07
2022-08-04T05:01:31.731Z,7.40
2022-08-04T05:04:12.599Z,4.35
2022-08-04T05:06:54.517Z,5.13
2022-08-04T05:09:30.436Z,5.60
2022-08-04T05:12:05.960Z,4.18
2022-08-04T05:14:50.676Z,7.60
2022-08-04T05:17:22.660Z,5.45
2022-08-04T05:19:49.660Z,3.40
2022-08-04T05:22:32.060Z,7.95
2022-08-04T05:25:04.381Z,4.68
2022-08-04T05:27:39.815Z,7.35
2022-08-04T05:30:09.475Z,4.57
2022-08-04T05:32:43.605Z,4.03
2022-08-04T05:35:14.448Z,3.55
2022-08-04T05:38:03.279Z,5.63
2022-08-04T05:40:30.262Z,3.35
2022-08-04T05:42:57.585Z,4.55
2022-08-04T05:45:25.925Z,3.08
2022-08-04T05:47:53.991Z,3.60
2022-08-04T05:50:21.287Z,3.83
2022-08-04T05:52:50.328Z,3.55
2022-08-04T05:55:57.445Z,3.30
2022-08-04T05:58:04.766Z,3.47
2022-08-04T06:03:06.405Z,4.68
2022-08-04T06:05:33.313Z,3.55
2022-08-04T06:08:07.764Z,3.25
2022-08-04T06:10:41.069Z,3.85
2022-08-04T06:13:10.883Z,4.85
2022-08-04T06:15:59.040Z,6.70
2022-08-04T06:19:56.990Z,3.30
2022-08-04T06:21:19.311Z,3.42
2022-08-04T06:23:57.651Z,1.92
2022-08-04T06:26:30.538Z,3.13
2022-08-04T06:28:57.604Z,1.52
2022-08-04T06:32:31.729Z,3.17
2022-08-04T06:34:31.731Z,1.92
2022-08-04T06:36:59.371Z,1.80
2022-08-04T06:39:28.123Z,2.97
2022-08-04T06:42:21.737Z,1.60
2022-08-04T06:44:46.713Z,5.35
2022-08-04T06:47:14.337Z,4.95
2022-08-04T06:49:55.028Z,2.15
2022-08-04T06:52:29.623Z,1.75
2022-08-04T06:54:58.125Z,1.60
2022-08-04T06:57:29.380Z,2.83
2022-08-04T07:00:12.409Z,2.28
2022-08-04T07:02:42.903Z,2.40
2022-08-04T07:05:11.032Z,4.88
2022-08-04T07:07:57.565Z,4.00
2022-08-04T07:10:29.703Z,1.85
2022-08-04T07:12:57.856Z,3.17
2022-08-04T07:15:25.747Z,4.00
2022-08-04T07:17:54.015Z,2.20
2022-08-04T07:20:35.434Z,2.90
2022-08-04T07:23:07.530Z,6.25
2022-08-04T07:26:11.148Z,2.53
2022-08-04T07:28:26.386Z,6.05
2022-08-04T07:30:54.543Z,3.83
2022-08-04T07:33:22.132Z,6.07
2022-08-04T07:36:10.127Z,4.97
2022-08-04T07:38:48.674Z,2.10
2022-08-04T07:41:39.372Z,2.30
2022-08-04T07:44:07.422Z,2.53
2022-08-04T07:46:35.134Z,1.80
2022-08-04T07:49:01.965Z,2.38
2022-08-04T07:51:30.731Z,1.63
2022-08-04T07:53:58.755Z,1.95
2022-08-04T07:56:26.701Z,2.20
2022-08-04T07:58:54.438Z,2.72
2022-08-04T08:01:23.792Z,2.25
2022-08-04T08:03:52.358Z,3.30
2022-08-04T08:06:32.729Z,2.92
2022-08-04T08:09:13.218Z,1.63
2022-08-04T08:12:37.271Z,4.47
2022-08-04T08:14:35.827Z,6.00
2022-08-04T08:17:03.360Z,1.95
2022-08-04T08:19:34.953Z,3.15
2022-08-04T08:22:02.761Z,1.88
2022-08-04T08:24:31.054Z,2.50
2022-08-04T08:27:00.254Z,2.00
2022-08-04T08:29:29.570Z,4.10
2022-08-04T08:32:01.491Z,1.65
2022-08-04T08:34:31.306Z,2.45
2022-08-04T08:37:03.901Z,2.88
2022-08-04T08:39:38.600Z,3.17
2022-08-04T08:42:27.044Z,2.03
2022-08-04T08:44:57.820Z,1.83
2022-08-04T08:48:05.358Z,2.63
2022-08-04T08:50:52.653Z,1.25
2022-08-04T08:53:53.623Z,1.70
2022-08-04T08:56:34.653Z,1.48
2022-08-04T08:59:15.246Z,1.98
2022-08-04T09:02:20.197Z,1.48
2022-08-04T09:05:02.265Z,9.40
2022-08-04T09:08:05.282Z,2.45
2022-08-04T09:10:45.486Z,3.38
2022-08-04T09:13:34.732Z,1.20
2022-08-04T09:16:21.571Z,2.10
2022-08-04T09:18:57.010Z,1.30
2022-08-04T09:21:45.144Z,0.80
2022-08-04T09:24:36.194Z,2.55
2022-08-04T09:27:08.629Z,2.30
2022-08-04T09:29:35.895Z,2.97
2022-08-04T09:32:12.154Z,2.50
2022-08-04T09:35:04.643Z,1.48
2022-08-04T09:37:45.660Z,4.10
2022-08-04T09:40:29.251Z,3.38
2022-08-04T09:43:05.240Z,1.85
2022-08-04T09:45:52.715Z,2.72
2022-08-04T09:48:37.428Z,1.20
2022-08-04T09:51:14.924Z,1.58
2022-08-04T09:54:29.404Z,1.52
2022-08-04T09:57:08.273Z,1.80
2022-08-04T10:00:04.699Z,4.15
2022-08-04T10:02:54.187Z,1.58
2022-08-04T10:05:36.546Z,3.63
2022-08-04T10:08:17.236Z,4.43
2022-08-04T10:11:04.459Z,1.90
2022-08-04T10:13:42.669Z,1.20
2022-08-04T10:16:15.648Z,1.30
2022-08-04T10:18:53.558Z,2.05
2022-08-04T10:21:23.460Z,1.88
2022-08-04T10:24:08.933Z,1.50
2022-08-04T10:26:58.118Z,1.55
2022-08-04T10:29:38.697Z,1.05
2022-08-04T10:32:17.716Z,2.42
2022-08-04T10:35:03.453Z,1.00
2022-08-04T10:37:59.058Z,5.68
2022-08-04T10:40:45.550Z,2.25
2022-08-04T10:43:46.823Z,3.20
2022-08-04T10:46:21.404Z,4.28
2022-08-04T10:48:57.024Z,1.85
2022-08-04T10:51:27.814Z,1.45
2022-08-04T10:54:01.621Z,2.28
2022-08-04T10:56:31.942Z,2.17
2022-08-04T10:59:04.154Z,2.05
2022-08-04T11:01:59.533Z,2.08
2022-08-04T11:04:31.924Z,1.52
2022-08-04T11:06:59.818Z,1.92
2022-08-04T11:09:28.634Z,1.45
2022-08-04T11:12:06.844Z,2.25
2022-08-04T11:14:38.745Z,1.83
2022-08-04T11:17:16.020Z,3.90
2022-08-04T11:20:03.565Z,4.25
2022-08-04T11:22:47.504Z,3.78
2022-08-04T11:25:23.748Z,1.02
2022-08-04T11:28:01.927Z,2.65
2022-08-04T11:30:37.478Z,3.83
2022-08-04T11:33:15.363Z,2.70
2022-08-04T11:35:46.801Z,2.88
2022-08-04T11:38:29.184Z,3.65
2022-08-04T11:41:05.737Z,3.80
2022-08-04T11:44:03.825Z,2.10
2022-08-04T11:46:48.431Z,1.10
2022-08-04T11:49:30.564Z,1.52
2022-08-04T11:52:00.525Z,1.30
2022-08-04T11:54:28.006Z,1.10
2022-08-04T11:56:55.438Z,1.58
2022-08-04T11:59:23.992Z,2.95
2022-08-04T12:02:07.637Z,1.55
2022-08-04T12:04:42.406Z,1.90
2022-08-04T12:07:47.263Z,2.20
2022-08-04T12:10:42.288Z,2.60
2022-08-04T12:13:21.462Z,4.95
2022-08-04T12:16:12.027Z,3.35
2022-08-04T12:18:40.680Z,1.83
2022-08-04T12:21:36.623Z,2.03
2022-08-04T12:24:16.975Z,3.10
2022-08-04T12:26:50.958Z,1.75
2022-08-04T12:29:18.841Z,1.50
2022-08-04T12:31:49.572Z,3.28
2022-08-04T12:34:34.433Z,2.08
2022-08-04T12:37:07.554Z,2.10
2022-08-04T12:39:35.753Z,1.13
2022-08-04T12:42:28.223Z,2.05
2022-08-04T12:44:55.524Z,3.40
2022-08-04T12:47:27.478Z,2.63
2022-08-04T12:50:02.348Z,2.40
2022-08-04T12:53:02.223Z,4.20
2022-08-04T12:55:33.566Z,1.55
2022-08-04T12:58:02.298Z,3.00
2022-08-04T13:00:40.744Z,4.13
2022-08-04T13:03:12.000Z,1.10
2022-08-04T13:05:42.754Z,1.70
2022-08-04T13:08:14.015Z,2.92
2022-08-04T13:10:46.492Z,1.33
2022-08-04T13:13:22.322Z,3.03
2022-08-04T13:15:57.816Z,3.47
2022-08-04T13:18:30.439Z,2.05
2022-08-04T13:21:20.088Z,4.07
2022-08-04T13:24:10.955Z,2.00
2022-08-04T13:27:03.681Z,3.17
2022-08-04T13:29:57.891Z,1.05
2022-08-04T13:32:29.078Z,2.17
2022-08-04T13:34:57.750Z,2.40
2022-08-04T13:37:27.568Z,1.77
2022-08-04T13:39:56.551Z,1.60
2022-08-04T13:42:25.889Z,4.13
2022-08-04T13:44:56.740Z,7.68
2022-08-04T13:47:28.937Z,2.03
2022-08-04T13:50:14.638Z,2.33
2022-08-04T13:52:43.029Z,2.13
2022-08-04T13:55:25.448Z,2.13
2022-08-04T13:57:57.774Z,2.88
2022-08-04T14:00:29.890Z,2.65
2022-08-04T14:03:23.130Z,2.47
2022-08-04T14:06:25.136Z,2.03
2022-08-04T14:09:00.520Z,1.67
2022-08-04T14:12:09.635Z,2.17
2022-08-04T14:14:29.812Z,5.07
2022-08-04T14:17:19.887Z,2.35
2022-08-04T14:19:50.676Z,3.47
2022-08-04T14:22:26.511Z,3.75
2022-08-04T14:24:57.546Z,3.15
2022-08-04T14:27:25.119Z,2.67
2022-08-04T14:29:52.301Z,3.88
2022-08-04T14:32:20.349Z,1.63
2022-08-04T14:34:51.154Z,1.88
2022-08-04T14:37:20.661Z,7.05
2022-08-04T14:40:17.437Z,3.83
2022-08-04T14:42:55.530Z,3.10
2022-08-04T14:45:33.607Z,1.50
2022-08-04T14:48:01.909Z,2.47
2022-08-04T14:50:38.917Z,4.10
2022-08-04T14:53:11.514Z,1.83
2022-08-04T14:55:43.944Z,3.55
2022-08-04T14:58:37.188Z,2.15
2022-08-04T15:01:10.712Z,2.70
2022-08-04T15:03:49.600Z,2.40
2022-08-04T15:06:22.192Z,1.58
2022-08-04T15:08:51.287Z,1.77
2022-08-04T15:11:23.269Z,2.17
2022-08-04T15:13:56.088Z,2.13
2022-08-04T15:16:24.579Z,3.03
2022-08-04T15:18:54.786Z,2.65
2022-08-04T15:21:25.980Z,2.25
2022-08-04T15:23:52.952Z,3.05
2022-08-04T15:26:26.108Z,3.53
2022-08-04T15:28:56.415Z,1.75
2022-08-04T15:32:03.735Z,1.92
2022-08-04T15:34:12.060Z,3.70
2022-08-04T15:36:57.180Z,5.90
2022-08-04T15:39:27.693Z,6.63
2022-08-04T15:42:10.963Z,2.97
2022-08-04T15:45:12.180Z,2.20
2022-08-04T15:47:40.198Z,3.55
2022-08-04T15:50:11.839Z,3.65
2022-08-04T15:53:00.604Z,1.27
2022-08-04T15:55:32.567Z,3.88
2022-08-04T15:58:08.604Z,4.93
2022-08-04T16:00:47.862Z,2.00
2022-08-04T16:03:59.022Z,4.43
2022-08-04T16:06:20.600Z,2.10
2022-08-04T16:08:57.876Z,3.78
2022-08-04T16:11:31.859Z,2.03
2022-08-04T16:13:59.169Z,4.88
2022-08-04T16:16:50.327Z,3.15
2022-08-04T16:19:35.613Z,2.38
2022-08-04T16:22:04.284Z,2.85
2022-08-04T16:24:36.576Z,2.55
2022-08-04T16:27:04.922Z,3.78
2022-08-04T16:29:38.115Z,4.95
2022-08-04T16:32:05.132Z,3.80
2022-08-04T16:34:49.492Z,9.85
2022-08-04T16:37:19.467Z,10.55
2022-08-04T16:39:51.197Z,18.77
2022-08-04T16:42:27.528Z,22.45
2022-08-04T16:45:03.470Z,2.50
2022-08-04T16:47:48.669Z,3.50
2022-08-04T16:50:17.295Z,7.00
2022-08-04T16:52:54.923Z,2.47
2022-08-04T16:55:25.222Z,4.85
2022-08-04T16:57:54.223Z,6.45
2022-08-04T17:00:37.677Z,7.10
2022-08-04T17:03:07.245Z,13.02
2022-08-04T17:05:39.301Z,8.68
2022-08-04T17:10:55.947Z,21.77
2022-08-04T17:14:01.232Z,13.90
2022-08-04T17:16:18.374Z,8.40
2022-08-04T17:18:47.957Z,7.13
2022-08-04T17:21:23.816Z,22.00
2022-08-04T17:24:14.288Z,9.10
2022-08-04T17:26:54.575Z,9.82
2022-08-04T17:29:43.578Z,6.13
2022-08-04T17:32:16.249Z,9.15
2022-08-04T17:34:49.434Z,11.38
2022-08-04T17:37:38.889Z,6.85
2022-08-04T17:40:14.161Z,3.15
2022-08-04T17:42:42.315Z,10.02
2022-08-04T17:45:50.870Z,3.13
2022-08-04T17:48:24.790Z,3.90
2022-08-04T17:50:52.400Z,2.45
2022-08-04T17:53:52.854Z,6.60
2022-08-04T17:56:30.883Z,4.20
2022-08-04T17:59:48.255Z,5.65
2022-08-04T18:02:05.532Z,2.45
2022-08-04T18:04:38.719Z,2.40
2022-08-04T18:08:34.953Z,2.58
2022-08-04T18:10:55.667Z,3.47
2022-08-04T18:13:26.467Z,2.92
2022-08-04T18:16:04.553Z,4.40
2022-08-04T18:18:31.836Z,4.07
2022-08-04T18:21:03.007Z,2.53
2022-08-04T18:23:32.975Z,4.18
2022-08-04T18:26:03.534Z,3.45
2022-08-04T18:28:33.678Z,3.10
2022-08-04T18:31:01.971Z,3.58
2022-08-04T18:33:40.485Z,4.72
2022-08-04T18:36:34.013Z,3.53
2022-08-04T18:39:12.657Z,4.55
2022-08-04T18:42:01.325Z,3.42
2022-08-04T18:44:51.911Z,4.20
2022-08-04T18:47:23.123Z,4.60
2022-08-04T18:51:00.405Z,5.32
2022-08-04T18:52:42.044Z,10.95
2022-08-04T18:55:56.111Z,11.35
2022-08-04T18:58:06.307Z,3.85
2022-08-04T19:00:35.442Z,4.03
2022-08-04T19:03:02.587Z,8.32
2022-08-04T19:05:38.144Z,5.75
2022-08-04T19:08:35.625Z,8.93
2022-08-04T19:10:59.805Z,4.55
2022-08-04T19:13:28.152Z,25.30
2022-08-04T19:15:54.999Z,16.67
2022-08-04T19:18:26.266Z,11.07
2022-08-04T19:20:55.394Z,12.52
2022-08-04T19:24:30.463Z,25.83
2022-08-04T19:26:23.582Z,15.18
2022-08-04T19:28:54.981Z,27.92
2022-08-04T19:31:28.415Z,20.70
2022-08-04T19:34:05.061Z,15.30
2022-08-04T19:36:34.409Z,24.35
2022-08-04T19:39:09.416Z,14.93
2022-08-04T19:42:04.423Z,17.50
2022-08-04T19:44:30.116Z,13.73
2022-08-04T19:47:00.748Z,16.38
2022-08-04T19:50:04.482Z,11.50
2022-08-04T19:52:34.051Z,10.50
2022-08-04T19:55:09.932Z,10.18
2022-08-04T20:00:33.638Z,5.05
2022-08-04T20:03:02.756Z,5.47
2022-08-04T20:05:54.452Z,4.40
2022-08-04T20:08:17.624Z,9.35
2022-08-04T20:10:51.260Z,7.03
2022-08-04T20:16:28.897Z,9.45
2022-08-04T20:19:02.889Z,6.35
2022-08-04T20:21:36.685Z,8.77
2022-08-04T20:24:38.230Z,10.80
2022-08-04T20:27:15.744Z,6.82
2022-08-04T20:29:48.596Z,5.43
2022-08-04T20:32:22.115Z,9.95
2022-08-04T20:34:54.296Z,6.25
2022-08-04T20:37:25.091Z,7.55
2022-08-04T20:39:59.222Z,4.85
2022-08-04T20:42:33.739Z,5.72
2022-08-04T20:45:02.052Z,3.50
2022-08-04T20:47:35.723Z,4.50
2022-08-04T20:50:08.692Z,5.82
2022-08-04T20:52:37.854Z,11.82
2022-08-04T20:55:06.569Z,3.45
2022-08-04T20:57:37.775Z,6.93
2022-08-04T21:00:17.675Z,4.93
2022-08-04T21:02:53.756Z,7.97
2022-08-04T21:05:20.987Z,4.93
2022-08-04T21:07:48.928Z,5.13
2022-08-04T21:10:16.943Z,6.40
2022-08-04T21:12:49.893Z,9.77
2022-08-04T21:15:24.984Z,11.95
2022-08-04T21:17:59.630Z,17.85
2022-08-04T21:20:31.476Z,16.75
2022-08-04T21:23:02.297Z,21.67
2022-08-04T21:25:30.718Z,13.80
2022-08-04T21:30:52.879Z,4.68
2022-08-04T21:33:49.706Z,8.48
2022-08-04T21:36:14.041Z,11.63
2022-08-04T21:38:41.852Z,10.60
2022-08-04T21:41:20.468Z,11.35
2022-08-04T21:43:52.136Z,7.57
2022-08-04T21:46:20.347Z,7.57
2022-08-04T21:48:48.616Z,5.57
2022-08-04T21:51:58.942Z,7.80
2022-08-04T21:54:11.563Z,13.32
2022-08-04T21:56:42.117Z,18.55
2022-08-04T21:59:30.403Z,6.97
2022-08-04T22:02:00.070Z,8.13
2022-08-04T22:04:28.641Z,5.95
2022-08-04T22:06:55.684Z,13.20
2022-08-04T22:09:22.687Z,12.90
2022-08-04T22:11:51.107Z,6.25
2022-08-04T22:14:27.463Z,3.88
2022-08-04T22:16:57.755Z,8.27
2022-08-04T22:19:40.762Z,7.28
2022-08-04T22:22:24.410Z,3.83
2022-08-04T22:24:54.171Z,5.43
2022-08-04T22:27:55.067Z,5.93
2022-08-04T22:30:23.565Z,5.22
2022-08-04T22:32:50.947Z,9.50
2022-08-04T22:35:43.466Z,4.97
2022-08-04T22:38:28.948Z,6.68
2022-08-04T22:41:00.600Z,5.75
2022-08-04T22:43:31.710Z,6.13
2022-08-04T22:46:00.082Z,7.00
2022-08-04T22:48:29.176Z,6.55
2022-08-04T22:50:59.122Z,8.85
2022-08-04T22:53:25.957Z,11.10
2022-08-04T22:56:07.382Z,6.20
2022-08-04T22:58:45.200Z,6.40
2022-08-04T23:01:15.107Z,5.00
2022-08-04T23:03:51.210Z,7.85
2022-08-04T23:06:25.122Z,8.68
2022-08-04T23:08:52.404Z,7.40
2022-08-04T23:11:19.439Z,5.80
2022-08-04T23:13:47.361Z,4.00
2022-08-04T23:16:17.121Z,6.95
2022-08-04T23:18:48.276Z,9.63
2022-08-04T23:21:17.619Z,7.38
2022-08-04T23:24:00.607Z,4.97
2022-08-04T23:26:29.735Z,7.15
2022-08-04T23:28:56.624Z,5.25
2022-08-04T23:31:40.357Z,13.25
2022-08-04T23:34:08.449Z,6.25
2022-08-04T23:36:35.543Z,4.53
2022-08-04T23:39:05.684Z,4.57
2022-08-04T23:41:53.840Z,4.07
2022-08-04T23:44:25.893Z,4.07
2022-08-04T23:46:58.384Z,3.22
2022-08-04T23:49:25.312Z,6.25
2022-08-04T23:52:28.335Z,3.55
2022-08-04T23:54:59.436Z,6.65
2022-08-04T23:57:31.594Z,7.07
