createdAt,value
2018-09-25T00:01:36.389Z,13.90
2018-09-25T00:04:10.422Z,14.00
2018-09-25T00:06:44.351Z,14.00
2018-09-25T00:09:17.738Z,13.90
2018-09-25T00:11:51.070Z,13.90
2018-09-25T00:14:24.164Z,13.90
2018-09-25T00:16:57.423Z,13.90
2018-09-25T00:19:31.196Z,13.90
2018-09-25T00:22:07.611Z,13.90
2018-09-25T00:24:40.955Z,13.80
2018-09-25T00:27:14.199Z,13.60
2018-09-25T00:29:47.680Z,13.70
2018-09-25T00:32:21.083Z,13.70
2018-09-25T00:34:54.284Z,13.60
2018-09-25T00:37:27.950Z,13.60
2018-09-25T00:40:01.327Z,13.60
2018-09-25T00:42:34.551Z,13.50
2018-09-25T00:45:08.024Z,13.40
2018-09-25T00:47:41.695Z,13.40
2018-09-25T00:50:15.056Z,13.30
2018-09-25T00:52:48.621Z,13.30
2018-09-25T00:55:21.794Z,13.30
2018-09-25T00:57:55.028Z,13.30
2018-09-25T01:00:29.462Z,13.30
2018-09-25T01:03:02.793Z,13.30
2018-09-25T01:05:35.964Z,13.30
2018-09-25T01:08:09.901Z,13.30
2018-09-25T01:10:43.112Z,13.30
2018-09-25T01:13:16.387Z,13.30
2018-09-25T01:15:49.997Z,13.30
2018-09-25T01:18:23.224Z,13.20
2018-09-25T01:20:56.732Z,13.30
2018-09-25T01:23:30.556Z,13.30
2018-09-25T01:26:04.099Z,13.30
2018-09-25T01:28:37.494Z,13.20
2018-09-25T01:31:10.996Z,13.30
2018-09-25T01:33:56.215Z,13.10
2018-09-25T01:36:29.606Z,13.20
2018-09-25T01:39:02.834Z,13.00
2018-09-25T01:41:36.193Z,12.90
2018-09-25T01:44:10.175Z,12.90
2018-09-25T01:46:43.469Z,12.90
2018-09-25T01:49:16.902Z,12.90
2018-09-25T01:51:50.519Z,12.90
2018-09-25T01:54:23.787Z,12.90
2018-09-25T01:56:57.373Z,13.00
2018-09-25T01:59:30.861Z,12.90
2018-09-25T02:02:04.275Z,12.90
2018-09-25T02:04:38.134Z,13.00
2018-09-25T02:07:11.836Z,12.90
2018-09-25T02:09:45.408Z,12.80
2018-09-25T02:12:18.697Z,12.70
2018-09-25T02:14:51.924Z,12.60
2018-09-25T02:17:25.503Z,12.70
2018-09-25T02:19:58.912Z,12.60
2018-09-25T02:22:32.545Z,12.60
2018-09-25T02:25:05.800Z,12.70
2018-09-25T02:27:39.110Z,12.70
2018-09-25T02:30:13.561Z,12.60
2018-09-25T02:32:47.015Z,12.60
2018-09-25T02:35:20.564Z,12.60
2018-09-25T02:37:53.834Z,12.50
2018-09-25T02:40:27.688Z,12.50
2018-09-25T02:43:07.648Z,12.50
2018-09-25T02:45:43.908Z,12.50
2018-09-25T02:48:28.674Z,12.40
2018-09-25T02:51:02.384Z,12.40
2018-09-25T02:53:35.545Z,12.40
2018-09-25T02:56:09.022Z,12.40
2018-09-25T02:58:42.278Z,12.40
2018-09-25T03:01:15.708Z,12.20
2018-09-25T03:03:49.013Z,12.30
2018-09-25T03:06:22.716Z,12.20
2018-09-25T03:08:56.018Z,12.30
2018-09-25T03:11:29.701Z,12.20
2018-09-25T03:14:02.975Z,12.20
2018-09-25T03:16:36.383Z,12.20
2018-09-25T03:19:10.022Z,12.20
2018-09-25T03:21:43.335Z,12.20
2018-09-25T03:24:16.512Z,12.20
2018-09-25T03:26:50.849Z,12.20
2018-09-25T03:29:24.348Z,12.20
2018-09-25T03:31:57.434Z,12.10
2018-09-25T03:34:31.512Z,12.10
2018-09-25T03:37:04.899Z,12.10
2018-09-25T03:39:38.101Z,12.00
2018-09-25T03:42:11.801Z,12.00
2018-09-25T03:44:44.961Z,12.10
2018-09-25T03:47:18.334Z,12.10
2018-09-25T03:49:52.613Z,12.10
2018-09-25T03:52:25.821Z,12.10
2018-09-25T03:54:58.949Z,12.10
2018-09-25T03:57:32.580Z,12.10
2018-09-25T04:00:05.978Z,12.00
2018-09-25T04:02:39.298Z,11.90
2018-09-25T04:05:12.817Z,11.90
2018-09-25T04:07:46.152Z,11.70
2018-09-25T04:10:19.427Z,11.80
2018-09-25T04:12:53.077Z,11.80
2018-09-25T04:15:26.452Z,11.80
2018-09-25T04:18:00.083Z,11.80
2018-09-25T04:20:34.310Z,11.80
2018-09-25T04:23:07.585Z,11.70
2018-09-25T04:25:42.629Z,11.70
2018-09-25T04:28:16.042Z,11.70
2018-09-25T04:30:49.444Z,11.60
2018-09-25T04:33:22.779Z,11.70
2018-09-25T04:35:56.151Z,11.70
2018-09-25T04:38:29.847Z,11.70
2018-09-25T04:41:15.388Z,11.60
2018-09-25T04:43:49.028Z,11.60
2018-09-25T04:46:22.567Z,11.60
2018-09-25T04:48:55.759Z,11.60
2018-09-25T04:51:29.515Z,11.60
2018-09-25T04:54:10.449Z,11.60
2018-09-25T04:56:44.555Z,11.60
2018-09-25T04:59:17.855Z,11.60
2018-09-25T05:01:51.199Z,11.60
2018-09-25T05:04:24.823Z,11.60
2018-09-25T05:06:58.068Z,11.60
2018-09-25T05:09:31.239Z,11.60
2018-09-25T05:12:04.576Z,11.60
2018-09-25T05:14:38.315Z,11.60
2018-09-25T05:17:11.868Z,11.30
2018-09-25T05:19:45.264Z,11.40
2018-09-25T05:22:18.716Z,11.50
2018-09-25T05:24:52.036Z,11.50
2018-09-25T05:27:25.430Z,11.50
2018-09-25T05:29:59.073Z,11.50
2018-09-25T05:32:32.830Z,11.50
2018-09-25T05:35:06.186Z,11.40
2018-09-25T05:37:39.632Z,11.50
2018-09-25T05:40:14.315Z,11.50
2018-09-25T05:42:47.580Z,11.40
2018-09-25T05:45:23.593Z,11.30
2018-09-25T05:48:02.018Z,11.30
2018-09-25T05:50:35.353Z,11.30
2018-09-25T05:53:08.811Z,11.30
2018-09-25T05:55:43.430Z,11.40
2018-09-25T05:58:16.830Z,11.40
2018-09-25T06:00:50.223Z,11.40
2018-09-25T06:03:27.094Z,11.40
2018-09-25T06:06:00.462Z,11.40
2018-09-25T06:08:33.673Z,11.30
2018-09-25T06:11:07.164Z,11.40
2018-09-25T06:13:40.531Z,11.40
2018-09-25T06:16:14.377Z,11.30
2018-09-25T06:18:48.023Z,11.30
2018-09-25T06:21:21.256Z,11.30
2018-09-25T06:23:54.577Z,11.40
2018-09-25T06:26:27.924Z,11.40
2018-09-25T06:29:01.262Z,11.40
2018-09-25T06:31:34.799Z,11.50
2018-09-25T06:34:08.014Z,11.50
2018-09-25T06:36:41.413Z,11.60
2018-09-25T06:39:14.947Z,11.70
2018-09-25T06:41:48.277Z,11.70
2018-09-25T06:44:22.388Z,11.70
2018-09-25T06:46:56.148Z,11.80
2018-09-25T06:49:29.457Z,11.80
2018-09-25T06:52:02.595Z,11.80
2018-09-25T06:54:36.301Z,11.80
2018-09-25T06:57:10.985Z,11.90
2018-09-25T06:59:45.974Z,11.90
2018-09-25T07:02:19.295Z,11.90
2018-09-25T07:04:52.932Z,12.00
2018-09-25T07:07:27.033Z,12.00
2018-09-25T07:10:00.585Z,11.90
2018-09-25T07:12:35.455Z,12.10
2018-09-25T07:15:09.715Z,12.10
2018-09-25T07:17:43.170Z,12.10
2018-09-25T07:20:16.478Z,12.10
2018-09-25T07:22:50.238Z,12.20
2018-09-25T07:25:25.889Z,12.20
2018-09-25T07:28:06.166Z,12.20
2018-09-25T07:30:40.441Z,12.40
2018-09-25T07:33:13.980Z,12.30
2018-09-25T07:35:47.030Z,12.40
2018-09-25T07:38:20.194Z,12.50
2018-09-25T07:40:54.065Z,12.50
2018-09-25T07:43:29.673Z,12.40
2018-09-25T07:46:03.067Z,12.50
2018-09-25T07:48:36.592Z,12.50
2018-09-25T07:51:10.381Z,12.50
2018-09-25T07:53:43.865Z,12.50
2018-09-25T07:56:17.102Z,12.60
2018-09-25T07:58:51.193Z,12.70
2018-09-25T08:01:24.403Z,12.70
2018-09-25T08:03:57.730Z,12.80
2018-09-25T08:06:31.198Z,12.80
2018-09-25T08:09:04.409Z,12.80
2018-09-25T08:11:37.784Z,12.90
2018-09-25T08:14:11.303Z,12.90
2018-09-25T08:16:44.542Z,12.90
2018-09-25T08:19:17.772Z,12.90
2018-09-25T08:21:51.327Z,13.00
2018-09-25T08:24:24.692Z,13.10
2018-09-25T08:26:57.981Z,13.10
2018-09-25T08:29:31.623Z,13.10
2018-09-25T08:32:04.724Z,13.10
2018-09-25T08:34:38.006Z,13.20
2018-09-25T08:37:11.934Z,13.10
2018-09-25T08:39:45.948Z,13.10
2018-09-25T08:42:19.209Z,13.00
2018-09-25T08:44:52.688Z,13.20
2018-09-25T08:47:26.231Z,13.10
2018-09-25T08:50:00.860Z,13.10
2018-09-25T08:52:34.322Z,13.10
2018-09-25T08:55:08.075Z,13.20
2018-09-25T08:57:41.364Z,13.30
2018-09-25T09:00:14.763Z,13.40
2018-09-25T09:02:48.234Z,13.40
2018-09-25T09:05:21.619Z,13.40
2018-09-25T09:07:54.898Z,13.50
2018-09-25T09:10:28.549Z,13.60
2018-09-25T09:13:01.757Z,13.50
2018-09-25T09:15:35.149Z,13.30
2018-09-25T09:18:09.008Z,13.40
2018-09-25T09:20:42.097Z,13.50
2018-09-25T09:23:15.261Z,13.50
2018-09-25T09:25:48.969Z,13.60
2018-09-25T09:28:22.129Z,13.70
2018-09-25T09:30:55.268Z,13.80
2018-09-25T09:33:28.533Z,13.80
2018-09-25T09:36:01.852Z,13.90
2018-09-25T09:38:35.964Z,14.00
2018-09-25T09:41:10.364Z,14.00
2018-09-25T09:46:28.952Z,14.00
2018-09-25T09:49:02.440Z,14.00
2018-09-25T09:51:35.740Z,14.00
2018-09-25T09:54:09.324Z,14.10
2018-09-25T09:56:42.544Z,14.00
2018-09-25T09:59:15.657Z,14.10
2018-09-25T10:01:50.356Z,14.10
2018-09-25T10:04:23.747Z,14.20
2018-09-25T10:06:57.134Z,14.20
2018-09-25T10:09:31.135Z,14.20
2018-09-25T10:12:04.456Z,14.20
2018-09-25T10:14:37.717Z,14.30
2018-09-25T10:17:12.191Z,14.30
2018-09-25T10:19:45.799Z,14.40
2018-09-25T10:22:19.635Z,14.50
2018-09-25T10:24:54.201Z,14.50
2018-09-25T10:27:28.137Z,14.50
2018-09-25T10:30:01.973Z,14.50
2018-09-25T10:32:35.066Z,14.60
2018-09-25T10:35:08.563Z,14.60
2018-09-25T10:37:42.580Z,14.50
2018-09-25T10:40:16.675Z,14.50
2018-09-25T10:42:50.135Z,14.50
2018-09-25T10:45:24.455Z,14.40
2018-09-25T10:47:58.494Z,14.40
2018-09-25T10:50:32.104Z,14.50
2018-09-25T10:53:05.308Z,14.50
2018-09-25T10:55:39.138Z,14.50
2018-09-25T10:58:13.041Z,14.60
2018-09-25T11:00:46.478Z,14.70
2018-09-25T11:03:20.270Z,14.80
2018-09-25T11:05:53.596Z,14.80
2018-09-25T11:08:27.045Z,14.80
2018-09-25T11:11:00.625Z,15.00
2018-09-25T11:13:34.591Z,15.00
2018-09-25T11:16:08.019Z,15.00
2018-09-25T11:18:41.720Z,15.10
2018-09-25T11:21:16.351Z,15.20
2018-09-25T11:23:51.052Z,15.00
2018-09-25T11:26:26.418Z,15.20
2018-09-25T11:28:59.708Z,15.30
2018-09-25T11:31:33.011Z,15.20
2018-09-25T11:34:06.287Z,15.30
2018-09-25T11:36:39.644Z,15.40
2018-09-25T11:39:13.655Z,15.50
2018-09-25T11:41:47.418Z,15.60
2018-09-25T11:44:21.093Z,15.70
2018-09-25T11:46:54.643Z,15.80
2018-09-25T11:49:28.189Z,15.90
2018-09-25T11:52:02.559Z,15.90
2018-09-25T11:54:36.923Z,15.90
2018-09-25T11:57:10.212Z,15.70
2018-09-25T11:59:43.680Z,15.80
2018-09-25T12:02:17.591Z,16.00
2018-09-25T12:04:54.022Z,16.10
2018-09-25T12:07:29.453Z,16.30
2018-09-25T12:10:03.759Z,16.50
2018-09-25T12:12:37.573Z,16.60
2018-09-25T12:15:12.219Z,16.70
2018-09-25T12:17:45.441Z,16.80
2018-09-25T12:20:19.878Z,17.00
2018-09-25T12:22:54.018Z,17.10
2018-09-25T12:25:27.390Z,17.30
2018-09-25T12:28:04.851Z,17.50
2018-09-25T12:30:38.244Z,17.60
2018-09-25T12:33:11.669Z,17.40
2018-09-25T12:35:45.711Z,17.20
2018-09-25T12:38:19.021Z,16.80
2018-09-25T12:40:52.719Z,16.90
2018-09-25T12:43:26.034Z,16.90
2018-09-25T12:45:59.575Z,16.70
2018-09-25T12:48:32.819Z,16.10
2018-09-25T12:51:06.247Z,16.50
2018-09-25T12:53:40.064Z,16.80
2018-09-25T12:56:13.502Z,17.00
2018-09-25T12:58:46.775Z,17.00
2018-09-25T13:01:20.447Z,17.10
2018-09-25T13:03:53.836Z,17.00
2018-09-25T13:06:28.059Z,16.90
2018-09-25T13:09:01.795Z,16.70
2018-09-25T13:11:35.287Z,16.90
2018-09-25T13:14:08.602Z,17.00
2018-09-25T13:16:42.214Z,17.20
2018-09-25T13:19:15.910Z,17.20
2018-09-25T13:21:49.262Z,17.20
2018-09-25T13:24:22.933Z,17.20
2018-09-25T13:26:56.243Z,17.20
2018-09-25T13:29:31.239Z,17.20
2018-09-25T13:32:04.829Z,17.20
2018-09-25T13:34:38.673Z,17.10
2018-09-25T13:37:12.092Z,17.30
2018-09-25T13:39:45.851Z,17.10
2018-09-25T13:42:19.539Z,17.20
2018-09-25T13:44:53.498Z,16.90
2018-09-25T13:47:27.534Z,16.90
2018-09-25T13:50:00.818Z,17.00
2018-09-25T13:52:34.296Z,16.60
2018-09-25T13:55:07.872Z,16.50
2018-09-25T13:57:41.182Z,16.70
2018-09-25T14:00:15.281Z,16.90
2018-09-25T14:02:48.892Z,17.00
2018-09-25T14:05:23.462Z,17.00
2018-09-25T14:07:56.870Z,16.90
2018-09-25T14:10:30.505Z,17.10
2018-09-25T14:13:05.356Z,17.10
2018-09-25T14:15:38.796Z,17.10
2018-09-25T14:18:12.153Z,17.20
2018-09-25T14:20:45.284Z,17.30
2018-09-25T14:23:25.183Z,17.30
2018-09-25T14:25:58.970Z,17.30
2018-09-25T14:28:32.334Z,17.40
2018-09-25T14:31:05.520Z,17.10
2018-09-25T14:33:39.703Z,17.10
2018-09-25T14:36:14.895Z,16.90
2018-09-25T14:38:48.285Z,17.00
2018-09-25T14:41:21.642Z,17.10
2018-09-25T14:43:57.334Z,17.00
2018-09-25T14:46:30.805Z,17.20
2018-09-25T14:49:03.903Z,16.70
2018-09-25T14:51:37.348Z,16.60
2018-09-25T14:54:12.029Z,16.80
2018-09-25T14:56:45.465Z,16.90
2018-09-25T14:59:18.793Z,16.80
2018-09-25T15:01:52.382Z,16.90
2018-09-25T15:04:25.609Z,16.90
2018-09-25T15:06:58.884Z,17.00
2018-09-25T15:09:32.585Z,17.10
2018-09-25T15:12:05.883Z,17.00
2018-09-25T15:14:40.816Z,17.10
2018-09-25T15:17:14.503Z,17.10
2018-09-25T15:19:48.175Z,17.20
2018-09-25T15:22:22.622Z,17.20
2018-09-25T15:24:55.978Z,17.20
2018-09-25T15:27:29.480Z,17.20
2018-09-25T15:30:02.956Z,17.30
2018-09-25T15:32:39.979Z,17.50
2018-09-25T15:35:13.308Z,17.50
2018-09-25T15:37:46.586Z,17.60
2018-09-25T15:40:24.960Z,17.60
2018-09-25T15:42:59.032Z,17.60
2018-09-25T15:45:33.015Z,17.70
2018-09-25T15:48:06.338Z,17.50
2018-09-25T15:50:39.618Z,17.40
2018-09-25T15:53:13.328Z,17.50
2018-09-25T15:55:47.032Z,17.60
2018-09-25T15:58:20.308Z,17.60
2018-09-25T16:00:54.193Z,17.60
2018-09-25T16:03:27.611Z,17.60
2018-09-25T16:06:00.990Z,17.50
2018-09-25T16:08:34.376Z,17.50
2018-09-25T16:11:07.872Z,17.40
2018-09-25T16:13:41.372Z,17.40
2018-09-25T16:16:15.706Z,17.40
2018-09-25T16:18:49.501Z,17.10
2018-09-25T16:21:23.462Z,17.20
2018-09-25T16:23:57.344Z,17.30
2018-09-25T16:26:30.784Z,17.10
2018-09-25T16:29:04.119Z,17.20
2018-09-25T16:31:37.515Z,17.30
2018-09-25T16:34:11.039Z,17.30
2018-09-25T16:36:44.531Z,17.20
2018-09-25T16:39:17.971Z,17.20
2018-09-25T16:41:51.475Z,17.30
2018-09-25T16:44:25.871Z,17.30
2018-09-25T16:46:59.461Z,17.20
2018-09-25T16:49:32.867Z,17.20
2018-09-25T16:52:06.673Z,17.20
2018-09-25T16:54:40.646Z,17.20
2018-09-25T16:57:14.130Z,17.20
2018-09-25T16:59:47.556Z,17.20
2018-09-25T17:02:23.716Z,17.20
2018-09-25T17:04:57.166Z,17.20
2018-09-25T17:07:34.656Z,17.10
2018-09-25T17:10:07.979Z,17.20
2018-09-25T17:12:54.809Z,17.20
2018-09-25T17:23:52.368Z,17.00
2018-09-25T17:26:31.696Z,16.90
2018-09-25T17:29:05.869Z,16.90
2018-09-25T17:31:39.761Z,16.90
2018-09-25T17:34:13.070Z,16.90
2018-09-25T17:36:47.287Z,16.90
2018-09-25T17:39:20.736Z,16.80
2018-09-25T17:41:53.996Z,16.80
2018-09-25T17:44:27.400Z,16.70
2018-09-25T17:47:01.083Z,16.70
2018-09-25T17:49:34.676Z,16.70
2018-09-25T17:52:15.076Z,16.60
2018-09-25T17:54:48.444Z,16.60
2018-09-25T17:57:21.647Z,16.50
2018-09-25T17:59:55.893Z,16.50
2018-09-25T18:02:29.944Z,16.50
2018-09-25T18:05:05.528Z,16.50
2018-09-25T18:07:39.376Z,16.40
2018-09-25T18:13:06.087Z,16.40
2018-09-25T18:15:41.731Z,16.30
2018-09-25T18:18:18.980Z,16.30
2018-09-25T18:20:53.576Z,16.30
2018-09-25T18:23:27.316Z,16.30
2018-09-25T18:26:00.528Z,16.10
2018-09-25T18:28:34.058Z,16.10
2018-09-25T18:31:07.515Z,16.10
2018-09-25T18:33:41.123Z,16.10
2018-09-25T18:36:14.902Z,16.00
2018-09-25T18:38:48.158Z,16.00
2018-09-25T18:41:21.717Z,16.00
2018-09-25T18:43:55.122Z,15.90
2018-09-25T18:46:28.509Z,15.90
2018-09-25T18:49:02.146Z,15.80
2018-09-25T18:51:35.490Z,15.80
2018-09-25T18:54:09.071Z,15.80
2018-09-25T18:56:42.880Z,15.80
2018-09-25T18:59:17.133Z,15.70
2018-09-25T19:01:51.487Z,15.70
2018-09-25T19:04:25.846Z,15.70
2018-09-25T19:06:59.190Z,15.60
2018-09-25T19:09:32.454Z,15.60
2018-09-25T19:12:06.225Z,15.60
2018-09-25T19:14:39.822Z,15.50
2018-09-25T19:17:13.371Z,15.60
2018-09-25T19:19:47.345Z,15.50
2018-09-25T19:22:20.940Z,15.40
2018-09-25T19:24:54.702Z,15.30
2018-09-25T19:27:28.795Z,15.30
2018-09-25T19:30:02.337Z,15.20
2018-09-25T19:32:35.579Z,15.20
2018-09-25T19:35:09.072Z,15.20
2018-09-25T19:37:42.565Z,15.20
2018-09-25T19:40:16.323Z,15.20
2018-09-25T19:42:49.612Z,15.10
2018-09-25T19:45:23.135Z,15.10
2018-09-25T19:47:56.374Z,15.10
2018-09-25T19:50:29.853Z,15.00
2018-09-25T19:53:03.257Z,15.00
2018-09-25T19:55:36.931Z,14.90
2018-09-25T19:58:10.019Z,15.00
2018-09-25T20:00:44.133Z,14.90
2018-09-25T20:03:17.846Z,14.80
2018-09-25T20:05:51.472Z,14.80
2018-09-25T20:08:24.824Z,14.80
2018-09-25T20:10:58.065Z,14.70
2018-09-25T20:13:31.295Z,14.60
2018-09-25T20:16:05.345Z,14.60
2018-09-25T20:18:39.767Z,14.60
2018-09-25T20:21:13.060Z,14.60
2018-09-25T20:23:46.377Z,14.50
2018-09-25T20:26:19.606Z,14.50
2018-09-25T20:28:53.015Z,14.40
2018-09-25T20:31:27.198Z,14.40
2018-09-25T20:34:00.733Z,14.30
2018-09-25T20:36:34.259Z,14.30
2018-09-25T20:39:07.612Z,14.30
2018-09-25T20:41:42.376Z,14.30
2018-09-25T20:44:15.999Z,14.30
2018-09-25T20:46:49.211Z,14.20
2018-09-25T20:49:24.722Z,14.20
2018-09-25T20:51:58.205Z,14.10
2018-09-25T20:54:31.627Z,14.00
2018-09-25T20:57:05.017Z,14.00
2018-09-25T20:59:38.360Z,14.00
2018-09-25T21:02:11.591Z,14.00
2018-09-25T21:04:44.930Z,13.90
2018-09-25T21:07:18.937Z,14.00
2018-09-25T21:09:52.725Z,14.00
2018-09-25T21:12:25.920Z,13.80
2018-09-25T21:14:59.708Z,13.80
2018-09-25T21:17:32.945Z,13.80
2018-09-25T21:20:06.111Z,13.80
2018-09-25T21:22:39.774Z,13.80
2018-09-25T21:25:13.120Z,13.80
2018-09-25T21:27:47.390Z,13.80
2018-09-25T21:30:22.059Z,13.70
2018-09-25T21:32:56.429Z,13.70
2018-09-25T21:35:32.777Z,13.70
2018-09-25T21:38:07.200Z,13.70
2018-09-25T21:40:40.749Z,13.70
2018-09-25T21:43:14.378Z,13.70
2018-09-25T21:45:49.510Z,13.60
2018-09-25T21:48:24.502Z,13.60
2018-09-25T21:51:02.388Z,13.60
2018-09-25T21:56:40.832Z,13.40
2018-09-25T21:59:16.495Z,13.40
2018-09-25T22:01:51.997Z,13.50
2018-09-25T22:10:05.683Z,13.30
2018-09-25T22:15:44.223Z,13.30
2018-09-25T22:18:17.814Z,13.30
2018-09-25T22:20:52.504Z,13.10
2018-09-25T22:23:25.826Z,13.10
2018-09-25T22:25:59.024Z,13.10
2018-09-25T22:28:33.438Z,13.00
2018-09-25T22:31:06.906Z,13.00
2018-09-25T22:33:40.196Z,13.10
2018-09-25T22:38:52.662Z,12.90
2018-09-25T22:41:26.356Z,13.00
2018-09-25T22:44:01.637Z,13.00
2018-09-25T22:46:35.691Z,12.90
2018-09-25T22:49:19.400Z,12.90
2018-09-25T22:52:00.970Z,12.90
2018-09-25T22:54:35.063Z,12.80
2018-09-25T22:57:08.309Z,12.80
2018-09-25T22:59:52.118Z,12.80
2018-09-25T23:02:25.770Z,12.80
2018-09-25T23:04:59.105Z,12.70
2018-09-25T23:07:33.030Z,12.70
2018-09-25T23:10:06.369Z,12.70
2018-09-25T23:12:40.391Z,12.70
2018-09-25T23:15:20.397Z,12.70
2018-09-25T23:18:00.871Z,12.60
2018-09-25T23:20:37.060Z,12.60
2018-09-25T23:23:13.428Z,12.60
2018-09-25T23:25:48.765Z,12.60
2018-09-25T23:28:24.904Z,12.50
2018-09-25T23:33:42.974Z,12.60
2018-09-25T23:36:32.707Z,12.50
2018-09-25T23:49:26.005Z,12.40
2018-09-25T23:52:00.016Z,12.40
2018-09-25T23:54:36.053Z,12.30
2018-09-25T23:57:55.214Z,12.30
