createdAt,value
2019-04-29T00:01:17.502Z,9.10
2019-04-29T00:03:46.216Z,9.30
2019-04-29T00:06:14.906Z,8.60
2019-04-29T00:08:43.306Z,9.20
2019-04-29T00:11:11.761Z,10.13
2019-04-29T00:13:40.167Z,8.60
2019-04-29T00:16:22.663Z,9.20
2019-04-29T00:18:58.445Z,9.13
2019-04-29T00:21:26.839Z,9.67
2019-04-29T00:24:03.514Z,10.00
2019-04-29T00:26:25.669Z,9.20
2019-04-29T00:28:54.300Z,9.03
2019-04-29T00:31:22.997Z,10.00
2019-04-29T00:33:51.389Z,9.80
2019-04-29T00:36:21.412Z,9.27
2019-04-29T00:38:51.449Z,9.40
2019-04-29T00:41:21.488Z,9.73
2019-04-29T00:43:57.287Z,10.80
2019-04-29T00:46:25.813Z,9.70
2019-04-29T00:48:54.203Z,10.40
2019-04-29T00:51:22.606Z,10.10
2019-04-29T00:53:52.971Z,9.60
2019-04-29T00:56:21.433Z,9.80
2019-04-29T00:58:50.148Z,10.20
2019-04-29T01:01:20.475Z,9.03
2019-04-29T01:03:49.163Z,9.20
2019-04-29T01:06:18.266Z,9.40
2019-04-29T01:08:46.649Z,10.57
2019-04-29T01:11:15.339Z,9.60
2019-04-29T01:13:43.748Z,10.07
2019-04-29T01:16:12.410Z,8.90
2019-04-29T01:18:40.803Z,9.47
2019-04-29T01:21:09.215Z,10.23
2019-04-29T01:23:37.599Z,10.47
2019-04-29T01:26:23.821Z,10.53
2019-04-29T01:28:53.851Z,10.10
2019-04-29T01:31:23.899Z,11.03
2019-04-29T01:33:54.216Z,11.23
2019-04-29T01:36:24.478Z,10.63
2019-04-29T01:38:54.523Z,11.60
2019-04-29T01:41:29.974Z,11.70
2019-04-29T01:44:03.313Z,11.77
2019-04-29T01:46:31.798Z,11.57
2019-04-29T01:49:00.450Z,10.90
2019-04-29T01:51:29.107Z,10.73
2019-04-29T01:53:57.990Z,10.87
2019-04-29T01:56:26.604Z,11.50
2019-04-29T01:58:54.999Z,10.30
2019-04-29T02:01:23.721Z,11.60
2019-04-29T02:03:52.179Z,10.60
2019-04-29T02:06:20.625Z,10.47
2019-04-29T02:08:50.408Z,10.80
2019-04-29T02:11:18.782Z,10.43
2019-04-29T02:13:47.195Z,10.30
2019-04-29T02:16:15.866Z,10.23
2019-04-29T02:18:44.255Z,10.13
2019-04-29T02:21:12.941Z,11.57
2019-04-29T02:24:00.747Z,11.50
2019-04-29T02:26:29.140Z,12.13
2019-04-29T02:28:57.838Z,11.67
2019-04-29T02:31:38.886Z,11.27
2019-04-29T02:34:08.266Z,10.83
2019-04-29T02:36:37.671Z,12.10
2019-04-29T02:39:13.603Z,12.50
2019-04-29T02:41:43.927Z,12.37
2019-04-29T02:44:13.294Z,11.67
2019-04-29T02:46:42.045Z,11.87
2019-04-29T02:49:10.427Z,12.40
2019-04-29T02:51:46.177Z,11.40
2019-04-29T02:54:14.806Z,11.87
2019-04-29T02:56:44.844Z,12.30
2019-04-29T02:59:26.677Z,12.50
2019-04-29T03:01:56.795Z,11.00
2019-04-29T03:04:38.956Z,11.63
2019-04-29T03:07:07.418Z,11.67
2019-04-29T03:09:37.483Z,10.80
2019-04-29T03:12:05.862Z,10.73
2019-04-29T03:14:34.724Z,10.30
2019-04-29T03:17:03.642Z,10.10
2019-04-29T03:19:34.543Z,10.27
2019-04-29T03:22:04.528Z,11.63
2019-04-29T03:24:32.916Z,11.10
2019-04-29T03:27:01.326Z,11.73
2019-04-29T03:29:30.121Z,12.77
2019-04-29T03:31:58.908Z,12.37
2019-04-29T03:34:27.421Z,12.50
2019-04-29T03:36:55.829Z,12.57
2019-04-29T03:39:24.511Z,13.80
2019-04-29T03:41:53.404Z,13.20
2019-04-29T03:44:22.095Z,12.43
2019-04-29T03:46:50.480Z,12.60
2019-04-29T03:49:18.895Z,13.00
2019-04-29T03:51:47.278Z,12.20
2019-04-29T03:54:15.679Z,12.60
2019-04-29T03:56:45.186Z,12.30
2019-04-29T03:59:13.602Z,12.57
2019-04-29T04:01:49.990Z,12.10
2019-04-29T04:04:36.482Z,11.90
2019-04-29T04:07:16.167Z,12.00
2019-04-29T04:09:44.513Z,11.77
2019-04-29T04:12:12.908Z,12.30
2019-04-29T04:14:41.312Z,12.30
2019-04-29T04:17:11.361Z,12.80
2019-04-29T04:19:39.753Z,11.93
2019-04-29T04:22:08.205Z,13.30
2019-04-29T04:24:36.595Z,12.40
2019-04-29T04:27:05.132Z,13.27
2019-04-29T04:29:33.472Z,11.40
2019-04-29T04:32:02.205Z,12.20
2019-04-29T04:34:30.637Z,13.20
2019-04-29T04:37:00.418Z,12.13
2019-04-29T04:39:30.933Z,11.63
2019-04-29T04:41:59.349Z,12.00
2019-04-29T04:44:29.378Z,13.43
2019-04-29T04:46:57.788Z,13.33
2019-04-29T04:49:26.179Z,11.80
2019-04-29T04:51:54.893Z,12.10
2019-04-29T04:54:23.283Z,11.97
2019-04-29T04:56:51.686Z,12.43
2019-04-29T04:59:20.173Z,12.03
2019-04-29T05:01:48.557Z,12.10
2019-04-29T05:04:19.513Z,11.13
2019-04-29T05:06:47.909Z,11.33
2019-04-29T05:09:16.641Z,12.10
2019-04-29T05:11:45.032Z,11.00
2019-04-29T05:14:13.443Z,11.30
2019-04-29T05:16:41.833Z,10.60
2019-04-29T05:19:10.262Z,12.53
2019-04-29T05:21:38.722Z,11.70
2019-04-29T05:24:07.365Z,12.60
2019-04-29T05:26:35.759Z,12.93
2019-04-29T05:29:04.151Z,12.33
2019-04-29T05:31:32.566Z,12.67
2019-04-29T05:34:00.963Z,12.33
2019-04-29T05:36:34.134Z,11.40
2019-04-29T05:39:02.748Z,10.93
2019-04-29T05:41:34.704Z,11.97
2019-04-29T05:44:02.921Z,12.20
2019-04-29T05:46:35.836Z,11.40
2019-04-29T05:49:07.157Z,11.80
2019-04-29T05:51:38.870Z,12.93
2019-04-29T05:54:11.821Z,11.87
2019-04-29T05:56:40.490Z,11.20
2019-04-29T05:59:12.906Z,12.70
2019-04-29T06:01:42.611Z,12.40
2019-04-29T06:04:11.631Z,13.10
2019-04-29T06:06:39.843Z,12.70
2019-04-29T06:09:11.616Z,14.70
2019-04-29T06:11:39.584Z,15.40
2019-04-29T06:14:07.984Z,16.20
2019-04-29T06:16:36.441Z,14.63
2019-04-29T06:19:06.058Z,14.43
2019-04-29T06:21:34.462Z,14.00
2019-04-29T06:24:04.525Z,14.03
2019-04-29T06:26:33.276Z,14.60
2019-04-29T06:29:01.669Z,13.63
2019-04-29T06:31:30.070Z,14.83
2019-04-29T06:34:00.638Z,16.30
2019-04-29T06:36:28.944Z,15.33
2019-04-29T06:38:57.637Z,16.73
2019-04-29T06:41:26.318Z,16.10
2019-04-29T06:43:56.110Z,16.30
2019-04-29T06:46:24.775Z,15.10
2019-04-29T06:48:53.165Z,14.43
2019-04-29T06:51:21.895Z,14.60
2019-04-29T06:53:50.591Z,14.43
2019-04-29T06:56:19.283Z,15.50
2019-04-29T06:58:49.148Z,15.10
2019-04-29T07:01:17.665Z,14.90
2019-04-29T07:03:46.062Z,17.03
2019-04-29T07:06:14.458Z,15.00
2019-04-29T07:08:42.866Z,15.80
2019-04-29T07:11:11.390Z,14.77
2019-04-29T07:13:39.749Z,15.70
2019-04-29T07:16:08.493Z,16.50
2019-04-29T07:18:39.861Z,15.60
2019-04-29T07:21:07.465Z,16.27
2019-04-29T07:23:37.423Z,16.67
2019-04-29T07:26:05.889Z,19.03
2019-04-29T07:28:34.280Z,17.70
2019-04-29T07:31:03.298Z,17.70
2019-04-29T07:33:31.715Z,18.50
2019-04-29T07:36:10.901Z,19.03
2019-04-29T07:38:40.506Z,19.40
2019-04-29T07:41:00.437Z,19.00
2019-04-29T07:43:29.099Z,19.47
2019-04-29T07:46:03.663Z,18.10
2019-04-29T07:48:29.294Z,18.00
2019-04-29T07:50:59.453Z,17.30
2019-04-29T07:53:36.706Z,16.80
2019-04-29T07:56:01.630Z,17.00
2019-04-29T07:58:29.010Z,16.93
2019-04-29T08:00:57.684Z,16.40
2019-04-29T08:03:26.086Z,16.30
2019-04-29T08:05:55.268Z,17.17
2019-04-29T08:08:24.540Z,16.33
2019-04-29T08:10:56.539Z,14.80
2019-04-29T08:13:25.463Z,16.73
2019-04-29T08:15:54.143Z,15.33
2019-04-29T08:18:22.771Z,16.50
2019-04-29T08:20:51.174Z,16.70
2019-04-29T08:23:19.796Z,16.27
2019-04-29T08:25:50.905Z,17.80
2019-04-29T08:28:18.777Z,18.50
2019-04-29T08:30:47.512Z,18.13
2019-04-29T08:33:16.215Z,17.30
2019-04-29T08:35:46.768Z,18.73
2019-04-29T08:38:15.013Z,19.03
2019-04-29T08:40:45.108Z,16.90
2019-04-29T08:43:33.910Z,17.20
2019-04-29T08:46:03.931Z,16.37
2019-04-29T08:48:32.319Z,15.33
2019-04-29T08:51:00.722Z,16.07
2019-04-29T08:53:29.365Z,17.03
2019-04-29T08:55:57.782Z,15.83
2019-04-29T08:58:26.175Z,15.80
2019-04-29T09:00:55.859Z,16.00
2019-04-29T09:03:39.349Z,16.27
2019-04-29T09:06:05.180Z,18.13
2019-04-29T09:08:28.909Z,17.60
2019-04-29T09:10:55.252Z,17.00
2019-04-29T09:13:23.900Z,17.47
2019-04-29T09:15:52.311Z,17.07
2019-04-29T09:18:20.698Z,17.33
2019-04-29T09:20:49.108Z,17.60
2019-04-29T09:23:19.133Z,16.90
2019-04-29T09:26:05.449Z,17.10
2019-04-29T09:28:33.847Z,17.00
2019-04-29T09:31:02.324Z,16.50
2019-04-29T09:33:31.026Z,14.83
2019-04-29T09:35:59.714Z,13.30
2019-04-29T09:38:28.114Z,12.30
2019-04-29T09:41:14.604Z,13.20
2019-04-29T09:43:50.655Z,12.27
2019-04-29T09:46:30.057Z,13.03
2019-04-29T09:48:56.532Z,11.83
2019-04-29T09:51:27.826Z,14.00
2019-04-29T09:53:55.472Z,15.20
2019-04-29T09:56:23.865Z,14.53
2019-04-29T09:58:53.895Z,14.00
2019-04-29T10:01:23.943Z,13.43
2019-04-29T10:03:57.058Z,11.80
2019-04-29T10:06:27.378Z,13.50
2019-04-29T10:08:55.779Z,13.00
2019-04-29T10:11:24.455Z,11.67
2019-04-29T10:13:53.551Z,11.23
2019-04-29T10:16:24.161Z,12.10
2019-04-29T10:19:07.016Z,12.97
2019-04-29T10:21:35.563Z,13.87
2019-04-29T10:24:04.232Z,12.87
2019-04-29T10:26:32.962Z,13.03
2019-04-29T10:29:02.991Z,13.17
2019-04-29T10:31:31.956Z,13.67
2019-04-29T10:34:00.629Z,13.73
2019-04-29T10:36:29.044Z,15.20
2019-04-29T10:38:59.138Z,15.20
2019-04-29T10:41:30.022Z,14.50
2019-04-29T10:44:09.356Z,14.53
2019-04-29T10:46:42.335Z,14.00
2019-04-29T10:49:12.607Z,14.67
2019-04-29T10:51:41.259Z,14.57
2019-04-29T10:54:14.131Z,14.10
2019-04-29T10:56:41.546Z,14.33
2019-04-29T10:59:11.184Z,14.53
2019-04-29T11:02:01.681Z,14.80
2019-04-29T11:04:31.643Z,14.23
2019-04-29T11:07:13.622Z,13.40
2019-04-29T11:09:40.157Z,14.60
2019-04-29T11:12:10.479Z,13.87
2019-04-29T11:14:39.255Z,16.40
2019-04-29T11:17:16.104Z,17.23
2019-04-29T11:19:40.046Z,17.47
2019-04-29T11:22:11.589Z,17.00
2019-04-29T11:24:47.759Z,15.40
2019-04-29T11:27:17.800Z,15.23
2019-04-29T11:29:46.462Z,14.60
2019-04-29T11:32:24.934Z,14.93
2019-04-29T11:35:01.753Z,15.10
2019-04-29T11:37:30.214Z,15.53
2019-04-29T11:39:58.611Z,15.80
2019-04-29T11:42:27.609Z,14.23
2019-04-29T11:44:57.189Z,14.97
2019-04-29T11:47:26.628Z,13.47
2019-04-29T11:49:56.850Z,12.80
2019-04-29T11:52:28.071Z,13.23
2019-04-29T11:54:55.362Z,14.23
2019-04-29T11:57:40.974Z,11.80
2019-04-29T12:00:25.609Z,12.97
2019-04-29T12:02:55.914Z,12.77
2019-04-29T12:05:25.947Z,12.13
2019-04-29T12:07:54.736Z,12.97
2019-04-29T12:10:23.351Z,12.10
2019-04-29T12:12:51.939Z,12.83
2019-04-29T12:15:24.924Z,13.57
2019-04-29T12:18:10.368Z,13.73
2019-04-29T12:20:52.201Z,12.67
2019-04-29T12:23:20.683Z,14.93
2019-04-29T12:25:49.145Z,14.27
2019-04-29T12:28:19.370Z,13.13
2019-04-29T12:30:49.738Z,13.70
2019-04-29T12:33:22.798Z,13.40
2019-04-29T12:35:52.844Z,13.80
2019-04-29T12:38:39.980Z,14.37
2019-04-29T12:41:20.643Z,12.70
2019-04-29T12:43:53.570Z,14.47
2019-04-29T12:46:24.805Z,13.23
2019-04-29T12:48:53.300Z,13.30
2019-04-29T12:51:21.684Z,12.47
2019-04-29T12:53:50.516Z,13.00
2019-04-29T12:56:20.541Z,12.30
2019-04-29T12:58:50.687Z,12.83
2019-04-29T13:01:50.805Z,13.07
2019-04-29T13:04:27.995Z,11.47
2019-04-29T13:06:57.409Z,12.60
2019-04-29T13:09:35.065Z,14.07
2019-04-29T13:12:17.653Z,13.67
2019-04-29T13:14:35.403Z,13.87
2019-04-29T13:17:17.628Z,14.50
2019-04-29T13:20:01.665Z,12.50
2019-04-29T13:22:30.024Z,12.30
2019-04-29T13:25:00.085Z,12.20
2019-04-29T13:27:28.585Z,11.57
2019-04-29T13:29:56.987Z,10.83
2019-04-29T13:32:29.867Z,12.30
2019-04-29T13:35:00.398Z,11.93
2019-04-29T13:37:28.963Z,10.23
2019-04-29T13:39:59.851Z,10.87
2019-04-29T13:42:30.134Z,11.27
2019-04-29T13:45:09.415Z,11.60
2019-04-29T13:47:33.350Z,11.63
2019-04-29T13:50:17.794Z,11.00
2019-04-29T13:52:36.937Z,10.40
2019-04-29T13:55:17.059Z,10.77
2019-04-29T13:57:36.423Z,10.77
2019-04-29T14:00:13.304Z,10.53
2019-04-29T14:02:43.395Z,10.60
2019-04-29T14:05:14.504Z,11.57
2019-04-29T14:07:42.905Z,11.37
2019-04-29T14:10:15.099Z,10.70
2019-04-29T14:12:48.214Z,10.50
2019-04-29T14:15:12.305Z,10.30
2019-04-29T14:17:40.718Z,10.20
2019-04-29T14:20:15.230Z,10.97
2019-04-29T14:22:40.624Z,11.43
2019-04-29T14:25:09.271Z,11.77
2019-04-29T14:27:37.664Z,12.20
2019-04-29T14:30:10.921Z,10.73
2019-04-29T14:32:42.346Z,11.17
2019-04-29T14:35:12.952Z,11.07
2019-04-29T14:37:54.342Z,11.50
2019-04-29T14:40:12.141Z,11.60
2019-04-29T14:42:57.045Z,10.43
2019-04-29T14:45:32.567Z,10.33
2019-04-29T14:48:14.164Z,11.33
2019-04-29T14:50:44.610Z,12.07
2019-04-29T14:53:12.976Z,11.70
2019-04-29T14:55:41.381Z,13.03
2019-04-29T14:58:09.914Z,11.87
2019-04-29T15:00:48.990Z,11.80
2019-04-29T15:03:17.892Z,11.53
2019-04-29T15:05:46.338Z,12.00
2019-04-29T15:08:14.770Z,11.90
2019-04-29T15:10:44.867Z,10.97
2019-04-29T15:13:21.279Z,11.00
2019-04-29T15:16:04.666Z,11.30
2019-04-29T15:18:46.085Z,11.17
2019-04-29T15:21:06.274Z,9.80
2019-04-29T15:23:33.706Z,11.03
2019-04-29T15:26:02.109Z,11.73
2019-04-29T15:28:30.798Z,11.33
2019-04-29T15:30:59.162Z,10.83
2019-04-29T15:33:30.554Z,10.77
2019-04-29T15:35:59.802Z,10.90
2019-04-29T15:38:27.806Z,10.00
2019-04-29T15:40:56.271Z,9.20
2019-04-29T15:43:45.691Z,8.60
2019-04-29T15:45:55.042Z,8.73
2019-04-29T15:48:23.457Z,7.63
2019-04-29T15:50:51.825Z,8.17
2019-04-29T15:53:20.242Z,8.40
2019-04-29T15:55:48.624Z,7.50
2019-04-29T15:58:17.306Z,7.70
2019-04-29T16:00:47.236Z,8.13
2019-04-29T16:03:17.872Z,7.40
2019-04-29T16:06:11.093Z,7.50
2019-04-29T16:08:29.251Z,7.53
2019-04-29T16:10:57.882Z,8.10
2019-04-29T16:13:29.283Z,7.10
2019-04-29T16:15:57.808Z,7.60
2019-04-29T16:18:26.266Z,7.80
2019-04-29T16:20:55.134Z,7.83
2019-04-29T16:23:23.529Z,8.10
2019-04-29T16:25:54.401Z,7.30
2019-04-29T16:28:24.432Z,7.93
2019-04-29T16:30:52.598Z,7.97
2019-04-29T16:33:20.945Z,7.90
2019-04-29T16:35:49.357Z,7.60
2019-04-29T16:38:17.726Z,8.30
2019-04-29T16:40:47.747Z,8.53
2019-04-29T16:43:27.951Z,7.73
2019-04-29T16:46:10.481Z,7.90
2019-04-29T16:48:38.899Z,9.03
2019-04-29T16:51:13.960Z,9.50
2019-04-29T16:53:37.463Z,7.70
2019-04-29T16:56:05.868Z,8.17
2019-04-29T16:58:34.549Z,7.90
2019-04-29T17:01:02.923Z,8.03
2019-04-29T17:03:31.619Z,8.90
2019-04-29T17:05:59.996Z,7.37
2019-04-29T17:08:35.798Z,8.07
2019-04-29T17:11:06.123Z,7.70
2019-04-29T17:13:36.086Z,7.50
2019-04-29T17:16:06.159Z,8.00
2019-04-29T17:18:34.543Z,7.73
2019-04-29T17:21:07.152Z,7.87
2019-04-29T17:23:33.036Z,7.80
2019-04-29T17:26:01.439Z,8.27
2019-04-29T17:28:34.014Z,7.40
2019-04-29T17:31:16.947Z,8.57
2019-04-29T17:33:50.149Z,7.87
2019-04-29T17:36:23.073Z,7.93
2019-04-29T17:38:47.814Z,9.90
2019-04-29T17:41:16.291Z,9.90
2019-04-29T17:43:49.392Z,11.20
2019-04-29T17:46:28.788Z,10.70
2019-04-29T17:48:58.850Z,10.60
2019-04-29T17:51:29.485Z,10.47
2019-04-29T17:53:59.633Z,10.60
2019-04-29T17:56:32.491Z,9.97
2019-04-29T17:59:02.523Z,9.60
2019-04-29T18:01:36.870Z,10.50
2019-04-29T18:04:11.828Z,10.77
2019-04-29T18:06:58.978Z,11.30
2019-04-29T18:09:25.888Z,10.50
2019-04-29T18:11:57.561Z,11.00
2019-04-29T18:14:25.269Z,10.37
2019-04-29T18:16:55.859Z,11.73
2019-04-29T18:19:36.131Z,10.58
2019-04-29T18:22:08.701Z,10.50
2019-04-29T18:24:38.750Z,10.13
2019-04-29T18:27:09.047Z,10.30
2019-04-29T18:29:41.724Z,9.90
2019-04-29T18:32:08.159Z,10.73
2019-04-29T18:34:37.337Z,10.23
2019-04-29T18:37:06.663Z,10.30
2019-04-29T18:39:35.464Z,11.27
2019-04-29T18:42:06.646Z,10.17
2019-04-29T18:44:35.767Z,10.10
2019-04-29T18:47:05.505Z,11.00
2019-04-29T18:49:34.190Z,10.80
2019-04-29T18:52:05.646Z,10.70
2019-04-29T18:54:32.794Z,10.60
2019-04-29T18:57:01.186Z,11.00
2019-04-29T18:59:33.350Z,10.97
2019-04-29T19:02:07.729Z,11.10
2019-04-29T19:04:36.715Z,11.20
2019-04-29T19:07:05.500Z,10.47
2019-04-29T19:09:36.920Z,11.30
2019-04-29T19:12:05.633Z,11.20
2019-04-29T19:14:35.306Z,11.37
2019-04-29T19:17:04.962Z,12.00
2019-04-29T19:19:35.815Z,12.40
2019-04-29T19:22:07.783Z,11.10
2019-04-29T19:24:36.484Z,12.00
2019-04-29T19:27:09.080Z,11.70
2019-04-29T19:29:38.818Z,12.00
2019-04-29T19:32:05.399Z,12.93
2019-04-29T19:34:42.208Z,14.07
2019-04-29T19:37:05.186Z,14.67
2019-04-29T19:39:34.951Z,13.70
2019-04-29T19:42:05.645Z,15.60
2019-04-29T19:44:36.632Z,14.77
2019-04-29T19:47:04.417Z,15.53
2019-04-29T19:49:32.842Z,14.43
2019-04-29T19:52:01.458Z,15.20
2019-04-29T19:54:29.987Z,16.70
2019-04-29T19:57:03.261Z,16.23
2019-04-29T19:59:29.289Z,16.97
2019-04-29T20:02:05.872Z,17.90
2019-04-29T20:04:32.784Z,19.53
2019-04-29T20:07:06.507Z,20.07
2019-04-29T20:09:32.683Z,20.40
2019-04-29T20:12:11.341Z,20.43
2019-04-29T20:14:34.001Z,21.30
2019-04-29T20:17:15.005Z,21.60
2019-04-29T20:19:46.200Z,21.93
2019-04-29T20:22:15.994Z,21.83
2019-04-29T20:24:49.739Z,22.57
2019-04-29T20:27:14.993Z,22.37
2019-04-29T20:29:45.584Z,23.00
2019-04-29T20:32:15.773Z,21.87
2019-04-29T20:34:45.829Z,23.63
2019-04-29T20:37:16.063Z,24.27
2019-04-29T20:39:45.595Z,23.70
2019-04-29T20:42:15.885Z,24.30
2019-04-29T20:44:48.676Z,23.53
2019-04-29T20:47:22.360Z,25.13
2019-04-29T20:49:45.142Z,23.27
2019-04-29T20:52:25.942Z,24.00
2019-04-29T20:55:00.731Z,24.37
2019-04-29T20:57:27.442Z,23.83
2019-04-29T20:59:55.301Z,24.87
2019-04-29T21:02:31.351Z,24.80
2019-04-29T21:04:57.798Z,26.20
2019-04-29T21:07:25.720Z,26.20
2019-04-29T21:09:55.895Z,25.97
2019-04-29T21:12:38.189Z,27.50
2019-04-29T21:15:24.918Z,28.13
2019-04-29T21:17:57.087Z,27.00
2019-04-29T21:20:26.385Z,27.23
2019-04-29T21:22:59.344Z,28.57
2019-04-29T21:25:29.504Z,27.60
2019-04-29T21:27:58.175Z,29.00
2019-04-29T21:30:34.944Z,28.87
2019-04-29T21:32:56.906Z,27.60
2019-04-29T21:35:30.184Z,27.47
2019-04-29T21:38:18.020Z,27.40
2019-04-29T21:40:48.136Z,26.87
2019-04-29T21:43:18.424Z,27.77
2019-04-29T21:45:48.374Z,29.40
2019-04-29T21:48:16.887Z,29.10
2019-04-29T21:50:45.276Z,28.03
2019-04-29T21:53:15.043Z,27.27
2019-04-29T21:55:43.556Z,26.13
2019-04-29T21:58:12.010Z,23.43
2019-04-29T22:00:40.412Z,22.60
2019-04-29T22:03:09.113Z,22.93
2019-04-29T22:05:37.697Z,22.37
2019-04-29T22:08:06.262Z,20.87
2019-04-29T22:10:36.703Z,21.83
2019-04-29T22:13:05.242Z,21.67
2019-04-29T22:15:39.025Z,20.57
2019-04-29T22:18:07.284Z,22.17
2019-04-29T22:20:35.577Z,24.00
2019-04-29T22:23:06.440Z,24.40
2019-04-29T22:25:36.669Z,22.77
2019-04-29T22:28:05.167Z,21.40
2019-04-29T22:30:35.321Z,23.10
2019-04-29T22:33:05.237Z,23.10
2019-04-29T22:35:37.280Z,22.63
2019-04-29T22:38:07.865Z,24.40
2019-04-29T22:40:41.303Z,25.47
2019-04-29T22:43:14.283Z,25.53
2019-04-29T22:45:40.302Z,24.20
2019-04-29T22:48:14.928Z,24.47
2019-04-29T22:50:39.590Z,24.20
2019-04-29T22:53:09.147Z,23.73
2019-04-29T22:55:39.172Z,22.70
2019-04-29T22:58:09.776Z,25.50
2019-04-29T23:00:37.905Z,24.27
2019-04-29T23:03:06.281Z,25.73
2019-04-29T23:05:35.682Z,26.83
2019-04-29T23:08:05.229Z,25.47
2019-04-29T23:10:35.514Z,24.83
2019-04-29T23:13:03.884Z,27.10
2019-04-29T23:15:33.148Z,26.57
2019-04-29T23:18:01.536Z,27.70
2019-04-29T23:20:48.012Z,28.33
2019-04-29T23:23:21.019Z,27.83
2019-04-29T23:25:55.686Z,27.07
2019-04-29T23:28:26.877Z,25.83
2019-04-29T23:30:54.450Z,28.73
2019-04-29T23:33:24.074Z,26.70
2019-04-29T23:35:52.954Z,26.33
2019-04-29T23:38:21.657Z,28.93
2019-04-29T23:40:54.504Z,28.13
2019-04-29T23:43:25.296Z,26.00
2019-04-29T23:45:51.834Z,28.67
2019-04-29T23:48:23.802Z,28.50
2019-04-29T23:50:56.654Z,28.40
2019-04-29T23:53:25.237Z,28.30
2019-04-29T23:55:51.393Z,28.63
2019-04-29T23:58:27.351Z,27.93
