createdAt,value
2018-12-03T00:04:52.016Z,3.00
2018-12-03T00:09:55.318Z,3.00
2018-12-03T00:14:58.621Z,3.20
2018-12-03T00:20:01.934Z,3.00
2018-12-03T00:25:06.906Z,3.20
2018-12-03T00:30:10.546Z,3.20
2018-12-03T00:35:13.861Z,3.00
2018-12-03T00:40:17.227Z,3.00
2018-12-03T00:45:20.547Z,3.00
2018-12-03T00:50:23.864Z,3.00
2018-12-03T00:55:27.187Z,2.75
2018-12-03T01:00:30.506Z,3.00
2018-12-03T01:05:33.823Z,3.00
2018-12-03T01:10:37.215Z,3.75
2018-12-03T01:15:40.674Z,3.00
2018-12-03T01:20:43.994Z,3.00
2018-12-03T01:25:47.314Z,3.00
2018-12-03T01:30:50.643Z,3.00
2018-12-03T01:35:53.951Z,3.40
2018-12-03T01:40:57.251Z,3.00
2018-12-03T01:46:00.568Z,3.50
2018-12-03T01:51:03.875Z,4.00
2018-12-03T01:56:07.188Z,3.25
2018-12-03T02:01:10.498Z,3.00
2018-12-03T02:06:13.825Z,3.60
2018-12-03T02:11:17.152Z,3.25
2018-12-03T02:16:20.456Z,4.00
2018-12-03T02:21:23.785Z,3.00
2018-12-03T02:26:27.083Z,4.00
2018-12-03T02:31:30.379Z,4.00
2018-12-03T02:36:33.706Z,3.50
2018-12-03T02:41:37.322Z,4.25
2018-12-03T02:46:40.619Z,3.40
2018-12-03T02:51:43.926Z,3.00
2018-12-03T02:56:47.232Z,4.00
2018-12-03T03:01:50.557Z,4.00
2018-12-03T03:06:53.866Z,3.00
2018-12-03T03:11:57.174Z,3.75
2018-12-03T03:17:00.481Z,3.00
2018-12-03T03:22:03.844Z,3.80
2018-12-03T03:27:07.210Z,3.75
2018-12-03T03:32:10.542Z,4.20
2018-12-03T03:37:13.872Z,4.40
2018-12-03T03:42:17.191Z,4.00
2018-12-03T03:47:20.528Z,3.00
2018-12-03T03:52:23.855Z,3.00
2018-12-03T03:57:27.167Z,3.00
2018-12-03T04:02:30.489Z,4.00
2018-12-03T04:07:33.799Z,2.75
2018-12-03T04:12:37.115Z,3.00
2018-12-03T04:17:40.437Z,3.00
2018-12-03T04:22:44.910Z,3.00
2018-12-03T04:27:48.731Z,3.00
2018-12-03T04:32:52.962Z,2.25
2018-12-03T04:37:56.289Z,2.00
2018-12-03T04:42:59.596Z,2.25
2018-12-03T04:48:02.896Z,3.00
2018-12-03T04:53:06.208Z,3.50
2018-12-03T04:58:09.519Z,4.00
2018-12-03T05:03:12.831Z,3.40
2018-12-03T05:08:16.138Z,3.00
2018-12-03T05:13:19.442Z,3.00
2018-12-03T05:18:22.765Z,3.00
2018-12-03T05:23:26.075Z,3.00
2018-12-03T05:28:29.362Z,3.00
2018-12-03T05:33:32.687Z,3.25
2018-12-03T05:38:36.028Z,2.00
2018-12-03T05:43:39.325Z,3.00
2018-12-03T05:48:42.637Z,3.00
2018-12-03T05:53:45.960Z,2.50
2018-12-03T05:58:49.250Z,2.00
2018-12-03T06:03:52.550Z,2.50
2018-12-03T06:08:55.848Z,3.00
2018-12-03T06:13:59.183Z,3.00
2018-12-03T06:19:02.496Z,2.25
2018-12-03T06:24:05.958Z,3.00
2018-12-03T06:29:09.276Z,3.00
2018-12-03T06:34:12.591Z,2.75
2018-12-03T06:39:15.903Z,3.60
2018-12-03T06:44:19.214Z,3.00
2018-12-03T06:49:22.518Z,2.60
2018-12-03T06:54:25.834Z,1.00
2018-12-03T06:59:29.134Z,2.00
2018-12-03T07:04:32.453Z,2.00
2018-12-03T07:09:35.764Z,2.40
2018-12-03T07:14:39.089Z,2.25
2018-12-03T07:19:42.418Z,2.50
2018-12-03T07:24:45.864Z,2.00
2018-12-03T07:29:52.901Z,2.00
2018-12-03T07:34:52.539Z,0.00
2018-12-03T07:39:55.844Z,0.00
2018-12-03T07:44:59.168Z,0.00
2018-12-03T07:50:02.569Z,0.00
2018-12-03T07:55:09.095Z,0.00
2018-12-03T08:00:15.267Z,0.00
2018-12-03T08:05:18.739Z,0.00
2018-12-03T08:10:22.083Z,0.00
2018-12-03T08:15:25.387Z,0.00
2018-12-03T08:20:34.980Z,0.00
2018-12-03T08:25:38.744Z,0.00
2018-12-03T08:30:42.060Z,0.00
2018-12-03T08:35:45.379Z,0.00
2018-12-03T08:40:48.691Z,0.00
2018-12-03T08:45:56.838Z,0.00
2018-12-03T08:51:00.126Z,0.00
2018-12-03T08:56:03.434Z,0.00
2018-12-03T09:01:16.434Z,0.00
2018-12-03T09:06:19.777Z,0.00
2018-12-03T09:11:24.053Z,0.00
2018-12-03T09:16:27.350Z,0.00
2018-12-03T09:21:31.284Z,0.00
2018-12-03T09:26:39.498Z,0.00
2018-12-03T09:31:42.800Z,0.00
2018-12-03T09:36:46.115Z,0.00
2018-12-03T09:41:49.751Z,0.00
2018-12-03T09:46:53.042Z,0.00
2018-12-03T09:51:56.347Z,0.00
2018-12-03T09:56:59.689Z,0.00
2018-12-03T10:02:03.112Z,0.00
2018-12-03T10:07:06.531Z,0.00
2018-12-03T10:12:10.480Z,0.00
2018-12-03T10:17:13.886Z,0.00
2018-12-03T10:22:17.571Z,0.00
2018-12-03T10:27:20.935Z,0.00
2018-12-03T10:32:24.322Z,0.00
2018-12-03T10:37:27.812Z,0.00
2018-12-03T10:42:31.126Z,0.00
2018-12-03T10:47:34.424Z,0.00
2018-12-03T10:52:38.530Z,0.00
2018-12-03T10:57:43.335Z,0.00
2018-12-03T11:02:52.588Z,0.00
2018-12-03T11:07:55.942Z,0.00
2018-12-03T11:12:59.426Z,0.00
2018-12-03T11:18:03.816Z,0.00
2018-12-03T11:23:07.856Z,0.00
2018-12-03T11:28:13.420Z,0.00
2018-12-03T11:33:22.854Z,0.00
2018-12-03T11:38:31.303Z,0.00
2018-12-03T11:43:34.607Z,0.00
2018-12-03T11:48:37.903Z,0.00
2018-12-03T11:53:41.194Z,0.00
2018-12-03T11:58:44.491Z,0.00
2018-12-03T12:03:47.798Z,0.00
2018-12-03T12:08:51.116Z,0.00
2018-12-03T12:13:54.433Z,0.00
2018-12-03T12:18:57.735Z,0.00
2018-12-03T12:24:01.055Z,0.00
2018-12-03T12:29:04.452Z,0.00
2018-12-03T12:34:07.791Z,0.00
2018-12-03T12:39:11.145Z,0.00
2018-12-03T12:44:14.458Z,0.00
2018-12-03T12:49:17.761Z,0.00
2018-12-03T12:54:21.090Z,0.00
2018-12-03T12:59:24.404Z,0.00
2018-12-03T13:04:27.739Z,0.00
2018-12-03T13:09:31.031Z,0.00
2018-12-03T13:14:34.330Z,0.00
2018-12-03T13:19:37.630Z,0.00
2018-12-03T13:24:40.943Z,0.00
2018-12-03T13:29:44.253Z,0.00
2018-12-03T13:34:47.539Z,0.00
2018-12-03T13:39:50.875Z,0.00
2018-12-03T13:44:54.232Z,0.00
2018-12-03T13:49:57.535Z,0.00
2018-12-03T13:55:00.866Z,7.80
2018-12-03T14:00:05.038Z,7.20
2018-12-03T14:05:09.876Z,7.00
2018-12-03T14:10:56.906Z,3.00
2018-12-03T14:18:12.326Z,2.75
2018-12-03T14:23:18.605Z,1.20
2018-12-03T14:28:21.919Z,1.00
2018-12-03T14:33:25.224Z,0.00
2018-12-03T14:38:28.543Z,0.00
2018-12-03T14:43:31.876Z,0.00
2018-12-03T14:48:35.162Z,0.00
2018-12-03T14:53:38.480Z,0.00
2018-12-03T14:58:41.787Z,0.00
2018-12-03T15:03:45.153Z,0.00
2018-12-03T15:08:48.523Z,0.00
2018-12-03T15:13:51.851Z,0.00
2018-12-03T15:18:55.387Z,0.00
2018-12-03T15:23:58.742Z,0.00
2018-12-03T15:29:02.049Z,0.00
2018-12-03T15:34:05.368Z,0.00
2018-12-03T15:39:09.790Z,0.00
2018-12-03T15:44:43.174Z,0.00
2018-12-03T15:49:46.487Z,0.00
2018-12-03T15:54:49.798Z,0.00
2018-12-03T15:59:53.115Z,0.00
2018-12-03T16:04:56.436Z,0.00
2018-12-03T16:09:59.741Z,0.00
2018-12-03T16:15:03.167Z,0.00
2018-12-03T16:20:08.248Z,0.00
2018-12-03T16:25:11.566Z,0.00
2018-12-03T16:30:18.955Z,0.00
2018-12-03T16:35:22.306Z,0.00
2018-12-03T16:40:25.627Z,0.00
2018-12-03T16:45:29.019Z,0.00
2018-12-03T16:50:32.366Z,0.00
2018-12-03T16:55:35.694Z,0.00
2018-12-03T17:00:38.990Z,0.00
2018-12-03T17:05:42.296Z,0.00
2018-12-03T17:10:45.599Z,1.00
2018-12-03T17:15:48.902Z,1.00
2018-12-03T17:21:14.715Z,0.75
2018-12-03T17:26:18.021Z,1.00
2018-12-03T17:31:21.362Z,1.00
2018-12-03T17:36:24.779Z,1.00
2018-12-03T17:41:28.103Z,1.00
2018-12-03T17:46:31.449Z,1.00
2018-12-03T17:51:34.743Z,1.50
2018-12-03T17:56:38.090Z,1.00
2018-12-03T18:01:41.414Z,0.00
2018-12-03T18:06:45.518Z,1.00
2018-12-03T18:11:48.851Z,1.00
2018-12-03T18:16:52.170Z,1.50
2018-12-03T18:21:55.466Z,1.00
2018-12-03T18:26:58.766Z,1.00
2018-12-03T18:32:02.150Z,0.40
2018-12-03T18:37:05.471Z,1.00
2018-12-03T18:42:08.775Z,0.25
2018-12-03T18:47:12.107Z,0.00
2018-12-03T18:52:16.575Z,1.00
2018-12-03T18:57:19.917Z,0.00
2018-12-03T19:02:23.242Z,0.00
2018-12-03T19:07:26.556Z,1.00
2018-12-03T19:12:29.890Z,1.00
2018-12-03T19:17:33.382Z,0.75
2018-12-03T19:22:36.690Z,0.00
2018-12-03T19:27:40.019Z,0.25
2018-12-03T19:32:43.335Z,0.00
2018-12-03T19:37:46.644Z,0.50
2018-12-03T19:42:50.207Z,0.00
2018-12-03T19:47:53.527Z,0.25
2018-12-03T19:52:56.846Z,0.00
2018-12-03T19:58:11.473Z,0.00
2018-12-03T20:03:14.804Z,0.00
2018-12-03T20:08:18.131Z,0.25
2018-12-03T20:13:21.458Z,0.00
2018-12-03T20:18:24.786Z,0.00
2018-12-03T20:23:34.494Z,1.00
2018-12-03T20:28:49.879Z,0.00
2018-12-03T20:34:07.779Z,2.00
2018-12-03T20:39:50.034Z,0.60
2018-12-03T20:45:02.308Z,1.00
2018-12-03T20:50:48.785Z,1.00
2018-12-03T20:55:52.221Z,0.40
2018-12-03T21:00:55.707Z,0.00
2018-12-03T21:05:59.078Z,1.00
2018-12-03T21:11:02.927Z,0.00
2018-12-03T21:16:06.559Z,1.00
2018-12-03T21:21:11.031Z,0.50
2018-12-03T21:26:14.338Z,0.25
2018-12-03T21:31:17.663Z,0.00
2018-12-03T21:36:21.007Z,0.25
2018-12-03T21:41:24.319Z,0.00
2018-12-03T21:46:27.632Z,0.00
2018-12-03T21:51:30.939Z,0.50
2018-12-03T21:56:34.263Z,0.00
2018-12-03T22:01:37.611Z,1.00
2018-12-03T22:06:40.921Z,0.00
2018-12-03T22:11:44.215Z,1.00
2018-12-03T22:16:47.524Z,0.75
2018-12-03T22:21:50.838Z,0.25
2018-12-03T22:26:54.142Z,0.50
2018-12-03T22:31:57.470Z,0.00
2018-12-03T22:37:00.779Z,0.00
2018-12-03T22:42:04.147Z,0.00
2018-12-03T22:47:07.515Z,0.00
2018-12-03T22:52:10.837Z,0.00
2018-12-03T22:57:14.610Z,0.00
2018-12-03T23:02:17.917Z,0.00
2018-12-03T23:07:21.255Z,0.00
2018-12-03T23:12:25.077Z,0.00
2018-12-03T23:17:28.555Z,0.00
2018-12-03T23:22:31.886Z,0.00
2018-12-03T23:27:35.336Z,0.00
2018-12-03T23:32:38.639Z,0.00
2018-12-03T23:37:41.926Z,0.00
2018-12-03T23:42:45.241Z,0.00
2018-12-03T23:47:48.548Z,0.00
2018-12-03T23:52:51.847Z,0.00
2018-12-03T23:57:55.167Z,0.00
