createdAt,value
2024-01-16T00:02:21.719Z,2.40
2024-01-16T00:04:48.529Z,2.80
2024-01-16T00:07:15.214Z,1.17
2024-01-16T00:09:41.884Z,3.22
2024-01-16T00:12:08.733Z,0.88
2024-01-16T00:14:38.584Z,1.23
2024-01-16T00:17:06.349Z,3.55
2024-01-16T00:19:33.159Z,1.73
2024-01-16T00:22:01.365Z,1.95
2024-01-16T00:24:28.078Z,1.88
2024-01-16T00:26:58.263Z,1.00
2024-01-16T00:29:25.000Z,3.00
2024-01-16T00:31:51.595Z,2.47
2024-01-16T00:34:18.351Z,1.92
2024-01-16T00:36:45.088Z,2.28
2024-01-16T00:39:11.682Z,1.80
2024-01-16T00:41:38.284Z,2.85
2024-01-16T00:44:05.071Z,1.17
2024-01-16T00:46:31.687Z,0.85
2024-01-16T00:48:58.370Z,0.80
2024-01-16T00:51:25.123Z,1.73
2024-01-16T00:53:51.805Z,1.67
2024-01-16T00:56:18.945Z,1.35
2024-01-16T00:58:45.702Z,2.28
2024-01-16T01:01:12.389Z,2.10
2024-01-16T01:03:39.106Z,1.88
2024-01-16T01:06:06.021Z,1.45
2024-01-16T01:08:32.720Z,1.25
2024-01-16T01:10:59.463Z,2.72
2024-01-16T01:13:26.491Z,1.15
2024-01-16T01:15:53.589Z,1.00
2024-01-16T01:18:20.466Z,2.15
2024-01-16T01:20:47.477Z,3.28
2024-01-16T01:23:14.183Z,0.80
2024-01-16T01:25:40.960Z,1.48
2024-01-16T01:28:07.568Z,1.13
2024-01-16T01:30:34.285Z,2.38
2024-01-16T01:33:01.193Z,2.63
2024-01-16T01:35:28.640Z,1.20
2024-01-16T01:37:55.386Z,2.83
2024-01-16T01:40:22.169Z,0.68
2024-01-16T01:42:48.787Z,0.45
2024-01-16T01:45:15.477Z,1.33
2024-01-16T01:47:45.466Z,1.40
2024-01-16T01:50:12.446Z,1.27
2024-01-16T01:52:42.506Z,0.65
2024-01-16T01:55:13.352Z,1.33
2024-01-16T01:57:41.242Z,2.15
2024-01-16T02:00:08.199Z,1.10
2024-01-16T02:02:34.918Z,1.98
2024-01-16T02:05:01.976Z,1.92
2024-01-16T02:07:29.884Z,2.22
2024-01-16T02:09:56.521Z,1.08
2024-01-16T02:12:25.761Z,1.70
2024-01-16T02:14:52.644Z,2.75
2024-01-16T02:17:23.069Z,1.00
2024-01-16T02:19:49.726Z,1.35
2024-01-16T02:22:19.339Z,1.92
2024-01-16T02:24:46.036Z,0.73
2024-01-16T02:27:12.715Z,0.93
2024-01-16T02:29:44.169Z,0.55
2024-01-16T02:32:12.805Z,1.15
2024-01-16T02:34:39.626Z,0.90
2024-01-16T02:37:06.242Z,1.45
2024-01-16T02:39:32.882Z,0.68
2024-01-16T02:41:59.593Z,0.68
2024-01-16T02:44:26.624Z,1.02
2024-01-16T02:46:53.538Z,1.23
2024-01-16T02:49:20.306Z,0.90
2024-01-16T02:51:46.970Z,0.93
2024-01-16T02:54:15.928Z,0.80
2024-01-16T02:56:42.674Z,1.10
2024-01-16T02:59:10.420Z,2.25
2024-01-16T03:01:37.008Z,0.65
2024-01-16T03:04:03.712Z,1.80
2024-01-16T03:06:31.113Z,2.03
2024-01-16T03:08:58.119Z,0.73
2024-01-16T03:11:24.794Z,0.47
2024-01-16T03:13:53.720Z,1.13
2024-01-16T03:16:20.470Z,1.63
2024-01-16T03:18:47.377Z,0.45
2024-01-16T03:21:14.751Z,0.77
2024-01-16T03:23:41.563Z,1.15
2024-01-16T03:26:08.284Z,1.65
2024-01-16T03:28:35.320Z,1.02
2024-01-16T03:31:02.134Z,0.75
2024-01-16T03:33:28.982Z,1.52
2024-01-16T03:35:55.711Z,2.90
2024-01-16T03:38:22.606Z,0.75
2024-01-16T03:40:49.266Z,0.77
2024-01-16T03:43:15.912Z,1.83
2024-01-16T03:45:42.665Z,0.75
2024-01-16T03:48:09.667Z,0.88
2024-01-16T03:50:37.530Z,1.35
2024-01-16T03:53:05.309Z,1.67
2024-01-16T03:55:32.491Z,1.50
2024-01-16T03:57:59.142Z,0.88
2024-01-16T04:00:28.437Z,0.73
2024-01-16T04:05:21.800Z,1.02
2024-01-16T04:07:48.473Z,1.55
2024-01-16T04:10:15.083Z,1.05
2024-01-16T04:12:41.755Z,1.23
2024-01-16T04:15:08.808Z,1.17
2024-01-16T04:17:35.665Z,2.50
2024-01-16T04:20:02.380Z,2.20
2024-01-16T04:22:29.029Z,2.45
2024-01-16T04:24:55.623Z,3.90
2024-01-16T04:27:22.235Z,2.67
2024-01-16T04:29:49.541Z,2.47
2024-01-16T04:32:16.273Z,2.78
2024-01-16T04:34:42.884Z,1.85
2024-01-16T04:37:09.518Z,2.08
2024-01-16T04:39:36.104Z,3.28
2024-01-16T04:42:02.691Z,2.30
2024-01-16T04:44:29.480Z,1.75
2024-01-16T04:46:56.101Z,2.65
2024-01-16T04:49:22.815Z,3.65
2024-01-16T04:51:49.572Z,1.98
2024-01-16T04:54:16.323Z,1.80
2024-01-16T04:56:42.993Z,1.42
2024-01-16T04:59:09.680Z,1.60
2024-01-16T05:01:39.414Z,1.33
2024-01-16T05:04:06.410Z,1.83
2024-01-16T05:06:33.168Z,1.50
2024-01-16T05:08:59.862Z,1.92
2024-01-16T05:11:26.500Z,1.27
2024-01-16T05:13:58.396Z,3.53
2024-01-16T05:16:28.356Z,2.13
2024-01-16T05:18:55.441Z,1.67
2024-01-16T05:21:22.521Z,3.70
2024-01-16T05:23:49.146Z,1.60
2024-01-16T05:26:15.812Z,2.58
2024-01-16T05:28:42.480Z,2.08
2024-01-16T05:31:09.039Z,1.20
2024-01-16T05:33:35.775Z,2.40
2024-01-16T05:36:03.492Z,1.33
2024-01-16T05:38:30.165Z,3.38
2024-01-16T05:40:56.806Z,1.63
2024-01-16T05:43:23.575Z,2.67
2024-01-16T05:45:51.437Z,1.27
2024-01-16T05:48:18.111Z,1.38
2024-01-16T05:50:45.162Z,1.52
2024-01-16T05:53:11.792Z,1.85
2024-01-16T05:55:39.090Z,0.88
2024-01-16T05:58:06.706Z,1.83
2024-01-16T06:00:35.384Z,1.05
2024-01-16T06:03:02.129Z,2.35
2024-01-16T06:05:28.887Z,1.58
2024-01-16T06:07:55.510Z,1.08
2024-01-16T06:10:22.333Z,1.98
2024-01-16T06:12:48.987Z,1.58
2024-01-16T06:15:15.711Z,1.45
2024-01-16T06:17:42.419Z,0.90
2024-01-16T06:20:09.616Z,1.10
2024-01-16T06:22:36.406Z,1.13
2024-01-16T06:25:03.345Z,1.27
2024-01-16T06:27:30.048Z,1.33
2024-01-16T06:29:56.693Z,1.20
2024-01-16T06:32:23.455Z,1.60
2024-01-16T06:34:50.291Z,0.75
2024-01-16T06:37:17.171Z,1.13
2024-01-16T06:39:43.759Z,1.60
2024-01-16T06:42:11.552Z,2.08
2024-01-16T06:44:38.831Z,1.15
2024-01-16T06:47:06.298Z,0.63
2024-01-16T06:49:33.411Z,2.08
2024-01-16T06:52:00.207Z,1.48
2024-01-16T06:54:27.300Z,3.30
2024-01-16T06:56:54.071Z,1.23
2024-01-16T06:59:22.675Z,1.15
2024-01-16T07:01:49.878Z,1.00
2024-01-16T07:04:16.815Z,0.85
2024-01-16T07:06:44.536Z,1.60
2024-01-16T07:09:14.176Z,3.80
2024-01-16T07:11:44.033Z,1.08
2024-01-16T07:14:11.488Z,1.30
2024-01-16T07:16:38.270Z,0.60
2024-01-16T07:19:05.517Z,1.75
2024-01-16T07:21:32.303Z,3.33
2024-01-16T07:23:58.916Z,3.58
2024-01-16T07:26:25.728Z,1.48
2024-01-16T07:28:52.817Z,1.23
2024-01-16T07:31:19.351Z,1.30
2024-01-16T07:33:46.057Z,1.48
2024-01-16T07:36:13.191Z,2.08
2024-01-16T07:38:40.102Z,2.30
2024-01-16T07:41:07.255Z,1.25
2024-01-16T07:43:33.906Z,1.73
2024-01-16T07:46:00.598Z,1.35
2024-01-16T07:48:27.384Z,1.70
2024-01-16T07:50:54.196Z,1.55
2024-01-16T07:53:21.031Z,1.80
2024-01-16T07:55:47.824Z,1.40
2024-01-16T07:58:15.154Z,2.00
2024-01-16T08:00:42.155Z,1.95
2024-01-16T08:03:12.641Z,2.42
2024-01-16T08:05:39.640Z,1.98
2024-01-16T08:08:06.803Z,3.78
2024-01-16T08:10:33.458Z,4.45
2024-01-16T08:13:00.051Z,4.43
2024-01-16T08:15:26.812Z,2.08
2024-01-16T08:17:53.639Z,1.85
2024-01-16T08:20:20.315Z,2.05
2024-01-16T08:22:46.929Z,2.45
2024-01-16T08:25:13.711Z,3.47
2024-01-16T08:27:40.747Z,3.03
2024-01-16T08:30:08.489Z,4.55
2024-01-16T08:32:35.254Z,4.82
2024-01-16T08:35:02.157Z,3.00
2024-01-16T08:37:28.813Z,4.55
2024-01-16T08:39:55.411Z,2.63
2024-01-16T08:42:22.025Z,1.38
2024-01-16T08:44:48.915Z,1.77
2024-01-16T08:47:15.663Z,1.27
2024-01-16T08:49:42.618Z,1.77
2024-01-16T08:52:09.244Z,1.55
2024-01-16T08:54:36.023Z,4.93
2024-01-16T08:57:02.724Z,4.55
2024-01-16T08:59:29.694Z,6.50
2024-01-16T09:01:56.680Z,2.60
2024-01-16T09:04:24.088Z,1.60
2024-01-16T09:06:51.023Z,3.00
2024-01-16T09:09:17.822Z,5.38
2024-01-16T09:11:44.795Z,1.48
2024-01-16T09:14:11.471Z,1.45
2024-01-16T09:16:38.203Z,1.88
2024-01-16T09:19:04.908Z,2.42
2024-01-16T09:21:31.508Z,0.93
2024-01-16T09:23:58.204Z,2.42
2024-01-16T09:26:24.819Z,1.67
2024-01-16T09:28:51.444Z,1.98
2024-01-16T09:31:18.141Z,1.75
2024-01-16T09:33:45.143Z,3.08
2024-01-16T09:36:11.907Z,1.67
2024-01-16T09:38:38.680Z,1.90
2024-01-16T09:41:05.418Z,1.17
2024-01-16T09:43:32.908Z,3.78
2024-01-16T09:46:03.543Z,2.20
2024-01-16T09:48:32.006Z,1.42
2024-01-16T09:50:59.198Z,3.35
2024-01-16T09:53:26.323Z,3.33
2024-01-16T09:55:59.622Z,4.38
2024-01-16T09:58:26.977Z,2.80
2024-01-16T10:00:53.800Z,1.73
2024-01-16T10:03:20.644Z,1.50
2024-01-16T10:05:48.388Z,4.07
2024-01-16T10:08:15.034Z,1.25
2024-01-16T10:10:47.808Z,1.15
2024-01-16T10:13:18.364Z,1.05
2024-01-16T10:15:45.203Z,1.98
2024-01-16T10:18:29.016Z,0.70
2024-01-16T10:20:55.797Z,0.77
2024-01-16T10:23:30.444Z,3.78
2024-01-16T10:26:13.486Z,1.58
2024-01-16T10:28:41.355Z,1.17
2024-01-16T10:31:13.032Z,1.55
2024-01-16T10:33:40.621Z,1.30
2024-01-16T10:36:15.121Z,1.55
2024-01-16T10:38:46.197Z,1.60
2024-01-16T10:41:14.804Z,2.38
2024-01-16T10:43:41.943Z,1.20
2024-01-16T10:46:10.710Z,2.25
2024-01-16T10:48:37.803Z,2.15
2024-01-16T10:51:07.399Z,1.33
2024-01-16T10:53:34.950Z,3.28
2024-01-16T10:56:03.524Z,2.47
2024-01-16T10:58:32.731Z,2.17
2024-01-16T11:01:08.609Z,1.25
2024-01-16T11:03:42.066Z,1.50
2024-01-16T11:06:10.040Z,1.67
2024-01-16T11:08:38.087Z,2.67
2024-01-16T11:11:06.049Z,3.35
2024-01-16T11:13:35.268Z,3.00
2024-01-16T11:16:05.878Z,3.35
2024-01-16T11:18:36.609Z,4.30
2024-01-16T11:21:12.965Z,5.30
2024-01-16T11:23:42.367Z,4.40
2024-01-16T11:26:28.424Z,5.72
2024-01-16T11:28:57.767Z,3.72
2024-01-16T11:31:34.859Z,4.30
2024-01-16T11:34:03.399Z,4.05
2024-01-16T11:36:56.838Z,5.25
2024-01-16T11:39:27.321Z,5.53
2024-01-16T11:41:58.505Z,2.78
2024-01-16T11:44:55.594Z,1.65
2024-01-16T11:47:24.464Z,1.88
2024-01-16T11:49:52.718Z,1.27
2024-01-16T11:52:45.045Z,1.33
2024-01-16T11:55:33.759Z,1.60
2024-01-16T11:58:39.169Z,2.13
2024-01-16T12:01:06.877Z,2.15
2024-01-16T12:03:35.617Z,2.75
2024-01-16T12:06:04.718Z,2.67
2024-01-16T12:08:31.851Z,2.50
2024-01-16T12:11:00.852Z,3.80
2024-01-16T12:13:27.560Z,4.03
2024-01-16T12:16:07.363Z,3.70
2024-01-16T12:18:47.591Z,2.65
2024-01-16T12:21:42.324Z,4.18
2024-01-16T12:24:12.123Z,3.85
2024-01-16T12:26:42.623Z,3.70
2024-01-16T12:29:09.311Z,2.22
2024-01-16T12:31:36.111Z,2.17
2024-01-16T12:34:10.176Z,2.65
2024-01-16T12:36:39.037Z,3.10
2024-01-16T12:39:06.246Z,3.70
2024-01-16T12:41:42.278Z,2.03
2024-01-16T12:44:15.724Z,2.95
2024-01-16T12:46:44.647Z,2.58
2024-01-16T12:49:13.138Z,2.30
2024-01-16T12:51:41.284Z,2.50
2024-01-16T12:54:16.307Z,1.90
2024-01-16T12:56:43.325Z,2.63
2024-01-16T12:59:13.804Z,1.48
2024-01-16T13:01:45.669Z,5.20
2024-01-16T13:04:20.099Z,12.73
2024-01-16T13:06:47.807Z,6.53
2024-01-16T13:09:19.392Z,3.42
2024-01-16T13:11:56.197Z,3.35
2024-01-16T13:14:23.924Z,1.55
2024-01-16T13:16:57.056Z,3.28
2024-01-16T13:19:24.546Z,3.50
2024-01-16T13:21:51.657Z,1.88
2024-01-16T13:24:21.588Z,2.13
2024-01-16T13:26:48.392Z,1.88
2024-01-16T13:29:15.217Z,1.88
2024-01-16T13:32:02.098Z,0.82
2024-01-16T13:35:09.555Z,1.42
2024-01-16T13:37:39.088Z,0.82
2024-01-16T13:40:11.098Z,1.25
2024-01-16T13:42:38.555Z,1.13
2024-01-16T13:45:06.207Z,0.73
2024-01-16T13:47:33.093Z,2.75
2024-01-16T13:49:59.815Z,3.20
2024-01-16T13:52:28.044Z,0.60
2024-01-16T13:54:56.035Z,2.65
2024-01-16T13:57:22.665Z,2.20
2024-01-16T13:59:49.358Z,0.60
2024-01-16T14:02:16.874Z,1.23
2024-01-16T14:04:43.659Z,1.58
2024-01-16T14:07:13.387Z,1.77
2024-01-16T14:09:45.963Z,2.63
2024-01-16T14:12:13.676Z,1.58
2024-01-16T14:14:42.350Z,1.63
2024-01-16T14:17:09.264Z,1.73
2024-01-16T14:19:36.898Z,2.60
2024-01-16T14:22:03.996Z,1.55
2024-01-16T14:24:30.704Z,1.13
2024-01-16T14:27:00.195Z,2.38
2024-01-16T14:29:28.206Z,3.28
2024-01-16T14:31:57.311Z,2.03
2024-01-16T14:34:24.741Z,1.05
2024-01-16T14:36:51.812Z,1.25
2024-01-16T14:39:23.390Z,1.33
2024-01-16T14:42:26.271Z,2.13
2024-01-16T14:50:10.858Z,2.17
2024-01-16T14:52:38.210Z,2.30
2024-01-16T14:55:05.229Z,2.72
2024-01-16T14:57:47.744Z,4.28
2024-01-16T15:00:21.546Z,3.47
2024-01-16T15:02:49.106Z,5.03
2024-01-16T15:05:16.984Z,2.50
2024-01-16T15:07:44.166Z,1.55
2024-01-16T15:10:12.586Z,2.33
2024-01-16T15:12:42.907Z,2.17
2024-01-16T15:15:11.461Z,2.60
2024-01-16T15:17:38.233Z,1.57
2024-01-16T15:20:09.333Z,1.33
2024-01-16T15:22:44.787Z,4.63
2024-01-16T15:25:17.691Z,2.47
2024-01-16T15:27:46.461Z,14.55
2024-01-16T15:30:15.242Z,6.30
2024-01-16T15:32:42.397Z,4.85
2024-01-16T15:35:09.449Z,3.38
2024-01-16T15:37:36.340Z,2.00
2024-01-16T15:40:06.715Z,1.42
2024-01-16T15:42:34.035Z,1.38
2024-01-16T15:45:00.863Z,1.33
2024-01-16T15:47:31.076Z,3.05
2024-01-16T15:49:57.825Z,1.63
2024-01-16T15:52:24.486Z,2.05
2024-01-16T15:54:51.196Z,3.00
2024-01-16T15:57:20.343Z,1.58
2024-01-16T15:59:46.967Z,2.40
2024-01-16T16:02:13.675Z,1.20
2024-01-16T16:04:40.398Z,1.73
2024-01-16T16:07:07.684Z,4.57
2024-01-16T16:09:35.219Z,2.10
2024-01-16T16:12:01.963Z,1.33
2024-01-16T16:14:36.204Z,1.50
2024-01-16T16:17:05.818Z,1.40
2024-01-16T16:19:32.605Z,1.25
2024-01-16T16:21:59.331Z,1.70
2024-01-16T16:24:25.890Z,1.63
2024-01-16T16:26:54.843Z,4.60
2024-01-16T16:29:21.781Z,1.63
2024-01-16T16:31:48.496Z,3.15
2024-01-16T16:34:19.478Z,2.03
2024-01-16T16:36:46.655Z,2.35
2024-01-16T16:39:18.303Z,1.92
2024-01-16T16:41:45.056Z,1.35
2024-01-16T16:44:11.896Z,1.48
2024-01-16T16:46:38.751Z,1.88
2024-01-16T16:49:05.728Z,4.60
2024-01-16T16:51:34.856Z,2.72
2024-01-16T16:54:01.493Z,1.55
2024-01-16T16:56:28.249Z,5.22
2024-01-16T16:58:54.908Z,3.42
2024-01-16T17:01:21.678Z,2.28
2024-01-16T17:03:53.121Z,2.80
2024-01-16T17:06:20.291Z,5.60
2024-01-16T17:09:08.940Z,2.08
2024-01-16T17:11:35.869Z,3.45
2024-01-16T17:14:03.277Z,2.25
2024-01-16T17:16:29.856Z,4.13
2024-01-16T17:18:56.844Z,5.18
2024-01-16T17:21:23.668Z,2.53
2024-01-16T17:23:50.507Z,4.22
2024-01-16T17:26:17.562Z,1.98
2024-01-16T17:28:44.267Z,3.55
2024-01-16T17:31:10.937Z,2.05
2024-01-16T17:33:37.775Z,2.55
2024-01-16T17:36:11.550Z,2.30
2024-01-16T17:38:38.638Z,1.52
2024-01-16T17:41:05.963Z,2.25
2024-01-16T17:43:32.791Z,2.30
2024-01-16T17:45:59.510Z,2.55
2024-01-16T17:48:26.800Z,3.28
2024-01-16T17:50:53.852Z,2.28
2024-01-16T17:53:20.847Z,3.80
2024-01-16T17:55:47.682Z,3.25
2024-01-16T17:58:16.944Z,1.58
2024-01-16T18:00:43.721Z,1.35
2024-01-16T18:03:24.221Z,5.43
2024-01-16T18:06:00.574Z,2.90
2024-01-16T18:08:27.444Z,2.38
2024-01-16T18:10:55.729Z,2.33
2024-01-16T18:13:23.463Z,1.98
2024-01-16T18:15:50.134Z,2.50
2024-01-16T18:18:18.440Z,3.83
2024-01-16T18:20:45.474Z,9.13
2024-01-16T18:23:12.657Z,5.30
2024-01-16T18:25:39.304Z,3.72
2024-01-16T18:28:06.360Z,3.22
2024-01-16T18:30:36.020Z,5.25
2024-01-16T18:33:04.073Z,4.80
2024-01-16T18:35:30.936Z,5.55
2024-01-16T18:37:58.586Z,4.22
2024-01-16T18:40:27.016Z,3.65
2024-01-16T18:42:53.968Z,2.40
2024-01-16T18:45:21.220Z,2.72
2024-01-16T18:47:49.614Z,5.38
2024-01-16T18:50:19.077Z,3.13
2024-01-16T18:55:14.680Z,2.20
2024-01-16T18:57:42.454Z,3.38
2024-01-16T19:00:16.501Z,2.53
2024-01-16T19:02:44.396Z,2.22
2024-01-16T19:05:14.851Z,3.10
2024-01-16T19:07:45.845Z,2.35
2024-01-16T19:10:17.590Z,2.72
2024-01-16T19:12:47.354Z,5.10
2024-01-16T19:15:19.151Z,4.13
2024-01-16T19:17:51.695Z,6.22
2024-01-16T19:20:22.885Z,2.83
2024-01-16T19:22:56.342Z,3.38
2024-01-16T19:25:26.469Z,3.25
2024-01-16T19:27:53.292Z,6.97
2024-01-16T19:30:20.923Z,5.25
2024-01-16T19:32:48.376Z,4.32
2024-01-16T19:35:15.854Z,3.15
2024-01-16T19:37:42.588Z,2.50
2024-01-16T19:40:14.497Z,3.30
2024-01-16T19:42:41.771Z,2.20
2024-01-16T19:45:10.641Z,1.52
2024-01-16T19:50:21.453Z,6.25
2024-01-16T19:52:51.499Z,2.33
2024-01-16T19:55:20.616Z,2.72
2024-01-16T19:57:47.399Z,6.18
2024-01-16T20:00:15.108Z,5.07
2024-01-16T20:02:43.991Z,5.78
2024-01-16T20:05:11.005Z,4.28
2024-01-16T20:07:38.677Z,6.18
2024-01-16T20:10:07.952Z,3.85
2024-01-16T20:12:40.098Z,3.65
2024-01-16T20:15:22.090Z,2.80
2024-01-16T20:17:50.020Z,5.43
2024-01-16T20:20:17.063Z,2.83
2024-01-16T20:22:44.732Z,4.50
2024-01-16T20:25:14.995Z,2.55
2024-01-16T20:27:42.262Z,5.80
2024-01-16T20:30:10.049Z,5.25
2024-01-16T20:32:44.323Z,1.90
2024-01-16T20:35:14.040Z,3.45
2024-01-16T20:40:08.600Z,2.33
2024-01-16T20:42:57.498Z,4.18
2024-01-16T20:45:24.889Z,5.30
2024-01-16T20:47:54.719Z,3.67
2024-01-16T20:50:21.483Z,3.65
2024-01-16T20:52:48.064Z,2.92
2024-01-16T20:55:14.668Z,3.90
2024-01-16T20:57:41.342Z,4.32
2024-01-16T21:00:14.628Z,3.45
2024-01-16T21:02:41.969Z,2.08
2024-01-16T21:05:09.343Z,4.60
2024-01-16T21:07:36.144Z,6.00
2024-01-16T21:10:02.866Z,6.30
2024-01-16T21:12:29.739Z,2.58
2024-01-16T21:14:56.474Z,3.90
2024-01-16T21:17:25.089Z,2.55
2024-01-16T21:19:52.190Z,5.47
2024-01-16T21:22:24.270Z,5.78
2024-01-16T21:24:57.289Z,4.10
2024-01-16T21:27:23.900Z,4.68
2024-01-16T21:29:50.573Z,5.65
2024-01-16T21:32:17.216Z,3.58
2024-01-16T21:34:47.501Z,4.45
2024-01-16T21:37:15.698Z,5.90
2024-01-16T21:39:42.346Z,2.70
2024-01-16T21:42:09.925Z,3.53
2024-01-16T21:44:36.549Z,4.00
2024-01-16T21:47:05.686Z,5.30
2024-01-16T21:49:32.297Z,3.88
2024-01-16T21:51:59.830Z,3.70
2024-01-16T21:54:27.442Z,4.15
2024-01-16T21:56:54.167Z,4.45
2024-01-16T21:59:20.879Z,4.93
2024-01-16T22:01:48.021Z,4.00
2024-01-16T22:04:14.777Z,4.28
2024-01-16T22:06:41.434Z,6.32
2024-01-16T22:09:09.920Z,5.13
2024-01-16T22:11:36.588Z,9.13
2024-01-16T22:14:05.412Z,5.95
2024-01-16T22:16:32.087Z,6.45
2024-01-16T22:18:58.763Z,7.80
2024-01-16T22:21:25.518Z,5.15
2024-01-16T22:23:52.609Z,6.97
2024-01-16T22:26:19.313Z,5.38
2024-01-16T22:28:46.004Z,5.68
2024-01-16T22:31:12.757Z,3.70
2024-01-16T22:33:39.617Z,5.55
2024-01-16T22:36:06.561Z,4.95
2024-01-16T22:38:33.204Z,5.57
2024-01-16T22:40:59.898Z,5.47
2024-01-16T22:43:26.494Z,6.28
2024-01-16T22:45:53.229Z,6.13
2024-01-16T22:48:20.095Z,6.50
2024-01-16T22:50:50.840Z,6.60
2024-01-16T22:53:18.225Z,7.60
2024-01-16T22:55:45.017Z,8.25
2024-01-16T22:58:12.779Z,8.88
2024-01-16T23:00:41.131Z,9.20
2024-01-16T23:03:40.187Z,11.65
2024-01-16T23:06:07.175Z,6.25
2024-01-16T23:08:34.066Z,8.32
2024-01-16T23:15:07.403Z,7.40
2024-01-16T23:17:35.041Z,10.38
2024-01-16T23:20:02.250Z,7.45
2024-01-16T23:22:31.034Z,7.15
2024-01-16T23:24:57.647Z,6.07
2024-01-16T23:27:24.372Z,10.05
2024-01-16T23:29:51.019Z,9.13
2024-01-16T23:32:18.368Z,6.28
2024-01-16T23:34:45.548Z,6.85
2024-01-16T23:37:13.982Z,6.75
2024-01-16T23:39:40.773Z,7.40
2024-01-16T23:42:15.094Z,8.65
2024-01-16T23:44:42.806Z,7.55
2024-01-16T23:47:09.585Z,10.40
2024-01-16T23:49:38.867Z,8.50
2024-01-16T23:52:09.707Z,8.23
2024-01-16T23:54:37.524Z,6.65
2024-01-16T23:57:05.196Z,9.95
2024-01-16T23:59:32.656Z,7.72
