createdAt,value
2022-12-12T00:01:46.293Z,13.17
2022-12-12T00:04:13.070Z,16.07
2022-12-12T00:06:39.940Z,14.80
2022-12-12T00:09:06.637Z,15.00
2022-12-12T00:11:33.436Z,15.63
2022-12-12T00:14:00.230Z,14.60
2022-12-12T00:16:27.055Z,15.23
2022-12-12T00:18:54.878Z,12.20
2022-12-12T00:21:28.423Z,14.67
2022-12-12T00:23:55.790Z,15.37
2022-12-12T00:26:25.641Z,13.07
2022-12-12T00:28:52.545Z,13.40
2022-12-12T00:31:19.642Z,15.80
2022-12-12T00:33:48.676Z,14.60
2022-12-12T00:36:16.205Z,13.50
2022-12-12T00:38:43.001Z,13.97
2022-12-12T00:41:09.905Z,15.23
2022-12-12T00:43:36.672Z,14.17
2022-12-12T00:46:04.631Z,14.47
2022-12-12T00:48:31.685Z,12.97
2022-12-12T00:50:58.676Z,13.70
2022-12-12T00:53:25.559Z,16.53
2022-12-12T00:55:58.369Z,14.37
2022-12-12T00:58:26.194Z,12.90
2022-12-12T01:00:53.546Z,13.17
2022-12-12T01:03:21.302Z,13.10
2022-12-12T01:05:48.318Z,14.07
2022-12-12T01:08:15.079Z,13.77
2022-12-12T01:10:42.189Z,13.00
2022-12-12T01:13:08.941Z,12.57
2022-12-12T01:15:35.588Z,14.27
2022-12-12T01:18:02.216Z,13.40
2022-12-12T01:20:29.061Z,14.13
2022-12-12T01:22:56.712Z,13.37
2022-12-12T01:25:23.964Z,13.20
2022-12-12T01:27:51.148Z,12.47
2022-12-12T01:30:20.051Z,13.07
2022-12-12T01:32:46.795Z,14.23
2022-12-12T01:35:13.665Z,12.93
2022-12-12T01:37:41.441Z,13.20
2022-12-12T01:40:14.625Z,12.63
2022-12-12T01:42:41.489Z,12.57
2022-12-12T01:45:08.743Z,15.00
2022-12-12T01:47:35.416Z,11.47
2022-12-12T01:50:06.570Z,13.80
2022-12-12T01:52:45.583Z,12.40
2022-12-12T01:55:21.206Z,13.13
2022-12-12T01:57:50.005Z,13.00
2022-12-12T02:00:16.929Z,11.97
2022-12-12T02:02:46.074Z,13.83
2022-12-12T02:05:55.809Z,11.13
2022-12-12T02:08:23.523Z,10.33
2022-12-12T02:10:50.382Z,11.33
2022-12-12T02:13:20.613Z,12.37
2022-12-12T02:15:56.537Z,11.10
2022-12-12T02:18:38.378Z,13.40
2022-12-12T02:21:12.752Z,11.67
2022-12-12T02:23:58.331Z,12.73
2022-12-12T02:26:47.022Z,11.80
2022-12-12T02:29:39.755Z,10.97
2022-12-12T02:32:44.208Z,11.57
2022-12-12T02:35:25.228Z,12.30
2022-12-12T02:38:03.928Z,12.27
2022-12-12T02:40:55.200Z,11.70
2022-12-12T02:43:34.029Z,12.20
2022-12-12T02:46:14.664Z,10.23
2022-12-12T02:48:45.442Z,13.33
2022-12-12T02:51:13.835Z,12.83
2022-12-12T02:53:40.771Z,11.27
2022-12-12T02:56:27.246Z,10.37
2022-12-12T02:58:53.974Z,10.70
2022-12-12T03:01:36.484Z,11.17
2022-12-12T03:07:49.650Z,11.03
2022-12-12T03:10:35.186Z,10.47
2022-12-12T03:13:30.509Z,9.83
2022-12-12T03:16:15.053Z,12.63
2022-12-12T03:19:06.021Z,10.43
2022-12-12T03:21:50.645Z,11.10
2022-12-12T03:24:40.234Z,10.77
2022-12-12T03:27:47.511Z,11.27
2022-12-12T03:30:17.207Z,10.80
2022-12-12T03:33:14.419Z,12.20
2022-12-12T03:35:52.973Z,12.83
2022-12-12T03:38:22.800Z,13.10
2022-12-12T03:40:55.422Z,12.30
2022-12-12T03:43:26.879Z,11.57
2022-12-12T03:46:18.523Z,10.67
2022-12-12T03:48:53.362Z,11.43
2022-12-12T03:51:26.340Z,11.70
2022-12-12T03:54:08.083Z,12.50
2022-12-12T03:57:03.233Z,12.90
2022-12-12T03:59:37.048Z,13.07
2022-12-12T04:02:17.136Z,13.10
2022-12-12T04:05:23.151Z,13.07
2022-12-12T04:07:55.210Z,13.20
2022-12-12T04:10:43.096Z,13.57
2022-12-12T04:13:24.277Z,14.00
2022-12-12T04:16:08.237Z,13.20
2022-12-12T04:18:43.771Z,12.87
2022-12-12T04:21:37.832Z,12.33
2022-12-12T04:24:30.079Z,12.67
2022-12-12T04:27:13.880Z,12.87
2022-12-12T04:29:48.118Z,13.37
2022-12-12T04:32:17.884Z,10.97
2022-12-12T04:34:49.543Z,12.47
2022-12-12T04:37:19.179Z,11.20
2022-12-12T04:39:49.414Z,11.87
2022-12-12T04:42:21.510Z,10.93
2022-12-12T04:44:49.550Z,11.70
2022-12-12T04:47:16.795Z,10.20
2022-12-12T04:49:45.721Z,10.03
2022-12-12T04:52:14.154Z,10.77
2022-12-12T04:54:58.847Z,10.53
2022-12-12T04:57:29.295Z,12.23
2022-12-12T04:59:56.184Z,9.90
2022-12-12T05:02:45.108Z,11.90
2022-12-12T05:05:23.171Z,12.87
2022-12-12T05:07:53.607Z,10.80
2022-12-12T05:10:20.498Z,10.63
2022-12-12T05:12:52.917Z,12.37
2022-12-12T05:15:20.868Z,11.20
2022-12-12T05:17:52.293Z,10.73
2022-12-12T05:20:18.963Z,10.17
2022-12-12T05:22:45.655Z,11.93
2022-12-12T05:25:12.555Z,11.10
2022-12-12T05:27:39.543Z,11.27
2022-12-12T05:30:06.828Z,11.27
2022-12-12T05:32:33.578Z,11.23
2022-12-12T05:35:00.235Z,11.50
2022-12-12T05:37:26.892Z,12.50
2022-12-12T05:39:53.569Z,12.13
2022-12-12T05:42:20.276Z,11.30
2022-12-12T05:44:47.275Z,13.50
2022-12-12T05:47:13.965Z,12.07
2022-12-12T05:49:40.665Z,12.13
2022-12-12T05:52:07.404Z,11.23
2022-12-12T05:54:34.139Z,12.70
2022-12-12T05:57:00.951Z,14.40
2022-12-12T05:59:27.739Z,13.10
2022-12-12T06:01:54.516Z,12.80
2022-12-12T06:04:21.197Z,12.43
2022-12-12T06:06:48.079Z,10.93
2022-12-12T06:09:15.762Z,14.40
2022-12-12T06:11:42.523Z,12.73
2022-12-12T06:14:09.248Z,12.27
2022-12-12T06:16:36.544Z,12.17
2022-12-12T06:19:03.476Z,11.40
2022-12-12T06:21:30.139Z,13.63
2022-12-12T06:23:57.029Z,12.00
2022-12-12T06:26:23.794Z,12.50
2022-12-12T06:28:50.437Z,13.93
2022-12-12T06:31:17.659Z,12.33
2022-12-12T06:33:44.854Z,13.40
2022-12-12T06:36:14.906Z,13.80
2022-12-12T06:38:41.563Z,13.23
2022-12-12T06:41:10.563Z,14.27
2022-12-12T06:43:37.424Z,14.00
2022-12-12T06:46:05.885Z,14.07
2022-12-12T06:48:33.648Z,14.03
2022-12-12T06:51:05.453Z,13.33
2022-12-12T06:53:32.346Z,13.73
2022-12-12T06:55:59.127Z,13.30
2022-12-12T06:58:25.807Z,13.50
2022-12-12T07:00:53.454Z,13.23
2022-12-12T07:03:20.283Z,13.00
2022-12-12T08:14:13.465Z,13.07
2022-12-12T08:16:41.635Z,13.67
2022-12-12T08:19:08.966Z,14.17
2022-12-12T08:21:36.441Z,14.27
2022-12-12T08:24:04.046Z,14.57
2022-12-12T08:26:32.752Z,14.97
2022-12-12T08:29:01.931Z,15.67
2022-12-12T08:31:29.868Z,13.83
2022-12-12T08:33:58.090Z,13.73
2022-12-12T08:36:30.543Z,13.63
2022-12-12T08:39:06.735Z,14.03
2022-12-12T08:41:39.976Z,14.27
2022-12-12T08:44:08.692Z,14.83
2022-12-12T08:46:36.081Z,15.87
2022-12-12T08:49:03.653Z,13.43
2022-12-12T08:51:31.052Z,14.03
2022-12-12T08:53:58.497Z,15.40
2022-12-12T08:56:26.336Z,14.80
2022-12-12T08:58:54.257Z,14.70
2022-12-12T09:01:26.448Z,13.37
2022-12-12T09:03:57.943Z,15.33
2022-12-12T09:06:26.536Z,13.33
2022-12-12T09:08:54.102Z,14.37
2022-12-12T09:11:21.655Z,13.37
2022-12-12T09:13:48.994Z,16.13
2022-12-12T09:16:19.163Z,13.43
2022-12-12T09:18:49.431Z,14.73
2022-12-12T09:21:18.596Z,13.63
2022-12-12T09:23:46.585Z,11.97
2022-12-12T09:26:14.134Z,13.73
2022-12-12T09:28:41.663Z,15.47
2022-12-12T09:31:12.850Z,15.00
2022-12-12T09:33:41.634Z,14.40
2022-12-12T09:36:09.618Z,14.80
2022-12-12T09:38:37.407Z,14.00
2022-12-12T09:41:41.119Z,13.77
2022-12-12T09:44:12.666Z,14.40
2022-12-12T09:46:48.560Z,12.83
2022-12-12T09:49:16.572Z,13.13
2022-12-12T09:51:46.403Z,15.07
2022-12-12T09:54:20.538Z,13.40
2022-12-12T09:56:54.551Z,15.70
2022-12-12T09:59:41.886Z,14.47
2022-12-12T10:02:49.885Z,13.33
2022-12-12T10:05:39.298Z,12.07
2022-12-12T10:08:24.742Z,13.60
2022-12-12T10:10:56.119Z,14.07
2022-12-12T10:13:26.229Z,15.80
2022-12-12T10:15:57.688Z,15.37
2022-12-12T10:18:31.300Z,12.20
2022-12-12T10:21:01.641Z,13.53
2022-12-12T10:23:53.068Z,13.70
2022-12-12T10:26:28.612Z,15.23
2022-12-12T10:29:19.185Z,13.63
2022-12-12T10:31:59.856Z,14.70
2022-12-12T10:34:52.346Z,12.90
2022-12-12T10:37:48.315Z,12.43
2022-12-12T10:40:15.136Z,14.10
2022-12-12T10:42:59.769Z,12.93
2022-12-12T10:45:49.637Z,15.17
2022-12-12T10:48:16.394Z,12.53
2022-12-12T10:50:46.165Z,13.57
2022-12-12T10:53:13.025Z,14.33
2022-12-12T10:55:39.721Z,13.70
2022-12-12T10:58:07.039Z,13.70
2022-12-12T11:00:39.637Z,15.90
2022-12-12T11:03:21.544Z,13.83
2022-12-12T11:05:49.445Z,13.50
2022-12-12T11:08:29.977Z,13.03
2022-12-12T11:11:11.041Z,13.23
2022-12-12T11:13:55.222Z,12.50
2022-12-12T11:16:25.044Z,13.83
2022-12-12T11:19:04.396Z,14.33
2022-12-12T11:21:36.407Z,14.30
2022-12-12T11:24:19.877Z,14.07
2022-12-12T11:26:59.990Z,13.23
2022-12-12T11:29:45.885Z,12.40
2022-12-12T11:32:38.113Z,12.73
2022-12-12T11:35:08.292Z,13.13
2022-12-12T11:37:45.149Z,12.03
2022-12-12T11:40:33.444Z,12.47
2022-12-12T11:43:25.332Z,13.13
2022-12-12T11:46:25.828Z,14.57
2022-12-12T11:48:52.642Z,11.17
2022-12-12T11:51:41.562Z,10.93
2022-12-12T11:54:13.927Z,12.77
2022-12-12T11:57:12.787Z,12.03
2022-12-12T12:00:11.758Z,11.83
2022-12-12T12:02:47.541Z,12.70
2022-12-12T12:05:20.260Z,12.93
2022-12-12T12:08:03.049Z,11.67
2022-12-12T12:10:52.289Z,12.40
2022-12-12T12:13:44.983Z,11.90
2022-12-12T12:16:40.858Z,12.03
2022-12-12T12:19:29.919Z,12.20
2022-12-12T12:22:40.830Z,11.17
2022-12-12T12:25:41.225Z,11.83
2022-12-12T12:28:26.284Z,11.80
2022-12-12T12:31:43.739Z,10.67
2022-12-12T12:34:25.440Z,9.60
2022-12-12T12:37:22.301Z,12.03
2022-12-12T12:40:25.036Z,12.80
2022-12-12T12:43:09.780Z,13.77
2022-12-12T12:45:53.427Z,11.83
2022-12-12T12:48:23.230Z,14.03
2022-12-12T12:51:17.926Z,12.83
2022-12-12T12:53:50.714Z,11.20
2022-12-12T12:56:27.271Z,11.20
2022-12-12T12:59:00.261Z,11.77
2022-12-12T13:01:39.174Z,12.77
2022-12-12T13:04:11.554Z,12.07
2022-12-12T13:06:49.688Z,12.83
2022-12-12T13:09:37.712Z,10.80
2022-12-12T13:12:25.874Z,12.70
2022-12-12T13:15:03.133Z,13.07
2022-12-12T13:17:58.873Z,12.83
2022-12-12T13:20:26.391Z,11.40
2022-12-12T13:23:18.537Z,10.97
2022-12-12T13:25:56.673Z,12.47
2022-12-12T13:28:29.202Z,13.63
2022-12-12T13:31:08.071Z,12.73
2022-12-12T13:33:39.335Z,13.60
2022-12-12T13:36:30.345Z,13.30
2022-12-12T13:39:00.067Z,13.23
2022-12-12T13:41:27.299Z,11.90
2022-12-12T13:43:58.693Z,11.70
2022-12-12T13:46:27.253Z,12.50
2022-12-12T13:48:57.203Z,12.90
2022-12-12T13:51:34.579Z,13.73
2022-12-12T13:54:12.219Z,12.53
2022-12-12T13:56:53.369Z,13.13
2022-12-12T13:59:22.953Z,13.07
2022-12-12T14:01:51.148Z,13.60
2022-12-12T14:04:39.749Z,13.20
2022-12-12T14:07:12.711Z,12.70
2022-12-12T14:09:50.623Z,12.83
2022-12-12T14:12:33.437Z,14.43
2022-12-12T14:15:02.075Z,13.77
2022-12-12T14:17:35.446Z,14.17
2022-12-12T14:20:07.901Z,12.30
2022-12-12T14:22:37.569Z,13.60
2022-12-12T14:25:08.601Z,11.53
2022-12-12T14:27:50.379Z,12.60
2022-12-12T14:30:18.126Z,12.93
2022-12-12T14:33:02.495Z,13.50
2022-12-12T14:35:56.697Z,13.00
2022-12-12T14:38:32.495Z,13.50
2022-12-12T14:41:05.761Z,12.80
2022-12-12T14:43:40.461Z,11.20
2022-12-12T14:46:16.297Z,12.93
2022-12-12T14:48:44.007Z,12.17
2022-12-12T14:51:24.495Z,14.77
2022-12-12T14:53:56.340Z,11.87
2022-12-12T14:56:30.328Z,12.37
2022-12-12T14:59:09.024Z,12.00
2022-12-12T15:01:40.822Z,13.43
2022-12-12T15:04:10.373Z,12.83
2022-12-12T15:06:38.298Z,13.50
2022-12-12T15:09:22.523Z,12.43
2022-12-12T15:11:50.277Z,13.23
2022-12-12T15:14:23.427Z,13.87
2022-12-12T15:17:17.494Z,12.63
2022-12-12T15:19:49.287Z,11.90
2022-12-12T15:22:23.259Z,12.77
2022-12-12T15:24:50.440Z,15.57
2022-12-12T15:27:37.313Z,15.17
2022-12-12T15:30:21.938Z,14.33
2022-12-12T15:32:48.858Z,15.57
2022-12-12T15:35:20.019Z,16.40
2022-12-12T15:38:01.537Z,18.00
2022-12-12T15:40:35.560Z,15.50
2022-12-12T15:43:06.630Z,15.93
2022-12-12T15:45:34.723Z,17.30
2022-12-12T15:48:02.617Z,17.13
2022-12-12T15:50:57.140Z,16.33
2022-12-12T15:53:34.031Z,16.60
2022-12-12T15:56:16.082Z,17.03
2022-12-12T15:58:45.357Z,17.87
2022-12-12T16:01:21.027Z,16.40
2022-12-12T16:04:04.600Z,16.97
2022-12-12T16:06:34.764Z,17.37
2022-12-12T16:09:08.120Z,16.07
2022-12-12T16:11:47.957Z,14.43
2022-12-12T16:14:40.832Z,16.23
2022-12-12T16:17:13.561Z,17.27
2022-12-12T16:19:54.153Z,15.33
2022-12-12T16:22:33.541Z,15.97
2022-12-12T16:25:15.747Z,16.23
2022-12-12T16:27:42.919Z,14.97
2022-12-12T16:30:14.364Z,13.60
2022-12-12T16:32:42.381Z,16.67
2022-12-12T16:35:17.984Z,16.67
2022-12-12T16:37:45.563Z,16.33
2022-12-12T16:40:17.291Z,14.70
2022-12-12T16:42:47.489Z,14.67
2022-12-12T16:45:14.395Z,13.73
2022-12-12T16:47:41.078Z,15.17
2022-12-12T16:50:08.285Z,14.03
2022-12-12T16:52:35.045Z,13.80
2022-12-12T16:55:01.806Z,14.80
2022-12-12T16:57:28.430Z,13.50
2022-12-12T16:59:55.182Z,15.17
2022-12-12T17:02:23.835Z,14.37
2022-12-12T17:04:51.485Z,13.90
2022-12-12T17:07:18.240Z,14.63
2022-12-12T17:09:45.176Z,13.83
2022-12-12T17:12:13.198Z,16.33
2022-12-12T17:14:40.303Z,15.33
2022-12-12T17:17:07.137Z,13.47
2022-12-12T17:19:33.971Z,15.37
2022-12-12T17:22:00.857Z,15.30
2022-12-12T17:24:28.358Z,15.40
2022-12-12T17:26:55.217Z,14.63
2022-12-12T17:29:22.620Z,15.40
2022-12-12T17:31:49.478Z,15.93
2022-12-12T17:34:16.501Z,15.47
2022-12-12T17:36:43.350Z,18.27
2022-12-12T17:39:11.049Z,15.57
2022-12-12T17:41:37.852Z,16.33
2022-12-12T17:44:04.670Z,16.53
2022-12-12T17:46:31.662Z,15.23
2022-12-12T17:48:58.994Z,15.70
2022-12-12T17:51:25.842Z,15.93
2022-12-12T17:53:52.931Z,16.83
2022-12-12T17:56:22.767Z,15.20
2022-12-12T17:58:50.190Z,16.67
2022-12-12T18:01:21.824Z,17.23
2022-12-12T18:03:49.186Z,17.80
2022-12-12T18:06:17.446Z,15.33
2022-12-12T18:08:44.642Z,16.43
2022-12-12T18:11:16.788Z,14.87
2022-12-12T18:13:44.014Z,15.23
2022-12-12T18:16:12.952Z,16.03
2022-12-12T18:18:40.467Z,13.57
2022-12-12T18:21:23.574Z,12.97
2022-12-12T18:23:59.942Z,13.13
2022-12-12T18:26:28.569Z,12.73
2022-12-12T18:29:01.768Z,15.97
2022-12-12T18:31:29.506Z,13.23
2022-12-12T18:33:57.323Z,12.97
2022-12-12T18:36:29.347Z,13.67
2022-12-12T18:38:57.189Z,17.93
2022-12-12T18:41:24.825Z,13.13
2022-12-12T18:43:51.495Z,12.83
2022-12-12T18:46:20.662Z,15.37
2022-12-12T18:48:48.463Z,13.23
2022-12-12T18:51:17.685Z,13.17
2022-12-12T18:53:45.262Z,15.00
2022-12-12T18:56:18.888Z,14.43
2022-12-12T18:58:46.012Z,14.60
2022-12-12T19:01:16.973Z,14.80
2022-12-12T19:03:45.088Z,14.67
2022-12-12T19:06:15.010Z,12.87
2022-12-12T19:08:42.201Z,13.63
2022-12-12T19:11:09.814Z,14.43
2022-12-12T19:13:37.109Z,13.93
2022-12-12T19:16:07.750Z,15.97
2022-12-12T19:18:35.450Z,14.27
2022-12-12T19:21:14.784Z,16.03
2022-12-12T19:23:42.064Z,19.17
2022-12-12T19:26:17.136Z,18.13
2022-12-12T19:28:44.321Z,21.90
2022-12-12T19:31:16.235Z,22.20
2022-12-12T19:33:44.323Z,22.60
2022-12-12T19:36:21.397Z,20.33
2022-12-12T19:38:49.016Z,22.90
2022-12-12T19:41:18.244Z,18.70
2022-12-12T19:43:46.415Z,20.07
2022-12-12T19:46:23.934Z,20.80
2022-12-12T19:48:58.929Z,20.10
2022-12-12T19:51:26.713Z,18.00
2022-12-12T19:53:56.425Z,16.37
2022-12-12T19:56:32.184Z,17.20
2022-12-12T19:58:59.425Z,16.27
2022-12-12T20:01:28.724Z,14.87
2022-12-12T20:03:58.048Z,16.30
2022-12-12T20:06:25.679Z,16.17
2022-12-12T20:08:52.656Z,16.70
2022-12-12T20:11:22.458Z,17.77
2022-12-12T20:13:54.507Z,17.80
2022-12-12T20:16:23.702Z,15.40
2022-12-12T20:18:50.481Z,15.83
2022-12-12T20:21:43.499Z,14.87
2022-12-12T20:24:06.180Z,15.73
2022-12-12T20:26:33.062Z,16.80
2022-12-12T20:29:00.529Z,15.97
2022-12-12T20:31:30.089Z,15.30
2022-12-12T20:33:58.537Z,15.33
2022-12-12T20:36:30.673Z,16.10
2022-12-12T20:38:58.777Z,15.10
2022-12-12T20:41:31.264Z,14.77
2022-12-12T20:43:59.145Z,16.30
2022-12-12T20:46:31.250Z,16.83
2022-12-12T20:49:00.304Z,17.90
2022-12-12T20:51:54.863Z,16.50
2022-12-12T20:54:19.979Z,14.97
2022-12-12T20:56:46.928Z,14.07
2022-12-12T20:59:14.427Z,14.03
2022-12-12T21:01:41.534Z,14.07
2022-12-12T21:04:09.580Z,14.80
2022-12-12T21:06:39.429Z,16.77
2022-12-12T21:09:08.642Z,14.70
2022-12-12T21:11:36.618Z,15.00
2022-12-12T21:14:03.566Z,16.00
2022-12-12T21:16:34.857Z,13.53
2022-12-12T21:19:07.173Z,13.40
2022-12-12T21:21:34.306Z,15.17
2022-12-12T21:24:01.912Z,15.07
2022-12-12T21:26:31.169Z,13.00
2022-12-12T21:28:58.837Z,12.97
2022-12-12T21:31:30.999Z,15.50
2022-12-12T21:33:58.272Z,13.53
2022-12-12T21:36:26.015Z,13.87
2022-12-12T21:38:56.028Z,15.27
2022-12-12T21:41:23.795Z,16.77
2022-12-12T21:43:50.753Z,18.33
2022-12-12T21:46:22.698Z,17.30
2022-12-12T21:49:10.398Z,17.17
2022-12-12T21:51:37.658Z,14.43
2022-12-12T21:54:05.019Z,16.90
2022-12-12T21:56:32.052Z,17.03
2022-12-12T21:58:59.306Z,16.50
2022-12-12T22:01:26.873Z,18.00
2022-12-12T22:03:53.914Z,16.90
2022-12-12T22:06:22.987Z,16.97
2022-12-12T22:08:49.947Z,16.03
2022-12-12T22:11:33.892Z,15.63
2022-12-12T22:14:05.273Z,16.60
2022-12-12T22:16:35.583Z,16.83
2022-12-12T22:19:06.022Z,16.63
2022-12-12T22:21:34.264Z,15.60
2022-12-12T22:24:01.669Z,15.73
2022-12-12T22:26:30.849Z,15.60
2022-12-12T22:28:59.858Z,13.73
2022-12-12T22:31:29.480Z,14.80
2022-12-12T22:34:01.951Z,13.80
2022-12-12T22:36:30.777Z,18.20
2022-12-12T22:38:58.536Z,14.70
2022-12-12T22:41:26.400Z,14.70
2022-12-12T22:44:14.716Z,15.83
2022-12-12T22:46:44.302Z,13.17
2022-12-12T22:49:13.613Z,15.70
2022-12-12T22:51:40.808Z,14.00
2022-12-12T22:54:07.723Z,13.63
2022-12-12T22:56:35.998Z,14.17
2022-12-12T22:59:03.824Z,15.00
2022-12-12T23:01:31.153Z,13.97
2022-12-12T23:03:58.270Z,13.20
2022-12-12T23:06:34.047Z,13.90
2022-12-12T23:09:11.253Z,14.40
2022-12-12T23:11:38.102Z,15.40
2022-12-12T23:14:08.149Z,15.90
2022-12-12T23:16:35.656Z,13.60
2022-12-12T23:19:07.411Z,13.87
2022-12-12T23:21:36.183Z,13.33
2022-12-12T23:24:03.982Z,13.33
2022-12-12T23:26:31.800Z,14.97
2022-12-12T23:28:59.837Z,14.37
2022-12-12T23:31:30.477Z,14.17
2022-12-12T23:34:03.992Z,14.43
2022-12-12T23:36:31.180Z,12.63
2022-12-12T23:38:59.904Z,14.60
2022-12-12T23:41:27.472Z,13.87
2022-12-12T23:43:54.847Z,12.97
2022-12-12T23:46:34.233Z,14.77
2022-12-12T23:49:06.963Z,13.00
2022-12-12T23:51:42.497Z,14.03
2022-12-12T23:54:17.923Z,12.47
2022-12-12T23:56:45.106Z,14.57
2022-12-12T23:59:17.593Z,14.27
