createdAt,value
2023-03-05T00:01:39.149Z,100395.00
2023-03-05T00:04:08.621Z,100395.00
2023-03-05T00:06:35.209Z,100397.00
2023-03-05T00:09:02.340Z,100394.00
2023-03-05T00:11:33.365Z,100385.00
2023-03-05T00:14:01.492Z,100390.00
2023-03-05T00:16:28.791Z,100377.00
2023-03-05T00:18:56.856Z,100377.00
2023-03-05T00:21:33.628Z,100378.00
2023-03-05T00:24:02.120Z,100373.00
2023-03-05T00:26:30.269Z,100374.00
2023-03-05T00:28:57.685Z,100362.00
2023-03-05T00:31:30.088Z,100371.00
2023-03-05T00:33:59.763Z,100368.00
2023-03-05T00:36:27.223Z,100360.00
2023-03-05T00:38:54.435Z,100357.00
2023-03-05T00:41:22.208Z,100360.00
2023-03-05T00:43:49.153Z,100358.00
2023-03-05T00:46:16.162Z,100348.00
2023-03-05T00:48:42.794Z,100346.00
2023-03-05T00:51:09.986Z,100346.00
2023-03-05T00:53:36.532Z,100343.00
2023-03-05T00:56:04.673Z,100350.00
2023-03-05T00:58:31.244Z,100335.00
2023-03-05T01:00:59.878Z,100336.00
2023-03-05T01:03:27.493Z,100330.00
2023-03-05T01:05:55.677Z,100335.00
2023-03-05T01:08:24.431Z,100319.00
2023-03-05T01:10:51.220Z,100323.00
2023-03-05T01:13:17.892Z,100319.00
2023-03-05T01:15:44.786Z,100313.00
2023-03-05T01:18:11.400Z,100305.00
2023-03-05T01:20:37.961Z,100292.00
2023-03-05T01:23:05.164Z,100295.00
2023-03-05T01:25:32.028Z,100298.00
2023-03-05T01:27:58.926Z,100297.00
2023-03-05T01:30:25.439Z,100289.00
2023-03-05T01:32:52.172Z,100284.00
2023-03-05T01:35:22.117Z,100288.00
2023-03-05T01:37:48.822Z,100277.00
2023-03-05T01:40:18.566Z,100288.00
2023-03-05T01:42:49.531Z,100274.00
2023-03-05T01:45:18.474Z,100281.00
2023-03-05T01:47:45.607Z,100275.00
2023-03-05T01:50:16.366Z,100264.00
2023-03-05T01:52:47.960Z,100267.00
2023-03-05T01:55:20.803Z,100265.00
2023-03-05T01:57:53.066Z,100260.00
2023-03-05T02:00:24.013Z,100258.00
2023-03-05T02:02:51.574Z,100260.00
2023-03-05T02:05:20.929Z,100268.00
2023-03-05T02:07:47.600Z,100247.00
2023-03-05T02:10:24.070Z,100249.00
2023-03-05T02:12:52.414Z,100247.00
2023-03-05T02:15:19.137Z,100254.00
2023-03-05T02:17:46.160Z,100253.00
2023-03-05T02:20:15.760Z,100245.00
2023-03-05T02:22:42.315Z,100242.00
2023-03-05T02:25:20.622Z,100235.00
2023-03-05T02:27:55.124Z,100240.00
2023-03-05T02:30:23.907Z,100244.00
2023-03-05T02:32:50.423Z,100241.00
2023-03-05T02:35:18.126Z,100232.00
2023-03-05T02:37:45.247Z,100225.00
2023-03-05T02:40:13.016Z,100228.00
2023-03-05T02:42:41.088Z,100226.00
2023-03-05T02:45:09.400Z,100229.00
2023-03-05T02:47:35.948Z,100228.00
2023-03-05T02:50:03.496Z,100233.00
2023-03-05T02:52:31.078Z,100228.00
2023-03-05T02:54:57.710Z,100218.00
2023-03-05T02:57:24.410Z,100217.00
2023-03-05T02:59:52.226Z,100213.00
2023-03-05T03:02:18.975Z,100204.00
2023-03-05T03:04:45.586Z,100200.00
2023-03-05T03:07:14.099Z,100219.00
2023-03-05T03:09:41.036Z,100197.00
2023-03-05T03:12:07.703Z,100186.00
2023-03-05T03:14:39.212Z,100203.00
2023-03-05T03:17:11.034Z,100197.00
2023-03-05T03:19:38.356Z,100201.00
2023-03-05T03:22:05.929Z,100192.00
2023-03-05T03:24:33.550Z,100194.00
2023-03-05T03:27:00.296Z,100190.00
2023-03-05T03:29:27.117Z,100198.00
2023-03-05T03:31:53.642Z,100194.00
2023-03-05T03:34:20.559Z,100168.00
2023-03-05T03:36:48.697Z,100182.00
2023-03-05T03:39:15.774Z,100173.00
2023-03-05T03:41:44.863Z,100169.00
2023-03-05T03:44:12.578Z,100173.00
2023-03-05T03:46:40.062Z,100152.00
2023-03-05T03:49:08.428Z,100157.00
2023-03-05T03:51:34.994Z,100170.00
2023-03-05T03:54:10.759Z,100157.00
2023-03-05T03:56:43.368Z,100165.00
2023-03-05T03:59:10.163Z,100156.00
2023-03-05T04:01:36.720Z,100159.00
2023-03-05T04:04:04.189Z,100160.00
2023-03-05T04:06:31.338Z,100162.00
2023-03-05T04:08:57.913Z,100156.00
2023-03-05T04:11:24.954Z,100151.00
2023-03-05T04:13:51.486Z,100151.00
2023-03-05T04:16:19.404Z,100147.00
2023-03-05T04:18:46.310Z,100147.00
2023-03-05T04:21:13.044Z,100136.00
2023-03-05T04:23:40.198Z,100139.00
2023-03-05T04:26:06.804Z,100144.00
2023-03-05T04:28:33.486Z,100140.00
2023-03-05T04:31:00.140Z,100130.00
2023-03-05T04:33:26.732Z,100126.00
2023-03-05T04:35:53.357Z,100134.00
2023-03-05T04:38:19.958Z,100140.00
2023-03-05T04:40:46.848Z,100134.00
2023-03-05T04:43:13.365Z,100133.00
2023-03-05T04:45:41.356Z,100119.00
2023-03-05T04:48:09.045Z,100131.00
2023-03-05T04:50:35.582Z,100122.00
2023-03-05T04:53:02.660Z,100116.00
2023-03-05T04:55:29.180Z,100114.00
2023-03-05T04:57:55.823Z,100116.00
2023-03-05T05:00:22.992Z,100117.00
2023-03-05T05:02:50.825Z,100108.00
2023-03-05T05:05:23.114Z,100117.00
2023-03-05T05:07:50.010Z,100128.00
2023-03-05T05:10:17.304Z,100118.00
2023-03-05T05:12:43.823Z,100119.00
2023-03-05T05:15:12.800Z,100125.00
2023-03-05T05:17:39.366Z,100126.00
2023-03-05T05:20:07.696Z,100119.00
2023-03-05T05:22:35.121Z,100114.00
2023-03-05T05:25:02.000Z,100121.00
2023-03-05T05:27:28.538Z,100111.00
2023-03-05T05:29:55.078Z,100105.00
2023-03-05T05:32:24.125Z,100108.00
2023-03-05T05:34:58.276Z,100120.00
2023-03-05T05:37:25.478Z,100123.00
2023-03-05T05:39:51.967Z,100113.00
2023-03-05T05:42:19.761Z,100127.00
2023-03-05T05:44:47.513Z,100119.00
2023-03-05T05:47:15.283Z,100107.00
2023-03-05T05:49:41.858Z,100115.00
2023-03-05T05:52:08.416Z,100114.00
2023-03-05T05:54:35.286Z,100122.00
2023-03-05T05:57:01.883Z,100122.00
2023-03-05T05:59:28.444Z,100125.00
2023-03-05T06:01:54.932Z,100122.00
2023-03-05T06:04:21.528Z,100121.00
2023-03-05T06:06:48.064Z,100130.00
2023-03-05T06:09:15.094Z,100137.00
2023-03-05T06:11:41.737Z,100127.00
2023-03-05T06:14:08.776Z,100120.00
2023-03-05T06:16:35.460Z,100116.00
2023-03-05T06:19:04.677Z,100114.00
2023-03-05T06:21:31.787Z,100115.00
2023-03-05T06:24:01.101Z,100106.00
2023-03-05T06:26:27.795Z,100106.00
2023-03-05T06:28:54.754Z,100107.00
2023-03-05T06:31:25.611Z,100112.00
2023-03-05T06:33:54.381Z,100111.00
2023-03-05T06:36:22.366Z,100106.00
2023-03-05T06:38:49.461Z,100111.00
2023-03-05T06:41:19.684Z,100104.00
2023-03-05T06:43:47.528Z,100111.00
2023-03-05T06:46:17.552Z,100103.00
2023-03-05T06:48:44.718Z,100106.00
2023-03-05T06:51:40.705Z,100112.00
2023-03-05T06:54:11.534Z,100111.00
2023-03-05T06:56:40.006Z,100113.00
2023-03-05T06:59:06.908Z,100110.00
2023-03-05T07:01:36.264Z,100101.00
2023-03-05T07:04:19.560Z,100112.00
2023-03-05T07:06:46.169Z,100117.00
2023-03-05T07:09:19.864Z,100110.00
2023-03-05T07:11:47.140Z,100097.00
2023-03-05T07:14:19.528Z,100075.00
2023-03-05T07:16:46.624Z,100082.00
2023-03-05T07:19:13.970Z,100110.00
2023-03-05T07:21:40.539Z,100120.00
2023-03-05T07:24:08.045Z,100105.00
2023-03-05T07:26:34.867Z,100109.00
2023-03-05T07:29:02.000Z,100123.00
2023-03-05T07:31:31.366Z,100105.00
2023-03-05T07:33:59.648Z,100120.00
2023-03-05T07:36:26.640Z,100108.00
2023-03-05T07:38:53.309Z,100114.00
2023-03-05T07:41:21.094Z,100122.00
2023-03-05T07:43:53.047Z,100118.00
2023-03-05T07:46:22.597Z,100118.00
2023-03-05T07:48:49.317Z,100112.00
2023-03-05T07:51:18.505Z,100117.00
2023-03-05T07:53:47.277Z,100106.00
2023-03-05T07:56:14.493Z,100112.00
2023-03-05T07:58:41.136Z,100108.00
2023-03-05T08:01:14.064Z,100113.00
2023-03-05T08:03:41.678Z,100096.00
2023-03-05T08:06:09.209Z,100109.00
2023-03-05T08:08:36.227Z,100109.00
2023-03-05T08:11:10.877Z,100094.00
2023-03-05T08:13:37.688Z,100106.00
2023-03-05T08:16:09.392Z,100109.00
2023-03-05T08:18:36.368Z,100108.00
2023-03-05T08:21:03.731Z,100113.00
2023-03-05T08:23:30.611Z,100103.00
2023-03-05T08:25:57.306Z,100109.00
2023-03-05T08:28:23.970Z,100101.00
2023-03-05T08:30:50.750Z,100098.00
2023-03-05T08:33:17.704Z,100104.00
2023-03-05T08:35:44.604Z,100095.00
2023-03-05T08:38:11.235Z,100095.00
2023-03-05T08:40:37.837Z,100073.00
2023-03-05T08:43:05.802Z,100090.00
2023-03-05T08:45:32.414Z,100083.00
2023-03-05T08:48:01.460Z,100100.00
2023-03-05T08:50:28.264Z,100083.00
2023-03-05T08:52:56.849Z,100082.00
2023-03-05T08:55:23.442Z,100082.00
2023-03-05T08:57:50.133Z,100079.00
2023-03-05T09:00:16.993Z,100056.00
2023-03-05T09:02:43.583Z,100075.00
2023-03-05T09:05:10.477Z,100045.00
2023-03-05T09:07:37.929Z,100057.00
2023-03-05T09:10:05.957Z,100061.00
2023-03-05T09:12:32.528Z,100054.00
2023-03-05T09:14:59.029Z,100057.00
2023-03-05T09:17:25.559Z,100055.00
2023-03-05T09:19:52.126Z,100058.00
2023-03-05T09:22:18.676Z,100057.00
2023-03-05T09:24:45.192Z,100032.00
2023-03-05T09:27:11.746Z,100056.00
2023-03-05T09:29:38.377Z,100053.00
2023-03-05T09:32:13.669Z,100043.00
2023-03-05T09:34:42.948Z,99998.00
2023-03-05T09:37:09.450Z,100046.00
2023-03-05T09:39:36.583Z,100050.00
2023-03-05T09:42:03.090Z,100047.00
2023-03-05T09:44:41.607Z,100040.00
2023-03-05T09:47:14.384Z,100038.00
2023-03-05T09:50:01.496Z,100044.00
2023-03-05T09:52:46.943Z,100033.00
2023-03-05T09:55:23.759Z,100049.00
2023-03-05T09:57:52.612Z,100031.00
2023-03-05T10:00:45.192Z,100020.00
2023-03-05T10:03:20.179Z,100028.00
2023-03-05T10:06:10.993Z,100031.00
2023-03-05T10:08:46.120Z,100034.00
2023-03-05T10:11:53.505Z,100025.00
2023-03-05T10:14:38.653Z,100016.00
2023-03-05T10:17:05.326Z,100019.00
2023-03-05T10:19:32.211Z,100029.00
2023-03-05T10:22:21.246Z,100030.00
2023-03-05T10:25:06.188Z,100016.00
2023-03-05T10:28:00.188Z,100019.00
2023-03-05T10:30:35.921Z,100019.00
2023-03-05T10:33:24.524Z,100017.00
2023-03-05T10:36:11.150Z,100006.00
2023-03-05T10:38:48.022Z,100003.00
2023-03-05T10:41:27.130Z,100006.00
2023-03-05T10:44:04.672Z,99982.00
2023-03-05T10:46:34.052Z,100002.00
2023-03-05T10:49:17.565Z,100005.00
2023-03-05T10:51:51.922Z,100003.00
2023-03-05T10:54:32.393Z,100003.00
2023-03-05T10:57:23.735Z,100009.00
2023-03-05T10:59:55.773Z,100003.00
2023-03-05T11:02:23.069Z,100001.00
2023-03-05T11:04:51.278Z,100005.00
2023-03-05T11:07:18.144Z,100014.00
2023-03-05T11:10:15.128Z,100006.00
2023-03-05T11:12:42.229Z,99997.00
2023-03-05T11:15:11.863Z,99989.00
2023-03-05T11:17:44.580Z,99998.00
2023-03-05T11:20:26.259Z,99991.00
2023-03-05T11:23:06.584Z,99970.00
2023-03-05T11:25:34.746Z,99983.00
2023-03-05T11:28:03.115Z,99998.00
2023-03-05T11:30:35.055Z,99993.00
2023-03-05T11:33:22.428Z,99994.00
2023-03-05T11:35:50.384Z,99988.00
2023-03-05T11:38:25.948Z,99977.00
2023-03-05T11:40:54.253Z,99976.00
2023-03-05T11:43:23.999Z,99979.00
2023-03-05T11:45:54.014Z,99959.00
2023-03-05T11:48:30.906Z,99966.00
2023-03-05T11:51:02.286Z,99972.00
2023-03-05T11:53:32.209Z,99948.00
2023-03-05T11:56:07.210Z,99961.00
2023-03-05T11:58:50.567Z,99976.00
2023-03-05T12:01:23.238Z,99962.00
2023-03-05T12:03:51.002Z,99962.00
2023-03-05T12:06:40.949Z,99939.00
2023-03-05T12:09:12.654Z,99937.00
2023-03-05T12:11:39.547Z,99947.00
2023-03-05T12:14:25.762Z,99949.00
2023-03-05T12:17:01.781Z,99948.00
2023-03-05T12:19:38.776Z,99947.00
2023-03-05T12:22:17.901Z,99942.00
2023-03-05T12:24:44.504Z,99950.00
2023-03-05T12:27:14.689Z,99943.00
2023-03-05T12:29:49.638Z,99924.00
2023-03-05T12:32:22.202Z,99937.00
2023-03-05T12:34:59.787Z,99924.00
2023-03-05T12:37:26.299Z,99932.00
2023-03-05T12:40:00.893Z,99912.00
2023-03-05T12:42:30.363Z,99914.00
2023-03-05T12:45:09.245Z,99912.00
2023-03-05T12:47:37.954Z,99892.00
2023-03-05T12:50:09.105Z,99896.00
2023-03-05T12:52:35.795Z,99894.00
2023-03-05T12:55:15.847Z,99903.00
2023-03-05T12:57:45.155Z,99882.00
2023-03-05T13:00:38.019Z,99897.00
2023-03-05T13:03:09.233Z,99886.00
2023-03-05T13:05:37.622Z,99882.00
2023-03-05T13:08:17.384Z,99879.00
2023-03-05T13:10:51.805Z,99864.00
2023-03-05T13:13:20.635Z,99878.00
2023-03-05T13:15:49.273Z,99866.00
2023-03-05T13:18:22.275Z,99874.00
2023-03-05T13:20:52.584Z,99878.00
2023-03-05T13:23:26.842Z,99873.00
2023-03-05T13:26:15.279Z,99869.00
2023-03-05T13:28:44.222Z,99875.00
2023-03-05T13:31:19.125Z,99871.00
2023-03-05T13:33:54.334Z,99864.00
2023-03-05T13:36:22.854Z,99868.00
2023-03-05T13:38:49.681Z,99865.00
2023-03-05T13:41:19.454Z,99871.00
2023-03-05T13:43:51.656Z,99872.00
2023-03-05T13:46:44.217Z,99863.00
2023-03-05T13:49:25.305Z,99868.00
2023-03-05T13:51:57.346Z,99857.00
2023-03-05T13:54:25.427Z,99857.00
2023-03-05T13:57:01.472Z,99859.00
2023-03-05T13:59:30.792Z,99858.00
2023-03-05T14:02:01.884Z,99851.00
2023-03-05T14:04:30.587Z,99850.00
2023-03-05T14:07:08.664Z,99852.00
2023-03-05T14:09:41.019Z,99859.00
2023-03-05T14:12:27.187Z,99854.00
2023-03-05T14:14:53.921Z,99865.00
2023-03-05T14:17:32.670Z,99867.00
2023-03-05T14:20:11.431Z,99874.00
2023-03-05T14:22:42.949Z,99870.00
2023-03-05T14:25:30.058Z,99856.00
2023-03-05T14:27:57.657Z,99860.00
2023-03-05T14:30:25.475Z,99864.00
2023-03-05T14:32:54.616Z,99864.00
2023-03-05T14:35:27.438Z,99859.00
2023-03-05T14:37:55.602Z,99859.00
2023-03-05T14:40:27.288Z,99860.00
2023-03-05T14:42:56.449Z,99850.00
2023-03-05T14:45:28.562Z,99842.00
2023-03-05T14:47:57.776Z,99845.00
2023-03-05T14:50:46.696Z,99850.00
2023-03-05T14:53:16.706Z,99847.00
2023-03-05T14:55:44.607Z,99850.00
2023-03-05T14:58:17.123Z,99851.00
2023-03-05T15:00:44.300Z,99846.00
2023-03-05T15:03:12.187Z,99845.00
2023-03-05T15:05:39.009Z,99836.00
2023-03-05T15:08:06.191Z,99829.00
2023-03-05T15:10:32.742Z,99832.00
2023-03-05T15:12:59.299Z,99822.00
2023-03-05T15:15:26.194Z,99826.00
2023-03-05T15:17:54.894Z,99830.00
2023-03-05T15:20:26.566Z,99826.00
2023-03-05T15:22:53.549Z,99821.00
2023-03-05T15:25:21.684Z,99825.00
2023-03-05T15:27:48.269Z,99821.00
2023-03-05T15:30:36.286Z,99818.00
2023-03-05T15:33:08.708Z,99810.00
2023-03-05T15:35:36.074Z,99804.00
2023-03-05T15:38:02.660Z,99806.00
2023-03-05T15:40:29.470Z,99809.00
2023-03-05T15:42:56.772Z,99812.00
2023-03-05T15:45:23.407Z,99808.00
2023-03-05T15:47:50.964Z,99807.00
2023-03-05T15:50:18.287Z,99808.00
2023-03-05T15:52:44.822Z,99808.00
2023-03-05T15:55:11.979Z,99808.00
2023-03-05T15:57:43.318Z,99810.00
2023-03-05T16:00:11.227Z,99808.00
2023-03-05T16:02:37.957Z,99808.00
2023-03-05T16:05:05.129Z,99806.00
2023-03-05T16:07:33.506Z,99810.00
2023-03-05T16:10:00.121Z,99794.00
2023-03-05T16:12:28.811Z,99805.00
2023-03-05T16:14:55.380Z,99793.00
2023-03-05T16:17:23.177Z,99802.00
2023-03-05T16:19:53.241Z,99794.00
2023-03-05T16:22:19.823Z,99795.00
2023-03-05T16:24:46.339Z,99791.00
2023-03-05T16:27:12.877Z,99796.00
2023-03-05T16:29:39.560Z,99796.00
2023-03-05T16:32:06.422Z,99795.00
2023-03-05T16:34:34.403Z,99786.00
2023-03-05T16:37:04.206Z,99794.00
2023-03-05T16:39:31.002Z,99794.00
2023-03-05T16:41:57.763Z,99788.00
2023-03-05T16:44:24.514Z,99789.00
2023-03-05T16:46:53.626Z,99792.00
2023-03-05T16:49:21.183Z,99789.00
2023-03-05T16:51:47.970Z,99791.00
2023-03-05T16:54:14.830Z,99794.00
2023-03-05T16:56:41.344Z,99803.00
2023-03-05T16:59:07.877Z,99800.00
2023-03-05T17:01:34.556Z,99797.00
2023-03-05T17:04:02.060Z,99786.00
2023-03-05T17:06:30.493Z,99795.00
2023-03-05T17:08:57.420Z,99799.00
2023-03-05T17:11:25.648Z,99797.00
2023-03-05T17:13:52.249Z,99788.00
2023-03-05T17:16:19.709Z,99788.00
2023-03-05T17:18:46.754Z,99804.00
2023-03-05T17:21:13.716Z,99801.00
2023-03-05T17:23:41.103Z,99799.00
2023-03-05T17:26:10.364Z,99802.00
2023-03-05T17:28:36.871Z,99809.00
2023-03-05T17:31:03.981Z,99801.00
2023-03-05T17:33:31.946Z,99803.00
2023-03-05T17:35:58.662Z,99805.00
2023-03-05T17:38:25.552Z,99790.00
2023-03-05T17:40:52.126Z,99803.00
2023-03-05T17:43:18.920Z,99796.00
2023-03-05T17:45:47.130Z,99786.00
2023-03-05T17:48:14.651Z,99796.00
2023-03-05T17:50:41.283Z,99796.00
2023-03-05T17:53:08.078Z,99797.00
2023-03-05T17:55:34.570Z,99800.00
2023-03-05T17:58:01.306Z,99794.00
2023-03-05T18:00:29.633Z,99794.00
2023-03-05T18:02:58.050Z,99796.00
2023-03-05T18:05:25.569Z,99792.00
2023-03-05T18:07:52.370Z,99784.00
2023-03-05T18:10:20.072Z,99778.00
2023-03-05T18:12:46.943Z,99782.00
2023-03-05T18:15:15.615Z,99781.00
2023-03-05T18:17:42.776Z,99772.00
2023-03-05T18:20:19.683Z,99759.00
2023-03-05T18:22:46.236Z,99771.00
2023-03-05T18:25:12.731Z,99777.00
2023-03-05T18:27:39.211Z,99776.00
2023-03-05T18:30:06.210Z,99781.00
2023-03-05T18:32:32.907Z,99775.00
2023-03-05T18:34:59.451Z,99758.00
2023-03-05T18:37:25.951Z,99778.00
2023-03-05T18:39:52.652Z,99772.00
2023-03-05T18:42:19.250Z,99767.00
2023-03-05T18:44:46.084Z,99770.00
2023-03-05T18:47:12.687Z,99768.00
2023-03-05T18:49:39.464Z,99759.00
2023-03-05T18:52:05.932Z,99769.00
2023-03-05T18:54:33.169Z,99770.00
2023-03-05T18:56:59.672Z,99767.00
2023-03-05T18:59:26.336Z,99770.00
2023-03-05T19:01:53.026Z,99759.00
2023-03-05T19:04:19.749Z,99768.00
2023-03-05T19:06:46.276Z,99764.00
2023-03-05T19:09:20.795Z,99753.00
2023-03-05T19:11:47.900Z,99762.00
2023-03-05T19:14:14.465Z,99765.00
2023-03-05T19:16:43.955Z,99758.00
2023-03-05T19:19:19.412Z,99753.00
2023-03-05T19:21:48.188Z,99752.00
2023-03-05T19:24:15.567Z,99752.00
2023-03-05T19:26:42.784Z,99762.00
2023-03-05T19:29:09.842Z,99759.00
2023-03-05T19:31:39.697Z,99753.00
2023-03-05T19:34:09.389Z,99744.00
2023-03-05T19:36:36.029Z,99753.00
2023-03-05T19:39:04.546Z,99758.00
2023-03-05T19:41:31.322Z,99755.00
2023-03-05T19:43:57.975Z,99752.00
2023-03-05T19:46:24.674Z,99749.00
2023-03-05T19:48:51.199Z,99747.00
2023-03-05T19:51:20.124Z,99727.00
2023-03-05T19:53:47.390Z,99740.00
2023-03-05T19:56:23.667Z,99742.00
2023-03-05T19:58:50.180Z,99740.00
2023-03-05T20:01:20.007Z,99741.00
2023-03-05T20:03:48.515Z,99733.00
2023-03-05T20:06:15.118Z,99735.00
2023-03-05T20:08:41.759Z,99726.00
2023-03-05T20:11:10.788Z,99725.00
2023-03-05T20:13:37.908Z,99733.00
2023-03-05T20:16:06.017Z,99731.00
2023-03-05T20:18:32.713Z,99728.00
2023-03-05T20:21:01.856Z,99721.00
2023-03-05T20:23:31.251Z,99723.00
2023-03-05T20:25:57.799Z,99724.00
2023-03-05T20:28:27.142Z,99728.00
2023-03-05T20:30:55.880Z,99733.00
2023-03-05T20:33:27.836Z,99726.00
2023-03-05T20:35:56.775Z,99722.00
2023-03-05T20:38:32.908Z,99720.00
2023-03-05T20:41:08.413Z,99723.00
2023-03-05T20:43:52.067Z,99699.00
2023-03-05T20:46:25.241Z,99716.00
2023-03-05T20:48:56.408Z,99696.00
2023-03-05T20:51:29.091Z,99703.00
2023-03-05T20:53:58.988Z,99696.00
2023-03-05T20:56:29.120Z,99665.00
2023-03-05T20:58:58.101Z,99678.00
2023-03-05T21:01:25.603Z,99694.00
2023-03-05T21:03:53.666Z,99689.00
2023-03-05T21:06:20.359Z,99683.00
2023-03-05T21:08:47.046Z,99671.00
2023-03-05T21:11:13.823Z,99683.00
2023-03-05T21:13:40.402Z,99678.00
2023-03-05T21:16:09.188Z,99685.00
2023-03-05T21:18:35.790Z,99666.00
2023-03-05T21:21:03.264Z,99673.00
2023-03-05T21:23:29.866Z,99673.00
2023-03-05T21:25:56.436Z,99672.00
2023-03-05T21:28:23.367Z,99673.00
2023-03-05T21:30:52.889Z,99655.00
2023-03-05T21:33:24.965Z,99665.00
2023-03-05T21:35:52.696Z,99660.00
2023-03-05T21:38:23.031Z,99651.00
2023-03-05T21:40:50.328Z,99655.00
2023-03-05T21:43:18.999Z,99654.00
2023-03-05T21:45:50.857Z,99647.00
2023-03-05T21:48:17.540Z,99644.00
2023-03-05T21:50:45.740Z,99646.00
2023-03-05T21:53:14.322Z,99640.00
2023-03-05T21:55:54.108Z,99641.00
2023-03-05T21:58:20.682Z,99638.00
2023-03-05T22:00:47.337Z,99630.00
2023-03-05T22:03:13.856Z,99635.00
2023-03-05T22:05:42.778Z,99622.00
2023-03-05T22:08:09.467Z,99622.00
2023-03-05T22:10:36.129Z,99606.00
2023-03-05T22:13:09.983Z,99605.00
2023-03-05T22:15:46.990Z,99609.00
2023-03-05T22:18:18.812Z,99603.00
2023-03-05T22:20:45.590Z,99601.00
2023-03-05T22:23:12.814Z,99600.00
2023-03-05T22:25:39.596Z,99603.00
2023-03-05T22:28:06.601Z,99590.00
2023-03-05T22:30:33.345Z,99597.00
2023-03-05T22:33:01.506Z,99592.00
2023-03-05T22:35:28.630Z,99582.00
2023-03-05T22:37:55.324Z,99578.00
2023-03-05T22:40:22.175Z,99574.00
2023-03-05T22:42:48.720Z,99575.00
2023-03-05T22:45:17.195Z,99569.00
2023-03-05T22:47:46.659Z,99566.00
2023-03-05T22:50:13.342Z,99557.00
2023-03-05T22:52:39.901Z,99541.00
2023-03-05T22:55:06.845Z,99555.00
2023-03-05T22:57:33.497Z,99556.00
2023-03-05T23:00:00.046Z,99549.00
2023-03-05T23:02:26.606Z,99548.00
2023-03-05T23:04:54.871Z,99541.00
2023-03-05T23:07:33.702Z,99535.00
2023-03-05T23:10:03.897Z,99535.00
2023-03-05T23:12:32.405Z,99537.00
2023-03-05T23:15:00.831Z,99531.00
2023-03-05T23:17:27.644Z,99533.00
2023-03-05T23:19:54.233Z,99527.00
2023-03-05T23:22:20.939Z,99532.00
2023-03-05T23:24:47.846Z,99524.00
2023-03-05T23:27:15.839Z,99522.00
2023-03-05T23:29:58.847Z,99509.00
2023-03-05T23:32:29.043Z,99516.00
2023-03-05T23:34:56.227Z,99516.00
2023-03-05T23:37:22.737Z,99496.00
2023-03-05T23:39:49.285Z,99511.00
2023-03-05T23:42:15.788Z,99507.00
2023-03-05T23:44:42.288Z,99504.00
2023-03-05T23:47:08.799Z,99503.00
2023-03-05T23:49:35.406Z,99502.00
2023-03-05T23:52:02.016Z,99485.00
2023-03-05T23:54:28.578Z,99484.00
2023-03-05T23:56:55.097Z,99497.00
2023-03-05T23:59:21.600Z,99493.00
