createdAt,value
2018-07-12T00:00:01.114Z,20.6
2018-07-12T00:20:00.295Z,20.4
2018-07-12T00:40:00.576Z,14.6
2018-07-12T01:00:00.719Z,18.0
2018-07-12T01:20:00.987Z,17.6
2018-07-12T01:40:01.115Z,17.2
2018-07-12T02:00:00.313Z,15.4
2018-07-12T02:20:00.527Z,19.6
2018-07-12T02:40:00.845Z,20.4
2018-07-12T03:00:01.007Z,17.8
2018-07-12T03:20:01.259Z,18.2
2018-07-12T03:40:00.397Z,21.6
2018-07-12T04:00:00.593Z,19.8
2018-07-12T04:20:00.747Z,22.6
2018-07-12T04:40:01.144Z,20.6
2018-07-12T05:00:00.339Z,24.4
2018-07-12T05:20:00.402Z,23.0
2018-07-12T05:40:00.744Z,23.6
2018-07-12T05:45:00.650Z,24.6
2018-07-12T05:50:00.722Z,23.8
2018-07-12T05:55:00.626Z,22.9
2018-07-12T06:00:00.703Z,22.4
2018-07-12T06:05:00.632Z,21.6
2018-07-12T06:10:00.731Z,20.4
2018-07-12T06:15:00.669Z,19.0
2018-07-12T06:20:00.736Z,18.9
2018-07-12T06:25:00.664Z,18.2
2018-07-12T06:30:00.723Z,17.1
2018-07-12T06:35:00.682Z,16.6
2018-07-12T06:40:00.781Z,16.3
2018-07-12T06:45:00.692Z,16.1
2018-07-12T06:50:00.761Z,15.4
2018-07-12T06:55:00.674Z,16.0
2018-07-12T07:00:00.806Z,15.9
2018-07-12T07:05:00.681Z,15.6
2018-07-12T07:10:00.812Z,14.8
2018-07-12T07:15:00.683Z,15.0
2018-07-12T07:20:00.778Z,15.1
2018-07-12T07:25:00.687Z,15.6
2018-07-12T07:30:00.757Z,15.9
2018-07-12T07:35:00.689Z,15.7
2018-07-12T07:45:00.762Z,14.8
2018-07-12T07:50:00.763Z,13.8
2018-07-12T07:55:00.707Z,14.0
2018-07-12T08:00:00.749Z,14.6
2018-07-12T08:05:00.681Z,14.9
2018-07-12T08:10:00.747Z,16.1
2018-07-12T08:15:00.685Z,16.0
2018-07-12T08:20:00.820Z,15.6
2018-07-12T08:25:00.691Z,15.1
2018-07-12T08:30:00.842Z,14.7
2018-07-12T08:35:00.689Z,13.5
2018-07-12T08:45:00.761Z,13.4
2018-07-12T08:50:00.826Z,13.3
2018-07-12T08:55:00.697Z,12.4
2018-07-12T09:00:00.707Z,12.0
2018-07-12T09:10:00.707Z,11.7
2018-07-12T09:15:00.712Z,11.6
2018-07-12T09:20:00.838Z,12.0
2018-07-12T09:25:00.706Z,12.1
2018-07-12T09:30:00.709Z,11.8
2018-07-12T09:40:00.715Z,12.0
2018-07-12T09:45:00.719Z,11.5
2018-07-12T09:50:00.723Z,11.2
2018-07-12T09:55:00.718Z,10.8
2018-07-12T10:00:00.724Z,10.7
2018-07-12T10:05:00.723Z,10.8
2018-07-12T10:10:00.725Z,11.0
2018-07-12T10:15:00.726Z,11.5
2018-07-12T10:25:00.798Z,11.8
2018-07-12T10:30:00.733Z,11.4
2018-07-12T10:35:00.736Z,11.7
2018-07-12T10:45:00.826Z,12.1
2018-07-12T10:50:00.777Z,12.2
2018-07-12T10:55:00.769Z,12.3
2018-07-12T11:00:00.773Z,11.8
2018-07-12T11:10:00.840Z,11.7
2018-07-12T11:15:00.757Z,11.2
2018-07-12T11:20:00.754Z,11.4
2018-07-12T11:25:00.789Z,11.6
2018-07-12T11:30:00.826Z,11.5
2018-07-12T11:35:00.757Z,11.2
2018-07-12T11:40:00.827Z,11.6
2018-07-12T11:45:00.796Z,10.8
2018-07-12T12:00:00.899Z,11.1
2018-07-12T12:05:00.739Z,10.8
2018-07-12T12:10:00.841Z,11.6
2018-07-12T12:15:00.779Z,11.3
2018-07-12T12:20:00.909Z,11.0
2018-07-12T12:25:00.784Z,10.6
2018-07-12T12:30:00.877Z,10.2
2018-07-12T12:35:00.790Z,9.2
2018-07-12T12:40:00.854Z,9.3
2018-07-12T12:45:00.792Z,9.4
2018-07-12T12:50:00.947Z,9.5
2018-07-12T13:00:00.965Z,10.3
2018-07-12T13:05:00.806Z,10.5
2018-07-12T13:15:00.933Z,11.0
2018-07-12T13:20:00.872Z,11.5
2018-07-12T13:25:00.772Z,11.4
2018-07-12T13:30:00.941Z,11.8
2018-07-12T13:40:00.885Z,11.5
2018-07-12T13:45:00.822Z,11.6
2018-07-12T13:50:00.889Z,12.0
2018-07-12T13:55:00.824Z,11.8
2018-07-12T14:00:00.960Z,12.1
2018-07-12T14:05:00.846Z,12.4
2018-07-12T14:10:00.889Z,12.6
2018-07-12T14:15:00.829Z,12.5
2018-07-12T14:20:01.023Z,12.9
2018-07-12T14:25:00.858Z,13.4
2018-07-12T14:30:00.930Z,13.1
2018-07-12T14:35:00.861Z,13.0
2018-07-12T14:40:00.864Z,13.1
2018-07-12T14:45:00.868Z,12.3
2018-07-12T14:50:00.884Z,11.2
2018-07-12T14:55:00.879Z,11.6
2018-07-12T15:00:01.005Z,11.3
2018-07-12T15:05:00.876Z,10.9
2018-07-12T15:10:00.962Z,10.7
2018-07-12T15:15:00.883Z,10.7
2018-07-12T15:20:00.895Z,10.0
2018-07-12T15:30:00.888Z,9.8
2018-07-12T15:35:00.893Z,10.6
2018-07-12T15:40:00.957Z,11.0
2018-07-12T15:45:00.896Z,11.1
2018-07-12T15:55:01.006Z,11.2
2018-07-12T16:00:00.944Z,11.0
2018-07-12T16:05:00.915Z,11.3
2018-07-12T16:10:00.920Z,11.6
2018-07-12T16:15:00.922Z,11.0
2018-07-12T16:20:01.069Z,10.7
2018-07-12T16:30:01.000Z,10.3
2018-07-12T16:35:00.902Z,9.8
2018-07-12T16:40:00.932Z,10.1
2018-07-12T16:45:00.925Z,10.6
2018-07-12T16:50:01.000Z,10.9
2018-07-12T16:55:00.934Z,11.4
2018-07-12T17:00:00.940Z,12.1
2018-07-12T17:05:00.949Z,12.5
2018-07-12T17:10:01.004Z,12.7
2018-07-12T17:15:01.782Z,13.0
2018-07-12T17:20:00.989Z,12.9
2018-07-12T17:25:00.919Z,13.1
2018-07-12T17:30:00.989Z,13.4
2018-07-12T17:35:01.000Z,13.6
2018-07-12T17:40:01.059Z,13.2
2018-07-12T17:45:00.932Z,13.8
2018-07-12T17:50:00.994Z,13.9
2018-07-12T17:55:00.939Z,14.3
2018-07-12T18:00:01.017Z,14.5
2018-07-12T18:05:00.946Z,14.9
2018-07-12T18:10:00.943Z,14.1
2018-07-12T18:15:00.941Z,13.4
2018-07-12T18:20:01.006Z,13.2
2018-07-12T18:25:00.954Z,12.9
2018-07-12T18:30:01.015Z,12.8
2018-07-12T18:35:00.948Z,13.4
2018-07-12T18:40:01.081Z,14.3
2018-07-12T18:45:00.954Z,14.5
2018-07-12T18:50:01.021Z,15.9
2018-07-12T18:55:00.959Z,16.0
2018-07-12T19:00:01.027Z,16.4
2018-07-12T19:05:00.962Z,17.0
2018-07-12T19:10:00.964Z,17.8
2018-07-12T19:15:01.001Z,17.8
2018-07-12T19:20:00.969Z,18.4
2018-07-12T19:25:00.970Z,19.4
2018-07-12T19:30:00.971Z,19.1
2018-07-12T19:35:01.189Z,18.9
2018-07-12T19:40:01.044Z,19.0
2018-07-12T19:45:00.980Z,20.4
2018-07-12T19:50:01.071Z,20.7
2018-07-12T19:55:01.007Z,21.3
2018-07-12T20:00:01.077Z,22.0
2018-07-12T20:05:01.028Z,22.4
2018-07-12T20:10:01.012Z,21.6
2018-07-12T20:15:00.991Z,21.8
2018-07-12T20:20:01.124Z,22.7
2018-07-12T20:25:01.000Z,23.0
2018-07-12T20:30:01.063Z,23.1
2018-07-12T20:35:00.998Z,23.9
2018-07-12T20:40:01.001Z,24.5
2018-07-12T20:45:01.008Z,24.8
2018-07-12T20:50:01.142Z,25.2
2018-07-12T20:55:01.057Z,25.7
2018-07-12T21:00:01.118Z,26.7
2018-07-12T21:05:01.026Z,26.4
2018-07-12T21:10:01.014Z,26.6
2018-07-12T21:15:01.025Z,26.6
2018-07-12T21:20:01.155Z,28.0
2018-07-12T21:25:01.036Z,28.1
2018-07-12T21:30:01.102Z,28.9
2018-07-12T21:35:01.031Z,29.6
2018-07-12T21:40:01.188Z,31.8
2018-07-12T21:45:01.073Z,32.3
2018-07-12T21:50:01.170Z,32.9
2018-07-12T21:55:01.048Z,32.5
2018-07-12T22:00:01.119Z,32.4
2018-07-12T22:05:01.079Z,32.7
2018-07-12T22:10:01.114Z,32.2
2018-07-12T22:15:01.050Z,31.8
2018-07-12T22:20:01.181Z,35.0
2018-07-12T22:25:01.052Z,36.3
2018-07-12T22:30:01.119Z,36.3
2018-07-12T22:35:01.065Z,37.6
2018-07-12T22:45:01.127Z,36.4
2018-07-12T22:50:01.196Z,37.5
2018-07-12T22:55:01.090Z,36.5
2018-07-12T23:00:01.160Z,36.6
2018-07-12T23:05:01.093Z,37.4
2018-07-12T23:10:01.115Z,38.1
2018-07-12T23:15:01.108Z,37.8
2018-07-12T23:20:01.234Z,38.0
2018-07-12T23:25:01.109Z,37.5
2018-07-12T23:30:06.172Z,38.4
2018-07-12T23:35:01.088Z,38.6
2018-07-12T23:40:01.087Z,38.2
2018-07-12T23:45:01.095Z,39.4
2018-07-12T23:50:01.221Z,38.4
2018-07-12T23:55:06.099Z,37.8
