createdAt,value
2017-09-05T00:00:02.262Z,99.90
2017-09-05T00:02:29.855Z,99.90
2017-09-05T00:04:57.507Z,99.90
2017-09-05T00:07:25.965Z,99.90
2017-09-05T00:09:54.813Z,99.90
2017-09-05T00:12:34.238Z,99.90
2017-09-05T00:15:07.396Z,99.90
2017-09-05T00:17:53.758Z,99.90
2017-09-05T00:20:23.282Z,99.90
2017-09-05T00:22:50.858Z,99.90
2017-09-05T00:25:18.442Z,99.90
2017-09-05T00:27:46.034Z,99.90
2017-09-05T00:30:13.615Z,99.90
2017-09-05T00:32:41.257Z,99.90
2017-09-05T00:35:08.854Z,99.90
2017-09-05T00:37:36.503Z,99.90
2017-09-05T00:40:04.122Z,99.90
2017-09-05T00:42:31.692Z,99.90
2017-09-05T00:44:59.255Z,99.90
2017-09-05T00:47:26.857Z,99.90
2017-09-05T00:49:54.419Z,99.90
2017-09-05T00:52:21.993Z,99.90
2017-09-05T00:54:49.578Z,99.90
2017-09-05T00:57:17.157Z,99.90
2017-09-05T00:59:44.717Z,99.90
2017-09-05T01:02:12.314Z,99.90
2017-09-05T01:04:39.946Z,99.90
2017-09-05T01:07:07.505Z,99.90
2017-09-05T01:09:35.098Z,99.90
2017-09-05T01:12:02.671Z,99.90
2017-09-05T01:14:30.273Z,99.90
2017-09-05T01:16:57.892Z,99.90
2017-09-05T01:19:25.489Z,99.90
2017-09-05T01:21:53.093Z,99.90
2017-09-05T01:24:20.705Z,99.90
2017-09-05T01:26:48.310Z,99.90
2017-09-05T01:29:15.883Z,99.90
2017-09-05T01:31:43.490Z,99.90
2017-09-05T01:34:11.072Z,99.90
2017-09-05T01:36:38.631Z,99.90
2017-09-05T01:39:06.214Z,99.90
2017-09-05T01:41:33.775Z,99.90
2017-09-05T01:44:01.360Z,99.90
2017-09-05T01:46:28.946Z,99.90
2017-09-05T01:48:56.529Z,99.90
2017-09-05T01:51:24.093Z,99.90
2017-09-05T01:53:51.683Z,99.90
2017-09-05T01:56:19.257Z,99.90
2017-09-05T01:58:46.860Z,99.90
2017-09-05T02:01:14.486Z,99.90
2017-09-05T02:03:42.066Z,99.90
2017-09-05T02:06:09.647Z,99.90
2017-09-05T02:08:37.219Z,99.90
2017-09-05T02:11:04.801Z,99.90
2017-09-05T02:13:32.407Z,99.90
2017-09-05T02:15:59.981Z,99.90
2017-09-05T02:18:27.581Z,99.90
2017-09-05T02:20:55.137Z,99.90
2017-09-05T02:23:22.830Z,99.90
2017-09-05T02:25:50.393Z,99.90
2017-09-05T02:28:17.962Z,99.90
2017-09-05T02:30:45.577Z,99.90
2017-09-05T02:33:13.142Z,99.90
2017-09-05T02:35:40.729Z,99.90
2017-09-05T02:38:08.366Z,99.90
2017-09-05T02:40:35.976Z,99.90
2017-09-05T02:43:03.574Z,99.90
2017-09-05T02:45:31.138Z,99.90
2017-09-05T02:47:58.760Z,99.90
2017-09-05T02:50:26.404Z,99.90
2017-09-05T02:52:53.979Z,99.90
2017-09-05T02:55:21.574Z,99.90
2017-09-05T02:57:49.153Z,99.90
2017-09-05T03:00:16.769Z,99.90
2017-09-05T03:02:44.346Z,99.90
2017-09-05T03:05:11.933Z,99.90
2017-09-05T03:07:39.513Z,99.90
2017-09-05T03:10:07.116Z,99.90
2017-09-05T03:12:34.683Z,99.90
2017-09-05T03:15:03.016Z,99.90
2017-09-05T03:17:30.606Z,99.90
2017-09-05T03:19:58.173Z,99.90
2017-09-05T03:22:25.753Z,99.90
2017-09-05T03:24:53.335Z,99.90
2017-09-05T03:27:20.925Z,99.90
2017-09-05T03:29:48.538Z,99.90
2017-09-05T03:32:16.134Z,99.90
2017-09-05T03:34:43.712Z,99.90
2017-09-05T03:37:11.296Z,99.90
2017-09-05T03:39:38.929Z,99.90
2017-09-05T03:42:06.489Z,99.90
2017-09-05T03:44:34.097Z,99.90
2017-09-05T03:47:02.440Z,99.90
2017-09-05T03:49:30.087Z,99.90
2017-09-05T03:51:57.684Z,99.90
2017-09-05T03:54:25.303Z,99.90
2017-09-05T03:56:52.893Z,99.90
2017-09-05T03:59:20.465Z,99.90
2017-09-05T04:01:48.121Z,99.90
2017-09-05T04:04:15.719Z,99.90
2017-09-05T04:06:44.055Z,99.90
2017-09-05T04:09:11.637Z,99.90
2017-09-05T04:11:39.201Z,99.90
2017-09-05T04:14:06.805Z,99.90
2017-09-05T04:16:34.380Z,99.90
2017-09-05T04:19:01.978Z,99.90
2017-09-05T04:21:29.554Z,99.90
2017-09-05T04:23:57.150Z,99.90
2017-09-05T04:26:24.850Z,99.90
2017-09-05T04:28:52.431Z,99.90
2017-09-05T04:31:19.998Z,99.90
2017-09-05T04:33:47.759Z,99.90
2017-09-05T04:36:15.343Z,99.90
2017-09-05T04:38:42.913Z,99.90
2017-09-05T04:41:10.515Z,99.90
2017-09-05T04:43:38.098Z,99.90
2017-09-05T04:46:05.718Z,99.90
2017-09-05T04:48:33.292Z,99.90
2017-09-05T04:51:00.939Z,99.90
2017-09-05T04:53:28.497Z,99.90
2017-09-05T04:55:56.117Z,99.90
2017-09-05T04:58:23.698Z,99.90
2017-09-05T05:00:51.283Z,99.90
2017-09-05T05:03:18.916Z,99.90
2017-09-05T05:05:46.490Z,99.90
2017-09-05T05:08:14.093Z,99.90
2017-09-05T05:10:41.691Z,99.90
2017-09-05T05:13:11.259Z,99.90
2017-09-05T05:15:39.670Z,99.90
2017-09-05T05:18:07.258Z,99.90
2017-09-05T05:20:34.853Z,99.90
2017-09-05T05:23:02.442Z,99.90
2017-09-05T05:25:30.027Z,99.90
2017-09-05T05:27:57.605Z,99.90
2017-09-05T05:30:25.206Z,99.90
2017-09-05T05:32:52.842Z,99.90
2017-09-05T05:35:20.422Z,99.90
2017-09-05T05:37:48.018Z,99.90
2017-09-05T05:40:15.599Z,99.90
2017-09-05T05:42:43.209Z,99.90
2017-09-05T05:45:10.794Z,99.90
2017-09-05T05:47:38.410Z,99.90
2017-09-05T05:50:05.991Z,99.90
2017-09-05T05:52:33.622Z,99.90
2017-09-05T05:55:01.219Z,99.90
2017-09-05T05:57:28.779Z,99.90
2017-09-05T05:59:56.359Z,99.90
2017-09-05T06:02:23.944Z,99.90
2017-09-05T06:04:52.372Z,99.90
2017-09-05T06:07:19.958Z,99.90
2017-09-05T06:09:47.572Z,99.90
2017-09-05T06:12:15.200Z,99.90
2017-09-05T06:14:42.810Z,99.90
2017-09-05T06:17:10.545Z,99.90
2017-09-05T06:19:38.119Z,99.90
2017-09-05T06:22:05.728Z,99.90
2017-09-05T06:24:33.306Z,99.90
2017-09-05T06:27:00.923Z,99.90
2017-09-05T06:29:28.536Z,99.90
2017-09-05T06:31:56.385Z,99.90
2017-09-05T06:34:23.978Z,99.90
2017-09-05T06:36:51.557Z,99.90
2017-09-05T06:39:19.164Z,99.90
2017-09-05T06:41:46.734Z,98.50
2017-09-05T06:44:14.365Z,93.60
2017-09-05T06:46:41.949Z,90.60
2017-09-05T06:49:09.604Z,86.30
2017-09-05T06:51:37.175Z,86.50
2017-09-05T06:54:04.738Z,88.60
2017-09-05T06:56:32.337Z,90.00
2017-09-05T06:58:59.902Z,89.60
2017-09-05T07:01:27.485Z,88.30
2017-09-05T07:03:55.072Z,90.20
2017-09-05T07:06:22.749Z,90.20
2017-09-05T07:08:50.341Z,91.20
2017-09-05T07:11:17.919Z,92.20
2017-09-05T07:13:45.501Z,93.60
2017-09-05T07:16:13.081Z,94.10
2017-09-05T07:18:40.685Z,94.70
2017-09-05T07:21:08.282Z,95.40
2017-09-05T07:23:35.903Z,96.50
2017-09-05T07:26:04.233Z,96.90
2017-09-05T07:28:31.846Z,96.90
2017-09-05T07:30:59.461Z,96.30
2017-09-05T07:33:27.095Z,96.70
2017-09-05T07:35:55.478Z,96.50
2017-09-05T07:38:23.069Z,97.60
2017-09-05T07:40:50.651Z,97.80
2017-09-05T07:43:18.214Z,97.80
2017-09-05T07:45:45.777Z,97.80
2017-09-05T07:48:14.115Z,98.20
2017-09-05T07:50:41.718Z,98.20
2017-09-05T07:53:09.378Z,97.20
2017-09-05T07:55:37.001Z,98.00
2017-09-05T07:58:04.587Z,97.30
2017-09-05T08:00:32.162Z,98.30
2017-09-05T08:02:59.763Z,99.90
2017-09-05T08:05:27.323Z,98.50
2017-09-05T08:07:54.919Z,97.70
2017-09-05T08:10:22.485Z,97.20
2017-09-05T08:12:50.088Z,97.40
2017-09-05T08:15:18.427Z,95.90
2017-09-05T08:17:46.005Z,95.80
2017-09-05T08:20:13.594Z,95.70
2017-09-05T08:22:41.167Z,95.80
2017-09-05T08:25:08.772Z,94.50
2017-09-05T08:27:36.323Z,94.20
2017-09-05T08:30:03.899Z,93.50
2017-09-05T08:32:31.485Z,92.80
2017-09-05T08:35:00.878Z,92.60
2017-09-05T08:37:28.475Z,92.60
2017-09-05T08:39:56.730Z,92.80
2017-09-05T08:42:24.334Z,92.40
2017-09-05T08:44:51.926Z,91.90
2017-09-05T08:47:19.498Z,91.70
2017-09-05T08:49:47.071Z,91.00
2017-09-05T08:52:14.713Z,91.60
2017-09-05T08:54:42.277Z,92.00
2017-09-05T08:57:09.828Z,91.00
2017-09-05T08:59:37.430Z,91.20
2017-09-05T09:02:05.051Z,90.80
2017-09-05T09:04:32.648Z,90.30
2017-09-05T09:07:00.208Z,84.20
2017-09-05T09:09:27.792Z,78.30
2017-09-05T09:11:55.355Z,67.10
2017-09-05T09:14:22.944Z,65.70
2017-09-05T09:16:50.500Z,60.50
2017-09-05T09:19:18.076Z,58.00
2017-09-05T09:21:45.634Z,58.90
2017-09-05T09:24:13.202Z,57.50
2017-09-05T09:26:40.795Z,58.00
2017-09-05T09:29:08.402Z,56.90
2017-09-05T09:31:36.111Z,57.30
2017-09-05T09:34:03.692Z,57.10
2017-09-05T09:36:31.289Z,57.80
2017-09-05T09:38:58.860Z,58.90
2017-09-05T09:41:26.459Z,58.20
2017-09-05T09:43:54.026Z,59.10
2017-09-05T09:46:22.361Z,60.30
2017-09-05T09:48:49.937Z,61.20
2017-09-05T09:51:17.508Z,62.00
2017-09-05T09:53:45.095Z,59.50
2017-09-05T09:56:12.737Z,58.70
2017-09-05T09:58:40.306Z,58.50
2017-09-05T10:01:07.899Z,60.80
2017-09-05T10:03:35.465Z,59.60
2017-09-05T10:06:03.054Z,61.40
2017-09-05T10:08:30.648Z,60.80
2017-09-05T10:10:58.202Z,61.50
2017-09-05T10:13:25.792Z,59.70
2017-09-05T10:15:53.355Z,58.00
2017-09-05T10:18:20.934Z,57.50
2017-09-05T10:20:48.529Z,54.00
2017-09-05T10:23:16.124Z,53.40
2017-09-05T10:25:43.691Z,53.70
2017-09-05T10:28:11.258Z,55.90
2017-09-05T10:30:38.836Z,53.50
2017-09-05T10:33:06.411Z,54.30
2017-09-05T10:35:33.995Z,53.70
2017-09-05T10:38:01.562Z,55.00
2017-09-05T10:40:29.130Z,56.00
2017-09-05T10:42:56.754Z,55.00
2017-09-05T10:45:24.337Z,53.50
2017-09-05T10:47:51.902Z,54.60
2017-09-05T10:50:19.476Z,55.00
2017-09-05T10:52:47.045Z,57.50
2017-09-05T10:55:14.599Z,60.00
2017-09-05T10:57:42.957Z,61.30
2017-09-05T11:00:10.523Z,61.30
2017-09-05T11:02:38.106Z,61.70
2017-09-05T11:05:05.691Z,64.60
2017-09-05T11:07:33.296Z,62.10
2017-09-05T11:10:00.841Z,60.50
2017-09-05T11:12:28.417Z,62.40
2017-09-05T11:14:55.991Z,62.60
2017-09-05T11:17:23.557Z,60.00
2017-09-05T11:19:51.136Z,58.00
2017-09-05T11:22:19.477Z,63.90
2017-09-05T11:24:47.070Z,63.90
2017-09-05T11:27:14.668Z,64.80
2017-09-05T11:29:43.253Z,59.20
2017-09-05T11:32:10.870Z,58.40
2017-09-05T11:34:38.463Z,58.00
2017-09-05T11:37:06.022Z,61.20
2017-09-05T11:39:33.618Z,58.20
2017-09-05T11:42:01.205Z,59.20
2017-09-05T11:44:28.787Z,56.40
2017-09-05T11:46:56.358Z,58.70
2017-09-05T11:49:24.088Z,58.00
2017-09-05T11:51:51.641Z,60.80
2017-09-05T11:54:19.205Z,59.80
2017-09-05T11:56:47.038Z,59.40
2017-09-05T11:59:14.601Z,64.90
2017-09-05T12:01:42.286Z,62.40
2017-09-05T12:04:09.901Z,61.20
2017-09-05T12:06:37.511Z,60.50
2017-09-05T12:09:05.058Z,59.60
2017-09-05T12:11:32.775Z,59.50
2017-09-05T12:14:00.352Z,59.30
2017-09-05T12:16:27.921Z,63.70
2017-09-05T12:18:55.492Z,63.30
2017-09-05T12:21:23.096Z,59.60
2017-09-05T12:23:50.705Z,58.20
2017-09-05T12:26:18.283Z,57.20
2017-09-05T12:28:46.122Z,59.30
2017-09-05T12:31:13.681Z,58.20
2017-09-05T12:33:41.462Z,59.00
2017-09-05T12:36:09.066Z,58.40
2017-09-05T12:38:36.670Z,58.70
2017-09-05T12:41:05.409Z,55.60
2017-09-05T12:43:32.982Z,55.50
2017-09-05T12:46:00.604Z,55.80
2017-09-05T12:48:28.157Z,58.40
2017-09-05T12:50:55.807Z,58.10
2017-09-05T12:53:23.394Z,58.20
2017-09-05T12:55:51.100Z,58.40
2017-09-05T12:58:18.652Z,59.30
2017-09-05T13:00:46.233Z,60.10
2017-09-05T13:03:13.809Z,59.30
2017-09-05T13:05:41.380Z,60.10
2017-09-05T13:08:08.961Z,60.70
2017-09-05T13:10:36.578Z,62.80
2017-09-05T13:13:04.192Z,65.20
2017-09-05T13:15:31.754Z,67.70
2017-09-05T13:17:59.338Z,68.20
2017-09-05T13:20:26.914Z,69.20
2017-09-05T13:22:54.522Z,72.50
2017-09-05T13:25:22.087Z,70.40
2017-09-05T13:27:49.673Z,73.20
2017-09-05T13:30:17.230Z,74.30
2017-09-05T13:32:45.194Z,75.60
2017-09-05T13:35:12.782Z,76.90
2017-09-05T13:37:40.399Z,79.00
2017-09-05T13:40:08.052Z,79.90
2017-09-05T13:42:35.631Z,79.70
2017-09-05T13:45:03.339Z,80.60
2017-09-05T13:47:31.073Z,81.50
2017-09-05T13:49:58.766Z,82.30
2017-09-05T13:52:26.359Z,83.60
2017-09-05T13:54:53.948Z,83.40
2017-09-05T13:57:21.573Z,83.00
2017-09-05T13:59:49.909Z,83.70
2017-09-05T14:02:17.482Z,83.70
2017-09-05T14:04:45.067Z,84.60
2017-09-05T14:07:13.431Z,85.30
2017-09-05T14:09:41.016Z,85.20
2017-09-05T14:12:08.629Z,85.80
2017-09-05T14:14:36.238Z,84.00
2017-09-05T14:17:03.802Z,84.70
2017-09-05T14:19:31.362Z,83.70
2017-09-05T14:21:58.946Z,83.30
2017-09-05T14:24:26.659Z,83.30
2017-09-05T14:26:54.521Z,82.70
2017-09-05T14:29:22.118Z,81.60
2017-09-05T14:31:49.733Z,83.40
2017-09-05T14:34:17.294Z,84.40
2017-09-05T14:36:44.887Z,82.80
2017-09-05T14:39:13.221Z,83.20
2017-09-05T14:41:40.920Z,83.10
2017-09-05T14:44:08.498Z,84.50
2017-09-05T14:46:36.122Z,83.10
2017-09-05T14:49:03.703Z,83.70
2017-09-05T14:51:31.261Z,86.40
2017-09-05T14:53:58.848Z,85.40
2017-09-05T14:56:26.467Z,85.10
2017-09-05T14:58:54.046Z,85.70
2017-09-05T15:01:21.627Z,86.20
2017-09-05T15:03:49.276Z,86.30
2017-09-05T15:06:17.654Z,81.40
2017-09-05T15:08:45.239Z,81.20
2017-09-05T15:11:12.926Z,81.80
2017-09-05T15:13:40.499Z,85.90
2017-09-05T15:16:08.084Z,86.60
2017-09-05T15:18:35.731Z,88.80
2017-09-05T15:21:03.353Z,89.40
2017-09-05T15:23:30.957Z,87.90
2017-09-05T15:25:58.586Z,83.70
2017-09-05T15:28:26.287Z,88.80
2017-09-05T15:30:53.932Z,87.90
2017-09-05T15:33:21.516Z,87.30
2017-09-05T15:35:49.107Z,86.70
2017-09-05T15:38:16.710Z,86.90
2017-09-05T15:40:44.283Z,83.70
2017-09-05T15:43:11.897Z,83.40
2017-09-05T15:45:39.477Z,83.10
2017-09-05T15:48:07.047Z,83.80
2017-09-05T15:50:34.645Z,83.30
2017-09-05T15:53:02.302Z,84.70
2017-09-05T15:55:29.890Z,84.50
2017-09-05T15:57:57.484Z,86.10
2017-09-05T16:00:25.077Z,87.10
2017-09-05T16:02:52.678Z,88.40
2017-09-05T16:05:21.019Z,91.10
2017-09-05T16:07:48.627Z,90.60
2017-09-05T16:10:16.210Z,90.70
2017-09-05T16:12:44.098Z,91.70
2017-09-05T16:15:11.830Z,91.90
2017-09-05T16:17:39.428Z,92.50
2017-09-05T16:20:07.082Z,92.40
2017-09-05T16:22:34.694Z,92.60
2017-09-05T16:25:03.612Z,93.30
2017-09-05T16:27:31.197Z,93.30
2017-09-05T16:29:58.798Z,92.90
2017-09-05T16:32:26.466Z,93.10
2017-09-05T16:34:54.066Z,93.30
2017-09-05T16:37:21.639Z,93.60
2017-09-05T16:39:49.496Z,93.10
2017-09-05T16:42:17.107Z,92.90
2017-09-05T16:44:44.742Z,93.00
2017-09-05T16:47:12.343Z,92.90
2017-09-05T16:49:39.935Z,92.70
2017-09-05T16:52:07.525Z,93.00
2017-09-05T16:54:35.089Z,93.00
2017-09-05T16:57:02.708Z,94.00
2017-09-05T16:59:31.028Z,94.00
2017-09-05T17:01:58.650Z,94.00
2017-09-05T17:04:26.259Z,94.50
2017-09-05T17:06:53.899Z,94.50
2017-09-05T17:09:21.515Z,94.30
2017-09-05T17:11:49.188Z,94.80
2017-09-05T17:14:16.915Z,95.20
2017-09-05T17:16:44.552Z,95.40
2017-09-05T17:19:12.152Z,95.10
2017-09-05T17:21:39.757Z,95.60
2017-09-05T17:24:07.374Z,95.80
2017-09-05T17:26:35.196Z,96.40
2017-09-05T17:29:02.789Z,96.40
2017-09-05T17:31:30.400Z,96.60
2017-09-05T17:33:58.000Z,97.00
2017-09-05T17:36:25.588Z,97.20
2017-09-05T17:38:53.331Z,96.90
2017-09-05T17:41:20.922Z,96.90
2017-09-05T17:43:48.531Z,97.10
2017-09-05T17:46:16.103Z,97.30
2017-09-05T17:48:43.870Z,97.30
2017-09-05T17:51:11.497Z,97.40
2017-09-05T17:53:39.075Z,97.70
2017-09-05T17:56:06.672Z,98.20
2017-09-05T17:58:34.256Z,98.50
2017-09-05T18:01:01.875Z,98.90
2017-09-05T18:03:29.466Z,98.10
2017-09-05T18:05:57.064Z,98.20
2017-09-05T18:08:24.629Z,98.60
2017-09-05T18:10:52.216Z,98.50
2017-09-05T18:13:19.831Z,99.20
2017-09-05T18:15:47.413Z,99.10
2017-09-05T18:18:15.047Z,99.30
2017-09-05T18:20:42.631Z,99.70
2017-09-05T18:23:10.194Z,99.70
2017-09-05T18:25:37.816Z,99.90
2017-09-05T18:28:05.390Z,99.90
2017-09-05T18:30:32.991Z,99.90
2017-09-05T18:33:00.585Z,99.70
2017-09-05T18:35:28.194Z,99.90
2017-09-05T18:37:56.640Z,99.90
2017-09-05T18:40:24.247Z,99.80
2017-09-05T18:42:51.827Z,99.90
2017-09-05T18:45:19.434Z,99.90
2017-09-05T18:47:47.024Z,99.90
2017-09-05T18:50:15.364Z,99.90
2017-09-05T18:52:42.990Z,99.80
2017-09-05T18:55:10.602Z,99.90
2017-09-05T18:57:38.196Z,99.60
2017-09-05T19:00:05.804Z,99.30
2017-09-05T19:02:33.391Z,99.40
2017-09-05T19:05:01.021Z,99.90
2017-09-05T19:07:28.605Z,99.50
2017-09-05T19:09:56.182Z,99.90
2017-09-05T19:12:23.783Z,99.90
2017-09-05T19:14:51.374Z,99.90
2017-09-05T19:17:18.967Z,99.90
2017-09-05T19:19:46.565Z,99.90
2017-09-05T19:22:14.134Z,99.90
2017-09-05T19:24:41.723Z,99.90
2017-09-05T19:27:09.315Z,99.90
2017-09-05T19:29:36.988Z,99.90
2017-09-05T19:32:04.643Z,99.90
2017-09-05T19:34:33.034Z,99.90
2017-09-05T19:37:00.602Z,99.90
2017-09-05T19:39:28.205Z,99.90
2017-09-05T19:41:55.807Z,99.90
2017-09-05T19:44:23.409Z,99.90
2017-09-05T19:46:51.017Z,99.90
2017-09-05T19:49:18.627Z,99.90
2017-09-05T19:51:46.259Z,99.90
2017-09-05T19:54:13.857Z,99.90
2017-09-05T19:56:41.467Z,99.90
2017-09-05T19:59:09.054Z,99.90
2017-09-05T20:01:36.629Z,99.90
2017-09-05T20:04:04.222Z,99.90
2017-09-05T20:06:31.801Z,99.90
2017-09-05T20:08:59.391Z,99.90
2017-09-05T20:11:26.971Z,99.90
2017-09-05T20:13:54.561Z,99.90
2017-09-05T20:16:22.196Z,99.90
2017-09-05T20:18:50.144Z,99.90
2017-09-05T20:21:17.730Z,99.90
2017-09-05T20:23:45.326Z,99.90
2017-09-05T20:26:12.883Z,99.90
2017-09-05T20:28:40.560Z,99.90
2017-09-05T20:31:08.166Z,99.90
2017-09-05T20:33:35.735Z,99.90
2017-09-05T20:36:03.324Z,99.90
2017-09-05T20:38:30.894Z,99.90
2017-09-05T20:40:58.598Z,99.90
2017-09-05T20:43:26.939Z,99.90
2017-09-05T20:45:54.566Z,99.90
2017-09-05T20:48:22.138Z,99.90
2017-09-05T20:50:49.711Z,99.90
2017-09-05T20:53:17.294Z,99.90
2017-09-05T20:55:45.001Z,99.90
2017-09-05T20:58:12.586Z,99.90
2017-09-05T21:00:40.534Z,99.90
2017-09-05T21:03:08.167Z,99.90
2017-09-05T21:05:35.726Z,99.90
2017-09-05T21:08:03.319Z,99.90
2017-09-05T21:10:30.886Z,99.90
2017-09-05T21:12:58.506Z,99.90
2017-09-05T21:15:26.070Z,99.90
2017-09-05T21:17:53.688Z,99.90
2017-09-05T21:20:21.250Z,99.90
2017-09-05T21:22:48.827Z,99.90
2017-09-05T21:25:16.430Z,99.90
2017-09-05T21:27:44.024Z,99.90
2017-09-05T21:30:11.613Z,99.90
2017-09-05T21:32:39.198Z,99.90
2017-09-05T21:35:06.774Z,99.90
2017-09-05T21:37:34.369Z,99.90
2017-09-05T21:40:01.964Z,99.90
2017-09-05T21:42:29.605Z,99.90
2017-09-05T21:44:57.182Z,99.90
2017-09-05T21:47:24.780Z,99.90
2017-09-05T21:49:53.139Z,99.90
2017-09-05T21:52:20.723Z,99.90
2017-09-05T21:54:48.331Z,99.90
2017-09-05T21:57:15.907Z,99.90
2017-09-05T21:59:43.496Z,99.90
2017-09-05T22:02:11.102Z,99.90
2017-09-05T22:04:38.691Z,99.90
2017-09-05T22:07:06.262Z,99.90
2017-09-05T22:09:33.832Z,99.90
2017-09-05T22:12:01.425Z,99.90
2017-09-05T22:14:34.491Z,99.90
2017-09-05T22:17:02.042Z,99.90
2017-09-05T22:19:35.394Z,99.90
2017-09-05T22:22:03.075Z,99.90
2017-09-05T22:24:50.614Z,99.90
2017-09-05T22:27:23.697Z,99.90
2017-09-05T22:29:51.315Z,99.90
2017-09-05T22:32:18.878Z,99.90
2017-09-05T22:34:46.455Z,99.90
2017-09-05T22:37:14.031Z,99.90
2017-09-05T22:39:41.594Z,99.90
2017-09-05T22:42:09.255Z,99.90
2017-09-05T22:44:36.823Z,99.90
2017-09-05T22:47:04.406Z,99.90
2017-09-05T22:49:32.093Z,99.90
2017-09-05T22:51:59.789Z,99.90
2017-09-05T22:54:27.386Z,99.90
2017-09-05T22:56:54.959Z,99.90
2017-09-05T22:59:22.549Z,99.90
2017-09-05T23:01:50.134Z,99.90
2017-09-05T23:04:17.715Z,99.90
2017-09-05T23:06:45.295Z,99.90
2017-09-05T23:09:12.898Z,99.90
2017-09-05T23:11:40.461Z,99.90
2017-09-05T23:14:09.059Z,99.90
2017-09-05T23:16:36.642Z,99.90
2017-09-05T23:19:04.205Z,99.90
2017-09-05T23:21:31.823Z,99.90
2017-09-05T23:23:59.377Z,99.90
2017-09-05T23:26:26.962Z,99.90
2017-09-05T23:28:54.554Z,99.90
2017-09-05T23:31:22.140Z,99.90
2017-09-05T23:33:49.726Z,99.90
2017-09-05T23:36:17.281Z,99.90
2017-09-05T23:38:44.865Z,99.90
2017-09-05T23:41:12.461Z,99.90
2017-09-05T23:43:40.052Z,99.90
2017-09-05T23:46:07.610Z,99.90
2017-09-05T23:48:35.182Z,99.90
2017-09-05T23:51:02.794Z,99.90
2017-09-05T23:53:30.383Z,99.90
2017-09-05T23:55:57.963Z,99.90
2017-09-05T23:58:25.544Z,99.90
