createdAt,value
2018-04-07T00:00:32.937Z,94.30
2018-04-07T00:05:16.268Z,95.10
2018-04-07T00:09:59.587Z,95.20
2018-04-07T00:14:43.003Z,96.30
2018-04-07T00:19:26.296Z,96.60
2018-04-07T00:24:09.691Z,96.70
2018-04-07T00:28:53.060Z,97.30
2018-04-07T00:33:36.380Z,97.60
2018-04-07T00:38:19.674Z,97.00
2018-04-07T00:43:03.112Z,96.70
2018-04-07T00:47:46.456Z,96.80
2018-04-07T00:52:41.529Z,96.60
2018-04-07T00:57:24.843Z,96.60
2018-04-07T01:02:08.252Z,96.90
2018-04-07T01:06:51.616Z,97.10
2018-04-07T01:11:34.976Z,98.00
2018-04-07T01:16:18.342Z,98.60
2018-04-07T01:21:01.648Z,98.50
2018-04-07T01:25:45.019Z,99.20
2018-04-07T01:30:28.347Z,99.10
2018-04-07T01:35:11.656Z,99.40
2018-04-07T01:39:55.793Z,99.30
2018-04-07T01:44:39.090Z,99.30
2018-04-07T01:49:22.491Z,98.80
2018-04-07T01:54:05.912Z,97.80
2018-04-07T01:58:49.317Z,97.50
2018-04-07T02:03:32.784Z,97.90
2018-04-07T02:08:16.175Z,98.20
2018-04-07T02:12:59.522Z,98.40
2018-04-07T02:17:42.855Z,98.30
2018-04-07T02:22:26.288Z,98.80
2018-04-07T02:27:10.415Z,99.00
2018-04-07T02:31:53.720Z,99.00
2018-04-07T02:36:37.142Z,98.50
2018-04-07T02:41:20.522Z,98.40
2018-04-07T02:46:03.913Z,98.00
2018-04-07T02:50:47.521Z,97.30
2018-04-07T02:55:30.820Z,96.60
2018-04-07T03:00:14.900Z,96.10
2018-04-07T03:04:58.247Z,96.00
2018-04-07T03:09:41.825Z,95.70
2018-04-07T03:14:25.196Z,94.90
2018-04-07T03:19:08.517Z,95.40
2018-04-07T03:23:52.609Z,93.30
2018-04-07T03:28:36.137Z,93.30
2018-04-07T03:33:20.441Z,92.80
2018-04-07T03:38:03.812Z,92.40
2018-04-07T03:42:47.131Z,92.80
2018-04-07T03:47:30.422Z,92.50
2018-04-07T03:52:13.918Z,92.60
2018-04-07T03:56:57.279Z,92.90
2018-04-07T04:01:40.586Z,93.50
2018-04-07T04:06:23.912Z,93.80
2018-04-07T04:11:07.277Z,94.30
2018-04-07T04:15:50.662Z,94.90
2018-04-07T04:20:34.727Z,95.80
2018-04-07T04:25:18.068Z,95.80
2018-04-07T04:30:01.441Z,96.50
2018-04-07T04:34:44.818Z,96.80
2018-04-07T04:39:28.153Z,97.50
2018-04-07T04:44:12.346Z,98.40
2018-04-07T04:48:55.686Z,98.40
2018-04-07T04:53:39.061Z,98.40
2018-04-07T04:58:22.506Z,98.80
2018-04-07T05:03:07.045Z,98.80
2018-04-07T05:07:50.520Z,98.10
2018-04-07T05:12:34.003Z,97.30
2018-04-07T05:17:17.431Z,95.70
2018-04-07T05:22:00.753Z,95.00
2018-04-07T05:26:44.167Z,93.90
2018-04-07T05:31:27.796Z,93.30
2018-04-07T05:36:11.150Z,92.40
2018-04-07T05:40:55.674Z,92.00
2018-04-07T05:45:39.524Z,90.60
2018-04-07T05:50:22.872Z,90.30
2018-04-07T05:55:07.255Z,87.80
2018-04-07T05:59:50.590Z,85.40
2018-04-07T06:04:34.790Z,82.90
2018-04-07T06:09:18.175Z,82.80
2018-04-07T06:14:02.291Z,78.90
2018-04-07T06:18:45.601Z,78.90
2018-04-07T06:23:29.806Z,75.20
2018-04-07T06:28:13.234Z,75.00
2018-04-07T06:32:56.604Z,72.10
2018-04-07T06:37:40.277Z,71.00
2018-04-07T06:42:23.748Z,68.20
2018-04-07T06:47:07.139Z,68.20
2018-04-07T06:51:50.448Z,63.20
2018-04-07T06:56:34.030Z,61.70
2018-04-07T07:01:17.382Z,60.90
2018-04-07T07:06:01.482Z,54.50
2018-04-07T07:10:45.013Z,54.40
2018-04-07T07:15:29.409Z,50.80
2018-04-07T07:20:12.835Z,50.70
2018-04-07T07:24:56.535Z,49.50
2018-04-07T07:29:40.702Z,46.70
2018-04-07T07:34:24.814Z,47.20
2018-04-07T07:39:08.252Z,47.20
2018-04-07T07:43:51.711Z,46.30
2018-04-07T07:48:35.238Z,44.70
2018-04-07T07:53:18.674Z,45.10
2018-04-07T07:58:02.060Z,44.10
2018-04-07T08:02:45.374Z,43.10
2018-04-07T08:07:28.814Z,42.80
2018-04-07T08:12:12.175Z,43.90
2018-04-07T08:16:55.847Z,41.10
2018-04-07T08:21:39.288Z,40.00
2018-04-07T08:26:22.723Z,38.00
2018-04-07T08:31:06.275Z,38.30
2018-04-07T08:35:49.892Z,36.40
2018-04-07T08:40:33.471Z,36.20
2018-04-07T08:45:17.539Z,34.40
2018-04-07T08:50:01.893Z,36.40
2018-04-07T08:54:45.296Z,36.30
2018-04-07T08:59:28.747Z,35.20
2018-04-07T09:04:12.069Z,35.90
2018-04-07T09:08:55.570Z,33.40
2018-04-07T09:13:38.958Z,34.40
2018-04-07T09:18:22.397Z,35.30
2018-04-07T09:23:05.882Z,34.80
2018-04-07T09:27:49.967Z,34.20
2018-04-07T09:32:33.513Z,34.20
2018-04-07T09:37:16.959Z,34.70
2018-04-07T09:42:00.329Z,35.50
2018-04-07T09:46:43.853Z,33.20
2018-04-07T09:51:27.197Z,34.20
2018-04-07T09:56:10.548Z,33.50
2018-04-07T10:00:53.899Z,30.50
2018-04-07T10:05:37.348Z,31.00
2018-04-07T10:10:20.758Z,30.20
2018-04-07T10:15:04.089Z,29.50
2018-04-07T10:19:47.455Z,29.40
2018-04-07T10:24:31.694Z,28.50
2018-04-07T10:29:15.065Z,28.50
2018-04-07T10:33:58.499Z,27.50
2018-04-07T10:38:41.923Z,27.10
2018-04-07T10:43:25.312Z,26.60
2018-04-07T10:48:08.634Z,27.10
2018-04-07T10:52:51.957Z,28.50
2018-04-07T10:57:35.311Z,28.10
2018-04-07T11:02:18.646Z,27.30
2018-04-07T11:07:02.060Z,26.80
2018-04-07T11:11:45.441Z,27.80
2018-04-07T11:16:28.811Z,27.60
2018-04-07T11:21:12.194Z,27.60
2018-04-07T11:25:55.595Z,28.30
2018-04-07T11:30:39.001Z,28.30
2018-04-07T11:35:22.406Z,28.20
2018-04-07T11:40:05.754Z,28.60
2018-04-07T11:44:49.971Z,28.10
2018-04-07T11:49:34.164Z,28.50
2018-04-07T11:54:17.511Z,28.00
2018-04-07T11:59:01.050Z,28.60
2018-04-07T12:03:44.428Z,27.90
2018-04-07T12:08:27.806Z,28.60
2018-04-07T12:13:11.230Z,28.60
2018-04-07T12:17:54.602Z,28.10
2018-04-07T12:22:38.976Z,28.60
2018-04-07T12:27:33.390Z,28.70
2018-04-07T12:32:17.643Z,30.40
2018-04-07T12:37:00.990Z,30.40
2018-04-07T12:41:44.641Z,29.50
2018-04-07T12:46:28.105Z,29.60
2018-04-07T12:51:11.481Z,30.30
2018-04-07T12:55:54.832Z,29.80
2018-04-07T13:00:38.208Z,30.00
2018-04-07T13:05:21.602Z,30.50
2018-04-07T13:10:05.099Z,29.10
2018-04-07T13:14:48.613Z,30.20
2018-04-07T13:19:32.265Z,29.90
2018-04-07T13:24:15.784Z,30.20
2018-04-07T13:28:59.159Z,29.90
2018-04-07T13:33:42.587Z,29.40
2018-04-07T13:38:26.718Z,30.10
2018-04-07T13:43:10.858Z,30.70
2018-04-07T13:47:54.241Z,30.50
2018-04-07T13:52:37.747Z,32.10
2018-04-07T13:57:22.767Z,31.70
2018-04-07T14:02:06.872Z,32.80
2018-04-07T14:06:50.255Z,32.80
2018-04-07T14:11:33.659Z,32.80
2018-04-07T14:16:17.051Z,32.60
2018-04-07T14:21:01.260Z,32.80
2018-04-07T14:25:44.628Z,32.80
2018-04-07T14:30:28.063Z,33.80
2018-04-07T14:35:11.394Z,33.90
2018-04-07T14:39:54.868Z,34.10
2018-04-07T14:44:38.212Z,34.40
2018-04-07T14:49:22.515Z,35.50
2018-04-07T14:54:06.482Z,35.30
2018-04-07T14:58:49.785Z,34.40
2018-04-07T15:03:34.037Z,35.00
2018-04-07T15:08:18.177Z,35.50
2018-04-07T15:13:01.523Z,35.50
2018-04-07T15:17:44.927Z,35.50
2018-04-07T15:22:28.283Z,35.50
2018-04-07T15:27:11.681Z,35.70
2018-04-07T15:31:55.002Z,35.40
2018-04-07T15:36:39.183Z,35.10
2018-04-07T15:41:22.521Z,35.00
2018-04-07T15:46:05.919Z,35.20
2018-04-07T15:50:49.324Z,34.90
2018-04-07T15:55:32.663Z,35.60
2018-04-07T16:00:16.044Z,35.80
2018-04-07T16:04:59.482Z,36.40
2018-04-07T16:09:43.030Z,35.90
2018-04-07T16:14:26.457Z,36.40
2018-04-07T16:19:10.704Z,36.30
2018-04-07T16:23:54.058Z,36.00
2018-04-07T16:28:38.585Z,36.30
2018-04-07T16:33:21.997Z,36.20
2018-04-07T16:38:05.372Z,36.20
2018-04-07T16:42:49.380Z,36.20
2018-04-07T16:47:32.839Z,35.80
2018-04-07T16:52:16.278Z,36.80
2018-04-07T16:56:59.727Z,37.20
2018-04-07T17:01:43.281Z,37.30
2018-04-07T17:06:26.672Z,38.00
2018-04-07T17:11:10.031Z,39.50
2018-04-07T17:15:53.412Z,41.70
2018-04-07T17:20:39.687Z,43.80
2018-04-07T17:25:23.241Z,45.10
2018-04-07T17:30:07.472Z,46.10
2018-04-07T17:34:51.318Z,47.50
2018-04-07T17:39:34.690Z,49.00
2018-04-07T17:44:18.140Z,50.50
2018-04-07T17:49:06.098Z,52.40
2018-04-07T17:53:45.813Z,59.00
2018-04-07T17:58:32.655Z,58.90
2018-04-07T18:03:18.018Z,62.50
2018-04-07T18:08:02.776Z,67.20
2018-04-07T18:12:47.365Z,69.40
2018-04-07T18:17:30.747Z,71.50
2018-04-07T18:22:14.944Z,76.30
2018-04-07T18:26:58.331Z,76.20
2018-04-07T18:31:42.520Z,78.20
2018-04-07T18:36:25.888Z,78.70
2018-04-07T18:41:09.279Z,79.30
2018-04-07T18:45:52.618Z,79.70
2018-04-07T18:50:36.144Z,81.80
2018-04-07T18:55:20.342Z,82.70
2018-04-07T19:00:04.450Z,82.90
2018-04-07T19:04:48.778Z,83.60
2018-04-07T19:09:32.981Z,84.70
2018-04-07T19:14:16.512Z,84.80
2018-04-07T19:18:59.904Z,86.30
2018-04-07T19:23:44.049Z,87.60
2018-04-07T19:28:27.511Z,87.70
2018-04-07T19:33:10.900Z,88.30
2018-04-07T19:37:54.317Z,88.90
2018-04-07T19:42:37.703Z,89.00
2018-04-07T19:47:21.035Z,90.00
2018-04-07T19:52:04.507Z,90.50
2018-04-07T19:56:47.836Z,90.40
2018-04-07T20:01:31.177Z,90.70
2018-04-07T20:06:14.507Z,90.90
2018-04-07T20:10:57.964Z,91.30
2018-04-07T20:15:42.190Z,91.40
2018-04-07T20:20:33.944Z,91.60
2018-04-07T20:25:18.550Z,92.00
2018-04-07T20:30:02.711Z,92.50
2018-04-07T20:34:46.295Z,92.50
2018-04-07T20:39:29.678Z,92.80
2018-04-07T20:44:13.006Z,93.40
2018-04-07T20:48:56.355Z,94.10
2018-04-07T20:53:39.803Z,94.50
2018-04-07T20:58:24.002Z,94.90
2018-04-07T21:03:08.200Z,95.90
2018-04-07T21:07:52.270Z,95.90
2018-04-07T21:12:37.395Z,96.90
2018-04-07T21:17:21.545Z,97.40
2018-04-07T21:22:05.022Z,97.30
2018-04-07T21:26:48.642Z,97.70
2018-04-07T21:31:32.815Z,98.80
2018-04-07T21:36:16.174Z,98.70
2018-04-07T21:40:59.582Z,99.10
2018-04-07T21:45:43.697Z,99.90
2018-04-07T21:50:27.112Z,99.90
2018-04-07T21:55:10.492Z,99.90
2018-04-07T21:59:54.800Z,99.90
2018-04-07T22:04:39.855Z,99.90
2018-04-07T22:09:23.229Z,99.90
2018-04-07T22:14:07.341Z,99.90
2018-04-07T22:18:50.683Z,99.90
2018-04-07T22:23:34.021Z,99.90
2018-04-07T22:28:17.376Z,99.90
2018-04-07T22:33:01.765Z,99.90
2018-04-07T22:37:45.088Z,99.90
2018-04-07T22:42:29.383Z,99.90
2018-04-07T22:47:12.881Z,99.90
2018-04-07T22:51:56.987Z,99.90
2018-04-07T22:56:40.351Z,99.90
2018-04-07T23:01:23.756Z,99.90
2018-04-07T23:06:07.938Z,99.90
2018-04-07T23:10:51.238Z,99.90
2018-04-07T23:15:34.599Z,99.90
2018-04-07T23:20:18.082Z,99.90
2018-04-07T23:25:01.454Z,99.90
2018-04-07T23:29:44.830Z,99.90
2018-04-07T23:34:28.212Z,99.90
2018-04-07T23:39:11.543Z,99.90
2018-04-07T23:43:54.902Z,99.90
2018-04-07T23:48:38.331Z,99.90
2018-04-07T23:53:21.664Z,99.90
2018-04-07T23:58:05.158Z,99.90
