createdAt,value
2019-04-01T00:00:53.006Z,5.20
2019-04-01T00:03:20.731Z,5.80
2019-04-01T00:05:48.439Z,5.00
2019-04-01T00:08:16.163Z,5.83
2019-04-01T00:10:43.903Z,5.07
2019-04-01T00:13:11.562Z,7.63
2019-04-01T00:15:39.299Z,4.93
2019-04-01T00:18:06.980Z,5.57
2019-04-01T00:20:34.711Z,6.27
2019-04-01T00:23:02.559Z,4.90
2019-04-01T00:25:30.419Z,6.40
2019-04-01T00:27:58.149Z,5.60
2019-04-01T00:30:25.781Z,4.90
2019-04-01T00:32:53.461Z,4.47
2019-04-01T00:35:21.153Z,4.57
2019-04-01T00:37:48.862Z,4.30
2019-04-01T00:40:16.719Z,4.10
2019-04-01T00:42:51.974Z,4.43
2019-04-01T00:45:21.230Z,4.40
2019-04-01T00:47:48.994Z,4.43
2019-04-01T00:50:16.658Z,3.80
2019-04-01T00:52:44.358Z,4.40
2019-04-01T00:55:12.117Z,3.97
2019-04-01T00:57:39.772Z,4.23
2019-04-01T01:00:07.442Z,3.73
2019-04-01T01:02:35.105Z,4.80
2019-04-01T01:05:02.744Z,4.67
2019-04-01T01:07:30.622Z,4.93
2019-04-01T01:09:58.412Z,5.40
2019-04-01T01:12:26.107Z,4.70
2019-04-01T01:14:53.840Z,4.93
2019-04-01T01:17:21.730Z,4.17
2019-04-01T01:19:49.411Z,4.53
2019-04-01T01:22:17.332Z,4.63
2019-04-01T01:24:45.008Z,4.90
2019-04-01T01:27:12.697Z,5.00
2019-04-01T01:29:40.380Z,4.77
2019-04-01T01:32:08.082Z,4.93
2019-04-01T01:34:35.783Z,5.40
2019-04-01T01:37:03.536Z,5.10
2019-04-01T01:39:31.236Z,4.90
2019-04-01T01:41:58.909Z,5.07
2019-04-01T01:44:26.543Z,7.03
2019-04-01T01:46:54.247Z,5.80
2019-04-01T01:49:21.982Z,5.23
2019-04-01T01:51:49.607Z,5.30
2019-04-01T01:54:18.670Z,5.93
2019-04-01T01:56:46.373Z,6.73
2019-04-01T01:59:14.058Z,5.57
2019-04-01T02:01:41.763Z,5.17
2019-04-01T02:04:09.424Z,6.67
2019-04-01T02:06:37.116Z,5.33
2019-04-01T02:09:05.689Z,5.07
2019-04-01T02:11:33.410Z,5.53
2019-04-01T02:14:01.141Z,4.97
2019-04-01T02:16:28.808Z,4.53
2019-04-01T02:18:56.499Z,4.33
2019-04-01T02:21:24.956Z,4.23
2019-04-01T02:23:52.576Z,4.97
2019-04-01T02:26:20.358Z,4.10
2019-04-01T02:28:48.094Z,4.87
2019-04-01T02:31:15.778Z,5.37
2019-04-01T02:33:43.416Z,4.93
2019-04-01T02:36:11.136Z,5.20
2019-04-01T02:38:38.768Z,5.00
2019-04-01T02:41:06.446Z,4.90
2019-04-01T02:43:34.182Z,5.07
2019-04-01T02:46:01.846Z,4.97
2019-04-01T02:48:29.540Z,5.23
2019-04-01T02:50:57.254Z,5.57
2019-04-01T02:53:24.953Z,5.70
2019-04-01T02:55:52.645Z,5.97
2019-04-01T02:58:20.307Z,5.73
2019-04-01T03:00:47.949Z,4.93
2019-04-01T03:03:15.664Z,5.30
2019-04-01T03:05:43.433Z,5.67
2019-04-01T03:08:11.057Z,5.27
2019-04-01T03:10:38.706Z,5.23
2019-04-01T03:13:06.401Z,5.10
2019-04-01T03:15:34.146Z,5.00
2019-04-01T03:18:01.817Z,7.20
2019-04-01T03:20:29.490Z,6.53
2019-04-01T03:22:57.628Z,5.27
2019-04-01T03:25:25.301Z,5.13
2019-04-01T03:27:53.004Z,5.40
2019-04-01T03:30:20.660Z,6.37
2019-04-01T03:32:48.308Z,5.80
2019-04-01T03:35:16.153Z,6.23
2019-04-01T03:37:43.847Z,5.00
2019-04-01T03:40:11.549Z,5.53
2019-04-01T03:42:39.297Z,5.37
2019-04-01T03:45:07.039Z,5.60
2019-04-01T03:47:34.711Z,6.17
2019-04-01T03:50:02.414Z,5.00
2019-04-01T03:52:30.041Z,5.67
2019-04-01T03:54:57.823Z,6.20
2019-04-01T03:57:25.442Z,4.97
2019-04-01T03:59:53.116Z,5.30
2019-04-01T04:02:20.820Z,5.43
2019-04-01T04:04:48.523Z,6.27
2019-04-01T04:07:16.281Z,5.97
2019-04-01T04:09:43.956Z,5.23
2019-04-01T04:12:11.737Z,5.33
2019-04-01T04:14:39.638Z,6.00
2019-04-01T04:17:07.333Z,5.60
2019-04-01T04:19:34.969Z,6.27
2019-04-01T04:22:02.678Z,6.30
2019-04-01T04:24:30.354Z,6.43
2019-04-01T04:26:58.007Z,6.70
2019-04-01T04:29:25.693Z,6.27
2019-04-01T04:31:53.530Z,5.73
2019-04-01T04:34:21.194Z,6.73
2019-04-01T04:36:48.869Z,6.60
2019-04-01T04:39:16.693Z,6.33
2019-04-01T04:41:44.373Z,7.83
2019-04-01T04:44:12.074Z,7.33
2019-04-01T04:46:39.761Z,6.07
2019-04-01T04:49:07.438Z,7.33
2019-04-01T04:51:35.167Z,6.93
2019-04-01T04:54:02.873Z,6.47
2019-04-01T04:56:30.565Z,6.23
2019-04-01T04:58:58.338Z,6.67
2019-04-01T05:01:26.078Z,5.67
2019-04-01T05:03:53.749Z,5.30
2019-04-01T05:06:21.409Z,6.07
2019-04-01T05:08:49.117Z,6.07
2019-04-01T05:11:16.842Z,6.93
2019-04-01T05:13:44.505Z,6.90
2019-04-01T05:16:12.184Z,7.50
2019-04-01T05:18:39.963Z,7.47
2019-04-01T05:21:07.633Z,8.27
2019-04-01T05:23:35.556Z,7.13
2019-04-01T05:26:04.111Z,7.17
2019-04-01T05:28:32.684Z,6.53
2019-04-01T05:31:00.349Z,7.13
2019-04-01T05:33:28.579Z,7.43
2019-04-01T05:35:56.375Z,6.87
2019-04-01T05:38:24.085Z,8.40
2019-04-01T05:40:51.798Z,6.97
2019-04-01T05:43:19.457Z,6.13
2019-04-01T05:45:47.251Z,5.90
2019-04-01T05:48:16.504Z,5.30
2019-04-01T05:50:44.465Z,6.17
2019-04-01T05:53:12.245Z,6.43
2019-04-01T05:55:39.904Z,6.00
2019-04-01T05:58:07.582Z,6.50
2019-04-01T06:00:39.660Z,6.63
2019-04-01T06:03:07.400Z,7.33
2019-04-01T06:05:35.117Z,7.57
2019-04-01T06:08:03.512Z,7.30
2019-04-01T06:10:31.141Z,6.40
2019-04-01T06:12:59.215Z,5.80
2019-04-01T06:15:27.017Z,5.83
2019-04-01T06:17:54.676Z,6.80
2019-04-01T06:20:22.427Z,7.23
2019-04-01T06:22:50.419Z,6.77
2019-04-01T06:25:18.048Z,5.17
2019-04-01T06:27:45.754Z,5.03
2019-04-01T06:30:14.080Z,5.93
2019-04-01T06:32:41.792Z,8.43
2019-04-01T06:35:09.586Z,29.30
2019-04-01T06:37:37.418Z,7.10
2019-04-01T06:40:06.726Z,7.58
2019-04-01T06:42:34.365Z,8.50
2019-04-01T06:45:02.070Z,8.80
2019-04-01T06:47:30.066Z,7.63
2019-04-01T06:49:57.898Z,10.03
2019-04-01T06:52:25.569Z,7.37
2019-04-01T06:54:53.240Z,8.80
2019-04-01T06:57:20.932Z,5.90
2019-04-01T06:59:48.697Z,5.30
2019-04-01T07:02:16.405Z,5.23
2019-04-01T07:04:44.069Z,4.50
2019-04-01T07:07:19.033Z,4.73
2019-04-01T07:09:41.185Z,5.00
2019-04-01T07:12:08.880Z,4.27
2019-04-01T07:14:36.545Z,7.30
2019-04-01T07:17:04.326Z,6.00
2019-04-01T07:19:32.029Z,5.47
2019-04-01T07:21:59.701Z,3.47
2019-04-01T07:24:27.387Z,3.10
2019-04-01T07:26:55.020Z,2.93
2019-04-01T07:29:22.688Z,3.87
2019-04-01T07:31:50.527Z,4.13
2019-04-01T07:34:18.265Z,5.67
2019-04-01T07:36:45.952Z,3.53
2019-04-01T07:39:13.628Z,3.20
2019-04-01T07:41:41.279Z,2.63
2019-04-01T07:44:08.942Z,3.10
2019-04-01T07:46:36.634Z,2.97
2019-04-01T07:49:04.379Z,2.70
2019-04-01T07:51:32.182Z,2.87
2019-04-01T07:53:59.827Z,2.53
2019-04-01T07:56:27.520Z,2.80
2019-04-01T07:58:55.213Z,2.30
2019-04-01T08:01:22.956Z,3.27
2019-04-01T08:03:50.772Z,2.63
2019-04-01T08:06:18.441Z,2.37
2019-04-01T08:08:46.419Z,2.23
2019-04-01T08:11:14.279Z,2.13
2019-04-01T08:13:42.201Z,1.47
2019-04-01T08:16:09.900Z,1.80
2019-04-01T08:18:37.552Z,2.10
2019-04-01T08:21:05.250Z,2.40
2019-04-01T08:23:32.913Z,2.10
2019-04-01T08:26:00.612Z,2.40
2019-04-01T08:28:28.411Z,3.13
2019-04-01T08:30:56.142Z,3.50
2019-04-01T08:33:23.805Z,4.13
2019-04-01T08:35:51.464Z,3.33
2019-04-01T08:38:19.153Z,5.90
2019-04-01T08:40:46.921Z,2.57
2019-04-01T08:43:14.940Z,2.87
2019-04-01T08:45:42.705Z,2.67
2019-04-01T08:48:10.407Z,2.60
2019-04-01T08:50:38.183Z,2.03
2019-04-01T08:53:05.854Z,2.57
2019-04-01T08:55:33.587Z,4.13
2019-04-01T08:58:01.281Z,2.23
2019-04-01T09:00:28.945Z,3.30
2019-04-01T09:02:56.689Z,4.03
2019-04-01T09:05:24.394Z,3.97
2019-04-01T09:07:52.705Z,2.00
2019-04-01T09:10:20.335Z,1.80
2019-04-01T09:12:47.980Z,2.77
2019-04-01T09:15:15.836Z,2.27
2019-04-01T09:17:43.494Z,2.50
2019-04-01T09:20:11.261Z,2.23
2019-04-01T09:22:38.973Z,1.80
2019-04-01T09:25:07.038Z,1.83
2019-04-01T09:27:34.701Z,1.80
2019-04-01T09:30:02.396Z,1.90
2019-04-01T09:32:30.177Z,1.80
2019-04-01T09:34:57.841Z,2.13
2019-04-01T09:37:25.565Z,2.07
2019-04-01T09:39:53.278Z,3.77
2019-04-01T09:42:20.903Z,3.70
2019-04-01T09:44:48.643Z,2.97
2019-04-01T09:47:16.329Z,1.70
2019-04-01T09:49:44.074Z,1.80
2019-04-01T09:52:11.709Z,1.73
2019-04-01T09:54:39.378Z,1.70
2019-04-01T09:57:17.531Z,1.80
2019-04-01T09:59:36.442Z,2.30
2019-04-01T10:02:04.099Z,2.10
2019-04-01T10:04:31.808Z,2.00
2019-04-01T10:06:59.532Z,2.70
2019-04-01T10:09:27.197Z,3.80
2019-04-01T10:11:54.945Z,5.20
2019-04-01T10:14:22.601Z,2.30
2019-04-01T10:16:50.312Z,4.27
2019-04-01T10:19:18.031Z,3.13
2019-04-01T10:21:45.774Z,2.30
2019-04-01T10:24:13.445Z,2.27
2019-04-01T10:26:41.184Z,1.53
2019-04-01T10:29:08.909Z,1.80
2019-04-01T10:31:36.597Z,2.97
2019-04-01T10:34:05.016Z,1.57
2019-04-01T10:36:32.710Z,1.70
2019-04-01T10:39:00.383Z,1.57
2019-04-01T10:41:28.048Z,1.80
2019-04-01T10:43:55.761Z,7.87
2019-04-01T10:46:23.470Z,1.97
2019-04-01T10:48:51.127Z,2.40
2019-04-01T10:51:19.007Z,1.67
2019-04-01T10:53:46.699Z,1.80
2019-04-01T10:56:14.414Z,1.43
2019-04-01T10:58:42.342Z,1.50
2019-04-01T11:01:10.060Z,1.57
2019-04-01T11:03:37.734Z,1.30
2019-04-01T11:06:05.522Z,1.23
2019-04-01T11:08:33.273Z,2.60
2019-04-01T11:11:00.947Z,1.87
2019-04-01T11:13:28.617Z,1.50
2019-04-01T11:15:56.332Z,1.37
2019-04-01T11:18:25.848Z,1.40
2019-04-01T11:20:56.693Z,1.90
2019-04-01T11:23:23.120Z,1.53
2019-04-01T11:25:50.870Z,1.17
2019-04-01T11:28:18.488Z,1.50
2019-04-01T11:30:46.317Z,1.60
2019-04-01T11:33:14.068Z,1.83
2019-04-01T11:35:41.747Z,2.70
2019-04-01T11:38:09.537Z,1.80
2019-04-01T11:40:38.929Z,2.07
2019-04-01T11:43:06.854Z,1.70
2019-04-01T11:45:34.573Z,1.77
2019-04-01T11:48:02.219Z,1.13
2019-04-01T11:50:29.919Z,1.07
2019-04-01T11:52:57.556Z,1.43
2019-04-01T11:55:25.355Z,1.23
2019-04-01T11:57:53.051Z,1.50
2019-04-01T12:00:20.784Z,1.20
2019-04-01T12:02:48.497Z,1.50
2019-04-01T12:05:16.152Z,1.33
2019-04-01T12:07:43.872Z,1.30
2019-04-01T12:10:11.606Z,1.20
2019-04-01T12:12:39.245Z,1.63
2019-04-01T12:15:07.034Z,2.70
2019-04-01T12:17:34.698Z,2.30
2019-04-01T12:20:02.479Z,1.47
2019-04-01T12:22:30.282Z,2.20
2019-04-01T12:24:58.207Z,1.47
2019-04-01T12:27:25.956Z,1.63
2019-04-01T12:29:53.637Z,1.20
2019-04-01T12:32:21.299Z,1.53
2019-04-01T12:34:49.003Z,1.60
2019-04-01T12:37:16.685Z,1.60
2019-04-01T12:39:44.381Z,1.10
2019-04-01T12:42:12.219Z,1.37
2019-04-01T12:44:41.357Z,1.63
2019-04-01T12:47:09.287Z,1.10
2019-04-01T12:49:37.005Z,1.67
2019-04-01T12:52:05.373Z,1.65
2019-04-01T12:54:33.170Z,1.63
2019-04-01T12:57:00.800Z,1.30
2019-04-01T12:59:28.534Z,1.47
2019-04-01T13:01:56.296Z,1.83
2019-04-01T13:04:23.962Z,1.67
2019-04-01T13:06:51.945Z,1.70
2019-04-01T13:09:19.669Z,1.50
2019-04-01T13:11:48.713Z,1.30
2019-04-01T13:14:16.595Z,1.47
2019-04-01T13:16:44.303Z,1.50
2019-04-01T13:19:11.989Z,2.27
2019-04-01T13:21:40.103Z,1.70
2019-04-01T13:24:08.203Z,1.50
2019-04-01T13:26:35.902Z,3.83
2019-04-01T13:29:03.695Z,1.73
2019-04-01T13:31:31.434Z,2.00
2019-04-01T13:33:59.101Z,1.57
2019-04-01T13:36:26.751Z,1.70
2019-04-01T13:38:54.425Z,1.27
2019-04-01T13:41:24.990Z,2.03
2019-04-01T13:43:51.637Z,1.87
2019-04-01T13:46:19.538Z,1.30
2019-04-01T13:48:57.655Z,1.67
2019-04-01T13:51:16.670Z,1.30
2019-04-01T13:53:44.339Z,1.10
2019-04-01T13:56:12.686Z,1.63
2019-04-01T13:58:40.646Z,1.03
2019-04-01T14:01:08.313Z,2.50
2019-04-01T14:03:35.940Z,3.60
2019-04-01T14:06:03.705Z,2.00
2019-04-01T14:08:31.403Z,3.10
2019-04-01T14:10:59.038Z,3.97
2019-04-01T14:13:26.701Z,2.63
2019-04-01T14:15:54.336Z,2.57
2019-04-01T14:18:22.180Z,2.30
2019-04-01T14:20:49.837Z,1.77
2019-04-01T14:23:18.321Z,2.00
2019-04-01T14:25:46.355Z,2.47
2019-04-01T14:28:14.055Z,1.77
2019-04-01T14:30:41.751Z,6.73
2019-04-01T14:33:09.442Z,8.50
2019-04-01T14:35:37.117Z,4.03
2019-04-01T14:38:05.311Z,5.25
2019-04-01T14:40:33.039Z,5.57
2019-04-01T14:43:00.737Z,3.10
2019-04-01T14:45:28.388Z,1.77
2019-04-01T14:47:57.822Z,2.53
2019-04-01T14:50:25.380Z,1.63
2019-04-01T14:52:53.087Z,1.57
2019-04-01T14:55:20.769Z,1.60
2019-04-01T14:57:48.437Z,2.77
2019-04-01T15:00:16.168Z,2.00
2019-04-01T15:02:43.905Z,5.27
2019-04-01T15:05:11.677Z,4.60
2019-04-01T15:07:39.376Z,9.00
2019-04-01T15:10:08.166Z,9.53
2019-04-01T15:12:35.875Z,13.93
2019-04-01T15:15:04.433Z,13.60
2019-04-01T15:17:32.145Z,16.67
2019-04-01T15:19:59.814Z,9.00
2019-04-01T15:22:27.511Z,8.50
2019-04-01T15:24:55.215Z,6.93
2019-04-01T15:27:22.868Z,4.23
2019-04-01T15:29:50.548Z,3.37
2019-04-01T15:32:18.377Z,3.00
2019-04-01T15:34:46.112Z,2.97
2019-04-01T15:37:13.798Z,45.80
2019-04-01T15:39:41.510Z,38.57
2019-04-01T15:42:09.258Z,16.50
2019-04-01T15:44:37.915Z,5.23
2019-04-01T15:47:05.827Z,14.87
2019-04-01T15:49:33.558Z,15.73
2019-04-01T15:52:01.219Z,7.53
2019-04-01T15:54:28.895Z,4.80
2019-04-01T15:56:58.183Z,3.27
2019-04-01T15:59:26.015Z,3.07
2019-04-01T16:01:53.704Z,3.20
2019-04-01T16:04:21.417Z,5.33
2019-04-01T16:06:49.078Z,3.57
2019-04-01T16:09:16.732Z,4.00
2019-04-01T16:11:44.442Z,8.70
2019-04-01T16:14:12.237Z,17.37
2019-04-01T16:16:39.996Z,26.70
2019-04-01T16:19:07.658Z,18.67
2019-04-01T16:21:35.311Z,20.83
2019-04-01T16:24:03.045Z,27.27
2019-04-01T16:26:30.750Z,23.67
2019-04-01T16:28:58.416Z,21.10
2019-04-01T16:31:26.364Z,22.50
2019-04-01T16:33:54.420Z,27.70
2019-04-01T16:36:22.222Z,25.73
2019-04-01T16:38:49.868Z,22.73
2019-04-01T16:41:17.615Z,33.43
2019-04-01T16:43:45.451Z,22.27
2019-04-01T16:46:14.139Z,15.90
2019-04-01T16:48:41.779Z,20.73
2019-04-01T16:51:09.495Z,11.30
2019-04-01T16:53:37.136Z,14.00
2019-04-01T16:56:05.637Z,11.70
2019-04-01T16:58:33.306Z,15.90
2019-04-01T17:01:02.468Z,15.70
2019-04-01T17:03:30.384Z,12.47
2019-04-01T17:05:58.128Z,9.43
2019-04-01T17:08:25.765Z,8.53
2019-04-01T17:10:53.454Z,11.73
2019-04-01T17:13:21.143Z,8.57
2019-04-01T17:15:48.852Z,7.40
2019-04-01T17:18:16.566Z,7.40
2019-04-01T17:20:45.671Z,7.83
2019-04-01T17:23:13.324Z,9.03
2019-04-01T17:25:41.018Z,9.83
2019-04-01T17:28:08.695Z,8.30
2019-04-01T17:30:36.409Z,7.53
2019-04-01T17:33:04.181Z,5.67
2019-04-01T17:35:31.846Z,6.93
2019-04-01T17:37:59.500Z,6.57
2019-04-01T17:40:27.316Z,6.20
2019-04-01T17:42:55.058Z,7.40
2019-04-01T17:45:24.159Z,6.20
2019-04-01T17:47:51.905Z,6.17
2019-04-01T17:50:19.641Z,5.83
2019-04-01T17:52:47.387Z,5.17
2019-04-01T17:55:15.032Z,5.97
2019-04-01T17:57:42.656Z,5.33
2019-04-01T18:00:12.996Z,6.57
2019-04-01T18:02:40.807Z,6.00
2019-04-01T18:05:09.966Z,6.13
2019-04-01T18:07:37.671Z,5.73
2019-04-01T18:10:05.979Z,5.93
2019-04-01T18:12:33.723Z,6.27
2019-04-01T18:15:01.420Z,7.00
2019-04-01T18:17:29.186Z,6.60
2019-04-01T18:19:56.847Z,7.27
2019-04-01T18:22:24.544Z,8.03
2019-04-01T18:24:52.347Z,8.73
2019-04-01T18:27:20.019Z,10.43
2019-04-01T18:29:47.673Z,9.00
2019-04-01T18:32:15.452Z,8.87
2019-04-01T18:34:43.180Z,8.33
2019-04-01T18:37:10.824Z,8.37
2019-04-01T18:39:48.175Z,8.20
2019-04-01T18:42:07.858Z,7.87
2019-04-01T18:44:35.555Z,7.93
2019-04-01T18:47:04.041Z,9.07
2019-04-01T18:49:31.838Z,8.57
2019-04-01T18:51:59.521Z,8.63
2019-04-01T18:54:27.226Z,10.47
2019-04-01T18:56:54.912Z,8.87
2019-04-01T18:59:22.547Z,8.60
2019-04-01T19:01:51.428Z,14.07
2019-04-01T19:04:19.242Z,11.10
2019-04-01T19:06:49.730Z,10.37
2019-04-01T19:09:16.251Z,10.60
2019-04-01T19:11:44.319Z,11.00
2019-04-01T19:14:12.002Z,9.10
2019-04-01T19:16:39.929Z,9.43
2019-04-01T19:19:07.604Z,13.83
2019-04-01T19:21:36.982Z,11.93
2019-04-01T19:24:06.739Z,11.43
2019-04-01T19:26:34.613Z,12.67
2019-04-01T19:29:02.463Z,12.40
2019-04-01T19:31:30.132Z,13.97
2019-04-01T19:33:58.080Z,13.50
2019-04-01T19:36:25.704Z,12.90
2019-04-01T19:38:54.271Z,13.53
2019-04-01T19:41:22.081Z,13.90
2019-04-01T19:43:51.299Z,13.03
2019-04-01T19:46:19.075Z,14.27
2019-04-01T19:48:46.840Z,13.10
2019-04-01T19:51:14.570Z,13.20
2019-04-01T19:53:42.223Z,20.50
2019-04-01T19:56:09.916Z,18.53
2019-04-01T19:58:37.609Z,15.20
2019-04-01T20:01:05.277Z,13.53
2019-04-01T20:03:32.961Z,15.57
2019-04-01T20:06:00.664Z,16.33
2019-04-01T20:08:28.352Z,14.17
2019-04-01T20:10:56.012Z,14.13
2019-04-01T20:13:23.686Z,16.83
2019-04-01T20:15:51.360Z,15.60
2019-04-01T20:18:19.387Z,16.60
2019-04-01T20:20:47.084Z,15.00
2019-04-01T20:23:14.739Z,15.13
2019-04-01T20:25:42.388Z,14.20
2019-04-01T20:28:10.262Z,13.13
2019-04-01T20:30:38.143Z,11.97
2019-04-01T20:33:16.925Z,14.23
2019-04-01T20:35:35.591Z,11.50
2019-04-01T20:38:03.305Z,10.10
2019-04-01T20:40:30.976Z,10.43
2019-04-01T20:42:58.812Z,9.57
2019-04-01T20:45:26.502Z,9.40
2019-04-01T20:47:54.168Z,10.37
2019-04-01T20:50:21.953Z,11.20
2019-04-01T20:52:50.342Z,10.80
2019-04-01T20:55:18.372Z,11.60
2019-04-01T20:57:46.438Z,13.20
2019-04-01T21:00:14.524Z,10.47
2019-04-01T21:02:42.311Z,11.07
2019-04-01T21:05:10.169Z,11.30
2019-04-01T21:07:37.869Z,10.63
2019-04-01T21:10:06.433Z,9.73
2019-04-01T21:12:34.126Z,9.97
2019-04-01T21:15:02.023Z,9.63
2019-04-01T21:17:29.813Z,23.47
2019-04-01T21:19:57.584Z,29.33
2019-04-01T21:22:25.231Z,18.80
2019-04-01T21:24:52.976Z,12.60
2019-04-01T21:27:20.782Z,13.10
2019-04-01T21:29:48.539Z,10.43
2019-04-01T21:32:17.082Z,13.27
2019-04-01T21:34:44.890Z,11.80
2019-04-01T21:37:12.527Z,12.30
2019-04-01T21:39:40.734Z,12.87
2019-04-01T21:42:08.368Z,10.63
2019-04-01T21:44:36.160Z,10.73
2019-04-01T21:47:03.925Z,10.07
2019-04-01T21:49:31.792Z,10.63
2019-04-01T21:52:01.945Z,10.53
2019-04-01T21:54:28.934Z,10.53
2019-04-01T21:56:56.735Z,10.10
2019-04-01T21:59:24.620Z,9.30
2019-04-01T22:01:53.593Z,8.77
2019-04-01T22:04:21.475Z,11.10
2019-04-01T22:06:49.257Z,11.37
2019-04-01T22:09:17.106Z,9.37
2019-04-01T22:11:44.861Z,8.97
2019-04-01T22:14:12.838Z,11.40
2019-04-01T22:16:40.583Z,10.13
2019-04-01T22:19:08.357Z,10.20
2019-04-01T22:21:35.999Z,10.50
2019-04-01T22:24:04.290Z,9.83
2019-04-01T22:26:32.381Z,10.03
2019-04-01T22:29:00.159Z,11.03
2019-04-01T22:31:28.013Z,9.87
2019-04-01T22:33:55.777Z,10.40
2019-04-01T22:36:31.002Z,11.53
2019-04-01T22:38:52.793Z,11.53
2019-04-01T22:41:20.494Z,9.97
2019-04-01T22:43:48.169Z,10.67
2019-04-01T22:46:15.827Z,9.47
2019-04-01T22:48:43.590Z,10.23
2019-04-01T22:51:11.543Z,10.90
2019-04-01T22:53:39.277Z,12.80
2019-04-01T22:56:07.094Z,12.90
2019-04-01T22:58:34.768Z,15.03
2019-04-01T23:01:02.413Z,11.93
2019-04-01T23:03:30.149Z,12.20
2019-04-01T23:05:57.826Z,11.73
2019-04-01T23:08:25.491Z,10.23
2019-04-01T23:10:53.245Z,10.90
2019-04-01T23:13:20.921Z,11.53
2019-04-01T23:15:48.704Z,10.87
2019-04-01T23:18:16.375Z,9.33
2019-04-01T23:20:44.020Z,10.73
2019-04-01T23:23:11.729Z,10.23
2019-04-01T23:25:39.360Z,8.97
2019-04-01T23:28:07.140Z,8.73
2019-04-01T23:30:35.014Z,7.20
2019-04-01T23:33:02.786Z,8.50
2019-04-01T23:35:30.541Z,8.60
2019-04-01T23:37:58.304Z,8.73
2019-04-01T23:40:26.070Z,7.27
2019-04-01T23:42:53.845Z,6.83
2019-04-01T23:45:21.609Z,7.33
2019-04-01T23:47:49.365Z,6.57
2019-04-01T23:50:17.137Z,6.80
2019-04-01T23:52:44.888Z,6.60
2019-04-01T23:55:12.569Z,6.33
2019-04-01T23:57:40.437Z,5.97
