createdAt,value
2019-04-16T00:00:01.259Z,6.11
2019-04-16T00:00:05.572Z,6.1
2019-04-16T00:00:14.946Z,6.1
2019-04-16T00:00:19.154Z,6.1
2019-04-16T00:00:23.455Z,6.1
2019-04-16T00:00:27.765Z,6.1
2019-04-16T00:00:31.971Z,6.1
2019-04-16T00:00:36.236Z,6.09
2019-04-16T00:00:45.483Z,6.1
2019-04-16T00:00:49.715Z,6.09
2019-04-16T00:00:54.336Z,6.09
2019-04-16T00:00:58.576Z,6.09
2019-04-16T00:01:02.786Z,6.09
2019-04-16T00:01:06.987Z,6.08
2019-04-16T00:01:16.322Z,6.08
2019-04-16T00:01:20.625Z,6.08
2019-04-16T00:01:24.828Z,6.09
2019-04-16T00:01:29.035Z,6.08
2019-04-16T00:01:33.142Z,6.08
2019-04-16T00:01:37.445Z,6.08
2019-04-16T00:01:46.349Z,6.08
2019-04-16T00:01:50.664Z,6.07
2019-04-16T00:01:54.873Z,6.08
2019-04-16T00:01:59.077Z,6.07
2019-04-16T00:02:03.302Z,6.08
2019-04-16T00:02:07.601Z,6.07
2019-04-16T00:02:11.905Z,6.07
2019-04-16T00:02:20.852Z,6.06
2019-04-16T00:02:25.151Z,6.07
2019-04-16T00:02:29.451Z,6.07
2019-04-16T00:02:33.662Z,6.06
2019-04-16T00:02:37.878Z,6.07
2019-04-16T00:02:42.189Z,6.07
2019-04-16T00:02:51.167Z,6.07
2019-04-16T00:02:56.387Z,6.06
2019-04-16T00:03:00.822Z,6.05
2019-04-16T00:03:05.225Z,6.05
2019-04-16T00:03:09.434Z,6.05
2019-04-16T00:03:13.648Z,6.05
2019-04-16T00:03:20.210Z,6.06
2019-04-16T00:03:27.498Z,6.06
2019-04-16T00:03:31.712Z,6.05
2019-04-16T00:03:35.920Z,6.06
2019-04-16T00:03:39.943Z,6.05
2019-04-16T00:03:44.051Z,6.06
2019-04-16T00:03:48.156Z,6.05
2019-04-16T00:03:57.781Z,6.05
2019-04-16T00:04:02.295Z,6.05
2019-04-16T00:04:06.634Z,6.05
2019-04-16T00:04:11.025Z,6.05
2019-04-16T00:04:15.335Z,6.05
2019-04-16T00:04:20.565Z,6.05
2019-04-16T00:04:28.630Z,6.04
2019-04-16T00:04:32.951Z,6.05
2019-04-16T00:04:37.160Z,6.04
2019-04-16T00:04:41.381Z,6.04
2019-04-16T00:04:45.687Z,6.04
2019-04-16T00:04:49.992Z,6.04
2019-04-16T00:04:59.820Z,6.04
2019-04-16T00:05:04.140Z,6.04
2019-04-16T00:05:08.350Z,6.04
2019-04-16T00:05:12.556Z,6.04
2019-04-16T00:05:16.876Z,6.04
2019-04-16T00:05:21.083Z,6.04
2019-04-16T00:05:30.007Z,6.03
2019-04-16T00:05:34.034Z,6.04
2019-04-16T00:05:38.333Z,6.04
2019-04-16T00:05:42.552Z,6.04
2019-04-16T00:05:46.860Z,6.04
2019-04-16T00:05:50.971Z,6.03
2019-04-16T00:06:00.745Z,6.04
2019-04-16T00:06:05.137Z,6.04
2019-04-16T00:06:09.437Z,6.03
2019-04-16T00:06:13.655Z,6.03
2019-04-16T00:06:18.003Z,6.03
2019-04-16T00:06:22.312Z,6.03
2019-04-16T00:06:26.567Z,6.03
2019-04-16T00:06:30.777Z,6.03
2019-04-16T00:06:34.978Z,6.03
2019-04-16T00:06:39.181Z,6.03
2019-04-16T00:06:43.483Z,6.02
2019-04-16T00:06:47.783Z,6.02
2019-04-16T00:06:51.987Z,6.03
2019-04-16T00:06:56.322Z,6.02
2019-04-16T00:07:00.525Z,6.02
2019-04-16T00:07:04.798Z,6.02
2019-04-16T00:07:09.007Z,6.02
2019-04-16T00:07:13.319Z,6.02
2019-04-16T00:07:17.618Z,6.01
2019-04-16T00:07:21.864Z,6.03
2019-04-16T00:07:26.163Z,6.02
2019-04-16T00:07:30.536Z,6.02
2019-04-16T00:07:34.844Z,6.02
2019-04-16T00:07:39.095Z,6.02
2019-04-16T00:07:43.393Z,6.02
2019-04-16T00:07:47.500Z,6.02
2019-04-16T00:07:51.812Z,6
2019-04-16T00:07:56.318Z,6
2019-04-16T00:08:00.639Z,6.01
2019-04-16T00:08:28.375Z,6
2019-04-16T00:08:32.710Z,6
2019-04-16T00:08:36.923Z,6
2019-04-16T00:08:41.232Z,6.01
2019-04-16T00:08:45.542Z,5.99
2019-04-16T00:08:49.836Z,6
2019-04-16T00:08:59.774Z,6
2019-04-16T00:09:04.003Z,5.99
2019-04-16T00:09:08.410Z,5.99
2019-04-16T00:09:12.705Z,5.99
2019-04-16T00:09:17.077Z,5.98
2019-04-16T00:09:21.289Z,5.99
2019-04-16T00:09:25.496Z,5.99
2019-04-16T00:09:29.737Z,5.99
2019-04-16T00:09:34.092Z,5.98
2019-04-16T00:09:38.196Z,5.99
2019-04-16T00:09:42.410Z,5.98
2019-04-16T00:09:46.713Z,5.98
2019-04-16T00:09:51.016Z,5.97
2019-04-16T00:09:55.125Z,5.99
2019-04-16T00:09:59.432Z,5.97
2019-04-16T00:10:03.737Z,5.97
2019-04-16T00:10:08.036Z,5.97
2019-04-16T00:10:12.354Z,5.97
2019-04-16T00:10:16.478Z,5.97
2019-04-16T00:10:20.788Z,5.97
2019-04-16T00:10:25.005Z,5.97
2019-04-16T00:10:29.223Z,5.96
2019-04-16T00:10:33.427Z,5.97
2019-04-16T00:10:37.659Z,5.96
2019-04-16T00:10:41.867Z,5.96
2019-04-16T00:10:46.077Z,5.97
2019-04-16T00:10:50.288Z,5.96
2019-04-16T00:10:54.599Z,5.95
2019-04-16T00:10:58.962Z,5.96
2019-04-16T00:11:03.535Z,5.95
2019-04-16T00:11:07.775Z,5.95
2019-04-16T00:11:11.978Z,5.95
2019-04-16T00:11:16.276Z,5.95
2019-04-16T00:11:20.578Z,5.94
2019-04-16T00:11:24.778Z,5.94
2019-04-16T00:11:28.994Z,5.94
2019-04-16T00:11:32.955Z,5.94
2019-04-16T00:11:37.258Z,5.94
2019-04-16T00:11:41.585Z,5.94
2019-04-16T00:11:45.888Z,5.93
2019-04-16T00:11:50.192Z,5.94
2019-04-16T00:11:54.504Z,5.94
2019-04-16T00:11:58.704Z,5.93
2019-04-16T00:12:02.920Z,5.93
2019-04-16T00:12:07.131Z,5.92
2019-04-16T00:12:11.430Z,5.92
2019-04-16T00:12:15.732Z,5.93
2019-04-16T00:12:20.071Z,5.91
2019-04-16T00:12:24.179Z,5.92
2019-04-16T00:12:28.385Z,5.92
2019-04-16T00:12:32.491Z,5.92
2019-04-16T00:12:36.799Z,5.92
2019-04-16T00:12:41.109Z,5.91
2019-04-16T00:12:45.436Z,5.91
2019-04-16T00:12:49.723Z,5.91
2019-04-16T00:12:54.020Z,5.91
2019-04-16T00:12:58.335Z,5.91
2019-04-16T00:13:02.827Z,5.9
2019-04-16T00:13:07.128Z,5.91
2019-04-16T00:13:11.328Z,5.9
2019-04-16T00:13:15.605Z,5.9
2019-04-16T00:13:19.836Z,5.89
2019-04-16T00:13:24.148Z,5.89
2019-04-16T00:13:28.358Z,5.89
2019-04-16T00:13:32.633Z,5.89
2019-04-16T00:13:36.864Z,5.88
2019-04-16T00:13:41.073Z,5.89
2019-04-16T00:13:45.291Z,5.88
2019-04-16T00:13:49.521Z,5.88
2019-04-16T00:13:53.832Z,5.87
2019-04-16T00:14:02.944Z,5.88
2019-04-16T00:14:08.131Z,5.89
2019-04-16T00:14:12.433Z,5.87
2019-04-16T00:14:16.738Z,5.86
2019-04-16T00:14:20.942Z,5.87
2019-04-16T00:14:25.143Z,5.87
2019-04-16T00:14:29.459Z,5.87
2019-04-16T00:14:33.758Z,5.87
2019-04-16T00:14:38.067Z,5.87
2019-04-16T00:14:42.283Z,5.87
2019-04-16T00:14:46.597Z,5.87
2019-04-16T00:14:50.922Z,5.86
2019-04-16T00:14:55.496Z,5.86
2019-04-16T00:14:59.705Z,5.87
2019-04-16T00:15:04.360Z,5.86
2019-04-16T00:15:08.625Z,5.86
2019-04-16T00:15:12.928Z,5.86
2019-04-16T00:15:17.224Z,5.87
2019-04-16T00:15:21.592Z,5.86
2019-04-16T00:15:25.887Z,5.87
2019-04-16T00:15:29.990Z,5.86
2019-04-16T00:15:34.372Z,5.86
2019-04-16T00:15:43.498Z,5.86
2019-04-16T00:15:47.822Z,5.85
2019-04-16T00:15:52.022Z,5.86
2019-04-16T00:15:56.495Z,5.86
2019-04-16T00:16:00.694Z,5.86
2019-04-16T00:16:04.924Z,5.86
2019-04-16T00:16:14.478Z,5.87
2019-04-16T00:16:18.786Z,5.87
2019-04-16T00:16:22.995Z,5.86
2019-04-16T00:16:27.306Z,5.86
2019-04-16T00:16:31.623Z,5.86
2019-04-16T00:16:35.824Z,5.86
2019-04-16T00:16:45.948Z,5.86
2019-04-16T00:16:50.162Z,5.87
2019-04-16T00:16:54.683Z,5.86
2019-04-16T00:16:58.887Z,5.86
2019-04-16T00:17:03.100Z,5.86
2019-04-16T00:17:07.305Z,5.87
2019-04-16T00:17:16.515Z,5.86
2019-04-16T00:17:20.750Z,5.86
2019-04-16T00:17:25.063Z,5.86
2019-04-16T00:17:29.374Z,5.86
2019-04-16T00:17:33.685Z,5.86
2019-04-16T00:17:37.999Z,5.86
2019-04-16T00:17:44.295Z,5.86
2019-04-16T00:17:51.697Z,5.85
2019-04-16T00:17:56.081Z,5.86
2019-04-16T00:18:00.377Z,5.87
2019-04-16T00:18:04.510Z,5.86
2019-04-16T00:18:08.750Z,5.86
2019-04-16T00:18:12.949Z,5.85
2019-04-16T00:18:22.494Z,5.86
2019-04-16T00:18:26.813Z,5.86
2019-04-16T00:18:31.135Z,5.87
2019-04-16T00:18:35.343Z,5.87
2019-04-16T00:18:39.451Z,5.86
2019-04-16T00:19:06.403Z,5.87
2019-04-16T00:19:10.848Z,5.87
2019-04-16T00:19:14.950Z,5.87
2019-04-16T00:19:19.156Z,5.87
2019-04-16T00:19:23.462Z,5.87
2019-04-16T00:19:27.766Z,5.88
2019-04-16T00:19:34.698Z,5.88
2019-04-16T00:19:39.598Z,5.88
2019-04-16T00:19:43.902Z,5.88
2019-04-16T00:19:48.108Z,5.88
2019-04-16T00:19:52.311Z,5.88
2019-04-16T00:19:56.785Z,5.89
2019-04-16T00:20:05.623Z,5.88
2019-04-16T00:20:10.683Z,5.89
2019-04-16T00:20:14.719Z,5.89
2019-04-16T00:20:18.924Z,5.89
2019-04-16T00:20:23.225Z,5.9
2019-04-16T00:20:27.538Z,5.89
2019-04-16T00:20:36.674Z,5.89
2019-04-16T00:20:41.749Z,5.89
2019-04-16T00:20:46.061Z,5.9
2019-04-16T00:20:50.265Z,5.89
2019-04-16T00:20:54.758Z,5.89
2019-04-16T00:20:58.980Z,5.89
2019-04-16T00:21:03.236Z,5.9
2019-04-16T00:21:13.611Z,5.9
2019-04-16T00:21:17.821Z,5.9
2019-04-16T00:21:22.048Z,5.9
2019-04-16T00:21:26.253Z,5.9
2019-04-16T00:21:30.261Z,5.9
2019-04-16T00:21:34.468Z,5.9
2019-04-16T00:21:44.070Z,5.91
2019-04-16T00:21:48.381Z,5.9
2019-04-16T00:21:52.677Z,5.9
2019-04-16T00:21:57.226Z,5.91
2019-04-16T00:22:01.545Z,5.9
2019-04-16T00:22:05.847Z,5.91
2019-04-16T00:22:15.199Z,5.91
2019-04-16T00:22:19.407Z,5.91
2019-04-16T00:22:23.738Z,5.91
2019-04-16T00:22:28.043Z,5.91
2019-04-16T00:22:32.354Z,5.91
2019-04-16T00:22:36.681Z,5.9
2019-04-16T00:22:41.005Z,5.91
2019-04-16T00:22:45.204Z,5.9
2019-04-16T00:22:49.302Z,5.9
2019-04-16T00:22:53.579Z,5.91
2019-04-16T00:22:58.067Z,5.91
2019-04-16T00:23:02.335Z,5.91
2019-04-16T00:23:06.549Z,5.91
2019-04-16T00:23:10.772Z,5.92
2019-04-16T00:23:14.891Z,5.92
2019-04-16T00:23:19.129Z,5.91
2019-04-16T00:23:23.452Z,5.91
2019-04-16T00:23:27.591Z,5.91
2019-04-16T00:23:31.774Z,5.91
2019-04-16T00:23:35.980Z,5.91
2019-04-16T00:23:40.296Z,5.92
2019-04-16T00:23:47.497Z,5.93
2019-04-16T00:23:51.709Z,5.92
2019-04-16T00:23:55.921Z,5.91
2019-04-16T00:24:00.225Z,5.91
2019-04-16T00:24:04.844Z,5.93
2019-04-16T00:24:09.169Z,5.92
2019-04-16T00:24:18.113Z,5.93
2019-04-16T00:24:23.184Z,5.93
2019-04-16T00:24:27.506Z,5.93
2019-04-16T00:24:31.837Z,5.94
2019-04-16T00:24:36.067Z,5.93
2019-04-16T00:24:40.271Z,5.93
2019-04-16T00:24:44.594Z,5.93
2019-04-16T00:24:48.805Z,5.93
2019-04-16T00:24:53.111Z,5.94
2019-04-16T00:24:57.407Z,5.93
2019-04-16T00:25:01.639Z,5.94
2019-04-16T00:25:06.186Z,5.93
2019-04-16T00:25:10.495Z,5.94
2019-04-16T00:25:14.604Z,5.94
2019-04-16T00:25:18.813Z,5.94
2019-04-16T00:25:23.123Z,5.94
2019-04-16T00:25:27.424Z,5.95
2019-04-16T00:25:31.735Z,5.95
2019-04-16T00:25:35.864Z,5.94
2019-04-16T00:25:40.185Z,5.94
2019-04-16T00:25:44.565Z,5.94
2019-04-16T00:25:48.682Z,5.95
2019-04-16T00:25:59.508Z,5.94
2019-04-16T00:26:03.814Z,5.95
2019-04-16T00:26:08.318Z,5.94
2019-04-16T00:26:12.640Z,5.94
2019-04-16T00:26:17.002Z,5.94
2019-04-16T00:26:21.204Z,5.94
2019-04-16T00:26:30.492Z,5.94
2019-04-16T00:26:34.823Z,5.94
2019-04-16T00:26:39.132Z,5.94
2019-04-16T00:26:43.467Z,5.95
2019-04-16T00:26:47.564Z,5.94
2019-04-16T00:26:51.578Z,5.95
2019-04-16T00:27:02.225Z,5.94
2019-04-16T00:27:06.528Z,5.95
2019-04-16T00:27:10.727Z,5.94
2019-04-16T00:27:14.937Z,5.95
2019-04-16T00:27:19.055Z,5.94
2019-04-16T00:27:23.266Z,5.95
2019-04-16T00:27:32.373Z,5.95
2019-04-16T00:27:36.682Z,5.95
2019-04-16T00:27:40.910Z,5.94
2019-04-16T00:27:45.248Z,5.95
2019-04-16T00:27:49.554Z,5.95
2019-04-16T00:27:53.665Z,5.95
2019-04-16T00:28:03.507Z,5.95
2019-04-16T00:28:07.621Z,5.95
2019-04-16T00:28:11.922Z,5.96
2019-04-16T00:28:16.230Z,5.96
2019-04-16T00:28:20.533Z,5.96
2019-04-16T00:28:24.731Z,5.96
2019-04-16T00:28:33.661Z,5.97
2019-04-16T00:28:37.867Z,5.97
2019-04-16T00:28:42.171Z,5.97
2019-04-16T00:28:46.390Z,5.96
2019-04-16T00:28:50.701Z,5.96
2019-04-16T00:28:55.286Z,5.97
2019-04-16T00:29:04.861Z,5.98
2019-04-16T00:29:09.175Z,5.98
2019-04-16T00:29:13.292Z,5.97
2019-04-16T00:29:17.498Z,5.97
2019-04-16T00:29:21.709Z,5.98
2019-04-16T00:29:25.929Z,5.99
2019-04-16T00:29:35.302Z,5.99
2019-04-16T00:29:42.643Z,5.99
2019-04-16T00:29:46.867Z,5.99
2019-04-16T00:29:51.080Z,5.99
2019-04-16T00:29:55.418Z,5.99
2019-04-16T00:30:05.374Z,6
2019-04-16T00:30:09.998Z,6
2019-04-16T00:30:14.217Z,6.01
2019-04-16T00:30:18.532Z,6
2019-04-16T00:30:22.764Z,6
2019-04-16T00:30:27.067Z,6
2019-04-16T00:30:35.413Z,6.01
2019-04-16T00:30:40.048Z,6.01
2019-04-16T00:30:44.356Z,6.01
2019-04-16T00:30:48.650Z,6.02
2019-04-16T00:30:52.853Z,6.02
2019-04-16T00:30:57.619Z,6.02
2019-04-16T00:31:04.626Z,6.02
2019-04-16T00:31:09.751Z,6.02
2019-04-16T00:31:14.049Z,6.02
2019-04-16T00:31:18.367Z,6.03
2019-04-16T00:31:22.660Z,6.03
2019-04-16T00:31:26.956Z,6.03
2019-04-16T00:31:31.256Z,6.03
2019-04-16T00:31:40.694Z,6.04
2019-04-16T00:31:44.900Z,6.04
2019-04-16T00:31:49.139Z,6.04
2019-04-16T00:31:53.497Z,6.04
2019-04-16T00:31:57.812Z,6.04
2019-04-16T00:32:02.393Z,6.05
2019-04-16T00:32:12.676Z,6.04
2019-04-16T00:32:16.980Z,6.05
2019-04-16T00:32:21.288Z,6.05
2019-04-16T00:32:28.929Z,6.05
2019-04-16T00:32:33.249Z,6.04
2019-04-16T00:32:44.610Z,6.06
2019-04-16T00:32:48.909Z,6.06
2019-04-16T00:32:53.257Z,6.06
2019-04-16T00:32:58.009Z,6.06
2019-04-16T00:33:01.919Z,6.07
2019-04-16T00:33:12.313Z,6.07
2019-04-16T00:33:16.534Z,6.07
2019-04-16T00:33:20.846Z,6.08
2019-04-16T00:33:25.160Z,6.07
2019-04-16T00:33:29.464Z,6.09
2019-04-16T00:33:33.758Z,6.08
2019-04-16T00:33:43.530Z,6.07
2019-04-16T00:33:47.911Z,6.08
2019-04-16T00:33:52.105Z,6.08
2019-04-16T00:33:56.546Z,6.08
2019-04-16T00:34:00.750Z,6.08
2019-04-16T00:34:05.058Z,6.09
2019-04-16T00:34:13.226Z,6.08
2019-04-16T00:34:18.188Z,6.08
2019-04-16T00:34:22.487Z,6.08
2019-04-16T00:34:26.796Z,6.07
2019-04-16T00:34:30.989Z,6.07
2019-04-16T00:34:35.299Z,6.09
2019-04-16T00:34:39.504Z,6.08
2019-04-16T00:34:48.281Z,6.08
2019-04-16T00:34:52.496Z,6.08
2019-04-16T00:34:57.158Z,6.09
2019-04-16T00:35:01.371Z,6.08
2019-04-16T00:35:05.674Z,6.08
2019-04-16T00:35:09.984Z,6.08
2019-04-16T00:35:19.308Z,6.08
2019-04-16T00:35:23.600Z,6.09
2019-04-16T00:35:27.900Z,6.09
2019-04-16T00:35:32.099Z,6.08
2019-04-16T00:35:36.400Z,6.09
2019-04-16T00:35:40.699Z,6.09
2019-04-16T00:35:49.456Z,6.09
2019-04-16T00:35:53.764Z,6.08
2019-04-16T00:35:58.059Z,6.09
2019-04-16T00:36:02.626Z,6.08
2019-04-16T00:36:06.925Z,6.08
2019-04-16T00:36:11.128Z,6.08
2019-04-16T00:36:20.304Z,6.08
2019-04-16T00:36:24.618Z,6.08
2019-04-16T00:36:28.918Z,6.08
2019-04-16T00:36:33.128Z,6.08
2019-04-16T00:36:37.432Z,6.08
2019-04-16T00:36:41.550Z,6.08
2019-04-16T00:36:50.910Z,6.06
2019-04-16T00:36:55.072Z,6.08
2019-04-16T00:36:59.472Z,6.08
2019-04-16T00:37:04.027Z,6.08
2019-04-16T00:37:08.245Z,6.07
2019-04-16T00:37:12.583Z,6.08
2019-04-16T00:37:21.643Z,6.07
2019-04-16T00:37:26.008Z,6.07
2019-04-16T00:37:30.313Z,6.06
2019-04-16T00:37:34.602Z,6.05
2019-04-16T00:37:38.911Z,6.06
2019-04-16T00:37:43.204Z,6.06
2019-04-16T00:37:52.413Z,6.06
2019-04-16T00:37:56.726Z,6.06
2019-04-16T00:38:01.037Z,6.06
2019-04-16T00:38:05.639Z,6.05
2019-04-16T00:38:09.952Z,6.06
2019-04-16T00:38:14.254Z,6.05
2019-04-16T00:38:23.361Z,6.06
2019-04-16T00:38:42.018Z,6.05
2019-04-16T00:38:46.324Z,6.05
2019-04-16T00:38:55.509Z,6.05
2019-04-16T00:39:00.004Z,6.05
2019-04-16T00:39:04.379Z,6.05
2019-04-16T00:39:08.681Z,6.05
2019-04-16T00:39:12.885Z,6.04
2019-04-16T00:39:17.083Z,6.04
2019-04-16T00:39:26.401Z,6.04
2019-04-16T00:39:30.709Z,6.04
2019-04-16T00:39:35.029Z,6.04
2019-04-16T00:39:39.230Z,6.04
2019-04-16T00:39:43.522Z,6.04
2019-04-16T00:39:47.825Z,6.04
2019-04-16T00:39:57.757Z,6.03
2019-04-16T00:40:02.150Z,6.03
2019-04-16T00:40:06.463Z,6.03
2019-04-16T00:40:10.767Z,6.04
2019-04-16T00:40:15.062Z,6.03
2019-04-16T00:40:19.371Z,6.03
2019-04-16T00:40:28.076Z,6.03
2019-04-16T00:40:32.275Z,6.03
2019-04-16T00:40:36.578Z,6.03
2019-04-16T00:40:40.897Z,6.03
2019-04-16T00:40:45.202Z,6.02
2019-04-16T00:40:49.504Z,6.02
2019-04-16T00:40:53.705Z,6.02
2019-04-16T00:41:03.007Z,6.02
2019-04-16T00:41:07.228Z,6.01
2019-04-16T00:41:11.334Z,6.02
2019-04-16T00:41:15.638Z,6.02
2019-04-16T00:41:19.837Z,6.01
2019-04-16T00:41:24.139Z,6.01
2019-04-16T00:41:28.503Z,6.01
2019-04-16T00:41:32.806Z,6.01
2019-04-16T00:41:37.117Z,6.01
2019-04-16T00:41:41.416Z,6.01
2019-04-16T00:41:45.683Z,6.01
2019-04-16T00:41:49.981Z,6.01
2019-04-16T00:41:54.274Z,6
2019-04-16T00:41:58.486Z,6.01
2019-04-16T00:42:03.055Z,6
2019-04-16T00:42:07.269Z,6.01
2019-04-16T00:42:11.577Z,6.01
2019-04-16T00:42:15.900Z,6
2019-04-16T00:42:20.198Z,6
2019-04-16T00:42:24.393Z,6
2019-04-16T00:42:28.689Z,6
2019-04-16T00:42:32.983Z,6
2019-04-16T00:42:37.187Z,5.99
2019-04-16T00:42:41.523Z,6
2019-04-16T00:42:45.843Z,5.99
2019-04-16T00:42:50.163Z,6
2019-04-16T00:42:54.410Z,6
2019-04-16T00:42:58.980Z,5.99
2019-04-16T00:43:03.293Z,5.99
2019-04-16T00:43:07.591Z,6
2019-04-16T00:43:11.795Z,5.99
2019-04-16T00:43:16.011Z,6
2019-04-16T00:43:20.302Z,5.98
2019-04-16T00:43:24.503Z,5.99
2019-04-16T00:43:28.703Z,5.98
2019-04-16T00:43:33.007Z,5.99
2019-04-16T00:43:37.303Z,5.97
2019-04-16T00:43:44.891Z,5.98
2019-04-16T00:43:49.201Z,5.98
2019-04-16T00:43:53.553Z,5.99
2019-04-16T00:43:57.783Z,5.97
2019-04-16T00:44:02.551Z,5.97
2019-04-16T00:44:06.857Z,5.97
2019-04-16T00:44:11.060Z,5.98
2019-04-16T00:44:15.260Z,5.96
2019-04-16T00:44:19.553Z,5.97
2019-04-16T00:44:23.853Z,5.98
2019-04-16T00:44:28.139Z,5.98
2019-04-16T00:44:32.437Z,5.97
2019-04-16T00:44:36.836Z,5.97
2019-04-16T00:44:41.137Z,5.96
2019-04-16T00:44:45.444Z,5.96
2019-04-16T00:44:49.759Z,5.97
2019-04-16T00:44:54.066Z,5.97
2019-04-16T00:44:58.478Z,5.95
2019-04-16T00:45:02.789Z,5.96
2019-04-16T00:45:06.996Z,5.96
2019-04-16T00:45:11.579Z,5.96
2019-04-16T00:45:15.868Z,5.95
2019-04-16T00:45:20.080Z,5.96
2019-04-16T00:45:24.283Z,5.96
2019-04-16T00:45:28.579Z,5.95
2019-04-16T00:45:32.876Z,5.96
2019-04-16T00:45:37.180Z,5.95
2019-04-16T00:45:41.488Z,5.94
2019-04-16T00:45:45.785Z,5.96
2019-04-16T00:45:50.090Z,5.94
2019-04-16T00:45:54.396Z,5.95
2019-04-16T00:45:58.610Z,5.95
2019-04-16T00:46:03.212Z,5.95
2019-04-16T00:46:12.966Z,5.94
2019-04-16T00:46:17.263Z,5.95
2019-04-16T00:46:21.567Z,5.94
2019-04-16T00:46:25.778Z,5.93
2019-04-16T00:46:30.070Z,5.94
2019-04-16T00:46:34.269Z,5.94
2019-04-16T00:46:38.470Z,5.94
2019-04-16T00:46:42.671Z,5.94
2019-04-16T00:46:46.893Z,5.94
2019-04-16T00:46:51.197Z,5.93
2019-04-16T00:46:55.538Z,5.93
2019-04-16T00:47:00.269Z,5.93
2019-04-16T00:47:04.520Z,5.93
2019-04-16T00:47:08.824Z,5.92
2019-04-16T00:47:13.034Z,5.92
2019-04-16T00:47:17.333Z,5.93
2019-04-16T00:47:21.633Z,5.92
2019-04-16T00:47:25.926Z,5.93
2019-04-16T00:47:30.126Z,5.93
2019-04-16T00:47:34.435Z,5.92
2019-04-16T00:47:38.748Z,5.92
2019-04-16T00:47:43.058Z,5.92
2019-04-16T00:47:53.685Z,5.91
2019-04-16T00:47:57.913Z,5.91
2019-04-16T00:48:02.207Z,5.92
2019-04-16T00:48:06.510Z,5.91
2019-04-16T00:48:10.993Z,5.92
2019-04-16T00:48:15.290Z,5.91
2019-04-16T00:48:19.498Z,5.91
2019-04-16T00:48:23.611Z,5.9
2019-04-16T00:48:27.907Z,5.9
2019-04-16T00:48:32.112Z,5.91
2019-04-16T00:48:36.314Z,5.9
2019-04-16T00:48:40.619Z,5.89
2019-04-16T00:48:44.917Z,5.91
2019-04-16T00:48:49.215Z,5.9
2019-04-16T00:48:53.520Z,5.9
2019-04-16T00:48:57.956Z,5.91
2019-04-16T00:49:02.354Z,5.9
2019-04-16T00:49:06.840Z,5.9
2019-04-16T00:49:11.151Z,5.9
2019-04-16T00:49:15.470Z,5.9
2019-04-16T00:49:19.766Z,5.9
2019-04-16T00:49:28.691Z,5.9
2019-04-16T00:49:32.997Z,5.9
2019-04-16T00:49:40.789Z,5.89
2019-04-16T00:49:45.092Z,5.89
2019-04-16T00:49:49.364Z,5.89
2019-04-16T00:49:59.458Z,5.89
2019-04-16T00:50:04.049Z,5.89
2019-04-16T00:50:08.349Z,5.88
2019-04-16T00:50:12.563Z,5.89
2019-04-16T00:50:16.861Z,5.89
2019-04-16T00:50:21.116Z,5.89
2019-04-16T00:50:25.414Z,5.88
2019-04-16T00:50:29.730Z,5.89
2019-04-16T00:50:34.031Z,5.89
2019-04-16T00:50:38.230Z,5.89
2019-04-16T00:50:42.525Z,5.89
2019-04-16T00:50:46.824Z,5.89
2019-04-16T00:50:51.128Z,5.88
2019-04-16T00:50:55.707Z,5.88
2019-04-16T00:51:00.103Z,5.88
2019-04-16T00:51:04.416Z,5.88
2019-04-16T00:51:08.694Z,5.89
2019-04-16T00:51:12.988Z,5.88
2019-04-16T00:51:17.285Z,5.88
2019-04-16T00:51:21.580Z,5.88
2019-04-16T00:51:25.819Z,5.88
2019-04-16T00:51:30.031Z,5.88
2019-04-16T00:51:34.289Z,5.88
2019-04-16T00:51:38.486Z,5.88
2019-04-16T00:51:42.578Z,5.88
2019-04-16T00:51:46.875Z,5.88
2019-04-16T00:51:50.996Z,5.89
2019-04-16T00:51:55.188Z,5.88
2019-04-16T00:51:59.585Z,5.88
2019-04-16T00:52:09.681Z,5.87
2019-04-16T00:52:13.873Z,5.87
2019-04-16T00:52:18.074Z,5.87
2019-04-16T00:52:22.367Z,5.86
2019-04-16T00:52:26.659Z,5.87
2019-04-16T00:52:30.980Z,5.86
2019-04-16T00:52:39.815Z,5.86
2019-04-16T00:52:44.108Z,5.86
2019-04-16T00:52:48.406Z,5.86
2019-04-16T00:52:52.703Z,5.87
2019-04-16T00:52:57.363Z,5.86
2019-04-16T00:53:01.562Z,5.86
2019-04-16T00:53:11.417Z,5.86
2019-04-16T00:53:15.709Z,5.86
2019-04-16T00:53:19.903Z,5.85
2019-04-16T00:53:24.200Z,5.86
2019-04-16T00:53:28.394Z,5.85
2019-04-16T00:53:32.713Z,5.85
2019-04-16T00:53:41.961Z,5.84
2019-04-16T00:53:46.163Z,5.84
2019-04-16T00:53:50.357Z,5.84
2019-04-16T00:53:54.547Z,5.85
2019-04-16T00:53:59.142Z,5.85
2019-04-16T00:54:03.441Z,5.84
2019-04-16T00:54:13.703Z,5.84
2019-04-16T00:54:17.800Z,5.84
2019-04-16T00:54:22.091Z,5.84
2019-04-16T00:54:26.385Z,5.83
2019-04-16T00:54:30.679Z,5.83
2019-04-16T00:54:34.976Z,5.84
2019-04-16T00:54:44.709Z,5.83
2019-04-16T00:54:48.999Z,5.83
2019-04-16T00:54:53.298Z,5.82
2019-04-16T00:54:57.745Z,5.83
2019-04-16T00:55:01.855Z,5.83
2019-04-16T00:55:06.216Z,5.82
2019-04-16T00:55:15.538Z,5.82
2019-04-16T00:55:19.758Z,5.82
2019-04-16T00:55:24.049Z,5.81
2019-04-16T00:55:28.342Z,5.82
2019-04-16T00:55:32.634Z,5.82
2019-04-16T00:55:36.942Z,5.81
2019-04-16T00:55:46.484Z,5.81
2019-04-16T00:55:50.683Z,5.81
2019-04-16T00:55:54.875Z,5.81
2019-04-16T00:55:59.181Z,5.8
2019-04-16T00:56:03.555Z,5.8
2019-04-16T00:56:08.099Z,5.81
2019-04-16T00:56:17.619Z,5.8
2019-04-16T00:56:21.910Z,5.8
2019-04-16T00:56:26.118Z,5.8
2019-04-16T00:56:30.431Z,5.8
2019-04-16T00:56:34.729Z,5.8
2019-04-16T00:56:39.023Z,5.8
2019-04-16T00:56:49.158Z,5.78
2019-04-16T00:56:53.359Z,5.78
2019-04-16T00:56:57.658Z,5.78
2019-04-16T00:57:01.952Z,5.78
2019-04-16T00:57:06.155Z,5.79
2019-04-16T00:57:10.359Z,5.78
2019-04-16T00:57:19.485Z,5.78
2019-04-16T00:57:23.605Z,5.77
2019-04-16T00:57:27.966Z,5.77
2019-04-16T00:57:32.275Z,5.77
2019-04-16T00:57:36.578Z,5.77
2019-04-16T00:57:40.878Z,5.77
2019-04-16T00:57:50.046Z,5.76
2019-04-16T00:57:54.352Z,5.77
2019-04-16T00:57:58.902Z,5.76
2019-04-16T00:58:03.208Z,5.76
2019-04-16T00:58:07.408Z,5.76
2019-04-16T00:58:11.508Z,5.76
2019-04-16T00:58:20.409Z,5.75
2019-04-16T00:58:24.616Z,5.75
2019-04-16T00:58:28.837Z,5.75
2019-04-16T00:58:33.165Z,5.75
2019-04-16T00:58:37.458Z,5.76
2019-04-16T00:58:41.788Z,5.75
2019-04-16T00:58:46.093Z,5.74
2019-04-16T00:58:56.051Z,5.74
2019-04-16T00:59:00.363Z,5.74
2019-04-16T00:59:04.562Z,5.75
2019-04-16T00:59:08.865Z,5.74
2019-04-16T00:59:13.072Z,5.74
2019-04-16T00:59:17.365Z,5.73
2019-04-16T00:59:27.159Z,5.74
2019-04-16T00:59:31.360Z,5.74
2019-04-16T00:59:35.459Z,5.73
2019-04-16T00:59:39.763Z,5.73
2019-04-16T00:59:44.052Z,5.72
2019-04-16T00:59:48.358Z,5.72
2019-04-16T00:59:59.032Z,5.72
2019-04-16T01:00:03.636Z,5.71
2019-04-16T01:00:07.929Z,5.72
2019-04-16T01:00:12.270Z,5.72
2019-04-16T01:00:16.477Z,5.72
2019-04-16T01:00:20.775Z,5.71
2019-04-16T01:00:27.602Z,5.71
2019-04-16T01:00:35.004Z,5.72
2019-04-16T01:00:39.320Z,5.7
2019-04-16T01:00:43.528Z,5.71
2019-04-16T01:00:47.834Z,5.71
2019-04-16T01:00:52.149Z,5.7
2019-04-16T01:00:56.447Z,5.7
2019-04-16T01:01:00.993Z,5.7
2019-04-16T01:01:05.504Z,5.7
2019-04-16T01:01:09.714Z,5.7
2019-04-16T01:01:14.059Z,5.7
2019-04-16T01:01:18.356Z,5.69
2019-04-16T01:01:22.658Z,5.69
2019-04-16T01:01:26.867Z,5.69
2019-04-16T01:01:31.163Z,5.7
2019-04-16T01:01:35.272Z,5.69
2019-04-16T01:01:39.553Z,5.69
2019-04-16T01:01:43.849Z,5.7
2019-04-16T01:01:48.154Z,5.7
2019-04-16T01:01:52.507Z,5.68
2019-04-16T01:01:56.791Z,5.69
2019-04-16T01:02:01.186Z,5.69
2019-04-16T01:02:05.547Z,5.69
2019-04-16T01:02:09.853Z,5.68
2019-04-16T01:02:14.143Z,5.68
2019-04-16T01:02:18.464Z,5.68
2019-04-16T01:02:22.662Z,5.68
2019-04-16T01:02:26.966Z,5.69
2019-04-16T01:02:31.275Z,5.68
2019-04-16T01:02:35.583Z,5.67
2019-04-16T01:02:39.891Z,5.67
2019-04-16T01:02:47.598Z,5.67
2019-04-16T01:02:51.908Z,5.67
2019-04-16T01:02:56.454Z,5.67
2019-04-16T01:03:00.780Z,5.67
2019-04-16T01:03:04.987Z,5.68
2019-04-16T01:03:09.287Z,5.67
2019-04-16T01:03:13.638Z,5.67
2019-04-16T01:03:17.963Z,5.67
2019-04-16T01:03:22.264Z,5.67
2019-04-16T01:03:26.558Z,5.66
2019-04-16T01:03:30.862Z,5.67
2019-04-16T01:03:35.221Z,5.65
2019-04-16T01:03:39.528Z,5.65
2019-04-16T01:03:43.835Z,5.66
2019-04-16T01:03:48.127Z,5.66
2019-04-16T01:03:52.425Z,5.65
2019-04-16T01:03:57.085Z,5.65
2019-04-16T01:04:01.379Z,5.65
2019-04-16T01:04:07.453Z,5.65
2019-04-16T01:04:11.875Z,5.65
2019-04-16T01:04:16.177Z,5.64
2019-04-16T01:04:20.509Z,5.65
2019-04-16T01:04:24.805Z,5.65
2019-04-16T01:04:29.111Z,5.64
2019-04-16T01:04:33.410Z,5.64
2019-04-16T01:04:37.719Z,5.64
2019-04-16T01:04:42.020Z,5.65
2019-04-16T01:04:46.222Z,5.64
2019-04-16T01:04:50.530Z,5.64
2019-04-16T01:04:54.635Z,5.64
2019-04-16T01:04:59.019Z,5.64
2019-04-16T01:05:03.457Z,5.64
2019-04-16T01:05:07.666Z,5.64
2019-04-16T01:05:11.992Z,5.64
2019-04-16T01:05:16.298Z,5.63
2019-04-16T01:05:20.598Z,5.63
2019-04-16T01:05:24.819Z,5.64
2019-04-16T01:05:29.117Z,5.64