createdAt,value
2019-06-20T00:00:18.814Z,0.00
2019-06-20T00:01:18.806Z,0.00
2019-06-20T00:02:18.804Z,0.00
2019-06-20T00:03:18.797Z,0.00
2019-06-20T00:04:18.795Z,0.00
2019-06-20T00:05:18.756Z,0.00
2019-06-20T00:06:18.751Z,0.00
2019-06-20T00:07:18.749Z,0.00
2019-06-20T00:08:18.732Z,0.00
2019-06-20T00:09:18.778Z,0.00
2019-06-20T00:10:18.738Z,0.00
2019-06-20T00:11:18.693Z,0.00
2019-06-20T00:12:18.681Z,0.00
2019-06-20T00:13:18.670Z,0.00
2019-06-20T00:14:18.663Z,0.00
2019-06-20T00:15:18.916Z,0.00
2019-06-20T00:16:18.638Z,0.00
2019-06-20T00:17:18.656Z,0.00
2019-06-20T00:18:18.630Z,0.00
2019-06-20T00:19:18.605Z,0.00
2019-06-20T00:20:18.596Z,0.00
2019-06-20T00:21:18.587Z,0.00
2019-06-20T00:22:18.574Z,0.00
2019-06-20T00:23:18.572Z,0.00
2019-06-20T00:24:18.554Z,0.00
2019-06-20T00:25:18.546Z,0.00
2019-06-20T00:26:18.536Z,0.00
2019-06-20T00:27:18.534Z,0.00
2019-06-20T00:28:18.504Z,0.00
2019-06-20T00:29:18.507Z,0.00
2019-06-20T00:30:18.483Z,0.00
2019-06-20T00:31:18.471Z,0.00
2019-06-20T00:32:18.496Z,0.00
2019-06-20T00:33:18.466Z,0.00
2019-06-20T00:34:18.440Z,0.00
2019-06-20T00:35:18.430Z,0.00
2019-06-20T00:36:18.415Z,0.00
2019-06-20T00:37:18.409Z,0.00
2019-06-20T00:38:18.427Z,0.00
2019-06-20T00:39:18.411Z,0.00
2019-06-20T00:40:18.420Z,0.00
2019-06-20T00:41:18.368Z,0.00
2019-06-20T00:42:18.367Z,0.00
2019-06-20T00:43:18.599Z,0.00
2019-06-20T00:44:18.633Z,0.00
2019-06-20T00:45:18.327Z,0.00
2019-06-20T00:46:18.308Z,0.00
2019-06-20T00:47:18.298Z,0.00
2019-06-20T00:48:18.284Z,0.00
2019-06-20T00:49:18.281Z,0.00
2019-06-20T00:50:18.292Z,0.00
2019-06-20T00:51:18.253Z,0.00
2019-06-20T00:52:18.241Z,0.00
2019-06-20T00:53:18.231Z,0.00
2019-06-20T00:54:18.228Z,0.00
2019-06-20T00:55:18.213Z,0.00
2019-06-20T00:56:18.232Z,0.00
2019-06-20T00:57:18.185Z,0.00
2019-06-20T00:58:18.171Z,0.00
2019-06-20T00:59:18.165Z,0.00
2019-06-20T01:00:18.154Z,0.00
2019-06-20T01:01:18.176Z,0.00
2019-06-20T01:02:18.172Z,0.00
2019-06-20T01:03:18.118Z,0.00
2019-06-20T01:04:18.108Z,0.00
2019-06-20T01:05:18.103Z,0.00
2019-06-20T01:06:18.139Z,0.00
2019-06-20T01:07:18.074Z,0.00
2019-06-20T01:08:18.112Z,0.00
2019-06-20T01:09:18.054Z,0.00
2019-06-20T01:10:18.066Z,0.00
2019-06-20T01:11:18.030Z,0.00
2019-06-20T01:12:18.060Z,0.00
2019-06-20T01:13:32.652Z,0.00
2019-06-20T01:14:18.997Z,0.00
2019-06-20T01:15:17.988Z,0.00
2019-06-20T01:16:18.006Z,0.00
2019-06-20T01:17:17.967Z,0.00
2019-06-20T01:18:18.144Z,0.00
2019-06-20T01:19:17.963Z,0.00
2019-06-20T01:20:17.938Z,0.00
2019-06-20T01:21:17.924Z,0.00
2019-06-20T01:22:17.917Z,0.00
2019-06-20T01:23:32.749Z,0.00
2019-06-20T01:24:17.901Z,0.00
2019-06-20T01:25:17.877Z,0.00
2019-06-20T01:26:17.865Z,0.00
2019-06-20T01:27:17.855Z,0.00
2019-06-20T01:28:17.846Z,0.00
2019-06-20T01:29:17.845Z,0.00
2019-06-20T01:30:17.839Z,0.00
2019-06-20T01:31:17.808Z,0.00
2019-06-20T01:32:17.806Z,0.00
2019-06-20T01:33:17.788Z,0.00
2019-06-20T01:34:17.779Z,0.00
2019-06-20T01:35:17.784Z,0.00
2019-06-20T01:36:17.756Z,0.00
2019-06-20T01:37:17.744Z,0.00
2019-06-20T01:38:17.754Z,0.00
2019-06-20T01:39:17.729Z,0.00
2019-06-20T01:40:17.729Z,0.00
2019-06-20T01:41:17.720Z,0.00
2019-06-20T01:42:17.695Z,0.00
2019-06-20T01:43:17.677Z,0.00
2019-06-20T01:44:17.668Z,0.00
2019-06-20T01:45:17.656Z,0.00
2019-06-20T01:46:17.647Z,0.00
2019-06-20T01:47:19.393Z,0.00
2019-06-20T01:48:17.623Z,0.00
2019-06-20T01:49:17.657Z,0.00
2019-06-20T01:50:17.602Z,0.00
2019-06-20T01:51:17.595Z,0.00
2019-06-20T01:52:17.597Z,0.00
2019-06-20T01:53:17.573Z,0.00
2019-06-20T01:54:17.561Z,0.00
2019-06-20T01:55:17.553Z,0.00
2019-06-20T01:56:17.538Z,0.00
2019-06-20T01:57:17.524Z,0.00
2019-06-20T01:58:17.576Z,0.00
2019-06-20T01:59:17.502Z,0.00
2019-06-20T02:00:17.491Z,0.00
2019-06-20T02:01:17.480Z,0.00
2019-06-20T02:02:17.475Z,0.00
2019-06-20T02:03:17.475Z,0.00
2019-06-20T02:04:17.448Z,0.00
2019-06-20T02:05:17.454Z,0.00
2019-06-20T02:06:17.424Z,0.00
2019-06-20T02:07:17.425Z,0.00
2019-06-20T02:08:17.406Z,0.00
2019-06-20T02:09:17.605Z,0.00
2019-06-20T02:10:17.380Z,0.00
2019-06-20T02:11:17.371Z,0.00
2019-06-20T02:12:17.357Z,0.00
2019-06-20T02:13:17.356Z,0.00
2019-06-20T02:14:17.341Z,0.00
2019-06-20T02:15:17.347Z,0.00
2019-06-20T02:16:17.315Z,0.00
2019-06-20T02:17:17.307Z,0.00
2019-06-20T02:18:17.292Z,0.00
2019-06-20T02:19:17.279Z,0.00
2019-06-20T02:20:17.283Z,0.00
2019-06-20T02:21:17.259Z,0.00
2019-06-20T02:22:17.251Z,0.00
2019-06-20T02:23:17.237Z,0.00
2019-06-20T02:24:17.231Z,0.00
2019-06-20T02:25:17.224Z,0.00
2019-06-20T02:26:17.246Z,0.00
2019-06-20T02:27:17.194Z,0.00
2019-06-20T02:28:17.176Z,0.00
2019-06-20T02:29:17.166Z,0.00
2019-06-20T02:30:17.173Z,0.00
2019-06-20T02:31:17.164Z,0.00
2019-06-20T02:32:17.160Z,0.00
2019-06-20T02:33:17.133Z,0.00
2019-06-20T02:34:17.116Z,0.00
2019-06-20T02:35:17.100Z,5.62
2019-06-20T02:36:17.093Z,5.62
2019-06-20T02:37:17.093Z,5.62
2019-06-20T02:38:17.065Z,5.62
2019-06-20T02:39:17.071Z,5.62
2019-06-20T02:40:17.064Z,5.62
2019-06-20T02:41:17.033Z,5.62
2019-06-20T02:42:17.024Z,5.62
2019-06-20T02:43:17.011Z,5.62
2019-06-20T02:44:29.042Z,11.25
2019-06-20T02:45:17.988Z,11.25
2019-06-20T02:46:16.990Z,11.25
2019-06-20T02:47:16.988Z,11.25
2019-06-20T02:48:16.971Z,11.25
2019-06-20T02:49:16.944Z,11.25
2019-06-20T02:50:16.936Z,11.25
2019-06-20T02:51:16.936Z,11.25
2019-06-20T02:52:16.909Z,16.88
2019-06-20T02:53:16.896Z,16.88
2019-06-20T02:54:40.771Z,16.88
2019-06-20T02:55:16.895Z,16.88
2019-06-20T02:56:16.863Z,16.88
2019-06-20T02:57:16.860Z,22.50
2019-06-20T02:58:16.837Z,22.50
2019-06-20T02:59:16.834Z,22.50
2019-06-20T03:00:16.839Z,22.50
2019-06-20T03:01:16.806Z,22.50
2019-06-20T03:02:16.813Z,22.50
2019-06-20T03:03:16.796Z,28.12
2019-06-20T03:04:16.782Z,28.12
2019-06-20T03:05:16.760Z,28.12
2019-06-20T03:06:16.754Z,28.12
2019-06-20T03:07:16.741Z,33.75
2019-06-20T03:08:16.743Z,33.75
2019-06-20T03:09:16.723Z,33.75
2019-06-20T03:10:16.712Z,33.75
2019-06-20T03:11:16.700Z,33.75
2019-06-20T03:12:16.683Z,39.38
2019-06-20T03:13:16.691Z,39.38
2019-06-20T03:14:16.672Z,39.38
2019-06-20T03:15:16.652Z,39.38
2019-06-20T03:16:16.641Z,39.38
2019-06-20T03:17:16.640Z,45.00
2019-06-20T03:18:16.619Z,45.00
2019-06-20T03:19:16.802Z,50.62
2019-06-20T03:20:16.593Z,50.62
2019-06-20T03:21:16.603Z,56.25
2019-06-20T03:22:16.573Z,61.88
2019-06-20T03:23:16.567Z,61.88
2019-06-20T03:24:16.564Z,61.88
2019-06-20T03:25:16.538Z,61.88
2019-06-20T03:26:16.526Z,61.88
2019-06-20T03:27:16.515Z,61.88
2019-06-20T03:28:16.507Z,61.88
2019-06-20T03:29:16.497Z,61.88
2019-06-20T03:30:16.520Z,61.88
2019-06-20T03:31:16.507Z,61.88
2019-06-20T03:32:16.468Z,61.88
2019-06-20T03:33:16.457Z,61.88
2019-06-20T03:34:16.456Z,56.25
2019-06-20T03:35:16.426Z,61.88
2019-06-20T03:36:16.448Z,61.88
2019-06-20T03:37:16.400Z,61.88
2019-06-20T03:38:16.392Z,61.88
2019-06-20T03:39:16.379Z,61.88
2019-06-20T03:40:16.375Z,67.50
2019-06-20T03:41:16.355Z,67.50
2019-06-20T03:42:17.368Z,67.50
2019-06-20T03:43:16.343Z,73.12
2019-06-20T03:44:16.326Z,73.12
2019-06-20T03:45:16.315Z,73.12
2019-06-20T03:46:16.299Z,78.75
2019-06-20T03:47:16.297Z,78.75
2019-06-20T03:48:16.316Z,78.75
2019-06-20T03:49:16.264Z,84.38
2019-06-20T03:50:16.251Z,84.38
2019-06-20T03:51:16.248Z,90.00
2019-06-20T03:52:16.233Z,90.00
2019-06-20T03:53:16.221Z,95.62
2019-06-20T03:54:16.224Z,95.62
2019-06-20T03:55:16.196Z,101.25
2019-06-20T03:56:16.190Z,101.25
2019-06-20T03:57:16.175Z,101.25
2019-06-20T03:58:16.162Z,112.50
2019-06-20T03:59:16.173Z,112.50
2019-06-20T04:00:16.146Z,112.50
2019-06-20T04:01:16.132Z,118.12
2019-06-20T04:02:16.129Z,118.12
2019-06-20T04:03:16.108Z,123.75
2019-06-20T04:04:16.094Z,123.75
2019-06-20T04:05:17.030Z,123.75
2019-06-20T04:06:16.075Z,129.38
2019-06-20T04:07:16.065Z,129.38
2019-06-20T04:08:16.049Z,129.38
2019-06-20T04:09:16.147Z,129.38
2019-06-20T04:10:16.056Z,129.38
2019-06-20T04:11:16.093Z,135.00
2019-06-20T04:12:16.021Z,135.00
2019-06-20T04:13:15.994Z,135.00
2019-06-20T04:14:15.997Z,140.62
2019-06-20T04:15:19.316Z,140.62
2019-06-20T04:16:17.298Z,140.62
2019-06-20T04:17:15.959Z,146.25
2019-06-20T04:18:15.937Z,146.25
2019-06-20T04:19:15.926Z,146.25
2019-06-20T04:20:15.918Z,151.88
2019-06-20T04:21:15.907Z,151.88
2019-06-20T04:22:15.916Z,151.88
2019-06-20T04:23:15.886Z,151.88
2019-06-20T04:24:15.869Z,151.88
2019-06-20T04:25:15.857Z,157.50
2019-06-20T04:26:15.849Z,157.50
2019-06-20T04:27:15.848Z,157.50
2019-06-20T04:28:15.835Z,163.12
2019-06-20T04:29:15.838Z,163.12
2019-06-20T04:30:15.831Z,163.12
2019-06-20T04:31:15.794Z,168.75
2019-06-20T04:32:15.791Z,168.75
2019-06-20T04:33:15.765Z,168.75
2019-06-20T04:34:15.768Z,174.38
2019-06-20T04:35:15.744Z,174.38
2019-06-20T04:36:15.734Z,174.38
2019-06-20T04:37:15.755Z,174.38
2019-06-20T04:38:15.712Z,180.00
2019-06-20T04:39:19.587Z,180.00
2019-06-20T04:40:15.707Z,180.00
2019-06-20T04:41:15.688Z,185.62
2019-06-20T04:42:18.646Z,185.62
2019-06-20T04:43:15.684Z,191.25
2019-06-20T04:44:15.663Z,196.88
2019-06-20T04:45:15.633Z,196.88
2019-06-20T04:46:15.618Z,202.50
2019-06-20T04:47:15.608Z,208.12
2019-06-20T04:48:15.602Z,213.75
2019-06-20T04:49:15.584Z,213.75
2019-06-20T04:50:15.821Z,219.38
2019-06-20T04:51:15.564Z,225.00
2019-06-20T04:52:15.563Z,230.62
2019-06-20T04:53:15.541Z,241.88
2019-06-20T04:54:15.533Z,247.50
2019-06-20T04:55:15.551Z,258.75
2019-06-20T04:56:15.524Z,286.88
2019-06-20T04:57:15.501Z,315.00
2019-06-20T04:58:15.498Z,331.88
2019-06-20T04:59:15.476Z,343.12
2019-06-20T05:00:15.462Z,360.00
2019-06-20T05:01:15.488Z,371.25
2019-06-20T05:02:15.441Z,376.88
2019-06-20T05:03:15.431Z,365.62
2019-06-20T05:04:15.419Z,354.38
2019-06-20T05:05:15.421Z,343.12
2019-06-20T05:06:15.398Z,343.12
2019-06-20T05:07:15.411Z,343.12
2019-06-20T05:08:15.461Z,348.75
2019-06-20T05:09:15.374Z,354.38
2019-06-20T05:10:15.389Z,354.38
2019-06-20T05:11:15.359Z,360.00
2019-06-20T05:12:15.354Z,365.62
2019-06-20T05:13:15.322Z,371.25
2019-06-20T05:14:15.310Z,382.50
2019-06-20T05:15:15.305Z,393.75
2019-06-20T05:16:15.286Z,399.38
2019-06-20T05:17:15.750Z,410.62
2019-06-20T05:18:15.340Z,410.62
2019-06-20T05:19:15.256Z,399.38
2019-06-20T05:20:15.254Z,388.12
2019-06-20T05:21:15.234Z,382.50
2019-06-20T05:22:15.223Z,388.12
2019-06-20T05:23:15.210Z,405.00
2019-06-20T05:24:15.213Z,421.88
2019-06-20T05:25:15.189Z,433.12
2019-06-20T05:26:15.180Z,433.12
2019-06-20T05:27:15.167Z,421.88
2019-06-20T05:28:15.155Z,421.88
2019-06-20T05:29:15.184Z,427.50
2019-06-20T05:30:15.139Z,427.50
2019-06-20T05:31:15.180Z,444.38
2019-06-20T05:32:15.123Z,472.50
2019-06-20T05:33:15.110Z,506.25
2019-06-20T05:34:15.099Z,483.75
2019-06-20T05:35:15.101Z,461.25
2019-06-20T05:36:15.089Z,466.88
2019-06-20T05:37:15.072Z,472.50
2019-06-20T05:38:15.048Z,466.88
2019-06-20T05:39:15.038Z,472.50
2019-06-20T05:40:15.071Z,483.75
2019-06-20T05:41:15.299Z,489.38
2019-06-20T05:42:15.002Z,495.00
2019-06-20T05:43:14.991Z,489.38
2019-06-20T05:44:15.011Z,466.88
2019-06-20T05:45:14.972Z,438.75
2019-06-20T05:46:14.962Z,421.88
2019-06-20T05:47:15.024Z,410.62
2019-06-20T05:48:14.939Z,410.62
2019-06-20T05:49:14.960Z,410.62
2019-06-20T05:50:14.921Z,427.50
2019-06-20T05:51:14.904Z,444.38
2019-06-20T05:52:14.909Z,444.38
2019-06-20T05:53:14.887Z,444.38
2019-06-20T05:54:14.872Z,416.25
2019-06-20T05:55:15.826Z,371.25
2019-06-20T05:56:14.851Z,343.12
2019-06-20T05:57:14.843Z,337.50
2019-06-20T05:58:15.492Z,337.50
2019-06-20T05:59:14.823Z,337.50
2019-06-20T06:00:14.827Z,337.50
2019-06-20T06:01:14.802Z,343.12
2019-06-20T06:02:14.788Z,343.12
2019-06-20T06:03:14.778Z,343.12
2019-06-20T06:04:14.856Z,337.50
2019-06-20T06:05:14.759Z,343.12
2019-06-20T06:06:14.742Z,343.12
2019-06-20T06:07:14.736Z,337.50
2019-06-20T06:08:14.720Z,343.12
2019-06-20T06:09:14.712Z,360.00
2019-06-20T06:10:14.860Z,388.12
2019-06-20T06:11:14.709Z,416.25
2019-06-20T06:12:14.688Z,427.50
2019-06-20T06:13:14.674Z,421.88
2019-06-20T06:14:14.660Z,399.38
2019-06-20T06:15:14.693Z,354.38
2019-06-20T06:16:25.580Z,331.88
2019-06-20T06:17:15.633Z,303.75
2019-06-20T06:18:14.622Z,275.62
2019-06-20T06:19:14.619Z,247.50
2019-06-20T06:20:14.590Z,213.75
2019-06-20T06:21:14.713Z,185.62
2019-06-20T06:22:14.586Z,151.88
2019-06-20T06:23:14.564Z,123.75
2019-06-20T06:24:14.552Z,106.88
2019-06-20T06:25:14.554Z,101.25
2019-06-20T06:26:14.535Z,95.62
2019-06-20T06:27:14.540Z,95.62
2019-06-20T06:28:14.510Z,95.62
2019-06-20T06:29:14.509Z,95.62
2019-06-20T06:30:14.553Z,95.62
2019-06-20T06:31:14.481Z,101.25
2019-06-20T06:32:14.526Z,101.25
2019-06-20T06:33:14.475Z,101.25
2019-06-20T06:34:14.466Z,106.88
2019-06-20T06:35:14.431Z,112.50
2019-06-20T06:36:14.423Z,112.50
2019-06-20T06:37:14.410Z,118.12
2019-06-20T06:38:14.417Z,123.75
2019-06-20T06:39:14.394Z,129.38
2019-06-20T06:40:14.390Z,135.00
2019-06-20T06:41:14.410Z,146.25
2019-06-20T06:42:14.358Z,174.38
2019-06-20T06:43:14.368Z,196.88
2019-06-20T06:44:14.334Z,219.38
2019-06-20T06:45:14.317Z,247.50
2019-06-20T06:46:14.327Z,286.88
2019-06-20T06:47:14.326Z,326.25
2019-06-20T06:48:14.284Z,365.62
2019-06-20T06:49:14.292Z,399.38
2019-06-20T06:50:14.262Z,416.25
2019-06-20T06:51:14.251Z,433.12
2019-06-20T06:52:14.260Z,455.62
2019-06-20T06:53:14.236Z,478.12
2019-06-20T06:54:14.260Z,489.38
2019-06-20T06:55:14.207Z,511.88
2019-06-20T06:56:14.225Z,534.38
2019-06-20T06:57:14.200Z,528.75
2019-06-20T06:58:14.187Z,483.75
2019-06-20T06:59:14.159Z,450.00
2019-06-20T07:00:14.168Z,438.75
2019-06-20T07:01:14.202Z,438.75
2019-06-20T07:02:14.126Z,433.12
2019-06-20T07:03:14.117Z,410.62
2019-06-20T07:04:14.113Z,382.50
2019-06-20T07:05:14.092Z,348.75
2019-06-20T07:06:14.143Z,320.62
2019-06-20T07:07:14.081Z,337.50
2019-06-20T07:08:14.067Z,388.12
2019-06-20T07:09:14.064Z,433.12
2019-06-20T07:10:14.056Z,483.75
2019-06-20T07:11:14.053Z,528.75
2019-06-20T07:12:14.020Z,568.12
2019-06-20T07:13:14.036Z,624.38
2019-06-20T07:14:14.005Z,675.00
2019-06-20T07:15:13.987Z,708.75
2019-06-20T07:16:13.971Z,736.88
2019-06-20T07:17:13.964Z,759.38
2019-06-20T07:18:13.956Z,759.38
2019-06-20T07:19:13.961Z,748.12
2019-06-20T07:20:15.226Z,736.88
2019-06-20T07:21:13.922Z,720.00
2019-06-20T07:22:13.903Z,680.62
2019-06-20T07:23:13.901Z,613.12
2019-06-20T07:24:13.922Z,562.50
2019-06-20T07:25:13.886Z,528.75
2019-06-20T07:26:13.870Z,495.00
2019-06-20T07:27:13.849Z,472.50
2019-06-20T07:28:13.836Z,472.50
2019-06-20T07:29:13.862Z,495.00
2019-06-20T07:30:13.826Z,523.12
2019-06-20T07:31:13.823Z,568.12
2019-06-20T07:32:13.809Z,630.00
2019-06-20T07:33:13.783Z,646.88
2019-06-20T07:34:13.807Z,770.62
2019-06-20T07:35:13.782Z,663.75
2019-06-20T07:36:13.769Z,641.25
2019-06-20T07:37:13.749Z,568.12
2019-06-20T07:38:13.731Z,506.25
2019-06-20T07:39:13.720Z,562.50
2019-06-20T07:40:13.723Z,365.62
2019-06-20T07:41:13.711Z,292.50
2019-06-20T07:42:13.688Z,270.00
2019-06-20T07:43:13.683Z,247.50
2019-06-20T07:44:13.695Z,219.38
2019-06-20T07:45:13.659Z,196.88
2019-06-20T07:46:13.643Z,185.62
2019-06-20T07:47:17.654Z,180.00
2019-06-20T07:48:13.625Z,180.00
2019-06-20T07:49:13.664Z,191.25
2019-06-20T07:50:13.598Z,196.88
2019-06-20T07:51:13.592Z,191.25
2019-06-20T07:52:13.602Z,191.25
2019-06-20T07:53:13.577Z,174.38
2019-06-20T07:54:13.560Z,146.25
2019-06-20T07:55:13.562Z,140.62
2019-06-20T07:56:13.530Z,151.88
2019-06-20T07:57:13.522Z,174.38
2019-06-20T07:58:13.527Z,196.88
2019-06-20T07:59:13.502Z,230.62
2019-06-20T08:00:13.492Z,264.38
2019-06-20T08:01:13.472Z,270.00
2019-06-20T08:02:13.474Z,286.88
2019-06-20T08:03:13.466Z,298.12
2019-06-20T08:04:13.465Z,320.62
2019-06-20T08:05:13.436Z,354.38
2019-06-20T08:06:13.423Z,399.38
2019-06-20T08:07:13.417Z,466.88
2019-06-20T08:08:13.403Z,506.25
2019-06-20T08:09:13.428Z,540.00
2019-06-20T08:10:13.396Z,551.25
2019-06-20T08:11:13.382Z,500.62
2019-06-20T08:12:13.355Z,472.50
2019-06-20T08:13:13.351Z,466.88
2019-06-20T08:14:13.346Z,478.12
2019-06-20T08:15:15.697Z,506.25
2019-06-20T08:16:13.322Z,540.00
2019-06-20T08:17:13.311Z,562.50
2019-06-20T08:18:13.287Z,579.38
2019-06-20T08:19:13.279Z,607.50
2019-06-20T08:20:13.275Z,641.25
2019-06-20T08:21:13.276Z,708.75
2019-06-20T08:22:13.243Z,770.62
2019-06-20T08:23:13.238Z,945.00
2019-06-20T08:24:13.220Z,1288.12
2019-06-20T08:25:13.220Z,1276.88
2019-06-20T08:26:13.213Z,922.50
2019-06-20T08:27:14.935Z,961.88
2019-06-20T08:28:13.190Z,1102.50
2019-06-20T08:29:20.753Z,1119.38
2019-06-20T08:30:14.165Z,1260.00
2019-06-20T08:31:13.175Z,1130.62
2019-06-20T08:32:13.136Z,1063.12
2019-06-20T08:33:13.126Z,871.88
2019-06-20T08:34:13.127Z,753.75
2019-06-20T08:35:13.112Z,781.88
2019-06-20T08:36:13.094Z,888.75
2019-06-20T08:37:13.094Z,1130.62
2019-06-20T08:38:13.071Z,1164.38
2019-06-20T08:39:13.056Z,1096.88
2019-06-20T08:40:13.052Z,1085.62
2019-06-20T08:41:13.059Z,1203.75
2019-06-20T08:42:13.067Z,3481.88
2019-06-20T08:43:13.015Z,2930.62
2019-06-20T08:44:13.011Z,3105.00
2019-06-20T08:45:12.993Z,3420.00
2019-06-20T08:46:12.983Z,3504.38
2019-06-20T08:47:12.971Z,2283.75
2019-06-20T08:48:12.991Z,1203.75
2019-06-20T08:49:12.955Z,1175.62
2019-06-20T08:50:12.933Z,3363.75
2019-06-20T08:51:14.725Z,3105.00
2019-06-20T08:52:12.913Z,2576.25
2019-06-20T08:53:12.946Z,1541.25
2019-06-20T08:54:12.909Z,1496.25
2019-06-20T08:55:12.891Z,1243.12
2019-06-20T08:56:12.876Z,1136.25
2019-06-20T08:57:12.867Z,1063.12
2019-06-20T08:58:12.865Z,1080.00
2019-06-20T08:59:23.999Z,1035.00
2019-06-20T09:00:13.861Z,1080.00
2019-06-20T09:01:12.839Z,1102.50
2019-06-20T09:02:12.908Z,3397.50
2019-06-20T09:03:12.808Z,1153.12
2019-06-20T09:04:12.835Z,1012.50
2019-06-20T09:05:12.801Z,950.62
2019-06-20T09:06:12.779Z,956.25
2019-06-20T09:07:12.770Z,877.50
2019-06-20T09:08:12.748Z,826.88
2019-06-20T09:09:12.745Z,753.75
2019-06-20T09:10:12.771Z,714.38
2019-06-20T09:11:12.728Z,691.88
2019-06-20T09:12:12.729Z,635.62
2019-06-20T09:13:12.701Z,585.00
2019-06-20T09:14:12.689Z,562.50
2019-06-20T09:15:12.699Z,596.25
2019-06-20T09:16:24.247Z,646.88
2019-06-20T09:17:13.657Z,607.50
2019-06-20T09:18:12.664Z,517.50
2019-06-20T09:19:12.634Z,438.75
2019-06-20T09:20:12.629Z,410.62
2019-06-20T09:21:12.633Z,427.50
2019-06-20T09:22:12.618Z,466.88
2019-06-20T09:23:12.606Z,506.25
2019-06-20T09:24:12.575Z,495.00
2019-06-20T09:25:12.576Z,438.75
2019-06-20T09:26:17.947Z,438.75
2019-06-20T09:27:12.551Z,495.00
2019-06-20T09:28:12.560Z,540.00
2019-06-20T09:29:12.532Z,590.62
2019-06-20T09:30:12.521Z,669.38
2019-06-20T09:31:12.496Z,652.50
2019-06-20T09:32:12.510Z,562.50
2019-06-20T09:33:12.482Z,523.12
2019-06-20T09:34:12.495Z,528.75
2019-06-20T09:35:12.475Z,540.00
2019-06-20T09:36:12.439Z,506.25
2019-06-20T09:37:12.454Z,506.25
2019-06-20T09:38:12.437Z,540.00
2019-06-20T09:39:12.416Z,551.25
2019-06-20T09:40:12.413Z,551.25
2019-06-20T09:41:12.390Z,540.00
2019-06-20T09:42:12.427Z,500.62
2019-06-20T09:43:26.550Z,495.00
2019-06-20T09:44:13.379Z,455.62
2019-06-20T09:45:12.368Z,450.00
2019-06-20T09:46:12.333Z,478.12
2019-06-20T09:47:12.322Z,540.00
2019-06-20T09:48:12.320Z,601.88
2019-06-20T09:49:12.319Z,652.50
2019-06-20T09:50:12.292Z,635.62
2019-06-20T09:51:12.287Z,601.88
2019-06-20T09:52:12.362Z,551.25
2019-06-20T09:53:12.260Z,540.00
2019-06-20T09:54:12.255Z,630.00
2019-06-20T09:55:12.250Z,855.00
2019-06-20T09:56:12.231Z,939.38
2019-06-20T09:57:12.212Z,1147.50
2019-06-20T09:58:12.202Z,1130.62
2019-06-20T09:59:26.831Z,961.88
2019-06-20T10:00:13.230Z,990.00
2019-06-20T10:01:12.167Z,787.50
2019-06-20T10:02:12.158Z,742.50
2019-06-20T10:03:12.157Z,815.62
2019-06-20T10:04:12.139Z,2458.12
2019-06-20T10:05:12.142Z,2525.62
2019-06-20T10:06:14.407Z,1130.62
2019-06-20T10:07:12.102Z,1586.25
2019-06-20T10:08:12.096Z,1164.38
2019-06-20T10:09:12.080Z,1147.50
2019-06-20T10:10:12.069Z,1198.12
2019-06-20T10:11:12.122Z,1333.12
2019-06-20T10:12:12.050Z,1496.25
2019-06-20T10:13:12.052Z,5096.25
2019-06-20T10:14:12.035Z,1895.62
2019-06-20T10:15:12.016Z,1704.38
2019-06-20T10:16:12.012Z,2238.75
2019-06-20T10:17:12.016Z,1698.75
2019-06-20T10:18:11.980Z,2013.75
2019-06-20T10:19:13.427Z,1473.75
2019-06-20T10:20:11.972Z,1485.00
2019-06-20T10:21:11.967Z,3791.25
2019-06-20T10:22:11.960Z,2165.62
2019-06-20T10:23:11.948Z,1603.12
2019-06-20T10:24:11.923Z,2570.62
2019-06-20T10:25:11.921Z,2491.88
2019-06-20T10:26:11.904Z,4106.25
2019-06-20T10:27:11.890Z,3988.12
2019-06-20T10:28:11.887Z,1513.12
2019-06-20T10:29:11.920Z,4854.38
2019-06-20T10:30:14.555Z,4668.75
2019-06-20T10:31:11.852Z,4618.12
2019-06-20T10:32:11.847Z,3476.25
2019-06-20T10:33:11.825Z,4978.12
2019-06-20T10:34:11.816Z,4921.88
2019-06-20T10:35:11.828Z,4629.38
2019-06-20T10:36:11.807Z,4719.38
2019-06-20T10:37:11.794Z,4578.75
2019-06-20T10:38:11.781Z,4421.25
2019-06-20T10:39:11.778Z,4702.50
2019-06-20T10:40:11.790Z,4770.00
2019-06-20T10:41:11.750Z,4545.00
2019-06-20T10:42:11.753Z,4528.12
2019-06-20T10:43:11.744Z,4550.62
2019-06-20T10:44:11.766Z,4601.25
2019-06-20T10:45:11.782Z,4702.50
2019-06-20T10:46:11.704Z,4663.12
2019-06-20T10:47:11.708Z,4612.50
2019-06-20T10:48:11.690Z,4646.25
2019-06-20T10:49:11.695Z,4618.12
2019-06-20T10:50:11.667Z,4685.62
2019-06-20T10:51:11.665Z,4888.12
2019-06-20T10:52:11.644Z,5045.62
2019-06-20T10:53:11.663Z,5073.75
2019-06-20T10:54:11.669Z,3341.25
2019-06-20T10:55:11.650Z,1423.12
2019-06-20T10:56:11.630Z,1243.12
2019-06-20T10:57:11.605Z,1665.00
2019-06-20T10:58:11.597Z,1248.75
2019-06-20T10:59:11.607Z,1299.38
2019-06-20T11:00:11.584Z,1648.12
2019-06-20T11:01:11.614Z,1681.88
2019-06-20T11:02:11.591Z,1473.75
2019-06-20T11:03:11.560Z,1738.12
2019-06-20T11:04:11.544Z,1338.75
2019-06-20T11:05:11.551Z,1395.00
2019-06-20T11:06:11.538Z,1620.00
2019-06-20T11:07:11.530Z,1513.12
2019-06-20T11:08:11.513Z,4140.00
2019-06-20T11:09:11.544Z,1766.25
2019-06-20T11:10:11.486Z,2300.62
2019-06-20T11:11:13.493Z,3065.62
2019-06-20T11:12:11.476Z,2700.00
2019-06-20T11:13:11.454Z,2756.25
2019-06-20T11:14:11.443Z,3352.50
2019-06-20T11:15:11.431Z,2823.75
2019-06-20T11:16:11.417Z,2266.88
2019-06-20T11:17:11.425Z,2823.75
2019-06-20T11:18:11.417Z,3785.62
2019-06-20T11:19:11.447Z,4005.00
2019-06-20T11:20:11.418Z,4460.62
2019-06-20T11:21:11.377Z,4128.75
2019-06-20T11:22:11.393Z,4269.38
2019-06-20T11:23:11.393Z,4500.00
2019-06-20T11:24:11.350Z,4269.38
2019-06-20T11:25:11.345Z,4342.50
2019-06-20T11:26:11.338Z,4438.12
2019-06-20T11:27:32.324Z,3937.50
2019-06-20T11:28:11.320Z,3729.38
2019-06-20T11:29:11.313Z,3678.75
2019-06-20T11:30:11.288Z,3870.00
2019-06-20T11:31:11.305Z,3465.00
2019-06-20T11:32:11.267Z,2576.25
2019-06-20T11:33:11.255Z,1963.12
2019-06-20T11:34:11.257Z,4123.12
2019-06-20T11:35:11.265Z,4331.25
2019-06-20T11:36:11.225Z,4286.25
2019-06-20T11:37:11.280Z,4207.50
2019-06-20T11:38:11.241Z,4488.75
2019-06-20T11:39:11.209Z,4533.75
2019-06-20T11:40:11.291Z,4224.38
2019-06-20T11:41:11.194Z,4010.62
2019-06-20T11:42:11.193Z,3678.75
2019-06-20T11:43:11.163Z,3279.38
2019-06-20T11:44:11.161Z,1518.75
2019-06-20T11:45:11.148Z,1271.25
2019-06-20T11:46:11.232Z,1726.88
2019-06-20T11:47:11.134Z,1164.38
2019-06-20T11:48:11.150Z,1153.12
2019-06-20T11:49:11.120Z,3819.38
2019-06-20T11:50:11.108Z,4055.62
2019-06-20T11:51:11.139Z,4398.75
2019-06-20T11:52:11.088Z,4246.88
2019-06-20T11:53:11.075Z,3825.00
2019-06-20T11:54:11.086Z,3926.25
2019-06-20T11:55:11.061Z,4083.75
2019-06-20T11:56:11.078Z,4235.62
2019-06-20T11:57:11.039Z,3414.38
2019-06-20T11:58:11.041Z,2908.12
2019-06-20T11:59:11.014Z,1698.75
2019-06-20T12:00:11.025Z,1591.88
2019-06-20T12:01:11.022Z,2368.12
2019-06-20T12:02:11.008Z,2593.12
2019-06-20T12:03:10.996Z,2053.12
2019-06-20T12:04:11.005Z,1794.38
2019-06-20T12:05:10.964Z,2120.62
2019-06-20T12:06:10.959Z,2497.50
2019-06-20T12:07:10.948Z,1130.62
2019-06-20T12:08:10.961Z,1096.88
2019-06-20T12:09:10.944Z,1029.38
2019-06-20T12:10:10.911Z,883.12
2019-06-20T12:11:10.908Z,838.12
2019-06-20T12:12:10.900Z,883.12
2019-06-20T12:13:10.921Z,1248.75
2019-06-20T12:14:10.880Z,1423.12
2019-06-20T12:15:10.868Z,1513.12
2019-06-20T12:16:10.855Z,1845.00
2019-06-20T12:17:10.848Z,2176.88
2019-06-20T12:18:10.863Z,2295.00
2019-06-20T12:19:10.839Z,2092.50
2019-06-20T12:20:10.819Z,2385.00
2019-06-20T12:21:10.809Z,3054.38
2019-06-20T12:22:10.803Z,3470.62
2019-06-20T12:23:10.797Z,4005.00
2019-06-20T12:24:10.827Z,3960.00
2019-06-20T12:25:10.765Z,3808.12
2019-06-20T12:26:10.780Z,3431.25
2019-06-20T12:27:10.750Z,3341.25
2019-06-20T12:28:10.740Z,3324.38
2019-06-20T12:29:10.736Z,3453.75
2019-06-20T12:30:10.723Z,3481.88
2019-06-20T12:31:19.500Z,3763.12
2019-06-20T12:32:11.704Z,3645.00
2019-06-20T12:33:10.709Z,4168.12
2019-06-20T12:34:10.692Z,4522.50
2019-06-20T12:35:10.708Z,4415.62