createdAt,value
2016-10-01T04:00:28.947Z,0
2016-10-01T04:00:54.506Z,0
2016-10-01T04:01:20.102Z,0
2016-10-01T04:01:45.736Z,0
2016-10-01T04:02:11.381Z,0
2016-10-01T04:02:37.035Z,0
2016-10-01T04:03:02.599Z,0
2016-10-01T04:03:28.165Z,0
2016-10-01T04:03:53.745Z,0
2016-10-01T04:04:19.308Z,0
2016-10-01T04:04:44.889Z,0
2016-10-01T04:05:10.631Z,0
2016-10-01T04:05:36.217Z,0
2016-10-01T04:06:01.781Z,0
2016-10-01T04:06:27.339Z,0
2016-10-01T04:06:52.901Z,0
2016-10-01T04:07:18.465Z,0
2016-10-01T04:07:44.033Z,0
2016-10-01T04:08:09.604Z,0
2016-10-01T04:08:35.165Z,0
2016-10-01T04:09:00.761Z,0
2016-10-01T04:09:26.394Z,0
2016-10-01T04:09:51.959Z,0
2016-10-01T04:10:17.545Z,0
2016-10-01T04:10:43.106Z,0
2016-10-01T04:11:08.676Z,0
2016-10-01T04:11:34.239Z,0
2016-10-01T04:11:59.955Z,0
2016-10-01T04:12:25.539Z,0
2016-10-01T04:12:51.083Z,0
2016-10-01T04:13:16.672Z,0
2016-10-01T04:13:42.236Z,0
2016-10-01T04:14:07.811Z,0
2016-10-01T04:14:33.356Z,0
2016-10-01T04:14:58.926Z,0
2016-10-01T04:15:24.598Z,0
2016-10-01T04:15:50.159Z,0
2016-10-01T04:16:15.717Z,0
2016-10-01T04:16:41.259Z,0
2016-10-01T04:17:06.835Z,0
2016-10-01T04:17:32.465Z,0
2016-10-01T04:17:58.035Z,0
2016-10-01T04:18:23.617Z,0
2016-10-01T04:18:49.167Z,0
2016-10-01T04:19:14.757Z,0
2016-10-01T04:19:40.338Z,0
2016-10-01T04:20:05.902Z,0
2016-10-01T04:20:31.513Z,0
2016-10-01T04:20:57.079Z,0
2016-10-01T04:21:22.635Z,0
2016-10-01T04:21:48.294Z,0
2016-10-01T04:22:13.921Z,0
2016-10-01T04:22:39.565Z,0
2016-10-01T04:23:05.125Z,0
2016-10-01T04:23:30.736Z,0
2016-10-01T04:23:56.297Z,0
2016-10-01T04:24:21.875Z,0
2016-10-01T04:24:47.461Z,0
2016-10-01T04:25:13.007Z,0
2016-10-01T04:25:38.561Z,0
2016-10-01T04:26:04.144Z,0
2016-10-01T04:26:29.706Z,0
2016-10-01T04:26:55.276Z,0
2016-10-01T04:27:20.902Z,0
2016-10-01T04:27:46.438Z,0
2016-10-01T04:28:12.003Z,0
2016-10-01T04:28:37.564Z,0
2016-10-01T04:29:03.267Z,0
2016-10-01T04:29:28.844Z,0
2016-10-01T04:29:54.419Z,0
2016-10-01T04:30:20.074Z,0
2016-10-01T04:30:45.638Z,0
2016-10-01T04:31:11.207Z,0
2016-10-01T04:31:36.776Z,0
2016-10-01T04:32:02.433Z,0
2016-10-01T04:32:28.003Z,0
2016-10-01T04:32:53.559Z,0
2016-10-01T04:33:19.133Z,0
2016-10-01T04:33:44.707Z,0
2016-10-01T04:34:10.266Z,0
2016-10-01T04:34:35.834Z,0
2016-10-01T04:35:01.448Z,0
2016-10-01T04:35:27.025Z,0
2016-10-01T04:35:52.584Z,0
2016-10-01T04:36:18.233Z,0
2016-10-01T04:36:43.874Z,0
2016-10-01T04:37:09.442Z,0
2016-10-01T04:37:35.015Z,0
2016-10-01T04:38:00.658Z,0
2016-10-01T04:38:26.224Z,0
2016-10-01T04:38:51.780Z,0
2016-10-01T04:39:17.335Z,0
2016-10-01T04:39:42.907Z,0
2016-10-01T04:40:08.490Z,0
2016-10-01T04:40:34.058Z,0
2016-10-01T04:40:59.633Z,0
2016-10-01T04:41:25.202Z,0
2016-10-01T04:41:50.745Z,0
2016-10-01T04:42:16.324Z,0
2016-10-01T04:42:41.896Z,0
2016-10-01T04:43:07.454Z,0
2016-10-01T04:43:33.020Z,0
2016-10-01T04:43:58.629Z,0
2016-10-01T04:44:24.207Z,0
2016-10-01T04:44:49.775Z,0
2016-10-01T04:45:15.345Z,0
2016-10-01T04:45:40.886Z,0
2016-10-01T04:46:06.474Z,0
2016-10-01T04:46:32.036Z,0
2016-10-01T04:46:57.588Z,0
2016-10-01T04:47:23.335Z,0
2016-10-01T04:47:48.916Z,0
2016-10-01T04:48:14.516Z,0
2016-10-01T04:48:40.226Z,0
2016-10-01T04:49:05.850Z,0
2016-10-01T04:49:31.474Z,0
2016-10-01T04:49:57.047Z,0
2016-10-01T04:50:22.645Z,0
2016-10-01T04:50:48.202Z,0
2016-10-01T04:51:13.783Z,0
2016-10-01T04:51:39.371Z,0
2016-10-01T04:52:04.936Z,0
2016-10-01T04:52:30.612Z,0
2016-10-01T04:52:56.197Z,0
2016-10-01T04:53:21.765Z,0
2016-10-01T04:53:47.353Z,0
2016-10-01T04:54:12.903Z,0
2016-10-01T04:54:38.482Z,0
2016-10-01T04:55:04.047Z,0
2016-10-01T04:55:29.645Z,0
2016-10-01T04:55:55.217Z,0
2016-10-01T04:56:20.800Z,0
2016-10-01T04:56:46.382Z,0
2016-10-01T04:57:11.948Z,0
2016-10-01T04:57:37.602Z,0
2016-10-01T04:58:03.261Z,0
2016-10-01T04:58:28.834Z,0
2016-10-01T04:58:54.414Z,0
2016-10-01T04:59:19.972Z,0
2016-10-01T04:59:45.536Z,0
2016-10-01T05:00:11.094Z,0
2016-10-01T05:00:36.665Z,0
2016-10-01T05:01:02.226Z,0
2016-10-01T05:01:27.790Z,0
2016-10-01T05:01:53.414Z,0
2016-10-01T05:02:18.978Z,0
2016-10-01T05:02:44.613Z,0
2016-10-01T05:03:10.280Z,0
2016-10-01T05:03:35.840Z,0
2016-10-01T05:04:01.425Z,0
2016-10-01T05:04:26.995Z,0
2016-10-01T05:04:52.563Z,0
2016-10-01T05:05:18.146Z,0
2016-10-01T05:05:43.834Z,0
2016-10-01T05:06:09.395Z,0
2016-10-01T05:06:34.966Z,0
2016-10-01T05:07:00.545Z,0
2016-10-01T05:07:26.105Z,0
2016-10-01T05:07:51.665Z,0
2016-10-01T05:08:17.208Z,0
2016-10-01T05:08:42.781Z,0
2016-10-01T05:09:08.336Z,0
2016-10-01T05:09:34.036Z,0
2016-10-01T05:09:59.586Z,0
2016-10-01T05:10:25.172Z,0
2016-10-01T05:10:50.714Z,0
2016-10-01T05:11:16.278Z,0
2016-10-01T05:11:41.844Z,0
2016-10-01T05:12:07.410Z,0
2016-10-01T05:12:32.988Z,0
2016-10-01T05:12:58.573Z,0
2016-10-01T05:13:24.166Z,0
2016-10-01T05:13:49.736Z,0
2016-10-01T05:14:15.300Z,0
2016-10-01T05:14:40.974Z,0
2016-10-01T05:15:06.536Z,0
2016-10-01T05:15:32.099Z,0
2016-10-01T05:15:57.705Z,0
2016-10-01T05:16:23.275Z,0
2016-10-01T05:16:48.846Z,0
2016-10-01T05:17:14.405Z,0
2016-10-01T05:17:39.976Z,0
2016-10-01T05:18:05.546Z,0
2016-10-01T05:18:31.158Z,0
2016-10-01T05:18:56.713Z,0
2016-10-01T05:19:22.324Z,0
2016-10-01T05:19:47.962Z,0
2016-10-01T05:20:13.531Z,0
2016-10-01T05:20:39.107Z,0
2016-10-01T05:21:04.691Z,0
2016-10-01T05:21:30.324Z,0
2016-10-01T05:21:55.887Z,0
2016-10-01T05:22:21.465Z,0
2016-10-01T05:22:47.048Z,0
2016-10-01T05:23:12.625Z,0
2016-10-01T05:23:38.182Z,0
2016-10-01T05:24:03.744Z,0
2016-10-01T05:24:29.310Z,0
2016-10-01T05:24:54.924Z,4
2016-10-01T05:25:20.493Z,4
2016-10-01T05:25:46.071Z,4
2016-10-01T05:26:11.747Z,4
2016-10-01T05:26:37.305Z,4
2016-10-01T05:27:02.978Z,4
2016-10-01T05:27:28.468Z,4
2016-10-01T05:27:54.139Z,4
2016-10-01T05:28:19.713Z,4
2016-10-01T05:28:45.267Z,4
2016-10-01T05:29:10.828Z,0
2016-10-01T05:29:36.409Z,0
2016-10-01T05:30:01.987Z,0
2016-10-01T05:30:27.540Z,0
2016-10-01T05:30:53.094Z,0
2016-10-01T05:31:18.724Z,0
2016-10-01T05:31:44.323Z,0
2016-10-01T05:32:09.897Z,0
2016-10-01T05:32:35.456Z,4
2016-10-01T05:33:01.127Z,4
2016-10-01T05:33:26.711Z,4
2016-10-01T05:33:52.294Z,4
2016-10-01T05:34:17.920Z,4
2016-10-01T05:34:43.617Z,4
2016-10-01T05:35:09.167Z,4
2016-10-01T05:35:34.759Z,4
2016-10-01T05:36:00.341Z,4
2016-10-01T05:36:25.914Z,4
2016-10-01T05:36:51.517Z,4
2016-10-01T05:37:17.076Z,4
2016-10-01T05:37:42.636Z,4
2016-10-01T05:38:08.340Z,4
2016-10-01T05:38:33.938Z,4
2016-10-01T05:38:59.506Z,4
2016-10-01T05:39:25.065Z,4
2016-10-01T05:39:50.630Z,4
2016-10-01T05:40:16.186Z,4
2016-10-01T05:40:41.758Z,4
2016-10-01T05:41:07.331Z,4
2016-10-01T05:41:32.907Z,8
2016-10-01T05:41:58.489Z,8
2016-10-01T05:42:24.055Z,8
2016-10-01T05:42:49.624Z,8
2016-10-01T05:43:15.173Z,8
2016-10-01T05:43:40.738Z,8
2016-10-01T05:44:06.326Z,8
2016-10-01T05:44:31.895Z,4
2016-10-01T05:44:57.464Z,4
2016-10-01T05:45:23.038Z,4
2016-10-01T05:45:48.600Z,4
2016-10-01T05:46:14.211Z,4
2016-10-01T05:46:39.782Z,4
2016-10-01T05:47:05.376Z,4
2016-10-01T05:47:30.929Z,4
2016-10-01T05:47:56.514Z,4
2016-10-01T05:48:22.065Z,4
2016-10-01T05:48:47.645Z,4
2016-10-01T05:49:13.224Z,4
2016-10-01T05:49:38.794Z,4
2016-10-01T05:50:04.402Z,8
2016-10-01T05:50:29.951Z,8
2016-10-01T05:50:55.627Z,8
2016-10-01T05:51:21.187Z,8
2016-10-01T05:51:46.752Z,4
2016-10-01T05:52:12.333Z,4
2016-10-01T05:52:37.897Z,8
2016-10-01T05:53:03.455Z,8
2016-10-01T05:53:29.048Z,8
2016-10-01T05:53:54.606Z,4
2016-10-01T05:54:20.191Z,8
2016-10-01T05:54:45.758Z,8
2016-10-01T05:55:11.330Z,8
2016-10-01T05:55:36.869Z,8
2016-10-01T05:56:02.446Z,12
2016-10-01T05:56:28.005Z,12
2016-10-01T05:56:53.585Z,8
2016-10-01T05:57:19.159Z,12
2016-10-01T05:57:44.734Z,12
2016-10-01T05:58:10.297Z,12
2016-10-01T05:58:35.982Z,12
2016-10-01T05:59:01.539Z,12
2016-10-01T05:59:27.104Z,16
2016-10-01T05:59:52.673Z,16
2016-10-01T06:01:06.282Z,16
2016-10-01T06:01:31.868Z,12
2016-10-01T06:01:57.659Z,12
2016-10-01T06:02:23.456Z,16
2016-10-01T06:02:49.011Z,16
2016-10-01T06:03:14.894Z,20
2016-10-01T06:03:40.427Z,20
2016-10-01T06:04:05.987Z,20
2016-10-01T06:04:31.559Z,20
2016-10-01T06:04:57.148Z,20
2016-10-01T06:05:22.703Z,20
2016-10-01T06:05:48.317Z,20
2016-10-01T06:06:13.876Z,24
2016-10-01T06:06:39.429Z,24
2016-10-01T06:07:04.999Z,28
2016-10-01T06:07:30.548Z,24
2016-10-01T06:07:56.172Z,24
2016-10-01T06:08:21.718Z,28
2016-10-01T06:08:47.255Z,28
2016-10-01T06:09:12.820Z,28
2016-10-01T06:09:38.382Z,28
2016-10-01T06:11:03.046Z,32
2016-10-01T06:11:28.674Z,32
2016-10-01T06:11:54.257Z,36
2016-10-01T06:12:19.821Z,36
2016-10-01T06:12:45.386Z,36
2016-10-01T06:13:10.997Z,36
2016-10-01T06:13:36.571Z,36
2016-10-01T06:14:02.134Z,36
2016-10-01T06:14:27.672Z,36
2016-10-01T06:14:53.251Z,36
2016-10-01T06:15:18.954Z,36
2016-10-01T06:15:44.510Z,36
2016-10-01T06:16:10.070Z,36
2016-10-01T06:16:35.618Z,36
2016-10-01T06:17:01.213Z,36
2016-10-01T06:17:26.764Z,32
2016-10-01T06:17:52.323Z,32
2016-10-01T06:18:17.882Z,36
2016-10-01T06:18:43.538Z,36
2016-10-01T06:19:09.044Z,36
2016-10-01T06:19:35.031Z,36
2016-10-01T06:20:00.413Z,40
2016-10-01T06:20:25.975Z,40
2016-10-01T06:20:51.540Z,40
2016-10-01T06:21:17.221Z,44
2016-10-01T06:21:42.776Z,44
2016-10-01T06:22:08.366Z,48
2016-10-01T06:22:34.019Z,48
2016-10-01T06:22:59.586Z,48
2016-10-01T06:23:25.170Z,48
2016-10-01T06:23:50.719Z,52
2016-10-01T06:24:16.467Z,52
2016-10-01T06:24:42.018Z,52
2016-10-01T06:25:07.581Z,60
2016-10-01T06:25:33.132Z,60
2016-10-01T06:25:58.735Z,60
2016-10-01T06:26:24.277Z,60
2016-10-01T06:26:50.057Z,60
2016-10-01T06:27:15.606Z,60
2016-10-01T06:27:41.194Z,64
2016-10-01T06:28:06.737Z,60
2016-10-01T06:28:32.325Z,64
2016-10-01T06:28:57.928Z,64
2016-10-01T06:29:23.575Z,64
2016-10-01T06:29:49.154Z,68
2016-10-01T06:30:14.712Z,68
2016-10-01T06:30:40.288Z,68
2016-10-01T06:31:05.893Z,68
2016-10-01T06:31:31.512Z,72
2016-10-01T06:31:57.099Z,72
2016-10-01T06:32:22.673Z,72
2016-10-01T06:32:48.229Z,72
2016-10-01T06:33:13.804Z,72
2016-10-01T06:33:40.158Z,76
2016-10-01T06:34:05.724Z,76
2016-10-01T06:34:31.274Z,72
2016-10-01T06:34:56.946Z,76
2016-10-01T06:35:22.526Z,72
2016-10-01T06:35:48.101Z,68
2016-10-01T06:36:13.811Z,68
2016-10-01T06:36:39.419Z,68
2016-10-01T06:37:05.109Z,68
2016-10-01T06:37:30.666Z,68
2016-10-01T06:37:56.226Z,64
2016-10-01T06:38:21.790Z,68
2016-10-01T06:38:47.485Z,72
2016-10-01T06:39:13.111Z,72
2016-10-01T06:39:38.698Z,76
2016-10-01T06:40:04.300Z,80
2016-10-01T06:40:29.882Z,80
2016-10-01T06:40:55.453Z,80
2016-10-01T06:42:19.321Z,84
2016-10-01T06:42:45.158Z,88
2016-10-01T06:43:10.844Z,88
2016-10-01T06:43:36.411Z,88
2016-10-01T06:44:01.985Z,92
2016-10-01T06:44:27.555Z,92
2016-10-01T06:44:53.090Z,92
2016-10-01T06:45:18.662Z,88
2016-10-01T06:45:44.229Z,88
2016-10-01T06:46:09.778Z,88
2016-10-01T06:46:35.344Z,84
2016-10-01T06:47:07.692Z,88
2016-10-01T06:47:33.275Z,84
2016-10-01T06:47:58.845Z,84
2016-10-01T06:48:24.566Z,80
2016-10-01T06:48:50.124Z,80
2016-10-01T06:49:15.725Z,76
2016-10-01T06:49:41.285Z,76
2016-10-01T06:50:06.956Z,76
2016-10-01T06:50:32.544Z,76
2016-10-01T06:50:58.108Z,72
2016-10-01T06:51:23.808Z,72
2016-10-01T06:51:49.376Z,72
2016-10-01T06:52:14.977Z,72
2016-10-01T06:52:40.634Z,72
2016-10-01T06:53:06.535Z,72
2016-10-01T06:53:32.236Z,72
2016-10-01T06:53:57.761Z,72
2016-10-01T06:54:23.341Z,76
2016-10-01T06:54:48.902Z,72
2016-10-01T06:55:14.473Z,76
2016-10-01T06:55:40.040Z,76
2016-10-01T06:56:05.595Z,76
2016-10-01T06:56:31.196Z,76
2016-10-01T06:56:56.954Z,72
2016-10-01T06:57:22.647Z,76
2016-10-01T06:57:48.204Z,76
2016-10-01T06:58:13.887Z,76
2016-10-01T06:58:39.491Z,76
2016-10-01T06:59:05.323Z,76
2016-10-01T06:59:30.957Z,76
2016-10-01T06:59:56.588Z,76
2016-10-01T07:01:20.275Z,72
2016-10-01T07:01:45.905Z,72
2016-10-01T07:02:11.414Z,72
2016-10-01T07:02:36.984Z,72
2016-10-01T07:03:02.545Z,72
2016-10-01T07:03:28.187Z,68
2016-10-01T07:03:53.751Z,68
2016-10-01T07:05:17.663Z,72
2016-10-01T07:05:43.256Z,68
2016-10-01T07:06:08.833Z,68
2016-10-01T07:07:17.176Z,68
2016-10-01T07:07:42.774Z,68
2016-10-01T07:08:08.606Z,64
2016-10-01T07:08:34.265Z,64
2016-10-01T07:09:00.068Z,64
2016-10-01T07:09:25.811Z,64
2016-10-01T07:09:51.346Z,64
2016-10-01T07:10:16.891Z,64
2016-10-01T07:10:42.442Z,68
2016-10-01T07:11:08.016Z,64
2016-10-01T07:12:26.533Z,64
2016-10-01T07:12:52.149Z,64
2016-10-01T07:13:17.712Z,68
2016-10-01T07:13:43.653Z,64
2016-10-01T07:14:09.226Z,64
2016-10-01T07:14:34.813Z,64
2016-10-01T07:15:00.385Z,64
2016-10-01T07:15:25.934Z,64
2016-10-01T07:15:51.542Z,64
2016-10-01T07:16:17.211Z,64
2016-10-01T07:16:42.798Z,64
2016-10-01T07:17:08.503Z,68
2016-10-01T07:17:34.057Z,68
2016-10-01T07:17:59.623Z,72
2016-10-01T07:18:25.192Z,72
2016-10-01T07:18:50.801Z,76
2016-10-01T07:19:16.600Z,76
2016-10-01T07:19:42.316Z,76
2016-10-01T07:20:07.878Z,80
2016-10-01T07:20:33.642Z,80
2016-10-01T07:20:59.189Z,84
2016-10-01T07:21:24.880Z,84
2016-10-01T07:21:50.449Z,84
2016-10-01T07:22:16.024Z,84
2016-10-01T07:22:41.580Z,84
2016-10-01T07:23:07.217Z,84
2016-10-01T07:23:32.789Z,84
2016-10-01T07:23:58.348Z,84
2016-10-01T07:24:24.053Z,88
2016-10-01T07:24:49.624Z,88
2016-10-01T07:25:15.182Z,88
2016-10-01T07:25:40.801Z,88
2016-10-01T07:26:06.371Z,88
2016-10-01T07:26:31.938Z,88
2016-10-01T07:26:57.524Z,88
2016-10-01T07:27:23.123Z,92
2016-10-01T07:27:48.675Z,92
2016-10-01T07:28:14.269Z,96
2016-10-01T07:28:39.824Z,92
2016-10-01T07:29:05.381Z,96
2016-10-01T07:29:31.108Z,100
2016-10-01T07:29:56.705Z,96
2016-10-01T07:31:20.374Z,100
2016-10-01T07:31:45.963Z,100
2016-10-01T07:32:11.532Z,104
2016-10-01T07:32:37.119Z,104
2016-10-01T07:33:14.311Z,104
2016-10-01T07:33:39.997Z,108
2016-10-01T07:34:06.173Z,112
2016-10-01T07:34:31.776Z,112
2016-10-01T07:34:57.982Z,116
2016-10-01T07:35:23.547Z,120
2016-10-01T07:35:49.106Z,120
2016-10-01T07:36:15.333Z,120
2016-10-01T07:36:40.903Z,128
2016-10-01T07:37:07.123Z,128
2016-10-01T07:37:32.659Z,132
2016-10-01T07:37:58.881Z,128
2016-10-01T07:38:24.452Z,132
2016-10-01T07:38:50.068Z,132
2016-10-01T07:39:16.259Z,132
2016-10-01T07:39:41.824Z,132
2016-10-01T07:40:08.009Z,136
2016-10-01T07:40:33.566Z,136
2016-10-01T07:40:59.132Z,136
2016-10-01T07:41:25.410Z,136
2016-10-01T07:41:51.010Z,140
2016-10-01T07:42:17.201Z,140
2016-10-01T07:42:42.783Z,144
2016-10-01T07:43:08.986Z,140
2016-10-01T07:43:34.557Z,144
2016-10-01T07:44:00.149Z,140
2016-10-01T07:44:26.323Z,144
2016-10-01T07:44:51.921Z,144
2016-10-01T07:45:18.107Z,144
2016-10-01T07:45:43.874Z,144
2016-10-01T07:46:09.456Z,144
2016-10-01T07:46:35.516Z,144
2016-10-01T07:47:01.084Z,152
2016-10-01T07:47:27.319Z,152
2016-10-01T07:47:52.895Z,152
2016-10-01T07:48:19.052Z,152
2016-10-01T07:48:44.609Z,156
2016-10-01T07:49:10.182Z,156
2016-10-01T07:49:36.571Z,156
2016-10-01T07:50:02.193Z,156
2016-10-01T07:50:28.152Z,156
2016-10-01T07:50:53.932Z,156
2016-10-01T07:51:19.533Z,156
2016-10-01T07:51:45.556Z,160
2016-10-01T07:52:11.131Z,160
2016-10-01T07:52:37.382Z,160
2016-10-01T07:53:02.933Z,160
2016-10-01T07:53:29.138Z,160
2016-10-01T07:53:54.688Z,160
2016-10-01T07:55:18.465Z,164
2016-10-01T07:55:44.222Z,168
2016-10-01T07:56:09.770Z,168
2016-10-01T07:56:35.430Z,168
2016-10-01T07:57:01.006Z,168
2016-10-01T07:57:26.576Z,172
2016-10-01T07:57:52.226Z,172
2016-10-01T07:58:17.793Z,176
2016-10-01T07:58:43.395Z,176
2016-10-01T07:59:09.042Z,176
2016-10-01T07:59:34.619Z,176
2016-10-01T08:00:00.174Z,176
2016-10-01T08:00:25.791Z,176
2016-10-01T08:00:51.403Z,180
2016-10-01T08:01:16.973Z,180
2016-10-01T08:01:42.554Z,184
2016-10-01T08:02:08.135Z,184
2016-10-01T08:02:33.693Z,184
2016-10-01T08:02:59.455Z,184
2016-10-01T08:03:25.009Z,192
2016-10-01T08:03:50.583Z,192
2016-10-01T08:04:16.147Z,192
2016-10-01T08:04:41.792Z,192
2016-10-01T08:05:07.425Z,196
2016-10-01T08:05:32.979Z,200
2016-10-01T08:05:58.524Z,200
2016-10-01T08:06:24.115Z,200
2016-10-01T08:06:49.734Z,204
2016-10-01T08:07:15.300Z,200
2016-10-01T08:07:40.873Z,204
2016-10-01T08:08:06.420Z,208
2016-10-01T08:08:32.022Z,192
2016-10-01T08:08:57.572Z,200
2016-10-01T08:09:23.141Z,200
2016-10-01T08:09:48.865Z,208
2016-10-01T08:10:14.662Z,224
2016-10-01T08:10:40.214Z,212
2016-10-01T08:11:05.778Z,212
2016-10-01T08:11:31.455Z,212
2016-10-01T08:11:57.008Z,212
2016-10-01T08:12:22.574Z,216
2016-10-01T08:12:48.179Z,216
2016-10-01T08:13:13.957Z,220
2016-10-01T08:13:39.544Z,216
2016-10-01T08:14:05.102Z,216
2016-10-01T08:14:30.673Z,220
2016-10-01T08:14:56.225Z,216
2016-10-01T08:15:21.901Z,220
2016-10-01T08:15:47.483Z,220
2016-10-01T08:16:13.033Z,220
2016-10-01T08:16:38.582Z,220
2016-10-01T08:17:04.141Z,220
2016-10-01T08:17:29.707Z,220
2016-10-01T08:17:55.272Z,224
2016-10-01T08:18:20.872Z,224
2016-10-01T08:18:46.453Z,220
2016-10-01T08:19:12.028Z,220
2016-10-01T08:19:37.642Z,224
2016-10-01T08:20:03.227Z,224
2016-10-01T08:20:28.819Z,224
2016-10-01T08:20:54.408Z,224
2016-10-01T08:21:19.971Z,224
2016-10-01T08:21:45.587Z,224
2016-10-01T08:22:11.176Z,224
2016-10-01T08:22:36.805Z,228
2016-10-01T08:23:50.409Z,228
2016-10-01T08:24:16.119Z,228
2016-10-01T08:24:41.675Z,232
2016-10-01T08:25:07.254Z,228
2016-10-01T08:25:32.827Z,228
2016-10-01T08:25:58.402Z,228
2016-10-01T08:26:23.969Z,228
2016-10-01T08:26:49.532Z,228
2016-10-01T08:27:15.083Z,228
2016-10-01T08:27:40.705Z,228
2016-10-01T08:28:06.301Z,228
2016-10-01T08:28:31.962Z,228
2016-10-01T08:28:57.530Z,232
2016-10-01T08:29:23.098Z,232
2016-10-01T08:29:48.666Z,232
2016-10-01T08:30:56.992Z,236
2016-10-01T08:32:05.274Z,244
2016-10-01T08:32:30.860Z,244
2016-10-01T08:32:56.472Z,244
2016-10-01T08:33:22.063Z,248
2016-10-01T08:33:47.593Z,252
2016-10-01T08:34:13.158Z,252
2016-10-01T08:34:38.722Z,256
2016-10-01T08:35:04.284Z,256
2016-10-01T08:35:29.863Z,260
2016-10-01T08:35:55.428Z,264
2016-10-01T08:36:21.077Z,260
2016-10-01T08:36:46.631Z,264
2016-10-01T08:37:12.207Z,264
2016-10-01T08:37:37.786Z,264
2016-10-01T08:38:03.344Z,264
2016-10-01T08:38:28.904Z,264
2016-10-01T08:38:54.479Z,264
2016-10-01T08:39:20.078Z,260
2016-10-01T08:39:45.650Z,264
2016-10-01T08:40:11.223Z,264
2016-10-01T08:40:36.802Z,264
2016-10-01T08:41:02.405Z,260
2016-10-01T08:41:27.975Z,260
2016-10-01T08:41:53.538Z,260
2016-10-01T08:42:19.191Z,260
2016-10-01T08:42:44.761Z,260
2016-10-01T08:43:10.355Z,256
2016-10-01T08:43:35.922Z,256
2016-10-01T08:44:01.493Z,256
2016-10-01T08:44:27.053Z,252
2016-10-01T08:44:52.626Z,252
2016-10-01T08:45:18.203Z,248
2016-10-01T08:45:43.757Z,248
2016-10-01T08:46:09.311Z,248
2016-10-01T08:46:34.959Z,240
2016-10-01T08:47:00.520Z,240
2016-10-01T08:47:26.073Z,240
2016-10-01T08:47:51.643Z,236
2016-10-01T08:48:17.238Z,236
2016-10-01T08:48:42.790Z,232
2016-10-01T08:49:08.504Z,228
2016-10-01T08:49:34.079Z,224
2016-10-01T08:49:59.665Z,220
2016-10-01T08:50:25.227Z,220
2016-10-01T08:50:50.814Z,216
2016-10-01T08:51:16.383Z,212
2016-10-01T08:51:41.953Z,212
2016-10-01T08:52:07.577Z,212
2016-10-01T08:52:33.156Z,208
2016-10-01T08:52:58.764Z,208
2016-10-01T08:53:24.548Z,204
2016-10-01T08:53:50.106Z,204
2016-10-01T08:54:15.671Z,200
2016-10-01T08:54:41.285Z,200
2016-10-01T08:55:06.991Z,196
2016-10-01T08:55:32.581Z,196
2016-10-01T08:55:58.158Z,196
2016-10-01T08:56:23.804Z,196
2016-10-01T08:56:49.393Z,200
2016-10-01T08:57:14.974Z,200
2016-10-01T08:57:40.613Z,200
2016-10-01T08:58:06.232Z,204
2016-10-01T08:58:31.792Z,208
2016-10-01T08:58:57.361Z,208
2016-10-01T08:59:22.981Z,208
2016-10-01T08:59:48.591Z,208
2016-10-01T09:00:14.171Z,208
2016-10-01T09:00:39.817Z,208
2016-10-01T09:01:05.463Z,208
2016-10-01T09:01:31.018Z,212
2016-10-01T09:01:56.572Z,216
2016-10-01T09:02:22.138Z,220
2016-10-01T09:02:47.712Z,224
2016-10-01T09:03:13.329Z,224
2016-10-01T09:03:38.874Z,228
2016-10-01T09:04:04.470Z,232
2016-10-01T09:04:30.042Z,236
2016-10-01T09:04:55.612Z,240
2016-10-01T09:05:21.182Z,240
2016-10-01T09:05:46.763Z,244
2016-10-01T09:06:12.317Z,252
2016-10-01T09:06:37.892Z,256
2016-10-01T09:07:03.451Z,260
2016-10-01T09:07:29.023Z,260
2016-10-01T09:07:54.577Z,268
2016-10-01T09:08:20.161Z,268
2016-10-01T09:08:45.741Z,268
2016-10-01T09:09:11.337Z,272
2016-10-01T09:09:36.949Z,272
2016-10-01T09:10:02.524Z,272
2016-10-01T09:10:28.093Z,276
2016-10-01T09:10:53.658Z,276
2016-10-01T09:11:19.213Z,276
2016-10-01T09:11:44.775Z,280
2016-10-01T09:12:10.368Z,280
2016-10-01T09:12:35.956Z,280
2016-10-01T09:13:01.523Z,280
2016-10-01T09:13:27.153Z,280
2016-10-01T09:13:52.727Z,276
2016-10-01T09:14:18.301Z,280
2016-10-01T09:14:43.894Z,276
2016-10-01T09:15:09.452Z,272
2016-10-01T09:15:35.450Z,272
2016-10-01T09:16:01.033Z,268
2016-10-01T09:16:26.617Z,264
2016-10-01T09:16:52.210Z,256
2016-10-01T09:17:17.782Z,252
2016-10-01T09:17:43.339Z,244
2016-10-01T09:18:08.909Z,236
2016-10-01T09:18:34.489Z,232
2016-10-01T09:19:00.060Z,228
2016-10-01T09:19:25.788Z,220
2016-10-01T09:19:51.365Z,220
2016-10-01T09:20:16.914Z,216
2016-10-01T09:20:42.503Z,212
2016-10-01T09:21:08.084Z,212
2016-10-01T09:21:33.614Z,208
2016-10-01T09:21:59.185Z,208
2016-10-01T09:22:25.130Z,208
2016-10-01T09:22:50.829Z,204
2016-10-01T09:23:16.391Z,208
2016-10-01T09:23:41.944Z,204
2016-10-01T09:24:07.584Z,208
2016-10-01T09:24:33.231Z,208
2016-10-01T09:24:58.884Z,208
2016-10-01T09:25:24.439Z,212
2016-10-01T09:25:50.121Z,212
2016-10-01T09:26:15.787Z,212
2016-10-01T09:26:41.414Z,212
2016-10-01T09:27:07.010Z,220
2016-10-01T09:27:32.635Z,224
2016-10-01T09:27:58.293Z,228
2016-10-01T09:28:23.968Z,236
2016-10-01T09:28:49.555Z,244
2016-10-01T09:29:15.202Z,248
2016-10-01T09:29:40.852Z,252
2016-10-01T09:30:06.451Z,256
2016-10-01T09:30:32.131Z,256
2016-10-01T09:30:57.676Z,256
2016-10-01T09:31:23.248Z,256
2016-10-01T09:31:48.898Z,268
2016-10-01T09:32:14.529Z,260
2016-10-01T09:32:40.168Z,252
2016-10-01T09:33:05.749Z,256
2016-10-01T09:33:31.346Z,276
2016-10-01T09:33:57.016Z,288
2016-10-01T09:34:22.578Z,284
2016-10-01T09:34:48.204Z,288
2016-10-01T09:35:13.798Z,280
2016-10-01T09:36:22.125Z,320
2016-10-01T09:36:47.761Z,316
2016-10-01T09:37:13.327Z,328
2016-10-01T09:37:38.898Z,352
2016-10-01T09:38:04.461Z,364
2016-10-01T09:38:30.381Z,372
2016-10-01T09:38:56.545Z,380
2016-10-01T09:39:22.135Z,384
2016-10-01T09:39:47.688Z,392
2016-10-01T09:40:13.933Z,408
2016-10-01T09:40:39.522Z,404
2016-10-01T09:41:05.098Z,404
2016-10-01T09:41:30.672Z,404
2016-10-01T09:41:56.231Z,368
2016-10-01T09:43:09.810Z,364
2016-10-01T09:43:35.380Z,372
2016-10-01T09:44:00.936Z,396
2016-10-01T09:44:26.510Z,392
2016-10-01T09:44:52.163Z,344
2016-10-01T09:45:17.724Z,340
2016-10-01T09:45:43.279Z,356
2016-10-01T09:46:08.878Z,320
2016-10-01T09:46:34.552Z,312
2016-10-01T09:47:00.128Z,316
2016-10-01T09:47:25.871Z,308
2016-10-01T09:47:51.451Z,300
2016-10-01T09:48:17.003Z,308
2016-10-01T09:48:42.584Z,300
2016-10-01T09:49:08.158Z,340
2016-10-01T09:49:33.723Z,320
2016-10-01T09:49:59.296Z,320
2016-10-01T09:50:24.957Z,332
2016-10-01T09:50:50.534Z,348
2016-10-01T09:51:16.109Z,368
2016-10-01T09:51:41.664Z,420
2016-10-01T09:52:07.251Z,312
2016-10-01T09:52:32.820Z,376
2016-10-01T09:52:58.404Z,312
2016-10-01T09:53:23.969Z,356
2016-10-01T09:53:49.519Z,304
2016-10-01T09:54:57.913Z,280
2016-10-01T09:55:23.473Z,268
2016-10-01T09:55:49.043Z,264
2016-10-01T09:56:14.665Z,260
2016-10-01T09:56:40.237Z,248
2016-10-01T09:57:05.798Z,248
2016-10-01T09:57:31.500Z,248
2016-10-01T09:57:57.059Z,244
2016-10-01T09:58:22.632Z,244
2016-10-01T09:58:48.201Z,252
2016-10-01T09:59:13.789Z,256
2016-10-01T09:59:39.417Z,260
2016-10-01T10:00:04.976Z,268
2016-10-01T10:00:30.592Z,276
2016-10-01T10:00:56.433Z,288
2016-10-01T10:01:22.112Z,308
2016-10-01T10:01:47.670Z,300
2016-10-01T10:02:13.248Z,300
2016-10-01T10:03:31.948Z,312
2016-10-01T10:03:57.505Z,360
2016-10-01T10:04:23.088Z,352
2016-10-01T10:04:48.648Z,312
2016-10-01T10:05:14.232Z,308
2016-10-01T10:05:39.789Z,284
2016-10-01T10:06:05.357Z,260
2016-10-01T10:06:31.167Z,260
2016-10-01T10:06:56.827Z,260
2016-10-01T10:07:22.410Z,260
2016-10-01T10:07:48.031Z,260
2016-10-01T10:08:13.600Z,260
2016-10-01T10:08:39.226Z,256
2016-10-01T10:09:04.808Z,260
2016-10-01T10:09:30.387Z,260
2016-10-01T10:09:56.200Z,260
2016-10-01T10:10:21.849Z,264
2016-10-01T10:10:47.471Z,268
2016-10-01T10:11:13.043Z,264
2016-10-01T10:11:38.679Z,268
2016-10-01T10:12:04.259Z,420
2016-10-01T10:12:29.908Z,360
2016-10-01T10:12:55.494Z,448
2016-10-01T10:13:21.093Z,464
2016-10-01T10:13:46.698Z,476
2016-10-01T10:14:12.263Z,436
2016-10-01T10:14:37.882Z,420
2016-10-01T10:15:03.537Z,424
2016-10-01T10:15:29.121Z,412
2016-10-01T10:15:54.767Z,480
2016-10-01T10:16:20.350Z,476
2016-10-01T10:16:46.102Z,432
2016-10-01T10:17:11.663Z,464
2016-10-01T10:17:37.231Z,484