createdAt,value
2018-06-18T00:00:43.869Z,16.57
2018-06-18T00:01:43.839Z,16.56
2018-06-18T00:03:36.714Z,16.68
2018-06-18T00:04:36.664Z,16.51
2018-06-18T00:06:29.489Z,16.61
2018-06-18T00:07:29.449Z,16.50
2018-06-18T00:09:22.420Z,16.68
2018-06-18T00:10:22.374Z,16.60
2018-06-18T00:12:15.199Z,16.41
2018-06-18T00:13:15.154Z,16.47
2018-06-18T00:15:08.187Z,16.51
2018-06-18T00:16:08.131Z,16.51
2018-06-18T00:18:01.016Z,16.51
2018-06-18T00:19:00.912Z,16.47
2018-06-18T00:20:53.880Z,16.46
2018-06-18T00:21:53.850Z,16.39
2018-06-18T00:23:46.807Z,16.29
2018-06-18T00:24:46.781Z,16.39
2018-06-18T00:26:39.632Z,16.35
2018-06-18T00:27:39.602Z,16.35
2018-06-18T00:29:32.565Z,16.46
2018-06-18T00:30:32.523Z,16.42
2018-06-18T00:32:25.481Z,16.51
2018-06-18T00:33:25.452Z,16.56
2018-06-18T00:35:18.568Z,16.61
2018-06-18T00:36:18.518Z,16.66
2018-06-18T00:38:11.478Z,16.68
2018-06-18T00:39:11.461Z,16.66
2018-06-18T00:41:04.428Z,16.75
2018-06-18T00:42:04.380Z,16.72
2018-06-18T00:43:57.610Z,16.66
2018-06-18T00:44:57.443Z,16.69
2018-06-18T00:46:50.411Z,16.71
2018-06-18T00:47:50.371Z,16.78
2018-06-18T00:49:43.356Z,16.75
2018-06-18T00:50:43.301Z,16.72
2018-06-18T00:52:36.417Z,16.78
2018-06-18T00:53:36.382Z,16.72
2018-06-18T00:55:29.358Z,16.84
2018-06-18T00:56:29.308Z,16.81
2018-06-18T00:58:22.304Z,16.78
2018-06-18T00:59:22.280Z,16.84
2018-06-18T01:01:15.321Z,16.76
2018-06-18T01:02:15.271Z,16.72
2018-06-18T01:04:08.225Z,16.68
2018-06-18T01:05:08.192Z,16.71
2018-06-18T01:07:01.178Z,16.71
2018-06-18T01:08:01.127Z,16.68
2018-06-18T01:09:53.957Z,16.71
2018-06-18T01:10:53.892Z,16.69
2018-06-18T01:12:46.873Z,16.69
2018-06-18T01:13:46.850Z,16.69
2018-06-18T01:15:39.845Z,16.66
2018-06-18T01:16:39.775Z,16.69
2018-06-18T01:18:32.904Z,16.69
2018-06-18T01:19:32.852Z,16.71
2018-06-18T01:21:25.809Z,16.71
2018-06-18T01:22:25.781Z,16.71
2018-06-18T01:24:18.759Z,16.69
2018-06-18T01:25:18.701Z,16.69
2018-06-18T01:27:11.863Z,16.74
2018-06-18T01:28:11.760Z,16.65
2018-06-18T01:30:04.702Z,16.65
2018-06-18T01:31:04.668Z,16.61
2018-06-18T01:32:57.507Z,16.64
2018-06-18T01:33:57.462Z,16.61
2018-06-18T01:35:50.663Z,16.54
2018-06-18T01:36:50.516Z,16.60
2018-06-18T01:38:43.502Z,16.46
2018-06-18T01:39:43.459Z,16.50
2018-06-18T01:41:36.348Z,16.50
2018-06-18T01:42:36.322Z,16.50
2018-06-18T01:44:29.569Z,16.53
2018-06-18T01:45:29.381Z,16.50
2018-06-18T01:47:22.338Z,16.57
2018-06-18T01:48:22.306Z,16.58
2018-06-18T01:50:15.288Z,16.57
2018-06-18T01:51:15.247Z,16.56
2018-06-18T01:53:08.373Z,16.65
2018-06-18T01:54:08.312Z,16.54
2018-06-18T01:56:01.280Z,16.68
2018-06-18T01:57:01.253Z,16.60
2018-06-18T01:58:54.220Z,16.64
2018-06-18T01:59:54.179Z,16.64
2018-06-18T02:01:47.094Z,16.58
2018-06-18T02:02:47.068Z,16.60
2018-06-18T02:04:40.064Z,16.64
2018-06-18T02:05:40.019Z,16.68
2018-06-18T02:07:32.981Z,16.58
2018-06-18T02:08:32.953Z,16.65
2018-06-18T02:10:26.199Z,16.68
2018-06-18T02:11:26.030Z,16.69
2018-06-18T02:13:18.838Z,16.72
2018-06-18T02:14:18.813Z,16.64
2018-06-18T02:16:11.825Z,16.68
2018-06-18T02:17:11.738Z,16.66
2018-06-18T02:19:04.849Z,16.69
2018-06-18T02:20:04.814Z,16.60
2018-06-18T02:21:57.787Z,16.56
2018-06-18T02:22:57.735Z,16.54
2018-06-18T02:24:50.714Z,16.69
2018-06-18T02:25:50.669Z,16.64
2018-06-18T02:27:43.860Z,16.68
2018-06-18T02:28:43.743Z,16.61
2018-06-18T02:30:36.710Z,16.66
2018-06-18T02:31:36.666Z,16.68
2018-06-18T02:33:29.629Z,16.69
2018-06-18T02:34:29.590Z,16.66
2018-06-18T02:36:22.535Z,16.64
2018-06-18T02:37:22.418Z,16.69
2018-06-18T02:39:15.374Z,16.66
2018-06-18T02:40:15.360Z,16.66
2018-06-18T02:42:08.315Z,16.66
2018-06-18T02:43:08.274Z,16.66
2018-06-18T02:45:01.233Z,16.69
2018-06-18T02:46:01.204Z,16.56
2018-06-18T02:47:54.165Z,16.69
2018-06-18T02:48:54.005Z,16.58
2018-06-18T02:50:47.006Z,16.65
2018-06-18T02:51:46.980Z,16.65
2018-06-18T02:53:39.807Z,16.60
2018-06-18T02:54:39.771Z,16.53
2018-06-18T02:56:32.733Z,16.56
2018-06-18T02:57:32.691Z,16.53
2018-06-18T02:59:25.703Z,16.41
2018-06-18T03:00:25.632Z,16.46
2018-06-18T03:02:18.463Z,16.51
2018-06-18T03:03:18.424Z,16.42
2018-06-18T03:05:11.364Z,16.43
2018-06-18T03:06:11.327Z,16.50
2018-06-18T03:08:04.499Z,16.42
2018-06-18T03:09:04.443Z,16.47
2018-06-18T03:10:57.406Z,16.42
2018-06-18T03:11:57.376Z,16.41
2018-06-18T03:13:50.366Z,16.42
2018-06-18T03:14:50.306Z,16.49
2018-06-18T03:16:43.272Z,16.43
2018-06-18T03:17:43.228Z,16.43
2018-06-18T03:19:36.233Z,16.42
2018-06-18T03:20:36.171Z,16.47
2018-06-18T03:22:28.995Z,16.51
2018-06-18T03:23:29.045Z,16.54
2018-06-18T03:25:22.177Z,16.51
2018-06-18T03:26:22.061Z,16.46
2018-06-18T03:28:15.033Z,16.47
2018-06-18T03:29:14.997Z,16.46
2018-06-18T03:31:08.024Z,16.39
2018-06-18T03:32:07.963Z,16.43
2018-06-18T03:34:01.070Z,16.42
2018-06-18T03:35:01.033Z,16.39
2018-06-18T03:36:53.868Z,16.38
2018-06-18T03:37:53.819Z,16.43
2018-06-18T03:39:46.801Z,16.41
2018-06-18T03:40:46.756Z,16.41
2018-06-18T03:42:39.966Z,16.49
2018-06-18T03:43:39.819Z,16.46
2018-06-18T03:45:32.776Z,16.53
2018-06-18T03:46:32.805Z,16.56
2018-06-18T03:48:25.711Z,16.50
2018-06-18T03:49:25.671Z,16.57
2018-06-18T03:51:18.807Z,16.50
2018-06-18T03:52:18.726Z,16.58
2018-06-18T03:54:11.683Z,16.58
2018-06-18T03:55:11.680Z,16.58
2018-06-18T03:57:04.619Z,16.58
2018-06-18T03:58:04.576Z,16.57
2018-06-18T03:59:57.682Z,16.58
2018-06-18T04:00:57.627Z,16.57
2018-06-18T04:02:50.446Z,16.58
2018-06-18T04:03:50.428Z,16.53
2018-06-18T04:05:43.409Z,16.58
2018-06-18T04:06:43.387Z,16.57
2018-06-18T04:08:36.433Z,16.61
2018-06-18T04:09:36.397Z,16.64
2018-06-18T04:11:29.368Z,16.71
2018-06-18T04:12:29.320Z,16.74
2018-06-18T04:14:22.129Z,16.76
2018-06-18T04:15:22.108Z,16.72
2018-06-18T04:17:14.924Z,16.71
2018-06-18T04:18:14.875Z,16.71
2018-06-18T04:20:07.970Z,16.83
2018-06-18T04:21:07.936Z,16.90
2018-06-18T04:23:00.933Z,16.87
2018-06-18T04:24:00.870Z,16.84
2018-06-18T04:25:53.851Z,16.84
2018-06-18T04:26:53.819Z,16.90
2018-06-18T04:28:46.870Z,16.94
2018-06-18T04:29:46.836Z,17.01
2018-06-18T04:31:39.788Z,17.05
2018-06-18T04:32:39.764Z,17.04
2018-06-18T04:34:32.733Z,17.05
2018-06-18T04:35:32.688Z,17.11
2018-06-18T04:37:25.534Z,17.01
2018-06-18T04:38:25.464Z,17.08
2018-06-18T04:40:18.439Z,17.06
2018-06-18T04:41:18.393Z,17.15
2018-06-18T04:43:11.225Z,17.02
2018-06-18T04:44:11.173Z,17.04
2018-06-18T04:46:04.143Z,17.19
2018-06-18T04:47:04.125Z,17.20
2018-06-18T04:48:57.211Z,17.24
2018-06-18T04:49:57.160Z,17.30
2018-06-18T04:51:50.145Z,17.30
2018-06-18T04:52:50.107Z,17.38
2018-06-18T04:54:43.085Z,17.38
2018-06-18T04:55:43.048Z,17.31
2018-06-18T04:57:35.877Z,17.38
2018-06-18T04:58:35.838Z,17.34
2018-06-18T05:00:28.827Z,17.33
2018-06-18T05:01:28.766Z,17.33
2018-06-18T05:03:21.624Z,17.38
2018-06-18T05:04:21.575Z,17.34
2018-06-18T05:06:14.531Z,17.42
2018-06-18T05:07:14.506Z,17.46
2018-06-18T05:09:07.580Z,17.46
2018-06-18T05:10:07.531Z,17.45
2018-06-18T05:12:00.476Z,17.52
2018-06-18T05:13:00.503Z,17.54
2018-06-18T05:14:53.420Z,17.45
2018-06-18T05:15:53.376Z,17.49
2018-06-18T05:17:46.375Z,17.54
2018-06-18T05:18:46.295Z,17.51
2018-06-18T05:20:39.302Z,17.52
2018-06-18T05:21:39.226Z,17.52
2018-06-18T05:23:32.190Z,17.52
2018-06-18T05:24:32.155Z,17.59
2018-06-18T05:26:25.016Z,17.59
2018-06-18T05:27:24.936Z,17.65
2018-06-18T05:29:17.926Z,17.65
2018-06-18T05:30:17.879Z,17.65
2018-06-18T05:32:10.815Z,17.68
2018-06-18T05:33:10.781Z,17.67
2018-06-18T05:35:03.762Z,17.85
2018-06-18T05:36:03.706Z,17.74
2018-06-18T05:37:56.766Z,17.85
2018-06-18T05:38:56.727Z,17.76
2018-06-18T05:40:49.575Z,17.80
2018-06-18T05:41:49.516Z,17.78
2018-06-18T05:43:42.475Z,17.83
2018-06-18T05:44:42.441Z,17.87
2018-06-18T05:46:35.573Z,17.79
2018-06-18T05:47:35.512Z,17.90
2018-06-18T05:49:28.490Z,17.94
2018-06-18T05:50:28.541Z,18.00
2018-06-18T05:52:21.295Z,18.15
2018-06-18T05:53:21.254Z,18.08
2018-06-18T05:55:14.351Z,18.11
2018-06-18T05:56:14.314Z,18.16
2018-06-18T05:58:07.293Z,18.23
2018-06-18T05:59:07.242Z,18.08
2018-06-18T06:01:00.202Z,18.10
2018-06-18T06:02:00.173Z,18.15
2018-06-18T06:03:53.356Z,18.18
2018-06-18T06:04:53.307Z,18.20
2018-06-18T06:06:46.308Z,18.04
2018-06-18T06:07:46.267Z,18.20
2018-06-18T06:09:39.387Z,18.19
2018-06-18T06:10:39.343Z,18.22
2018-06-18T06:12:32.308Z,18.41
2018-06-18T06:13:32.253Z,18.44
2018-06-18T06:15:25.243Z,18.63
2018-06-18T06:16:25.217Z,18.44
2018-06-18T06:18:18.282Z,18.43
2018-06-18T06:19:18.223Z,18.55
2018-06-18T06:21:11.194Z,18.60
2018-06-18T06:22:11.166Z,18.71
2018-06-18T06:24:03.998Z,18.78
2018-06-18T06:25:03.956Z,18.74
2018-06-18T06:26:56.919Z,18.80
2018-06-18T06:27:56.885Z,18.86
2018-06-18T06:29:49.904Z,18.92
2018-06-18T06:30:49.838Z,19.00
2018-06-18T06:32:42.674Z,18.88
2018-06-18T06:33:42.618Z,18.95
2018-06-18T06:35:35.619Z,18.90
2018-06-18T06:36:35.574Z,18.88
2018-06-18T06:38:28.724Z,18.81
2018-06-18T06:39:28.589Z,18.78
2018-06-18T06:41:21.569Z,18.59
2018-06-18T06:42:21.518Z,18.68
2018-06-18T06:44:14.541Z,18.63
2018-06-18T06:45:14.474Z,18.66
2018-06-18T06:47:07.608Z,18.55
2018-06-18T06:48:07.547Z,18.68
2018-06-18T06:50:00.554Z,18.75
2018-06-18T06:51:00.504Z,18.74
2018-06-18T06:52:53.479Z,18.73
2018-06-18T06:53:53.464Z,18.70
2018-06-18T06:55:46.278Z,18.83
2018-06-18T06:56:46.233Z,18.75
2018-06-18T06:58:39.219Z,18.89
2018-06-18T06:59:39.194Z,18.73
2018-06-18T07:01:32.164Z,18.62
2018-06-18T07:02:32.133Z,18.50
2018-06-18T07:04:25.289Z,18.59
2018-06-18T07:05:25.198Z,18.60
2018-06-18T07:07:18.168Z,18.59
2018-06-18T07:08:18.124Z,18.49
2018-06-18T07:10:11.099Z,18.40
2018-06-18T07:11:11.058Z,18.37
2018-06-18T07:13:03.945Z,18.52
2018-06-18T07:14:03.894Z,18.62
2018-06-18T07:15:56.858Z,18.58
2018-06-18T07:16:56.813Z,18.70
2018-06-18T07:18:49.837Z,18.49
2018-06-18T07:19:49.772Z,18.34
2018-06-18T07:21:43.035Z,18.40
2018-06-18T07:22:42.864Z,18.53
2018-06-18T07:24:35.831Z,18.29
2018-06-18T07:25:35.788Z,18.55
2018-06-18T07:27:28.765Z,18.53
2018-06-18T07:28:28.730Z,18.56
2018-06-18T07:30:21.933Z,18.58
2018-06-18T07:31:21.795Z,18.62
2018-06-18T07:33:14.778Z,18.68
2018-06-18T07:34:14.729Z,18.58
2018-06-18T07:36:07.697Z,18.78
2018-06-18T07:37:07.648Z,18.83
2018-06-18T07:39:00.499Z,18.84
2018-06-18T07:40:00.444Z,19.02
2018-06-18T07:41:53.469Z,19.26
2018-06-18T07:42:53.435Z,19.29
2018-06-18T07:44:46.422Z,19.29
2018-06-18T07:45:46.434Z,19.31
2018-06-18T07:47:39.477Z,19.41
2018-06-18T07:48:39.430Z,19.37
2018-06-18T07:50:32.403Z,19.54
2018-06-18T07:51:32.469Z,19.63
2018-06-18T07:53:25.295Z,19.77
2018-06-18T07:54:25.270Z,19.76
2018-06-18T07:56:18.434Z,19.71
2018-06-18T07:57:18.382Z,19.89
2018-06-18T07:59:11.356Z,20.02
2018-06-18T08:00:11.329Z,20.04
2018-06-18T08:02:04.296Z,20.06
2018-06-18T08:03:04.250Z,20.19
2018-06-18T08:04:57.310Z,20.18
2018-06-18T08:05:57.255Z,20.39
2018-06-18T08:07:50.241Z,20.52
2018-06-18T08:08:50.200Z,20.66
2018-06-18T08:10:43.182Z,20.84
2018-06-18T08:11:43.117Z,20.77
2018-06-18T08:13:36.156Z,20.87
2018-06-18T08:14:36.120Z,20.93
2018-06-18T08:16:29.107Z,21.06
2018-06-18T08:17:29.054Z,21.06
2018-06-18T08:19:22.007Z,21.37
2018-06-18T08:20:21.996Z,21.07
2018-06-18T08:22:14.843Z,21.40
2018-06-18T08:23:14.780Z,21.36
2018-06-18T08:25:07.730Z,21.11
2018-06-18T08:26:07.707Z,21.24
2018-06-18T08:28:00.676Z,21.51
2018-06-18T08:29:00.637Z,21.67
2018-06-18T08:30:53.900Z,21.64
2018-06-18T08:31:53.717Z,21.55
2018-06-18T08:33:46.702Z,21.58
2018-06-18T08:34:46.715Z,21.51
2018-06-18T08:36:39.632Z,21.14
2018-06-18T08:37:39.578Z,21.32
2018-06-18T08:39:32.758Z,21.20
2018-06-18T08:40:32.670Z,21.07
2018-06-18T08:42:25.643Z,21.46
2018-06-18T08:43:25.588Z,21.48
2018-06-18T08:45:18.543Z,21.73
2018-06-18T08:46:18.517Z,21.66
2018-06-18T08:48:11.357Z,21.35
2018-06-18T08:49:11.304Z,21.58
2018-06-18T08:51:04.273Z,21.95
2018-06-18T08:52:04.234Z,22.15
2018-06-18T08:53:57.227Z,22.23
2018-06-18T08:54:57.183Z,22.41
2018-06-18T08:56:50.013Z,22.35
2018-06-18T08:57:50.021Z,22.38
2018-06-18T08:59:42.909Z,22.23
2018-06-18T09:00:42.862Z,22.38
2018-06-18T09:02:35.837Z,22.44
2018-06-18T09:03:35.788Z,22.44
2018-06-18T09:05:28.652Z,22.44
2018-06-18T09:06:28.586Z,22.53
2018-06-18T09:08:21.573Z,22.51
2018-06-18T09:09:21.527Z,22.36
2018-06-18T09:11:14.543Z,22.36
2018-06-18T09:12:14.486Z,22.43
2018-06-18T09:14:07.469Z,22.38
2018-06-18T09:15:07.428Z,22.35
2018-06-18T09:17:00.383Z,22.45
2018-06-18T09:18:00.372Z,22.57
2018-06-18T09:19:53.233Z,22.59
2018-06-18T09:20:53.190Z,22.63
2018-06-18T09:22:46.147Z,22.75
2018-06-18T09:23:46.132Z,22.65
2018-06-18T09:25:39.092Z,22.85
2018-06-18T09:26:39.122Z,22.88
2018-06-18T09:28:32.162Z,22.70
2018-06-18T09:29:32.123Z,22.53
2018-06-18T09:31:25.102Z,22.50
2018-06-18T09:32:25.270Z,22.59
2018-06-18T09:34:18.111Z,22.80
2018-06-18T09:35:18.077Z,22.68
2018-06-18T09:37:10.941Z,22.51
2018-06-18T09:38:10.876Z,22.38
2018-06-18T09:40:03.859Z,22.08
2018-06-18T09:41:03.809Z,22.25
2018-06-18T09:42:56.790Z,22.45
2018-06-18T09:43:56.762Z,22.53
2018-06-18T09:45:49.980Z,22.28
2018-06-18T09:46:49.874Z,22.07
2018-06-18T09:48:42.853Z,22.18
2018-06-18T09:49:42.823Z,22.14
2018-06-18T09:51:35.804Z,22.14
2018-06-18T09:52:35.753Z,22.18
2018-06-18T09:54:28.669Z,22.20
2018-06-18T09:55:28.650Z,22.22
2018-06-18T09:57:21.637Z,22.26
2018-06-18T09:58:21.599Z,22.39
2018-06-18T10:00:14.549Z,22.43
2018-06-18T10:01:14.530Z,22.47
2018-06-18T10:03:07.711Z,22.81
2018-06-18T10:04:07.606Z,22.81
2018-06-18T10:06:00.571Z,23.41
2018-06-18T10:07:00.536Z,23.68
2018-06-18T10:08:53.518Z,24.06
2018-06-18T10:09:53.473Z,24.50
2018-06-18T10:11:46.565Z,25.01
2018-06-18T10:12:46.504Z,24.92
2018-06-18T10:14:39.470Z,24.93
2018-06-18T10:15:39.448Z,25.11
2018-06-18T10:17:32.439Z,24.73
2018-06-18T10:18:32.398Z,24.77
2018-06-18T10:20:25.405Z,24.77
2018-06-18T10:21:25.326Z,24.89
2018-06-18T10:23:18.315Z,24.63
2018-06-18T10:24:18.351Z,24.92
2018-06-18T10:26:11.249Z,24.70
2018-06-18T10:27:11.220Z,25.08
2018-06-18T10:29:04.130Z,24.61
2018-06-18T10:30:04.078Z,24.38
2018-06-18T10:31:57.049Z,24.53
2018-06-18T10:32:57.026Z,24.61
2018-06-18T10:34:50.010Z,24.74
2018-06-18T10:35:49.969Z,24.61
2018-06-18T10:37:43.138Z,24.88
2018-06-18T10:38:43.045Z,24.89
2018-06-18T10:40:35.992Z,24.84
2018-06-18T10:41:36.042Z,24.24
2018-06-18T10:43:28.825Z,23.71
2018-06-18T10:44:28.775Z,23.47
2018-06-18T10:46:21.926Z,23.21
2018-06-18T10:47:21.882Z,23.24
2018-06-18T10:49:14.872Z,23.62
2018-06-18T10:50:14.837Z,23.73
2018-06-18T10:52:07.806Z,23.84
2018-06-18T10:53:07.766Z,23.91
2018-06-18T10:55:00.866Z,23.78
2018-06-18T10:56:00.830Z,23.68
2018-06-18T10:57:53.791Z,23.69
2018-06-18T10:58:53.761Z,23.69
2018-06-18T11:00:46.766Z,23.77
2018-06-18T11:01:46.712Z,23.83
2018-06-18T11:03:39.768Z,23.71
2018-06-18T11:04:39.674Z,23.55
2018-06-18T11:06:32.628Z,23.31
2018-06-18T11:07:32.595Z,23.21
2018-06-18T11:09:25.586Z,23.18
2018-06-18T11:10:25.541Z,23.17
2018-06-18T11:12:18.391Z,23.23
2018-06-18T11:13:18.341Z,23.25
2018-06-18T11:15:11.317Z,22.99
2018-06-18T11:16:11.411Z,22.98
2018-06-18T11:18:04.240Z,22.87
2018-06-18T11:19:04.212Z,22.90
2018-06-18T11:20:57.147Z,22.94
2018-06-18T11:21:57.049Z,22.98
2018-06-18T11:23:49.863Z,22.91
2018-06-18T11:24:49.841Z,22.99
2018-06-18T11:26:42.863Z,23.00
2018-06-18T11:27:42.777Z,23.02
2018-06-18T11:29:35.756Z,23.08
2018-06-18T11:30:35.726Z,23.21
2018-06-18T11:32:28.989Z,23.08
2018-06-18T11:33:28.810Z,23.15
2018-06-18T11:35:21.795Z,23.20
2018-06-18T11:36:21.754Z,23.23
2018-06-18T11:38:14.714Z,23.03
2018-06-18T11:39:14.705Z,23.24
2018-06-18T11:41:07.526Z,23.18
2018-06-18T11:42:07.635Z,23.05
2018-06-18T11:44:00.491Z,23.06
2018-06-18T11:45:00.456Z,23.02
2018-06-18T11:46:53.418Z,22.96
2018-06-18T11:47:53.447Z,23.02
2018-06-18T11:49:46.538Z,23.12
2018-06-18T11:50:46.451Z,23.20
2018-06-18T11:52:39.524Z,23.12
2018-06-18T11:53:39.408Z,23.20
2018-06-18T11:55:32.365Z,23.00
2018-06-18T11:56:32.329Z,22.96
2018-06-18T11:58:25.249Z,23.23
2018-06-18T11:59:25.138Z,23.18
2018-06-18T12:01:18.177Z,23.18
2018-06-18T12:02:18.107Z,23.12
2018-06-18T12:04:11.077Z,22.88
2018-06-18T12:05:11.066Z,22.83
2018-06-18T12:07:04.277Z,23.02
2018-06-18T12:08:04.114Z,22.98
2018-06-18T12:09:57.325Z,23.05
2018-06-18T12:10:57.192Z,22.93
2018-06-18T12:12:50.038Z,23.02
2018-06-18T12:13:50.013Z,23.03
2018-06-18T12:15:43.123Z,22.99
2018-06-18T12:16:43.130Z,22.96
2018-06-18T12:18:36.069Z,22.90
2018-06-18T12:19:36.023Z,22.83
2018-06-18T12:21:29.033Z,22.84
2018-06-18T12:22:28.995Z,22.76
2018-06-18T12:24:21.843Z,22.87
2018-06-18T12:25:21.787Z,23.00
2018-06-18T12:27:14.793Z,22.99
2018-06-18T12:28:14.772Z,22.93
2018-06-18T12:30:07.729Z,23.05
2018-06-18T12:31:07.695Z,23.06
2018-06-18T12:33:00.804Z,23.10
2018-06-18T12:34:00.766Z,23.20
2018-06-18T12:35:53.720Z,23.32
2018-06-18T12:36:53.563Z,23.40
2018-06-18T12:38:46.540Z,23.62
2018-06-18T12:39:46.511Z,23.83
2018-06-18T12:41:39.756Z,24.02
2018-06-18T12:42:39.660Z,24.05
2018-06-18T12:44:32.639Z,24.08
2018-06-18T12:45:32.593Z,24.16
2018-06-18T12:47:25.569Z,24.20
2018-06-18T12:48:25.544Z,24.35
2018-06-18T12:50:18.380Z,24.45
2018-06-18T12:51:18.324Z,24.38
2018-06-18T12:53:11.327Z,24.11
2018-06-18T12:54:11.280Z,24.26
2018-06-18T12:56:04.274Z,24.42
2018-06-18T12:57:04.270Z,24.20
2018-06-18T12:58:57.445Z,24.43
2018-06-18T12:59:57.333Z,24.35
2018-06-18T13:01:50.319Z,24.06
2018-06-18T13:02:50.283Z,23.99
2018-06-18T13:04:43.252Z,23.96
2018-06-18T13:05:43.199Z,23.92
2018-06-18T13:07:36.036Z,23.83
2018-06-18T13:08:36.024Z,23.84
2018-06-18T13:10:28.985Z,23.93
2018-06-18T13:11:28.944Z,23.92
2018-06-18T13:13:21.941Z,23.93
2018-06-18T13:14:21.891Z,23.99
2018-06-18T13:16:14.889Z,23.77
2018-06-18T13:17:14.830Z,23.69
2018-06-18T13:19:07.812Z,23.59
2018-06-18T13:20:07.745Z,23.66
2018-06-18T13:22:00.747Z,23.69
2018-06-18T13:23:00.702Z,23.71
2018-06-18T13:24:53.669Z,23.55
2018-06-18T13:25:53.636Z,23.37
2018-06-18T13:27:46.487Z,23.23
2018-06-18T13:28:46.427Z,23.36
2018-06-18T13:30:39.436Z,23.18
2018-06-18T13:31:39.404Z,23.18
2018-06-18T13:33:32.501Z,23.15
2018-06-18T13:34:32.462Z,22.96
2018-06-18T13:36:25.326Z,22.90
2018-06-18T13:37:25.302Z,22.76
2018-06-18T13:39:18.172Z,22.73
2018-06-18T13:40:18.097Z,22.57
2018-06-18T13:42:11.076Z,22.32
2018-06-18T13:43:11.057Z,22.45
2018-06-18T13:45:04.031Z,22.45
2018-06-18T13:46:03.990Z,22.30
2018-06-18T13:47:56.858Z,22.26
2018-06-18T13:48:56.795Z,22.33
2018-06-18T13:50:49.757Z,22.23
2018-06-18T13:51:49.736Z,22.25
2018-06-18T13:53:42.712Z,22.25
2018-06-18T13:54:42.709Z,22.23
2018-06-18T13:56:35.811Z,22.25
2018-06-18T13:57:35.793Z,22.18
2018-06-18T13:59:28.752Z,22.28
2018-06-18T14:00:28.703Z,22.25
2018-06-18T14:02:21.553Z,22.14
2018-06-18T14:03:21.519Z,22.23
2018-06-18T14:05:14.713Z,22.26
2018-06-18T14:06:14.592Z,22.35
2018-06-18T14:08:07.580Z,22.35
2018-06-18T14:09:07.521Z,22.25
2018-06-18T14:11:00.507Z,22.35
2018-06-18T14:12:00.469Z,22.25
2018-06-18T14:13:53.497Z,22.36
2018-06-18T14:14:53.368Z,22.26
2018-06-18T14:16:46.378Z,22.38
2018-06-18T14:17:46.346Z,22.25
2018-06-18T14:19:39.382Z,22.30
2018-06-18T14:20:39.273Z,22.26
2018-06-18T14:22:32.417Z,22.30
2018-06-18T14:23:32.349Z,22.23
2018-06-18T14:25:25.433Z,22.22
2018-06-18T14:26:25.290Z,22.35
2018-06-18T14:28:18.252Z,22.39
2018-06-18T14:29:18.218Z,22.41
2018-06-18T14:31:11.150Z,22.29
2018-06-18T14:32:11.082Z,22.25
2018-06-18T14:34:04.048Z,22.60
2018-06-18T14:35:04.018Z,22.54
2018-06-18T14:36:56.999Z,22.55
2018-06-18T14:37:56.955Z,22.54
2018-06-18T14:39:50.159Z,22.72
2018-06-18T14:40:50.043Z,22.75
2018-06-18T14:42:43.039Z,22.91
2018-06-18T14:43:42.838Z,23.05
2018-06-18T14:45:35.876Z,23.02
2018-06-18T14:46:35.842Z,23.31
2018-06-18T14:48:28.711Z,23.48
2018-06-18T14:49:28.560Z,23.69
2018-06-18T14:51:21.667Z,24.02
2018-06-18T14:52:21.478Z,24.01
2018-06-18T14:54:14.446Z,24.20
2018-06-18T14:55:14.399Z,24.21
2018-06-18T14:57:07.267Z,24.10
2018-06-18T14:58:07.211Z,24.28
2018-06-18T15:00:00.294Z,24.43
2018-06-18T15:01:00.143Z,24.24
2018-06-18T15:02:53.150Z,24.14
2018-06-18T15:03:53.218Z,24.23
2018-06-18T15:05:46.077Z,24.33
2018-06-18T15:06:46.017Z,24.40
2018-06-18T15:08:38.977Z,24.29
2018-06-18T15:09:38.957Z,24.21
2018-06-18T15:11:31.809Z,24.14
2018-06-18T15:12:31.750Z,23.84
2018-06-18T15:14:24.796Z,23.71
2018-06-18T15:15:24.740Z,23.83
2018-06-18T15:17:17.688Z,23.87
2018-06-18T15:18:17.649Z,23.80
2018-06-18T15:20:10.786Z,23.51
2018-06-18T15:21:10.788Z,23.48
2018-06-18T15:23:03.740Z,23.69
2018-06-18T15:24:03.692Z,23.68
2018-06-18T15:25:56.691Z,23.47
2018-06-18T15:26:56.723Z,23.51
2018-06-18T15:28:49.470Z,23.58
2018-06-18T15:29:49.423Z,23.34
2018-06-18T15:31:42.377Z,23.40
2018-06-18T15:32:42.367Z,23.51
2018-06-18T15:34:35.328Z,23.39
2018-06-18T15:35:35.361Z,23.55
2018-06-18T15:37:28.364Z,23.55
2018-06-18T15:38:28.405Z,23.62
2018-06-18T15:40:21.355Z,23.56
2018-06-18T15:41:21.295Z,23.59
2018-06-18T15:43:14.127Z,23.73
2018-06-18T15:44:14.219Z,23.83
2018-06-18T15:46:07.104Z,23.73
2018-06-18T15:47:07.050Z,23.66
2018-06-18T15:49:00.055Z,23.80
2018-06-18T15:49:59.998Z,23.92
2018-06-18T15:51:52.968Z,23.87
2018-06-18T15:52:52.936Z,23.92
2018-06-18T15:54:45.936Z,23.81
2018-06-18T15:55:45.895Z,23.78
2018-06-18T15:57:38.713Z,23.69
2018-06-18T15:58:38.674Z,23.59
2018-06-18T16:00:31.541Z,23.80
2018-06-18T16:01:31.476Z,23.84
2018-06-18T16:03:24.501Z,23.68
2018-06-18T16:04:24.545Z,23.50
2018-06-18T16:06:17.297Z,23.48
2018-06-18T16:07:17.254Z,23.61
2018-06-18T16:09:10.266Z,23.68
2018-06-18T16:10:10.174Z,23.73
2018-06-18T16:12:03.152Z,23.71
2018-06-18T16:13:03.090Z,23.66
2018-06-18T16:14:56.091Z,23.92
2018-06-18T16:15:56.062Z,23.68
2018-06-18T16:17:48.891Z,23.77
2018-06-18T16:18:48.828Z,23.81
2018-06-18T16:20:41.687Z,24.03
2018-06-18T16:21:41.646Z,23.99
2018-06-18T16:23:34.492Z,24.39
2018-06-18T16:24:34.440Z,24.51
2018-06-18T16:26:27.421Z,24.68
2018-06-18T16:27:27.375Z,24.61
2018-06-18T16:29:20.359Z,24.61
2018-06-18T16:30:20.352Z,24.39
2018-06-18T16:32:13.180Z,24.30
2018-06-18T16:33:13.131Z,24.32
2018-06-18T16:35:05.985Z,24.35
2018-06-18T16:36:05.927Z,24.26
2018-06-18T16:37:58.923Z,24.57
2018-06-18T16:38:58.880Z,24.60
2018-06-18T16:40:51.870Z,24.40
2018-06-18T16:41:51.815Z,24.26
2018-06-18T16:43:44.868Z,24.17
2018-06-18T16:44:44.775Z,24.17
2018-06-18T16:46:37.791Z,24.06
2018-06-18T16:47:37.722Z,24.14
2018-06-18T16:49:30.890Z,24.10
2018-06-18T16:50:30.845Z,24.13
2018-06-18T16:52:23.730Z,23.96
2018-06-18T16:53:23.662Z,24.05
2018-06-18T16:55:17.609Z,24.18
2018-06-18T16:56:17.482Z,24.16
2018-06-18T16:58:10.462Z,24.02
2018-06-18T16:59:10.421Z,23.87
2018-06-18T17:01:03.295Z,23.71
2018-06-18T17:02:03.302Z,23.84
2018-06-18T17:03:56.305Z,23.88
2018-06-18T17:04:56.228Z,23.86
2018-06-18T17:06:49.239Z,23.78
2018-06-18T17:07:49.205Z,23.87
2018-06-18T17:09:42.057Z,23.77
2018-06-18T17:10:42.014Z,23.69
2018-06-18T17:12:34.832Z,23.78
2018-06-18T17:13:34.819Z,23.81
2018-06-18T17:15:27.799Z,23.76
2018-06-18T17:16:27.741Z,23.61
2018-06-18T17:18:20.582Z,23.84
2018-06-18T17:19:20.561Z,23.91
2018-06-18T17:21:13.624Z,23.95
2018-06-18T17:22:13.587Z,23.93
2018-06-18T17:24:06.586Z,23.88
2018-06-18T17:25:06.518Z,23.92
2018-06-18T17:26:59.514Z,23.95
2018-06-18T17:27:59.519Z,23.92
2018-06-18T17:29:52.313Z,23.91
2018-06-18T17:30:52.261Z,24.03
2018-06-18T17:32:45.110Z,24.02
2018-06-18T17:33:45.059Z,24.14
2018-06-18T17:35:37.959Z,24.21
2018-06-18T17:36:37.852Z,24.13
2018-06-18T17:38:30.819Z,24.28
2018-06-18T17:39:30.775Z,24.35
2018-06-18T17:41:23.768Z,24.45
2018-06-18T17:42:23.730Z,24.55
2018-06-18T17:44:16.557Z,24.57
2018-06-18T17:45:16.518Z,24.68
2018-06-18T17:47:09.524Z,24.63
2018-06-18T17:48:09.590Z,24.61
2018-06-18T17:50:02.439Z,24.48
2018-06-18T17:51:02.449Z,24.47
2018-06-18T17:52:55.570Z,24.43
2018-06-18T17:53:55.582Z,24.55
2018-06-18T17:55:48.459Z,24.58
2018-06-18T17:56:48.419Z,24.54
2018-06-18T17:58:43.377Z,24.42
2018-06-18T17:59:41.359Z,24.33
2018-06-18T18:01:34.443Z,24.32
2018-06-18T18:02:34.463Z,24.39
2018-06-18T18:04:27.408Z,24.35
2018-06-18T18:05:27.360Z,24.35
2018-06-18T18:07:20.334Z,24.42
2018-06-18T18:08:20.305Z,24.43
2018-06-18T18:10:13.148Z,24.08
2018-06-18T18:11:13.167Z,24.26
2018-06-18T18:13:06.118Z,24.32
2018-06-18T18:14:06.035Z,24.13
2018-06-18T18:15:59.024Z,24.01
2018-06-18T18:16:59.022Z,24.05
2018-06-18T18:18:52.094Z,23.96
2018-06-18T18:19:52.050Z,23.87
2018-06-18T18:21:45.010Z,23.81
2018-06-18T18:22:44.970Z,23.83
2018-06-18T18:24:37.816Z,23.69
2018-06-18T18:25:37.758Z,23.68
2018-06-18T18:27:30.728Z,23.58
2018-06-18T18:28:30.683Z,23.58
2018-06-18T18:30:23.826Z,23.31
2018-06-18T18:31:23.469Z,23.20
2018-06-18T18:33:16.301Z,23.06