createdAt,value
2023-01-11T05:01:43.452Z,1.33
2023-01-11T05:04:15.289Z,1.10
2023-01-11T05:06:47.013Z,1.00
2023-01-11T05:09:18.716Z,1.00
2023-01-11T05:11:50.347Z,1.13
2023-01-11T05:14:22.113Z,1.27
2023-01-11T05:16:55.142Z,1.10
2023-01-11T05:19:26.785Z,1.00
2023-01-11T05:21:58.417Z,1.10
2023-01-11T05:24:30.052Z,0.90
2023-01-11T05:27:01.693Z,1.00
2023-01-11T05:29:33.339Z,0.90
2023-01-11T05:32:06.541Z,1.07
2023-01-11T05:34:38.173Z,1.07
2023-01-11T05:37:09.806Z,2.47
2023-01-11T05:39:41.437Z,1.50
2023-01-11T05:42:13.070Z,1.10
2023-01-11T05:44:44.704Z,1.57
2023-01-11T05:47:17.693Z,1.30
2023-01-11T05:49:49.348Z,1.13
2023-01-11T05:52:20.977Z,1.17
2023-01-11T05:54:52.616Z,0.93
2023-01-11T05:57:24.271Z,1.13
2023-01-11T05:59:55.913Z,1.07
2023-01-11T06:02:28.974Z,1.30
2023-01-11T06:05:00.692Z,1.23
2023-01-11T06:07:32.338Z,1.20
2023-01-11T06:10:04.569Z,1.13
2023-01-11T06:12:36.198Z,1.00
2023-01-11T06:15:08.821Z,1.20
2023-01-11T06:17:41.781Z,1.10
2023-01-11T06:20:13.434Z,1.63
2023-01-11T06:22:45.066Z,1.70
2023-01-11T06:25:16.838Z,1.90
2023-01-11T06:27:48.473Z,1.90
2023-01-11T06:30:20.203Z,1.43
2023-01-11T06:32:53.174Z,1.30
2023-01-11T06:35:24.810Z,1.80
2023-01-11T06:37:56.481Z,2.23
2023-01-11T06:40:28.799Z,1.90
2023-01-11T06:43:00.425Z,2.60
2023-01-11T06:45:32.101Z,2.20
2023-01-11T06:48:05.615Z,1.63
2023-01-11T06:50:37.263Z,1.57
2023-01-11T06:53:08.900Z,1.70
2023-01-11T06:55:40.525Z,1.65
2023-01-11T06:58:12.151Z,1.50
2023-01-11T07:00:43.992Z,1.60
2023-01-11T07:03:17.001Z,1.63
2023-01-11T07:05:48.673Z,2.10
2023-01-11T07:08:20.406Z,1.60
2023-01-11T07:10:52.067Z,2.20
2023-01-11T07:13:23.690Z,1.97
2023-01-11T07:15:56.779Z,2.30
2023-01-11T07:18:29.812Z,2.03
2023-01-11T07:21:01.458Z,2.10
2023-01-11T07:23:33.085Z,2.37
2023-01-11T07:26:05.040Z,2.50
2023-01-11T07:28:36.703Z,1.87
2023-01-11T07:31:08.380Z,1.70
2023-01-11T07:33:41.385Z,1.80
2023-01-11T07:36:13.040Z,1.87
2023-01-11T07:38:44.660Z,1.70
2023-01-11T07:41:16.294Z,3.30
2023-01-11T07:43:48.149Z,2.10
2023-01-11T07:46:19.898Z,1.80
2023-01-11T07:48:52.889Z,1.70
2023-01-11T07:51:24.531Z,1.50
2023-01-11T07:53:56.164Z,1.43
2023-01-11T07:56:27.812Z,1.60
2023-01-11T07:58:59.445Z,1.40
2023-01-11T08:01:31.068Z,1.57
2023-01-11T08:04:04.211Z,1.63
2023-01-11T08:06:35.886Z,1.50
2023-01-11T08:09:08.657Z,1.67
2023-01-11T08:11:40.295Z,1.20
2023-01-11T08:14:11.946Z,1.60
2023-01-11T08:16:43.580Z,1.60
2023-01-11T08:19:16.742Z,2.30
2023-01-11T08:21:49.492Z,2.50
2023-01-11T08:24:21.354Z,1.80
2023-01-11T08:26:53.004Z,1.93
2023-01-11T08:29:24.929Z,1.60
2023-01-11T08:31:56.576Z,1.40
2023-01-11T08:34:29.685Z,1.10
2023-01-11T08:37:01.311Z,1.07
2023-01-11T08:39:32.956Z,1.37
2023-01-11T08:42:04.789Z,1.70
2023-01-11T08:44:36.451Z,1.47
2023-01-11T08:47:08.089Z,1.50
2023-01-11T08:49:41.052Z,1.80
2023-01-11T08:52:13.009Z,1.90
2023-01-11T08:54:44.661Z,2.43
2023-01-11T08:57:16.305Z,2.40
2023-01-11T08:59:47.968Z,3.10
2023-01-11T09:02:19.595Z,3.00
2023-01-11T09:04:52.595Z,3.60
2023-01-11T09:07:24.228Z,3.03
2023-01-11T09:09:56.177Z,2.20
2023-01-11T09:12:27.805Z,2.70
2023-01-11T09:14:59.462Z,2.30
2023-01-11T09:17:31.139Z,2.60
2023-01-11T09:20:04.878Z,3.03
2023-01-11T09:22:36.520Z,3.30
2023-01-11T09:25:09.292Z,3.77
2023-01-11T09:27:42.864Z,3.30
2023-01-11T09:30:15.965Z,2.67
2023-01-11T09:32:47.586Z,2.73
2023-01-11T09:35:20.622Z,2.43
2023-01-11T09:37:52.624Z,3.20
2023-01-11T09:40:26.790Z,3.43
2023-01-11T09:42:58.404Z,2.90
2023-01-11T09:45:30.054Z,3.00
2023-01-11T09:48:02.778Z,3.63
2023-01-11T09:50:36.054Z,2.93
2023-01-11T09:53:08.883Z,3.37
2023-01-11T09:55:41.356Z,4.07
2023-01-11T09:58:34.589Z,4.13
2023-01-11T10:01:08.972Z,3.77
2023-01-11T10:04:03.312Z,4.07
2023-01-11T10:06:41.237Z,4.37
2023-01-11T10:18:26.731Z,4.90
2023-01-11T10:18:37.346Z,4.13
2023-01-11T10:21:11.774Z,4.20
2023-01-11T10:23:47.605Z,4.50
2023-01-11T10:26:23.959Z,4.10
2023-01-11T10:28:58.888Z,3.33
2023-01-11T10:31:30.613Z,3.73
2023-01-11T10:34:02.276Z,4.20
2023-01-11T10:36:38.163Z,4.73
2023-01-11T10:39:12.714Z,3.80
2023-01-11T10:41:46.236Z,4.77
2023-01-11T10:44:20.666Z,4.47
2023-01-11T10:46:53.055Z,3.70
2023-01-11T10:49:38.664Z,3.90
2023-01-11T10:52:23.238Z,3.70
2023-01-11T10:54:56.246Z,4.10
2023-01-11T10:57:37.341Z,3.90
2023-01-11T11:00:15.356Z,3.20
2023-01-11T11:02:55.068Z,3.47
2023-01-11T11:05:30.263Z,3.13
2023-01-11T11:08:05.003Z,3.77
2023-01-11T11:10:40.957Z,4.17
2023-01-11T11:13:13.583Z,3.97
2023-01-11T11:15:47.304Z,3.50
2023-01-11T11:18:18.937Z,3.67
2023-01-11T11:20:50.567Z,3.73
2023-01-11T11:23:23.250Z,4.40
2023-01-11T11:25:57.022Z,4.20
2023-01-11T11:28:29.281Z,4.07
2023-01-11T11:31:01.847Z,3.40
2023-01-11T11:33:34.251Z,3.40
2023-01-11T11:36:06.623Z,4.47
2023-01-11T11:38:39.145Z,3.70
2023-01-11T11:41:13.100Z,3.50
2023-01-11T11:43:45.201Z,3.83
2023-01-11T11:46:21.868Z,3.90
2023-01-11T11:49:11.856Z,3.43
2023-01-11T11:51:44.041Z,4.07
2023-01-11T11:54:19.519Z,3.60
2023-01-11T11:56:52.525Z,4.27
2023-01-11T11:59:25.479Z,3.33
2023-01-11T12:01:59.510Z,4.67
2023-01-11T12:04:35.300Z,4.03
2023-01-11T12:07:08.788Z,4.03
2023-01-11T12:09:41.083Z,3.47
2023-01-11T12:12:17.648Z,3.50
2023-01-11T12:15:05.572Z,3.27
2023-01-11T12:17:37.228Z,3.20
2023-01-11T12:20:27.340Z,3.93
2023-01-11T12:23:10.064Z,3.13
2023-01-11T12:25:46.010Z,3.47
2023-01-11T12:28:22.381Z,2.93
2023-01-11T12:30:57.116Z,3.10
2023-01-11T12:33:31.823Z,3.10
2023-01-11T12:36:04.664Z,3.70
2023-01-11T12:38:39.109Z,3.03
2023-01-11T12:41:35.279Z,2.90
2023-01-11T12:44:08.937Z,3.43
2023-01-11T12:46:47.492Z,3.63
2023-01-11T12:49:32.484Z,2.87
2023-01-11T12:52:32.222Z,3.23
2023-01-11T12:55:20.721Z,3.23
2023-01-11T12:57:55.475Z,3.80
2023-01-11T13:00:45.524Z,3.60
2023-01-11T13:03:50.512Z,3.03
2023-01-11T13:06:23.926Z,3.13
2023-01-11T13:08:58.933Z,4.07
2023-01-11T13:11:38.232Z,3.30
2023-01-11T13:14:36.252Z,2.90
2023-01-11T13:17:17.321Z,3.37
2023-01-11T13:19:54.344Z,3.00
2023-01-11T13:22:28.639Z,3.00
2023-01-11T13:25:01.375Z,3.83
2023-01-11T13:27:33.022Z,2.90
2023-01-11T13:30:05.851Z,2.93
2023-01-11T13:32:39.184Z,3.40
2023-01-11T13:35:15.295Z,3.33
2023-01-11T13:37:48.126Z,3.00
2023-01-11T13:40:21.371Z,3.30
2023-01-11T13:42:54.481Z,3.03
2023-01-11T13:45:27.369Z,3.47
2023-01-11T13:48:01.723Z,2.87
2023-01-11T13:50:35.226Z,3.43
2023-01-11T13:53:08.751Z,3.13
2023-01-11T13:55:42.228Z,3.13
2023-01-11T13:58:15.521Z,3.37
2023-01-11T14:00:50.209Z,2.87
2023-01-11T14:03:27.920Z,3.13
2023-01-11T14:06:07.291Z,3.47
2023-01-11T14:09:00.463Z,3.63
2023-01-11T14:11:35.358Z,3.47
2023-01-11T14:14:29.055Z,3.43
2023-01-11T14:17:06.950Z,2.70
2023-01-11T14:19:42.260Z,2.87
2023-01-11T14:22:17.264Z,3.33
2023-01-11T14:24:54.419Z,2.93
2023-01-11T14:27:41.055Z,3.63
2023-01-11T14:30:31.246Z,3.70
2023-01-11T14:33:27.984Z,3.87
2023-01-11T14:36:15.763Z,4.00
2023-01-11T14:38:56.979Z,3.10
2023-01-11T14:41:46.412Z,3.50
2023-01-11T14:44:36.093Z,3.50
2023-01-11T14:47:22.497Z,3.43
2023-01-11T14:50:01.890Z,3.77
2023-01-11T14:52:40.177Z,4.13
2023-01-11T14:55:16.006Z,3.40
2023-01-11T14:58:03.041Z,3.50
2023-01-11T15:01:11.017Z,3.17
2023-01-11T15:03:47.410Z,3.60
2023-01-11T15:06:19.098Z,3.63
2023-01-11T15:08:53.713Z,3.30
2023-01-11T15:11:30.278Z,3.60
2023-01-11T15:14:05.230Z,3.97
2023-01-11T15:16:36.913Z,3.73
2023-01-11T15:19:22.594Z,3.67
2023-01-11T15:21:54.777Z,4.40
2023-01-11T15:24:28.784Z,3.57
2023-01-11T15:27:01.304Z,4.80
2023-01-11T15:29:42.384Z,3.50
2023-01-11T15:32:17.126Z,4.10
2023-01-11T15:34:48.959Z,4.07
2023-01-11T15:37:42.580Z,3.77
2023-01-11T15:40:17.978Z,3.13
2023-01-11T15:43:34.492Z,3.53
2023-01-11T15:46:22.187Z,3.57
2023-01-11T15:49:05.837Z,3.53
2023-01-11T15:51:51.060Z,4.23
2023-01-11T15:54:55.827Z,4.00
2023-01-11T15:57:55.577Z,4.97
2023-01-11T16:00:36.437Z,4.40
2023-01-11T16:03:29.994Z,4.47
2023-01-11T16:06:07.741Z,3.77
2023-01-11T16:08:40.326Z,4.50
2023-01-11T16:11:15.840Z,4.67
2023-01-11T16:13:55.964Z,4.83
2023-01-11T16:16:28.261Z,4.83
2023-01-11T16:19:01.832Z,4.30
2023-01-11T16:21:34.263Z,4.47
2023-01-11T16:24:07.119Z,4.30
2023-01-11T16:26:39.711Z,4.40
2023-01-11T16:29:14.181Z,4.07
2023-01-11T16:31:56.692Z,4.43
2023-01-11T16:34:29.323Z,3.97
2023-01-11T16:37:00.993Z,3.83
2023-01-11T16:39:32.607Z,3.60
2023-01-11T16:42:04.839Z,3.43
2023-01-11T16:44:40.764Z,3.37
2023-01-11T16:47:13.912Z,3.40
2023-01-11T16:49:46.696Z,3.33
2023-01-11T16:52:36.814Z,2.97
2023-01-11T16:55:26.135Z,4.57
2023-01-11T16:57:59.173Z,4.27
2023-01-11T17:00:34.082Z,4.47
2023-01-11T17:03:20.575Z,4.53
2023-01-11T17:06:15.133Z,4.30
2023-01-11T17:08:47.721Z,3.50
2023-01-11T17:11:24.686Z,4.30
2023-01-11T17:14:26.283Z,3.95
2023-01-11T17:17:00.788Z,3.57
2023-01-11T17:19:33.687Z,3.80
2023-01-11T17:22:06.769Z,4.20
2023-01-11T17:24:40.743Z,4.17
2023-01-11T17:27:17.012Z,3.70
2023-01-11T17:29:48.808Z,3.50
2023-01-11T17:32:22.654Z,4.20
2023-01-11T17:34:54.307Z,3.90
2023-01-11T17:37:25.969Z,2.90
2023-01-11T17:39:57.682Z,3.97
2023-01-11T17:42:29.453Z,3.40
2023-01-11T17:45:01.945Z,3.53
2023-01-11T17:47:35.154Z,3.20
2023-01-11T17:50:07.573Z,2.50
2023-01-11T17:52:53.789Z,2.83
2023-01-11T17:55:26.052Z,2.60
2023-01-11T17:58:18.844Z,3.20
2023-01-11T18:01:18.707Z,3.00
2023-01-11T18:03:52.459Z,2.40
2023-01-11T18:06:27.607Z,2.87
2023-01-11T18:08:59.603Z,3.33
2023-01-11T18:11:32.069Z,3.23
2023-01-11T18:14:05.655Z,3.17
2023-01-11T18:16:37.416Z,2.47
2023-01-11T18:19:24.355Z,3.07
2023-01-11T18:21:56.030Z,2.60
2023-01-11T18:24:34.699Z,2.60
2023-01-11T18:27:23.954Z,2.40
2023-01-11T18:29:56.875Z,2.80
2023-01-11T18:32:36.674Z,2.67
2023-01-11T18:35:16.922Z,2.50
2023-01-11T18:37:50.010Z,2.87
2023-01-11T18:40:21.642Z,2.30
2023-01-11T18:42:53.352Z,3.03
2023-01-11T18:45:25.392Z,2.37
2023-01-11T18:47:57.116Z,3.10
2023-01-11T18:50:30.094Z,2.87
2023-01-11T18:53:01.776Z,2.77
2023-01-11T18:55:33.392Z,2.57
2023-01-11T18:58:05.207Z,2.67
2023-01-11T19:00:36.930Z,2.97
2023-01-11T19:03:09.674Z,2.77
2023-01-11T19:05:42.662Z,3.03
2023-01-11T19:08:14.312Z,3.20
2023-01-11T19:10:46.102Z,3.00
2023-01-11T19:13:17.744Z,3.03
2023-01-11T19:15:49.796Z,2.87
2023-01-11T19:18:21.492Z,4.37
2023-01-11T19:20:54.480Z,2.83
2023-01-11T19:23:26.161Z,2.87
2023-01-11T19:25:57.822Z,2.93
2023-01-11T19:28:29.675Z,2.53
2023-01-11T19:31:05.214Z,3.33
2023-01-11T19:33:36.939Z,3.93
2023-01-11T19:36:10.519Z,3.67
2023-01-11T19:38:42.151Z,3.50
2023-01-11T19:41:13.763Z,2.90
2023-01-11T19:43:45.803Z,2.87
2023-01-11T19:46:30.582Z,3.67
2023-01-11T19:49:03.077Z,3.53
2023-01-11T19:51:36.090Z,3.53
2023-01-11T19:54:07.749Z,3.73
2023-01-11T19:56:39.451Z,3.70
2023-01-11T19:59:11.209Z,3.73
2023-01-11T20:01:43.166Z,3.67
2023-01-11T20:04:15.307Z,2.87
2023-01-11T20:06:48.309Z,4.23
2023-01-11T20:09:20.703Z,3.63
2023-01-11T20:11:52.332Z,3.93
2023-01-11T20:14:24.054Z,2.90
2023-01-11T20:16:55.708Z,3.00
2023-01-11T20:19:27.345Z,3.73
2023-01-11T20:22:00.333Z,3.30
2023-01-11T20:24:31.967Z,2.73
2023-01-11T20:27:04.117Z,2.90
2023-01-11T20:29:35.754Z,3.70
2023-01-11T20:32:31.019Z,3.30
2023-01-11T20:34:58.971Z,2.70
2023-01-11T20:37:31.948Z,4.17
2023-01-11T20:40:04.150Z,2.50
2023-01-11T20:42:35.797Z,3.07
2023-01-11T20:45:08.865Z,3.67
2023-01-11T20:47:40.554Z,3.30
2023-01-11T20:50:12.218Z,3.37
2023-01-11T20:52:45.254Z,4.10
2023-01-11T20:55:17.126Z,3.40
2023-01-11T20:57:48.796Z,2.73
2023-01-11T21:00:22.111Z,3.50
2023-01-11T21:02:53.799Z,3.37
2023-01-11T21:05:25.478Z,3.20
2023-01-11T21:07:58.499Z,3.03
2023-01-11T21:10:30.132Z,2.97
2023-01-11T21:13:01.827Z,2.73
2023-01-11T21:15:33.558Z,2.80
2023-01-11T21:18:05.431Z,3.10
2023-01-11T21:20:37.088Z,2.87
2023-01-11T21:23:10.097Z,3.13
2023-01-11T21:25:41.769Z,2.80
2023-01-11T21:28:13.440Z,2.83
2023-01-11T21:30:45.108Z,3.50
2023-01-11T21:33:16.777Z,2.87
2023-01-11T21:35:48.423Z,3.03
2023-01-11T21:38:21.443Z,3.00
2023-01-11T21:40:53.113Z,2.73
2023-01-11T21:43:24.756Z,2.90
2023-01-11T21:45:56.770Z,2.70
2023-01-11T21:48:28.490Z,3.10
2023-01-11T21:51:00.215Z,2.90
2023-01-11T21:53:33.353Z,3.97
2023-01-11T21:56:06.037Z,3.73
2023-01-11T21:58:37.698Z,3.50
2023-01-11T22:01:09.921Z,3.53
2023-01-11T22:03:41.701Z,3.10
2023-01-11T22:06:13.395Z,2.70
2023-01-11T22:08:47.216Z,2.87
2023-01-11T22:11:18.874Z,2.77
2023-01-11T22:13:50.537Z,3.23
2023-01-11T22:16:22.231Z,3.30
2023-01-11T22:18:54.031Z,3.03
2023-01-11T22:21:25.800Z,2.77
2023-01-11T22:23:58.912Z,2.90
2023-01-11T22:26:30.919Z,2.90
2023-01-11T22:29:02.711Z,2.50
2023-01-11T22:31:34.490Z,2.70
2023-01-11T22:34:06.167Z,2.47
2023-01-11T22:36:37.930Z,2.50
2023-01-11T22:39:11.017Z,2.67
2023-01-11T22:41:42.951Z,3.20
2023-01-11T22:44:14.845Z,2.57
2023-01-11T22:46:46.690Z,2.47
2023-01-11T22:49:18.337Z,3.10
2023-01-11T22:51:50.022Z,3.07
2023-01-11T22:54:23.011Z,2.63
2023-01-11T22:56:54.687Z,2.63
2023-01-11T22:59:26.322Z,3.33
