createdAt,value
2022-11-01T00:01:15.512Z,12.25
2022-11-01T00:03:41.916Z,12.15
2022-11-01T00:06:08.282Z,12.12
2022-11-01T00:08:34.694Z,12.11
2022-11-01T00:11:03.323Z,11.88
2022-11-01T00:13:29.742Z,12.03
2022-11-01T00:15:56.091Z,12.12
2022-11-01T00:18:22.487Z,12.01
2022-11-01T00:20:48.878Z,12.03
2022-11-01T00:23:15.384Z,12.02
2022-11-01T00:25:41.747Z,11.88
2022-11-01T00:28:08.102Z,11.99
2022-11-01T00:30:38.477Z,11.94
2022-11-01T00:33:05.654Z,11.88
2022-11-01T00:35:32.723Z,12.03
2022-11-01T00:38:00.658Z,12.20
2022-11-01T00:40:27.319Z,12.11
2022-11-01T00:42:53.691Z,12.09
2022-11-01T00:45:20.256Z,11.95
2022-11-01T00:47:47.452Z,11.98
2022-11-01T00:50:13.886Z,12.08
2022-11-01T00:52:40.271Z,12.13
2022-11-01T00:55:07.049Z,12.12
2022-11-01T00:57:33.441Z,12.08
2022-11-01T00:59:59.766Z,12.18
2022-11-01T01:02:26.246Z,12.15
2022-11-01T01:04:52.637Z,12.17
2022-11-01T01:07:19.011Z,12.16
2022-11-01T01:09:45.389Z,12.28
2022-11-01T01:12:11.756Z,12.19
2022-11-01T01:14:38.118Z,12.24
2022-11-01T01:17:04.621Z,12.21
2022-11-01T01:19:31.197Z,12.36
2022-11-01T01:21:57.553Z,12.64
2022-11-01T01:24:24.091Z,12.41
2022-11-01T01:26:50.510Z,12.29
2022-11-01T01:29:17.140Z,12.33
2022-11-01T01:31:43.590Z,12.26
2022-11-01T01:34:10.082Z,12.30
2022-11-01T01:36:36.614Z,12.20
2022-11-01T01:39:03.230Z,12.15
2022-11-01T01:41:48.013Z,12.24
2022-11-01T01:44:51.555Z,12.22
2022-11-01T01:47:31.358Z,12.26
2022-11-01T01:50:06.766Z,12.32
2022-11-01T01:52:40.026Z,12.27
2022-11-01T01:55:08.848Z,12.13
2022-11-01T01:57:36.725Z,12.14
2022-11-01T02:00:05.365Z,12.17
2022-11-01T02:02:32.747Z,12.14
2022-11-01T02:05:04.023Z,12.09
2022-11-01T02:07:30.499Z,12.06
2022-11-01T02:09:57.099Z,12.13
2022-11-01T02:12:30.043Z,12.25
2022-11-01T02:14:56.505Z,12.18
2022-11-01T02:17:30.547Z,12.20
2022-11-01T02:20:34.446Z,12.14
2022-11-01T02:23:37.798Z,12.22
2022-11-01T02:26:07.048Z,12.14
2022-11-01T02:29:10.615Z,12.06
2022-11-01T02:32:15.087Z,12.09
2022-11-01T02:35:12.520Z,12.12
2022-11-01T02:37:54.908Z,12.07
2022-11-01T02:40:29.827Z,12.20
2022-11-01T02:43:04.022Z,12.33
2022-11-01T02:45:47.790Z,12.27
2022-11-01T02:48:14.212Z,12.23
2022-11-01T02:50:44.249Z,12.23
2022-11-01T02:53:11.680Z,12.28
2022-11-01T02:55:38.164Z,12.23
2022-11-01T02:58:27.317Z,12.27
2022-11-01T03:00:55.606Z,12.30
2022-11-01T03:03:26.153Z,12.28
2022-11-01T03:05:57.391Z,12.26
2022-11-01T03:08:38.497Z,12.15
2022-11-01T03:11:13.565Z,12.23
2022-11-01T03:14:04.401Z,12.05
2022-11-01T03:16:43.687Z,12.35
2022-11-01T03:19:40.159Z,12.08
2022-11-01T03:22:15.686Z,12.34
2022-11-01T03:24:53.279Z,12.23
2022-11-01T03:27:33.239Z,12.19
2022-11-01T03:30:13.944Z,12.32
2022-11-01T03:32:50.351Z,12.22
2022-11-01T03:35:24.138Z,12.40
2022-11-01T03:37:54.455Z,12.39
2022-11-01T03:40:24.614Z,12.49
2022-11-01T03:42:54.612Z,12.55
2022-11-01T03:47:56.110Z,12.67
2022-11-01T03:50:27.428Z,12.75
2022-11-01T03:52:54.270Z,12.79
2022-11-01T03:55:21.558Z,12.64
2022-11-01T03:57:47.936Z,12.48
2022-11-01T04:00:16.889Z,12.39
2022-11-01T04:02:43.530Z,12.43
2022-11-01T04:05:11.401Z,12.39
2022-11-01T04:07:38.801Z,12.41
2022-11-01T04:10:05.789Z,12.39
2022-11-01T04:12:32.530Z,12.45
2022-11-01T04:15:17.486Z,12.53
2022-11-01T04:18:02.327Z,12.64
2022-11-01T04:20:35.167Z,12.64
2022-11-01T04:23:03.595Z,12.62
2022-11-01T04:25:31.244Z,12.65
2022-11-01T04:27:57.863Z,12.64
2022-11-01T04:30:25.837Z,12.71
2022-11-01T04:32:52.254Z,12.74
2022-11-01T04:35:18.930Z,12.75
2022-11-01T04:37:45.806Z,12.72
2022-11-01T04:40:15.828Z,12.85
2022-11-01T04:42:42.164Z,12.90
2022-11-01T04:45:09.079Z,12.88
2022-11-01T04:47:35.473Z,12.90
2022-11-01T04:50:01.858Z,12.83
2022-11-01T04:52:28.245Z,12.83
2022-11-01T04:54:54.670Z,12.88
2022-11-01T04:57:24.252Z,12.85
2022-11-01T04:59:55.512Z,12.95
2022-11-01T05:02:23.547Z,12.94
2022-11-01T05:04:50.618Z,12.91
2022-11-01T05:07:17.034Z,12.93
2022-11-01T05:09:43.390Z,12.99
2022-11-01T05:12:12.836Z,12.97
2022-11-01T05:14:39.160Z,12.93
2022-11-01T05:17:05.519Z,13.00
2022-11-01T05:19:31.848Z,13.03
2022-11-01T05:21:59.696Z,12.96
2022-11-01T05:24:26.078Z,12.91
2022-11-01T05:26:52.413Z,13.01
2022-11-01T05:29:24.787Z,12.90
2022-11-01T05:31:57.743Z,12.96
2022-11-01T05:34:24.094Z,13.02
2022-11-01T05:36:50.493Z,12.99
2022-11-01T05:39:16.915Z,12.99
2022-11-01T05:41:43.529Z,12.82
2022-11-01T05:44:09.870Z,12.91
2022-11-01T05:46:36.290Z,12.83
2022-11-01T05:49:02.676Z,12.83
2022-11-01T05:51:29.050Z,12.90
2022-11-01T05:53:55.395Z,12.85
2022-11-01T05:56:21.735Z,12.78
2022-11-01T05:58:48.595Z,12.86
2022-11-01T06:01:17.154Z,12.68
2022-11-01T06:03:43.603Z,12.73
2022-11-01T06:06:11.798Z,12.79
2022-11-01T06:08:38.180Z,12.91
2022-11-01T06:11:05.628Z,12.86
2022-11-01T06:13:33.067Z,12.88
2022-11-01T06:16:01.623Z,12.89
2022-11-01T06:18:28.397Z,12.94
2022-11-01T06:20:54.980Z,12.92
2022-11-01T06:23:21.423Z,12.94
2022-11-01T06:25:47.764Z,12.86
2022-11-01T06:28:14.134Z,12.89
2022-11-01T06:30:40.483Z,12.85
2022-11-01T06:33:09.347Z,12.75
2022-11-01T06:35:35.768Z,12.77
2022-11-01T06:38:06.986Z,12.78
2022-11-01T06:40:36.840Z,12.68
2022-11-01T06:43:05.617Z,12.67
2022-11-01T06:45:33.094Z,12.68
2022-11-01T06:47:59.698Z,12.66
2022-11-01T06:50:26.376Z,12.71
2022-11-01T06:52:56.253Z,12.79
2022-11-01T06:55:22.621Z,12.81
2022-11-01T06:57:57.294Z,12.75
2022-11-01T07:00:24.800Z,12.72
2022-11-01T07:03:07.642Z,12.81
2022-11-01T07:05:37.825Z,12.87
2022-11-01T07:08:07.437Z,12.92
2022-11-01T07:10:35.175Z,13.00
2022-11-01T07:13:04.011Z,13.17
2022-11-01T07:15:31.227Z,13.25
2022-11-01T07:17:59.210Z,13.23
2022-11-01T07:20:27.311Z,13.33
2022-11-01T07:23:02.567Z,13.37
2022-11-01T07:25:30.249Z,13.25
2022-11-01T07:27:56.856Z,13.26
2022-11-01T07:30:23.840Z,13.30
2022-11-01T07:32:55.864Z,13.36
2022-11-01T07:35:22.577Z,13.33
2022-11-01T07:37:48.918Z,13.43
2022-11-01T07:40:15.691Z,13.40
2022-11-01T07:42:43.054Z,13.46
2022-11-01T07:45:12.987Z,13.55
2022-11-01T07:47:39.690Z,13.59
2022-11-01T07:50:06.974Z,13.58
2022-11-01T07:52:33.383Z,13.70
2022-11-01T07:54:59.775Z,13.71
2022-11-01T07:57:26.145Z,13.74
2022-11-01T07:59:52.619Z,13.69
2022-11-01T08:02:19.090Z,13.80
2022-11-01T08:04:45.532Z,13.93
2022-11-01T08:07:11.924Z,14.00
2022-11-01T08:09:38.322Z,13.97
2022-11-01T08:12:04.976Z,14.03
2022-11-01T08:14:31.323Z,14.14
2022-11-01T08:17:01.470Z,14.12
2022-11-01T08:19:27.948Z,14.14
2022-11-01T08:21:57.765Z,14.20
2022-11-01T08:24:24.170Z,14.45
2022-11-01T08:26:52.042Z,14.22
2022-11-01T08:29:18.823Z,14.23
2022-11-01T08:31:45.423Z,14.30
2022-11-01T08:34:16.031Z,14.33
2022-11-01T08:36:43.206Z,14.45
2022-11-01T08:41:40.903Z,15.01
2022-11-01T08:44:07.319Z,15.05
2022-11-01T08:46:33.680Z,14.95
2022-11-01T08:49:00.537Z,15.08
2022-11-01T08:51:27.744Z,15.10
2022-11-01T08:53:58.151Z,15.32
2022-11-01T08:56:25.310Z,15.55
2022-11-01T08:58:52.719Z,15.60
2022-11-01T09:01:20.331Z,15.86
2022-11-01T09:03:47.100Z,16.06
2022-11-01T09:06:13.835Z,16.04
2022-11-01T09:08:40.395Z,16.24
2022-11-01T09:11:07.242Z,16.14
2022-11-01T09:13:34.503Z,16.30
2022-11-01T09:16:06.520Z,15.97
2022-11-01T09:18:33.065Z,15.97
2022-11-01T09:21:00.021Z,16.01
2022-11-01T09:23:26.640Z,16.20
2022-11-01T09:25:53.718Z,16.14
2022-11-01T09:28:20.207Z,16.29
2022-11-01T09:30:50.254Z,16.41
2022-11-01T09:33:27.551Z,16.15
2022-11-01T09:35:58.458Z,16.36
2022-11-01T09:38:26.933Z,16.22
2022-11-01T09:41:11.303Z,16.50
2022-11-01T09:43:41.020Z,16.41
2022-11-01T09:46:12.513Z,16.42
2022-11-01T09:48:41.788Z,16.49
2022-11-01T09:51:15.374Z,16.36
2022-11-01T09:53:42.325Z,16.43
2022-11-01T09:56:19.355Z,16.55
2022-11-01T09:58:45.653Z,16.72
2022-11-01T10:01:42.121Z,16.58
2022-11-01T10:04:22.906Z,16.61
2022-11-01T10:07:02.960Z,16.88
2022-11-01T10:09:44.360Z,16.79
2022-11-01T10:12:26.786Z,16.91
2022-11-01T10:15:17.650Z,16.74
2022-11-01T10:17:52.602Z,16.89
2022-11-01T10:20:26.501Z,16.99
2022-11-01T10:22:53.382Z,16.94
2022-11-01T10:25:22.471Z,17.20
2022-11-01T10:28:15.773Z,17.15
2022-11-01T10:30:48.704Z,17.07
2022-11-01T10:33:33.852Z,16.98
2022-11-01T10:36:14.631Z,16.92
2022-11-01T10:41:43.252Z,17.15
2022-11-01T10:44:16.213Z,17.23
2022-11-01T10:46:46.784Z,17.28
2022-11-01T10:49:35.120Z,17.42
2022-11-01T10:52:17.204Z,17.37
2022-11-01T10:54:45.742Z,17.27
2022-11-01T10:57:36.135Z,17.45
2022-11-01T11:00:06.773Z,17.30
2022-11-01T11:02:42.824Z,17.55
2022-11-01T11:05:13.602Z,17.41
2022-11-01T11:07:41.044Z,17.55
2022-11-01T11:10:22.902Z,17.58
2022-11-01T11:12:55.099Z,17.57
2022-11-01T11:15:37.928Z,17.51
2022-11-01T11:18:13.581Z,17.66
2022-11-01T11:20:41.040Z,17.94
2022-11-01T11:23:11.134Z,17.77
2022-11-01T11:25:37.734Z,17.60
2022-11-01T11:28:05.537Z,17.44
2022-11-01T11:30:34.606Z,17.72
2022-11-01T11:33:02.929Z,17.66
2022-11-01T11:35:32.606Z,17.50
2022-11-01T11:38:06.274Z,17.79
2022-11-01T11:40:39.215Z,17.45
2022-11-01T11:43:22.808Z,17.45
2022-11-01T11:46:23.895Z,17.65
2022-11-01T11:49:25.395Z,17.84
2022-11-01T11:51:52.868Z,17.93
2022-11-01T11:54:28.865Z,18.00
2022-11-01T11:57:21.385Z,17.77
2022-11-01T12:00:05.509Z,17.91
2022-11-01T12:02:36.431Z,17.54
2022-11-01T12:05:06.681Z,17.73
2022-11-01T12:07:39.189Z,17.64
2022-11-01T12:10:26.864Z,17.66
2022-11-01T12:12:54.230Z,17.61
2022-11-01T12:15:40.074Z,17.79
2022-11-01T12:18:18.852Z,17.55
2022-11-01T12:20:50.766Z,17.43
2022-11-01T12:23:28.590Z,17.46
2022-11-01T12:25:59.647Z,17.49
2022-11-01T12:28:43.141Z,17.62
2022-11-01T12:31:17.983Z,17.73
2022-11-01T12:33:54.520Z,17.72
2022-11-01T12:36:29.222Z,17.75
2022-11-01T12:39:01.089Z,17.74
2022-11-01T12:41:44.818Z,17.67
2022-11-01T12:44:32.619Z,17.79
2022-11-01T12:47:19.328Z,17.91
2022-11-01T12:49:58.788Z,18.15
2022-11-01T12:52:36.790Z,17.86
2022-11-01T12:55:16.574Z,17.94
2022-11-01T12:57:46.268Z,18.16
2022-11-01T13:00:16.988Z,18.09
2022-11-01T13:03:09.175Z,18.11
2022-11-01T13:05:57.601Z,18.17
2022-11-01T13:08:28.567Z,17.97
2022-11-01T13:10:59.921Z,18.03
2022-11-01T13:13:51.103Z,17.97
2022-11-01T13:16:34.065Z,18.08
2022-11-01T13:19:11.112Z,18.03
2022-11-01T13:21:45.757Z,18.03
2022-11-01T13:24:37.820Z,18.14
2022-11-01T13:27:09.165Z,18.19
2022-11-01T13:29:41.106Z,18.08
2022-11-01T13:32:33.678Z,18.04
2022-11-01T13:35:29.186Z,18.01
2022-11-01T13:38:03.241Z,17.93
2022-11-01T13:40:44.193Z,17.95
2022-11-01T13:43:36.064Z,17.99
2022-11-01T13:46:23.850Z,18.03
2022-11-01T13:49:08.519Z,17.81
2022-11-01T13:51:41.316Z,17.92
2022-11-01T13:54:43.541Z,17.86
2022-11-01T13:57:16.486Z,18.05
2022-11-01T13:59:44.918Z,17.89
2022-11-01T14:02:24.173Z,17.93
2022-11-01T14:05:10.878Z,17.98
2022-11-01T14:07:44.261Z,17.59
2022-11-01T14:10:30.552Z,17.72
2022-11-01T14:12:56.842Z,17.81
2022-11-01T14:15:28.122Z,17.93
2022-11-01T14:18:03.641Z,17.83
2022-11-01T14:20:33.206Z,17.66
2022-11-01T14:23:27.708Z,17.40
2022-11-01T14:26:24.696Z,17.74
2022-11-01T14:28:58.912Z,17.47
2022-11-01T14:31:27.961Z,17.67
2022-11-01T14:33:59.883Z,17.69
2022-11-01T14:36:29.295Z,17.39
2022-11-01T14:39:16.328Z,17.57
2022-11-01T14:41:44.730Z,17.42
2022-11-01T14:44:16.949Z,17.66
2022-11-01T14:46:47.539Z,17.35
2022-11-01T14:49:22.642Z,17.32
2022-11-01T14:51:57.527Z,17.18
2022-11-01T14:54:45.520Z,17.07
2022-11-01T14:57:29.632Z,16.90
2022-11-01T14:59:58.057Z,16.93
2022-11-01T15:02:26.364Z,16.93
2022-11-01T15:05:00.623Z,17.06
2022-11-01T15:07:35.651Z,16.90
2022-11-01T15:10:01.944Z,16.88
2022-11-01T15:12:33.305Z,16.72
2022-11-01T15:15:00.571Z,16.79
2022-11-01T15:17:33.441Z,16.57
2022-11-01T15:20:03.105Z,16.52
2022-11-01T15:22:33.007Z,16.63
2022-11-01T15:25:02.002Z,16.36
2022-11-01T15:27:41.127Z,16.34
2022-11-01T15:30:18.556Z,16.25
2022-11-01T15:32:44.914Z,16.24
2022-11-01T15:35:25.965Z,16.20
2022-11-01T15:37:54.252Z,16.02
2022-11-01T15:40:31.968Z,16.13
2022-11-01T15:43:03.869Z,16.07
2022-11-01T15:45:36.086Z,16.14
2022-11-01T15:48:09.535Z,15.95
2022-11-01T15:50:40.120Z,16.08
2022-11-01T15:53:13.639Z,15.59
2022-11-01T15:55:45.971Z,15.66
2022-11-01T15:58:27.089Z,15.43
2022-11-01T16:01:01.520Z,15.74
2022-11-01T16:03:30.772Z,15.51
2022-11-01T16:06:19.714Z,15.40
2022-11-01T16:08:56.703Z,15.31
2022-11-01T16:11:27.074Z,15.20
2022-11-01T16:14:03.767Z,15.05
2022-11-01T16:16:56.309Z,14.74
2022-11-01T16:19:36.955Z,14.48
2022-11-01T16:22:05.468Z,14.37
2022-11-01T16:24:32.269Z,14.37
2022-11-01T16:27:04.091Z,14.26
2022-11-01T16:29:50.882Z,14.38
2022-11-01T16:32:27.411Z,14.53
2022-11-01T16:35:00.119Z,14.41
2022-11-01T16:37:29.515Z,14.23
2022-11-01T16:39:56.300Z,13.88
2022-11-01T16:42:24.437Z,13.81
2022-11-01T16:44:56.091Z,13.46
2022-11-01T16:47:23.179Z,13.42
2022-11-01T16:49:52.101Z,13.55
2022-11-01T16:52:18.953Z,13.26
2022-11-01T16:54:49.744Z,13.15
2022-11-01T16:57:28.973Z,12.97
2022-11-01T16:59:55.915Z,12.95
2022-11-01T17:02:24.766Z,12.61
2022-11-01T17:04:58.961Z,12.76
2022-11-01T17:07:25.416Z,12.63
2022-11-01T17:09:51.787Z,12.55
2022-11-01T17:12:18.172Z,12.44
2022-11-01T17:14:45.653Z,12.61
2022-11-01T17:17:17.151Z,12.33
2022-11-01T17:19:47.523Z,12.35
2022-11-01T17:22:19.063Z,12.31
2022-11-01T17:24:46.072Z,12.16
2022-11-01T17:27:12.738Z,12.24
2022-11-01T17:29:39.177Z,12.01
2022-11-01T17:32:09.518Z,11.84
2022-11-01T17:34:36.936Z,11.69
2022-11-01T17:37:04.348Z,11.87
2022-11-01T17:39:31.205Z,11.82
2022-11-01T17:41:57.861Z,11.57
2022-11-01T17:44:24.225Z,11.63
2022-11-01T17:46:50.577Z,12.03
2022-11-01T17:49:21.275Z,12.14
2022-11-01T17:51:53.325Z,11.93
2022-11-01T17:54:21.344Z,11.85
2022-11-01T17:56:47.739Z,11.75
2022-11-01T17:59:14.142Z,11.83
2022-11-01T18:01:42.533Z,11.71
2022-11-01T18:04:09.029Z,11.43
2022-11-01T18:06:35.934Z,11.51
2022-11-01T18:09:05.480Z,11.53
2022-11-01T18:11:40.049Z,11.61
2022-11-01T18:14:10.498Z,11.58
2022-11-01T18:17:22.393Z,11.62
2022-11-01T18:20:08.946Z,11.25
2022-11-01T18:22:44.115Z,11.22
2022-11-01T18:25:32.588Z,11.03
2022-11-01T18:28:01.060Z,10.84
2022-11-01T18:30:27.755Z,10.77
2022-11-01T18:33:58.858Z,10.70
2022-11-01T18:36:30.438Z,10.47
2022-11-01T18:39:33.145Z,10.39
2022-11-01T18:42:00.808Z,10.30
2022-11-01T18:44:27.194Z,10.36
2022-11-01T18:47:03.146Z,10.26
2022-11-01T18:49:30.590Z,10.38
2022-11-01T18:51:58.170Z,10.46
2022-11-01T18:54:27.376Z,10.52
2022-11-01T18:56:56.703Z,10.32
2022-11-01T18:59:34.051Z,10.36
2022-11-01T19:02:12.173Z,10.26
2022-11-01T19:04:42.213Z,10.09
2022-11-01T19:07:15.128Z,9.99
2022-11-01T19:09:54.349Z,9.95
2022-11-01T19:12:28.273Z,9.89
2022-11-01T19:15:11.560Z,9.93
2022-11-01T19:17:41.244Z,9.86
2022-11-01T19:20:22.916Z,9.79
2022-11-01T19:22:49.428Z,9.57
2022-11-01T19:25:21.490Z,9.62
2022-11-01T19:27:54.972Z,9.43
2022-11-01T19:30:32.771Z,9.63
2022-11-01T19:33:27.030Z,9.46
2022-11-01T19:35:55.688Z,9.37
2022-11-01T19:38:23.048Z,9.33
2022-11-01T19:40:53.246Z,9.24
2022-11-01T19:43:21.708Z,9.16
2022-11-01T19:45:53.355Z,9.25
2022-11-01T19:48:29.883Z,9.17
2022-11-01T19:50:56.505Z,9.11
2022-11-01T19:53:32.177Z,9.22
2022-11-01T19:56:01.124Z,9.11
2022-11-01T19:58:46.469Z,9.24
2022-11-01T20:01:27.438Z,9.15
2022-11-01T20:03:57.247Z,9.13
2022-11-01T20:06:32.162Z,9.03
2022-11-01T20:09:04.028Z,8.98
2022-11-01T20:11:32.409Z,8.84
2022-11-01T20:13:58.760Z,8.76
2022-11-01T20:16:25.112Z,8.82
2022-11-01T20:18:51.450Z,9.03
2022-11-01T20:21:17.893Z,8.88
2022-11-01T20:23:44.458Z,8.86
2022-11-01T20:26:12.097Z,8.80
2022-11-01T20:28:38.737Z,8.47
2022-11-01T20:31:05.323Z,8.51
2022-11-01T20:33:31.978Z,8.70
2022-11-01T20:35:58.683Z,8.60
2022-11-01T20:38:25.135Z,8.79
2022-11-01T20:40:51.497Z,8.71
2022-11-01T20:43:17.952Z,8.65
2022-11-01T20:45:44.314Z,8.49
2022-11-01T20:48:10.648Z,8.65
2022-11-01T20:50:37.082Z,8.67
2022-11-01T20:53:05.447Z,8.62
2022-11-01T20:55:32.233Z,8.57
2022-11-01T20:57:58.596Z,8.46
2022-11-01T21:00:25.658Z,8.44
2022-11-01T21:02:52.067Z,8.46
2022-11-01T21:05:22.882Z,8.44
2022-11-01T21:07:52.847Z,8.47
2022-11-01T21:10:26.945Z,8.49
2022-11-01T21:12:53.427Z,8.52
2022-11-01T21:15:25.578Z,8.66
2022-11-01T21:18:07.412Z,8.68
2022-11-01T21:20:40.085Z,8.52
2022-11-01T21:23:21.512Z,8.33
2022-11-01T21:25:59.959Z,8.36
2022-11-01T21:28:40.031Z,8.35
2022-11-01T21:31:14.454Z,8.30
2022-11-01T21:33:50.309Z,8.39
2022-11-01T21:36:27.572Z,8.36
2022-11-01T21:38:56.919Z,8.42
2022-11-01T21:41:38.917Z,8.47
2022-11-01T21:44:21.335Z,8.36
2022-11-01T21:46:53.665Z,8.33
2022-11-01T21:49:25.449Z,8.19
2022-11-01T21:51:53.382Z,8.41
2022-11-01T21:54:20.385Z,8.25
2022-11-01T21:56:47.221Z,8.40
2022-11-01T21:59:13.824Z,8.31
2022-11-01T22:01:44.546Z,8.41
2022-11-01T22:04:11.375Z,8.38
2022-11-01T22:06:37.831Z,8.34
2022-11-01T22:09:04.951Z,8.63
2022-11-01T22:11:32.737Z,8.75
2022-11-01T22:13:59.379Z,8.78
2022-11-01T22:16:25.767Z,8.94
2022-11-01T22:18:52.186Z,8.82
2022-11-01T22:21:18.544Z,8.95
2022-11-01T22:23:45.022Z,8.92
2022-11-01T22:26:12.192Z,8.96
2022-11-01T22:28:38.714Z,9.00
2022-11-01T22:31:05.740Z,8.97
2022-11-01T22:33:33.781Z,8.93
2022-11-01T22:36:00.451Z,8.85
2022-11-01T22:38:35.647Z,8.80
2022-11-01T22:41:11.483Z,8.86
2022-11-01T22:43:41.459Z,8.76
2022-11-01T22:46:28.529Z,8.78
2022-11-01T22:49:06.816Z,8.73
2022-11-01T22:51:41.980Z,8.78
2022-11-01T22:54:33.330Z,8.76
2022-11-01T22:57:08.603Z,8.73
2022-11-01T22:59:55.181Z,8.52
2022-11-01T23:02:28.580Z,8.56
2022-11-01T23:05:01.932Z,8.48
2022-11-01T23:07:31.210Z,8.28
2022-11-01T23:10:05.261Z,8.17
2022-11-01T23:12:54.545Z,8.19
2022-11-01T23:15:28.775Z,8.29
2022-11-01T23:18:27.339Z,8.35
2022-11-01T23:20:59.662Z,8.26
2022-11-01T23:23:26.804Z,8.17
2022-11-01T23:25:55.151Z,8.11
2022-11-01T23:28:23.711Z,8.05
2022-11-01T23:30:51.635Z,7.88
2022-11-01T23:33:20.654Z,7.90
2022-11-01T23:35:58.012Z,8.08
2022-11-01T23:38:49.652Z,8.28
2022-11-01T23:41:32.422Z,8.23
2022-11-01T23:44:01.409Z,8.11
2022-11-01T23:46:28.006Z,8.00
2022-11-01T23:49:01.453Z,7.70
2022-11-01T23:51:28.282Z,7.75
2022-11-01T23:53:55.927Z,7.72
2022-11-01T23:56:23.044Z,7.77
2022-11-01T23:58:59.365Z,7.63
