createdAt,value
2018-07-01T00:00:50.778Z,0.00
2018-07-01T00:01:50.950Z,0.00
2018-07-01T00:02:51.122Z,0.00
2018-07-01T00:03:51.293Z,0.00
2018-07-01T00:04:51.455Z,0.00
2018-07-01T00:05:51.633Z,0.00
2018-07-01T00:06:51.811Z,0.00
2018-07-01T00:07:51.984Z,0.00
2018-07-01T00:08:52.162Z,0.00
2018-07-01T00:09:52.333Z,0.00
2018-07-01T00:10:52.588Z,0.00
2018-07-01T00:11:52.685Z,0.00
2018-07-01T00:12:52.862Z,0.00
2018-07-01T00:13:53.042Z,0.00
2018-07-01T00:14:53.213Z,0.00
2018-07-01T00:15:53.386Z,0.00
2018-07-01T00:16:53.566Z,0.00
2018-07-01T00:17:53.745Z,0.00
2018-07-01T00:18:53.917Z,0.00
2018-07-01T00:19:54.091Z,0.00
2018-07-01T00:20:54.269Z,0.00
2018-07-01T00:21:54.441Z,0.00
2018-07-01T00:22:54.621Z,0.00
2018-07-01T00:23:54.800Z,0.00
2018-07-01T00:24:54.978Z,0.00
2018-07-01T00:25:55.152Z,0.00
2018-07-01T00:26:55.337Z,0.00
2018-07-01T00:27:55.513Z,0.00
2018-07-01T00:28:55.684Z,0.00
2018-07-01T00:29:55.873Z,0.00
2018-07-01T00:30:56.045Z,0.00
2018-07-01T00:31:56.220Z,0.00
2018-07-01T00:32:56.401Z,0.00
2018-07-01T00:33:56.578Z,0.00
2018-07-01T00:34:56.755Z,0.00
2018-07-01T00:35:56.933Z,0.00
2018-07-01T00:36:57.107Z,0.00
2018-07-01T00:37:57.285Z,0.00
2018-07-01T00:38:57.462Z,0.00
2018-07-01T00:39:57.635Z,0.00
2018-07-01T00:40:57.819Z,0.00
2018-07-01T00:41:57.992Z,0.00
2018-07-01T00:42:58.167Z,0.00
2018-07-01T00:43:58.340Z,0.00
2018-07-01T00:44:58.523Z,0.00
2018-07-01T00:45:58.694Z,0.00
2018-07-01T00:46:58.876Z,0.00
2018-07-01T00:47:59.051Z,0.00
2018-07-01T00:48:59.217Z,0.00
2018-07-01T00:49:59.389Z,0.00
2018-07-01T00:50:59.569Z,0.00
2018-07-01T00:51:59.744Z,0.00
2018-07-01T00:52:59.923Z,0.00
2018-07-01T00:54:00.100Z,0.00
2018-07-01T00:55:00.275Z,0.00
2018-07-01T00:56:00.454Z,0.00
2018-07-01T00:57:00.635Z,0.00
2018-07-01T00:58:00.808Z,0.00
2018-07-01T00:59:00.981Z,0.00
2018-07-01T01:00:01.159Z,0.00
2018-07-01T01:01:01.326Z,0.00
2018-07-01T01:02:01.508Z,0.00
2018-07-01T01:03:01.683Z,0.00
2018-07-01T01:04:01.855Z,0.00
2018-07-01T01:05:02.034Z,0.00
2018-07-01T01:06:02.199Z,0.00
2018-07-01T01:07:02.368Z,0.00
2018-07-01T01:08:02.539Z,0.00
2018-07-01T01:09:02.717Z,0.00
2018-07-01T01:10:02.893Z,0.00
2018-07-01T01:11:03.062Z,0.00
2018-07-01T01:12:03.236Z,0.00
2018-07-01T01:13:03.508Z,0.00
2018-07-01T01:14:03.562Z,0.00
2018-07-01T01:15:03.738Z,0.00
2018-07-01T01:16:03.915Z,0.00
2018-07-01T01:17:04.092Z,0.00
2018-07-01T01:18:04.272Z,0.00
2018-07-01T01:19:04.448Z,0.00
2018-07-01T01:20:04.630Z,0.00
2018-07-01T01:21:04.804Z,0.00
2018-07-01T01:22:04.975Z,0.00
2018-07-01T01:23:05.153Z,0.00
2018-07-01T01:24:05.323Z,0.00
2018-07-01T01:25:05.499Z,0.00
2018-07-01T01:26:05.678Z,0.00
2018-07-01T01:27:05.852Z,0.00
2018-07-01T01:28:06.023Z,0.00
2018-07-01T01:29:06.196Z,0.00
2018-07-01T01:30:06.368Z,0.00
2018-07-01T01:31:06.551Z,0.00
2018-07-01T01:32:06.720Z,0.00
2018-07-01T01:33:06.901Z,0.00
2018-07-01T01:34:07.075Z,0.00
2018-07-01T01:35:07.250Z,0.00
2018-07-01T01:36:07.426Z,0.00
2018-07-01T01:37:07.602Z,0.00
2018-07-01T01:38:07.782Z,0.00
2018-07-01T01:39:07.957Z,0.00
2018-07-01T01:40:08.130Z,0.00
2018-07-01T01:41:08.303Z,0.00
2018-07-01T01:42:08.478Z,0.00
2018-07-01T01:43:08.657Z,0.00
2018-07-01T01:44:08.828Z,0.00
2018-07-01T01:45:09.002Z,0.00
2018-07-01T01:46:09.179Z,0.00
2018-07-01T01:47:09.354Z,0.00
2018-07-01T01:48:09.534Z,0.00
2018-07-01T01:49:09.706Z,0.00
2018-07-01T01:50:09.880Z,0.00
2018-07-01T01:51:10.055Z,0.00
2018-07-01T01:52:10.245Z,0.00
2018-07-01T01:53:10.415Z,0.00
2018-07-01T01:54:10.595Z,0.00
2018-07-01T01:55:10.770Z,0.00
2018-07-01T01:56:10.946Z,0.00
2018-07-01T01:57:11.186Z,0.00
2018-07-01T01:58:11.242Z,0.00
2018-07-01T01:59:11.417Z,0.00
2018-07-01T02:00:11.592Z,0.00
2018-07-01T02:01:11.765Z,0.00
2018-07-01T02:02:11.936Z,0.00
2018-07-01T02:03:12.115Z,0.00
2018-07-01T02:04:12.295Z,0.00
2018-07-01T02:05:12.472Z,0.00
2018-07-01T02:06:12.650Z,0.00
2018-07-01T02:07:12.819Z,0.00
2018-07-01T02:08:12.995Z,0.00
2018-07-01T02:09:13.167Z,0.00
2018-07-01T02:10:13.344Z,0.00
2018-07-01T02:11:13.521Z,0.00
2018-07-01T02:12:13.695Z,0.00
2018-07-01T02:13:13.875Z,0.00
2018-07-01T02:14:14.049Z,0.00
2018-07-01T02:15:14.224Z,0.00
2018-07-01T02:16:14.395Z,0.00
2018-07-01T02:17:14.576Z,0.00
2018-07-01T02:18:14.759Z,0.00
2018-07-01T02:19:14.930Z,0.00
2018-07-01T02:20:15.101Z,0.00
2018-07-01T02:21:15.285Z,0.00
2018-07-01T02:22:15.464Z,0.00
2018-07-01T02:23:15.639Z,0.00
2018-07-01T02:24:15.816Z,0.00
2018-07-01T02:25:15.989Z,0.00
2018-07-01T02:26:16.179Z,0.00
2018-07-01T02:27:16.346Z,0.00
2018-07-01T02:28:16.523Z,0.00
2018-07-01T02:29:16.696Z,0.00
2018-07-01T02:30:16.879Z,0.00
2018-07-01T02:31:17.057Z,4.00
2018-07-01T02:32:17.232Z,4.00
2018-07-01T02:33:17.407Z,4.00
2018-07-01T02:34:17.670Z,0.00
2018-07-01T02:35:17.749Z,0.00
2018-07-01T02:36:17.905Z,4.00
2018-07-01T02:37:18.081Z,4.00
2018-07-01T02:38:18.256Z,4.00
2018-07-01T02:39:18.426Z,4.00
2018-07-01T02:40:18.609Z,8.00
2018-07-01T02:41:18.771Z,4.00
2018-07-01T02:42:18.948Z,8.00
2018-07-01T02:43:19.124Z,8.00
2018-07-01T02:44:19.300Z,8.00
2018-07-01T02:45:19.486Z,12.00
2018-07-01T02:46:19.662Z,12.00
2018-07-01T02:47:19.837Z,12.00
2018-07-01T02:48:20.010Z,12.00
2018-07-01T02:49:20.183Z,16.00
2018-07-01T02:50:20.362Z,16.00
2018-07-01T02:51:20.542Z,16.00
2018-07-01T02:52:20.708Z,20.00
2018-07-01T02:53:20.882Z,20.00
2018-07-01T02:54:21.051Z,28.00
2018-07-01T02:55:21.227Z,28.00
2018-07-01T02:56:21.402Z,32.00
2018-07-01T02:57:21.571Z,36.00
2018-07-01T02:58:21.765Z,40.00
2018-07-01T02:59:21.921Z,44.00
2018-07-01T03:00:22.094Z,48.00
2018-07-01T03:01:22.267Z,56.00
2018-07-01T03:02:22.441Z,60.00
2018-07-01T03:03:22.615Z,68.00
2018-07-01T03:04:22.795Z,72.00
2018-07-01T03:05:22.964Z,80.00
2018-07-01T03:06:23.135Z,84.00
2018-07-01T03:07:23.313Z,92.00
2018-07-01T03:08:23.490Z,104.00
2018-07-01T03:09:23.669Z,108.00
2018-07-01T03:10:23.849Z,116.00
2018-07-01T03:11:24.016Z,128.00
2018-07-01T03:12:24.205Z,140.00
2018-07-01T03:13:24.368Z,152.00
2018-07-01T03:14:24.545Z,156.00
2018-07-01T03:15:24.720Z,168.00
2018-07-01T03:16:24.905Z,184.00
2018-07-01T03:17:25.084Z,196.00
2018-07-01T03:18:25.260Z,208.00
2018-07-01T03:19:25.435Z,220.00
2018-07-01T03:20:25.612Z,236.00
2018-07-01T03:21:25.790Z,248.00
2018-07-01T03:22:25.984Z,264.00
2018-07-01T03:23:26.135Z,280.00
2018-07-01T03:24:26.314Z,292.00
2018-07-01T03:25:26.494Z,308.00
2018-07-01T03:26:26.671Z,324.00
2018-07-01T03:27:26.844Z,340.00
2018-07-01T03:28:27.023Z,360.00
2018-07-01T03:29:27.194Z,376.00
2018-07-01T03:30:27.375Z,392.00
2018-07-01T03:31:27.544Z,408.00
2018-07-01T03:32:27.722Z,420.00
2018-07-01T03:33:27.905Z,440.00
2018-07-01T03:34:28.073Z,456.00
2018-07-01T03:35:28.245Z,476.00
2018-07-01T03:36:28.425Z,492.00
2018-07-01T03:37:28.602Z,508.00
2018-07-01T03:38:28.780Z,524.00
2018-07-01T03:39:28.950Z,540.00
2018-07-01T03:40:29.125Z,560.00
2018-07-01T03:41:29.299Z,576.00
2018-07-01T03:42:29.487Z,596.00
2018-07-01T03:43:29.671Z,608.00
2018-07-01T03:44:34.098Z,624.00
2018-07-01T03:45:29.942Z,640.00
2018-07-01T03:46:30.114Z,660.00
2018-07-01T03:47:30.288Z,676.00
2018-07-01T03:48:30.466Z,692.00
2018-07-01T03:49:30.637Z,712.00
2018-07-01T03:50:30.814Z,724.00
2018-07-01T03:51:30.989Z,740.00
2018-07-01T03:52:31.163Z,756.00
2018-07-01T03:53:31.336Z,772.00
2018-07-01T03:54:31.512Z,788.00
2018-07-01T03:55:31.685Z,808.00
2018-07-01T03:56:31.861Z,820.00
2018-07-01T03:57:32.037Z,840.00
2018-07-01T03:58:32.202Z,852.00
2018-07-01T03:59:32.379Z,868.00
2018-07-01T04:00:32.638Z,880.00
2018-07-01T04:01:32.853Z,896.00
2018-07-01T04:02:32.907Z,908.00
2018-07-01T04:03:33.086Z,928.00
2018-07-01T04:04:33.272Z,944.00
2018-07-01T04:05:33.441Z,956.00
2018-07-01T04:06:33.665Z,968.00
2018-07-01T04:07:33.852Z,984.00
2018-07-01T04:08:34.016Z,1000.00
2018-07-01T04:09:34.217Z,1012.00
2018-07-01T04:10:34.404Z,1028.00
2018-07-01T04:11:34.569Z,1044.00
2018-07-01T04:12:34.742Z,1060.00
2018-07-01T04:13:34.915Z,1072.00
2018-07-01T04:14:35.091Z,1092.00
2018-07-01T04:15:35.264Z,1104.00
2018-07-01T04:16:35.442Z,1120.00
2018-07-01T04:17:35.612Z,1140.00
2018-07-01T04:18:35.788Z,1156.00
2018-07-01T04:19:35.965Z,1168.00
2018-07-01T04:20:36.136Z,1184.00
2018-07-01T04:21:36.315Z,1204.00
2018-07-01T04:22:36.486Z,1220.00
2018-07-01T04:23:36.660Z,1236.00
2018-07-01T04:24:36.834Z,1256.00
2018-07-01T04:25:37.004Z,1268.00
2018-07-01T04:26:37.180Z,1284.00
2018-07-01T04:27:37.348Z,1304.00
2018-07-01T04:28:37.520Z,1320.00
2018-07-01T04:29:37.688Z,1336.00
2018-07-01T04:30:37.868Z,1352.00
2018-07-01T04:31:38.039Z,1372.00
2018-07-01T04:32:38.221Z,1388.00
2018-07-01T04:33:38.392Z,1408.00
2018-07-01T04:34:38.565Z,1428.00
2018-07-01T04:35:38.749Z,1444.00
2018-07-01T04:36:38.918Z,1464.00
2018-07-01T04:37:39.089Z,1480.00
2018-07-01T04:38:39.262Z,1500.00
2018-07-01T04:39:39.443Z,1516.00
2018-07-01T04:40:39.617Z,1536.00
2018-07-01T04:41:39.792Z,1556.00
2018-07-01T04:42:39.967Z,1572.00
2018-07-01T04:43:40.140Z,1592.00
2018-07-01T04:44:40.317Z,1612.00
2018-07-01T04:45:40.492Z,1632.00
2018-07-01T04:46:40.663Z,1652.00
2018-07-01T04:47:40.833Z,1668.00
2018-07-01T04:48:41.016Z,1688.00
2018-07-01T04:49:41.194Z,1708.00
2018-07-01T04:50:41.367Z,1732.00
2018-07-01T04:51:41.552Z,1748.00
2018-07-01T04:52:41.727Z,1768.00
2018-07-01T04:53:41.900Z,1788.00
2018-07-01T04:54:42.183Z,1808.00
2018-07-01T04:55:42.257Z,1828.00
2018-07-01T04:56:42.677Z,1848.00
2018-07-01T04:57:42.557Z,1868.00
2018-07-01T04:58:42.730Z,1892.00
2018-07-01T04:59:45.477Z,1912.00
2018-07-01T05:00:45.476Z,1932.00
2018-07-01T05:01:44.780Z,1952.00
2018-07-01T05:02:44.136Z,1972.00
2018-07-01T05:03:45.573Z,1992.00
2018-07-01T05:04:44.367Z,2012.00
2018-07-01T05:05:44.817Z,2032.00
2018-07-01T05:06:44.848Z,2052.00
2018-07-01T05:07:44.093Z,2072.00
2018-07-01T05:08:44.265Z,2092.00
2018-07-01T05:09:45.172Z,2108.00
2018-07-01T05:10:44.644Z,2128.00
2018-07-01T05:11:45.395Z,2144.00
2018-07-01T05:12:45.082Z,2164.00
2018-07-01T05:13:45.146Z,2180.00
2018-07-01T05:14:45.335Z,2196.00
2018-07-01T05:15:45.508Z,2212.00
2018-07-01T05:16:45.685Z,2232.00
2018-07-01T05:17:45.869Z,2252.00
2018-07-01T05:18:46.044Z,2264.00
2018-07-01T05:19:46.215Z,2284.00
2018-07-01T05:20:46.396Z,2300.00
2018-07-01T05:21:46.576Z,2320.00
2018-07-01T05:22:46.795Z,2336.00
2018-07-01T05:23:46.920Z,2348.00
2018-07-01T05:24:47.097Z,2368.00
2018-07-01T05:25:47.278Z,2380.00
2018-07-01T05:26:47.475Z,2400.00
2018-07-01T05:27:47.655Z,2408.00
2018-07-01T05:28:47.848Z,2420.00
2018-07-01T05:29:48.027Z,2432.00
2018-07-01T05:30:48.220Z,2444.00
2018-07-01T05:31:48.395Z,2460.00
2018-07-01T05:32:48.568Z,2472.00
2018-07-01T05:33:48.828Z,2484.00
2018-07-01T05:34:48.995Z,2500.00
2018-07-01T05:35:49.152Z,2512.00
2018-07-01T05:36:49.332Z,2524.00
2018-07-01T05:37:49.513Z,2536.00
2018-07-01T05:38:50.171Z,2552.00
2018-07-01T05:39:49.900Z,2568.00
2018-07-01T05:40:50.072Z,2580.00
2018-07-01T05:41:50.248Z,2592.00
2018-07-01T05:42:50.601Z,2608.00
2018-07-01T05:43:50.817Z,2620.00
2018-07-01T05:44:50.879Z,2636.00
2018-07-01T05:45:51.152Z,2652.00
2018-07-01T05:46:51.009Z,2668.00
2018-07-01T05:47:51.446Z,2688.00
2018-07-01T05:48:51.451Z,2736.00
2018-07-01T05:49:51.940Z,2812.00
2018-07-01T05:50:51.747Z,2896.00
2018-07-01T05:51:51.946Z,2956.00
2018-07-01T05:52:52.174Z,2992.00
2018-07-01T05:53:52.344Z,3036.00
2018-07-01T05:54:52.526Z,3080.00
2018-07-01T05:55:52.715Z,3120.00
2018-07-01T05:56:52.902Z,3168.00
2018-07-01T05:57:53.088Z,3224.00
2018-07-01T05:58:53.262Z,3280.00
2018-07-01T05:59:53.450Z,3336.00
2018-07-01T06:00:53.629Z,3388.00
2018-07-01T06:01:53.806Z,3448.00
2018-07-01T06:02:53.979Z,3500.00
2018-07-01T06:03:54.157Z,3564.00
2018-07-01T06:04:54.337Z,3616.00
2018-07-01T06:05:54.523Z,3684.00
2018-07-01T06:06:55.121Z,3752.00
2018-07-01T06:07:54.891Z,3832.00
2018-07-01T06:08:55.069Z,3940.00
2018-07-01T06:09:55.253Z,4092.00
2018-07-01T06:10:55.436Z,4276.00
2018-07-01T06:11:55.632Z,4464.00
2018-07-01T06:12:55.817Z,4644.00
2018-07-01T06:13:55.995Z,4824.00
2018-07-01T06:14:56.244Z,5004.00
2018-07-01T06:15:56.391Z,5276.00
2018-07-01T06:16:56.575Z,5776.00
2018-07-01T06:17:56.770Z,6664.00
2018-07-01T06:18:56.971Z,28096.00
2018-07-01T06:19:59.719Z,70208.00
2018-07-01T06:20:57.337Z,107136.00
2018-07-01T06:21:57.510Z,115136.00
2018-07-01T06:22:57.704Z,117728.00
2018-07-01T06:23:57.880Z,118144.00
2018-07-01T06:24:58.060Z,117376.00
2018-07-01T06:25:58.249Z,122752.00
2018-07-01T06:26:58.440Z,121536.00
2018-07-01T06:27:58.629Z,116224.00
2018-07-01T06:28:58.812Z,115104.00
2018-07-01T06:29:58.994Z,117440.00
2018-07-01T06:30:59.318Z,120544.00
2018-07-01T06:31:59.330Z,119840.00
2018-07-01T06:32:59.803Z,118176.00
2018-07-01T06:33:59.734Z,116640.00
2018-07-01T06:34:59.931Z,115968.00
2018-07-01T06:36:00.120Z,115296.00
2018-07-01T06:37:00.313Z,113376.00
2018-07-01T06:38:00.501Z,112544.00
2018-07-01T06:39:00.693Z,111136.00
2018-07-01T06:40:00.878Z,111456.00
2018-07-01T06:41:01.073Z,113152.00
2018-07-01T06:42:01.353Z,112384.00
2018-07-01T06:43:01.451Z,113856.00
2018-07-01T06:44:01.638Z,116640.00
2018-07-01T06:45:01.826Z,116736.00
2018-07-01T06:46:02.021Z,114432.00
2018-07-01T06:47:02.200Z,113472.00
2018-07-01T06:48:02.390Z,116320.00
2018-07-01T06:49:02.596Z,118112.00
2018-07-01T06:50:02.793Z,115936.00
2018-07-01T06:51:02.986Z,116800.00
2018-07-01T06:52:03.183Z,118016.00
2018-07-01T06:53:03.781Z,116064.00
2018-07-01T06:54:03.602Z,115232.00
2018-07-01T06:55:03.788Z,113408.00
2018-07-01T06:56:03.989Z,115392.00
2018-07-01T06:57:04.194Z,116768.00
2018-07-01T06:58:04.396Z,117728.00
2018-07-01T06:59:04.580Z,117824.00
2018-07-01T07:00:04.780Z,118272.00
2018-07-01T07:01:04.974Z,116960.00
2018-07-01T07:02:05.443Z,116096.00
2018-07-01T07:03:05.299Z,115264.00
2018-07-01T07:04:05.535Z,116352.00
2018-07-01T07:05:05.718Z,116448.00
2018-07-01T07:06:05.906Z,117216.00
2018-07-01T07:07:06.128Z,116160.00
2018-07-01T07:08:06.314Z,118432.00
2018-07-01T07:09:06.541Z,118240.00
2018-07-01T07:10:06.702Z,120736.00
2018-07-01T07:11:06.895Z,121216.00
2018-07-01T07:12:07.086Z,121440.00
2018-07-01T07:13:07.285Z,118496.00
2018-07-01T07:14:07.473Z,118400.00
2018-07-01T07:15:07.782Z,119072.00
2018-07-01T07:16:07.818Z,118496.00
2018-07-01T07:17:07.983Z,118944.00
2018-07-01T07:18:08.185Z,119456.00
2018-07-01T07:19:08.397Z,118560.00
2018-07-01T07:20:08.611Z,118848.00
2018-07-01T07:21:08.796Z,119104.00
2018-07-01T07:22:08.985Z,119680.00
2018-07-01T07:23:09.190Z,119136.00
2018-07-01T07:24:09.391Z,120800.00
2018-07-01T07:25:09.586Z,120288.00
2018-07-01T07:26:09.789Z,121472.00
2018-07-01T07:27:10.977Z,121632.00
2018-07-01T07:28:11.305Z,121728.00
2018-07-01T07:29:10.440Z,123872.00
2018-07-01T07:30:10.675Z,122848.00
2018-07-01T07:31:11.586Z,120832.00
2018-07-01T07:32:10.959Z,119584.00
2018-07-01T07:33:11.009Z,121760.00
2018-07-01T07:34:11.212Z,121472.00
2018-07-01T07:35:11.390Z,120672.00
2018-07-01T07:36:12.894Z,120832.00
2018-07-01T07:37:11.758Z,119136.00
2018-07-01T07:38:11.955Z,117088.00
2018-07-01T07:39:12.162Z,113248.00
2018-07-01T07:40:12.332Z,111232.00
2018-07-01T07:41:12.530Z,110016.00
2018-07-01T07:42:12.715Z,110848.00
2018-07-01T07:43:12.906Z,113728.00
2018-07-01T07:44:13.431Z,116416.00
2018-07-01T07:45:13.516Z,116224.00
2018-07-01T07:46:13.658Z,118816.00
2018-07-01T07:47:13.865Z,119744.00
2018-07-01T07:48:13.782Z,118048.00
2018-07-01T07:49:13.979Z,118336.00
2018-07-01T07:50:14.166Z,120320.00
2018-07-01T07:51:14.370Z,120480.00
2018-07-01T07:52:15.663Z,118880.00
2018-07-01T07:53:15.872Z,119488.00
2018-07-01T07:54:15.550Z,120576.00
2018-07-01T07:55:15.881Z,119264.00
2018-07-01T07:56:16.457Z,120480.00
2018-07-01T07:57:16.924Z,119200.00
2018-07-01T07:58:16.262Z,120928.00
2018-07-01T07:59:17.056Z,121920.00
2018-07-01T08:00:17.373Z,117152.00
2018-07-01T08:01:17.251Z,119328.00
2018-07-01T08:02:18.164Z,120064.00
2018-07-01T08:03:17.237Z,118272.00
2018-07-01T08:04:17.760Z,116768.00
2018-07-01T08:05:17.689Z,117024.00
2018-07-01T08:06:18.706Z,116672.00
2018-07-01T08:07:17.684Z,116128.00
2018-07-01T08:08:18.098Z,115040.00
2018-07-01T08:09:17.851Z,114144.00
2018-07-01T08:10:18.145Z,112544.00
2018-07-01T08:11:19.503Z,114976.00
2018-07-01T08:12:18.872Z,116160.00
2018-07-01T08:13:20.020Z,117952.00
2018-07-01T08:14:21.980Z,120352.00
2018-07-01T08:15:18.911Z,118464.00
2018-07-01T08:16:19.942Z,119456.00
2018-07-01T08:17:19.575Z,119584.00
2018-07-01T08:18:20.151Z,116320.00
2018-07-01T08:19:20.305Z,116096.00
2018-07-01T08:20:20.704Z,114400.00
2018-07-01T08:21:20.913Z,112352.00
2018-07-01T08:22:21.033Z,111616.00
2018-07-01T08:23:21.284Z,113664.00
2018-07-01T08:24:21.324Z,114912.00
2018-07-01T08:25:21.665Z,113088.00
2018-07-01T08:26:21.579Z,114464.00
2018-07-01T08:27:22.833Z,113600.00
2018-07-01T08:28:22.108Z,110400.00
2018-07-01T08:29:22.886Z,109472.00
2018-07-01T08:30:22.303Z,109056.00
2018-07-01T08:31:22.647Z,110720.00
2018-07-01T08:32:22.780Z,109952.00
2018-07-01T08:33:23.309Z,106208.00
2018-07-01T08:34:23.387Z,103008.00
2018-07-01T08:35:24.036Z,104640.00
2018-07-01T08:36:23.590Z,109344.00
2018-07-01T08:37:23.773Z,110112.00
2018-07-01T08:38:24.023Z,109120.00
2018-07-01T08:39:23.725Z,107136.00
2018-07-01T08:40:24.005Z,103680.00
2018-07-01T08:41:24.541Z,94144.00
2018-07-01T08:42:25.735Z,76224.00
2018-07-01T08:43:24.202Z,56416.00
2018-07-01T08:44:26.054Z,42240.00
2018-07-01T08:45:25.320Z,34176.00
2018-07-01T08:46:25.562Z,32480.00
2018-07-01T08:47:25.298Z,32192.00
2018-07-01T08:48:24.809Z,31840.00
2018-07-01T08:49:25.747Z,31296.00
2018-07-01T08:50:25.163Z,30848.00
2018-07-01T08:51:26.834Z,30880.00
2018-07-01T08:52:26.515Z,30880.00
2018-07-01T08:53:26.402Z,30528.00
2018-07-01T08:54:25.957Z,30592.00
2018-07-01T08:55:26.384Z,30688.00
2018-07-01T08:56:27.946Z,30304.00
2018-07-01T08:57:27.375Z,29824.00
2018-07-01T08:58:27.159Z,29888.00
2018-07-01T08:59:27.017Z,29568.00
2018-07-01T09:00:27.115Z,29696.00
2018-07-01T09:01:27.485Z,29600.00
2018-07-01T09:02:28.074Z,29472.00
2018-07-01T09:03:27.833Z,29984.00
2018-07-01T09:04:27.364Z,29472.00
2018-07-01T09:05:28.601Z,29344.00
2018-07-01T09:06:28.334Z,29344.00
2018-07-01T09:07:29.080Z,29440.00
2018-07-01T09:08:28.933Z,29248.00
2018-07-01T09:09:28.977Z,29312.00
2018-07-01T09:10:29.159Z,29376.00
2018-07-01T09:11:28.871Z,29728.00
2018-07-01T09:12:29.789Z,30048.00
2018-07-01T09:13:29.992Z,30496.00
2018-07-01T09:14:29.980Z,31072.00
2018-07-01T09:15:29.775Z,32032.00
2018-07-01T09:16:29.772Z,33920.00
2018-07-01T09:17:30.865Z,36192.00
2018-07-01T09:18:33.698Z,38688.00
2018-07-01T09:19:30.624Z,39680.00
2018-07-01T09:20:30.397Z,40704.00
2018-07-01T09:21:30.686Z,45408.00
2018-07-01T09:22:33.302Z,57728.00
2018-07-01T09:23:32.989Z,72000.00
2018-07-01T09:24:30.993Z,86848.00
2018-07-01T09:25:31.196Z,101216.00
2018-07-01T09:26:31.375Z,106208.00
2018-07-01T09:27:31.566Z,106624.00
2018-07-01T09:28:31.761Z,95200.00
2018-07-01T09:29:31.952Z,90528.00
2018-07-01T09:30:32.152Z,91584.00
2018-07-01T09:31:32.410Z,84736.00
2018-07-01T09:32:32.573Z,67040.00
2018-07-01T09:33:35.466Z,53152.00
2018-07-01T09:34:33.597Z,49056.00
2018-07-01T09:35:34.742Z,50304.00
2018-07-01T09:36:33.322Z,53792.00
2018-07-01T09:37:35.025Z,53696.00
2018-07-01T09:38:36.598Z,49536.00
2018-07-01T09:39:34.962Z,46304.00
2018-07-01T09:40:34.925Z,43040.00
2018-07-01T09:41:34.970Z,43520.00
2018-07-01T09:42:35.542Z,44704.00
2018-07-01T09:43:35.537Z,45504.00
2018-07-01T09:44:35.024Z,44544.00
2018-07-01T09:45:36.564Z,41440.00
2018-07-01T09:46:36.886Z,40864.00
2018-07-01T09:47:36.231Z,40640.00
2018-07-01T09:48:38.713Z,40128.00
2018-07-01T09:49:35.663Z,40736.00
2018-07-01T09:50:36.372Z,39488.00
2018-07-01T09:51:35.992Z,39456.00
2018-07-01T09:52:36.183Z,39360.00
2018-07-01T09:53:36.392Z,38976.00
2018-07-01T09:54:36.578Z,39456.00
2018-07-01T09:55:36.771Z,34368.00
2018-07-01T09:56:37.075Z,23392.00
2018-07-01T09:57:37.127Z,12824.00
2018-07-01T09:58:37.468Z,9136.00
2018-07-01T09:59:37.554Z,8292.00
2018-07-01T10:00:37.739Z,7992.00
2018-07-01T10:01:37.925Z,7828.00
2018-07-01T10:02:38.126Z,7760.00
2018-07-01T10:03:38.321Z,7700.00
2018-07-01T10:04:38.504Z,7640.00
2018-07-01T10:05:38.689Z,7600.00
2018-07-01T10:06:38.884Z,7556.00
2018-07-01T10:07:39.075Z,7480.00
2018-07-01T10:08:39.256Z,7448.00
2018-07-01T10:09:39.443Z,7420.00
2018-07-01T10:10:39.626Z,7344.00
2018-07-01T10:11:39.813Z,7260.00
2018-07-01T10:12:40.010Z,7132.00
2018-07-01T10:13:40.195Z,6992.00
2018-07-01T10:14:40.384Z,6800.00
2018-07-01T10:15:40.576Z,6580.00
2018-07-01T10:16:40.767Z,6344.00
2018-07-01T10:17:40.958Z,6120.00
2018-07-01T10:18:41.169Z,5852.00
2018-07-01T10:19:41.356Z,5576.00
2018-07-01T10:20:41.542Z,5304.00
2018-07-01T10:21:41.726Z,5024.00
2018-07-01T10:22:41.916Z,4736.00
2018-07-01T10:23:42.109Z,4424.00
2018-07-01T10:24:42.290Z,4132.00
2018-07-01T10:25:42.475Z,3844.00
2018-07-01T10:26:42.660Z,3564.00
2018-07-01T10:27:42.843Z,3316.00
2018-07-01T10:28:43.029Z,3160.00
2018-07-01T10:29:43.489Z,3092.00
2018-07-01T10:30:43.690Z,3076.00
2018-07-01T10:31:43.653Z,3068.00
2018-07-01T10:32:43.836Z,3056.00
2018-07-01T10:33:44.025Z,3048.00
2018-07-01T10:34:44.216Z,3032.00
2018-07-01T10:35:44.408Z,3028.00
2018-07-01T10:36:45.591Z,3012.00
2018-07-01T10:37:46.779Z,3012.00
2018-07-01T10:38:47.883Z,3004.00
2018-07-01T10:39:47.823Z,2988.00
2018-07-01T10:40:47.552Z,2984.00
2018-07-01T10:41:48.153Z,2968.00
2018-07-01T10:42:47.796Z,2960.00
2018-07-01T10:43:48.968Z,2956.00
2018-07-01T10:44:49.781Z,2944.00
2018-07-01T10:45:46.184Z,2936.00
2018-07-01T10:46:48.908Z,2944.00
2018-07-01T10:47:46.608Z,2944.00
2018-07-01T10:48:46.681Z,2940.00
2018-07-01T10:49:46.872Z,2928.00
2018-07-01T10:50:47.055Z,2916.00
2018-07-01T10:51:47.354Z,2908.00
2018-07-01T10:52:47.422Z,2904.00
2018-07-01T10:53:47.603Z,2892.00
2018-07-01T10:54:47.786Z,2884.00
2018-07-01T10:55:47.967Z,2872.00
2018-07-01T10:56:48.152Z,2864.00
2018-07-01T10:57:48.351Z,2852.00
2018-07-01T10:58:48.529Z,2844.00
2018-07-01T10:59:48.710Z,2836.00
2018-07-01T11:00:48.890Z,2824.00
2018-07-01T11:01:49.083Z,2816.00
2018-07-01T11:02:49.274Z,2808.00
2018-07-01T11:03:49.489Z,2804.00
2018-07-01T11:04:49.649Z,2788.00
2018-07-01T11:05:49.861Z,2784.00
2018-07-01T11:06:50.196Z,2780.00
2018-07-01T11:07:50.198Z,2768.00
2018-07-01T11:08:50.421Z,2756.00
2018-07-01T11:09:50.598Z,2748.00
2018-07-01T11:10:50.807Z,2744.00
2018-07-01T11:11:51.094Z,2732.00
2018-07-01T11:12:51.182Z,2724.00
2018-07-01T11:13:51.393Z,2704.00
2018-07-01T11:14:51.574Z,2696.00
2018-07-01T11:15:51.759Z,2684.00
2018-07-01T11:16:51.952Z,2676.00
2018-07-01T11:17:52.697Z,2668.00
2018-07-01T11:18:52.266Z,2664.00
2018-07-01T11:19:52.459Z,2652.00
2018-07-01T11:20:52.653Z,2648.00
2018-07-01T11:21:52.842Z,2632.00
2018-07-01T11:22:53.037Z,2628.00
2018-07-01T11:23:53.529Z,2620.00
2018-07-01T11:24:53.423Z,2612.00
2018-07-01T11:25:53.608Z,2600.00
2018-07-01T11:26:54.019Z,2592.00
2018-07-01T11:27:53.915Z,2580.00
2018-07-01T11:28:54.122Z,2576.00
2018-07-01T11:29:56.499Z,2560.00
2018-07-01T11:30:56.022Z,2540.00
2018-07-01T11:31:54.671Z,2528.00
2018-07-01T11:32:54.936Z,2516.00
2018-07-01T11:33:56.818Z,2504.00
2018-07-01T11:34:56.815Z,2488.00
2018-07-01T11:35:55.773Z,2480.00
2018-07-01T11:36:55.752Z,2472.00
2018-07-01T11:37:56.917Z,2460.00
2018-07-01T11:38:56.044Z,2448.00
2018-07-01T11:39:57.065Z,2436.00
2018-07-01T11:40:57.083Z,2424.00
2018-07-01T11:41:56.562Z,2412.00
2018-07-01T11:42:56.818Z,2404.00
2018-07-01T11:43:57.026Z,2396.00
2018-07-01T11:44:57.378Z,2388.00
2018-07-01T11:45:58.044Z,2372.00
2018-07-01T11:46:57.625Z,2364.00
2018-07-01T11:47:57.907Z,2356.00
2018-07-01T11:48:59.503Z,2344.00
2018-07-01T11:49:58.841Z,2332.00
2018-07-01T11:50:58.669Z,2324.00
2018-07-01T11:51:58.530Z,2312.00
2018-07-01T11:52:58.789Z,2296.00
2018-07-01T11:53:58.899Z,2284.00
2018-07-01T11:54:59.195Z,2268.00
2018-07-01T11:55:59.759Z,2260.00
2018-07-01T11:56:59.827Z,2252.00
2018-07-01T11:57:59.447Z,2244.00
2018-07-01T11:58:59.741Z,2232.00
2018-07-01T12:00:00.194Z,2220.00
2018-07-01T12:01:00.068Z,2208.00
2018-07-01T12:02:00.536Z,2208.00
2018-07-01T12:03:00.235Z,2188.00
2018-07-01T12:04:00.324Z,2180.00
2018-07-01T12:05:16.204Z,2164.00
2018-07-01T12:06:01.228Z,2156.00
2018-07-01T12:07:01.275Z,2140.00
2018-07-01T12:08:02.335Z,2128.00
2018-07-01T12:09:01.996Z,2116.00
2018-07-01T12:10:02.435Z,2112.00
2018-07-01T12:11:02.115Z,2096.00
2018-07-01T12:12:02.409Z,2080.00
2018-07-01T12:13:01.986Z,2064.00
2018-07-01T12:14:02.590Z,2056.00
2018-07-01T12:15:02.836Z,2044.00