createdAt,value
2022-08-05T00:00:00.406Z,27.3
2022-08-05T00:10:00.187Z,27.3
2022-08-05T00:20:02.281Z,27.0
2022-08-05T00:30:00.338Z,26.3
2022-08-05T00:40:00.196Z,25.8
2022-08-05T00:50:00.080Z,25.7
2022-08-05T01:00:00.133Z,26.1
2022-08-05T01:10:00.175Z,25.6
2022-08-05T01:20:01.256Z,25.0
2022-08-05T01:30:00.101Z,24.9
2022-08-05T01:40:00.177Z,24.5
2022-08-05T01:50:01.441Z,24.1
2022-08-05T02:00:00.150Z,24.1
2022-08-05T02:10:01.178Z,23.9
2022-08-05T02:20:00.280Z,24.0
2022-08-05T02:30:00.687Z,23.9
2022-08-05T02:40:00.065Z,23.9
2022-08-05T02:50:00.078Z,23.7
2022-08-05T03:00:00.102Z,23.7
2022-08-05T03:10:00.083Z,23.6
2022-08-05T03:20:00.089Z,23.6
2022-08-05T03:30:07.865Z,23.6
2022-08-05T03:40:00.953Z,23.6
2022-08-05T03:50:00.116Z,23.4
2022-08-05T04:00:00.098Z,23.3
2022-08-05T04:10:01.587Z,23.7
2022-08-05T04:20:00.118Z,23.5
2022-08-05T04:30:00.112Z,23.5
2022-08-05T04:40:00.157Z,23.8
2022-08-05T04:50:02.275Z,24.1
2022-08-05T05:00:00.168Z,24.0
2022-08-05T05:10:02.090Z,24.3
2022-08-05T05:20:00.116Z,24.3
2022-08-05T05:30:03.681Z,24.5
2022-08-05T05:40:00.091Z,24.4
2022-08-05T05:50:01.370Z,24.5
2022-08-05T06:00:00.120Z,24.5
2022-08-05T06:10:04.583Z,24.6
2022-08-05T06:20:00.121Z,24.4
2022-08-05T06:30:04.027Z,23.9
2022-08-05T06:40:00.101Z,24.2
2022-08-05T06:50:04.899Z,24.2
2022-08-05T07:00:00.122Z,24.4
2022-08-05T07:10:00.118Z,24.5
2022-08-05T07:30:23.044Z,25.0
2022-08-05T07:40:03.962Z,24.7
2022-08-05T07:50:00.139Z,24.4
2022-08-05T08:00:00.101Z,24.3
2022-08-05T08:10:00.068Z,24.3
2022-08-05T08:20:10.982Z,24.4
2022-08-05T08:30:04.973Z,25.1
2022-08-05T08:40:00.292Z,24.8
2022-08-05T08:50:05.434Z,24.6
2022-08-05T09:00:00.106Z,24.4
2022-08-05T09:10:01.237Z,23.9
2022-08-05T09:20:02.110Z,23.9
2022-08-05T09:30:03.363Z,24.5
2022-08-05T09:40:00.184Z,24.7
2022-08-05T09:50:00.869Z,24.8
2022-08-05T10:00:01.810Z,24.5
2022-08-05T10:10:02.746Z,24.7
2022-08-05T10:20:03.453Z,24.7
2022-08-05T10:30:06.209Z,25.1
2022-08-05T10:40:04.364Z,24.8
2022-08-05T10:50:32.732Z,24.7
2022-08-05T11:00:02.296Z,24.9
2022-08-05T11:10:03.829Z,24.9
2022-08-05T11:20:09.854Z,25.7
2022-08-05T11:30:00.134Z,27.6
2022-08-05T11:40:00.880Z,27.0
2022-08-05T11:50:00.078Z,28.8
2022-08-05T12:00:00.099Z,28.9
2022-08-05T12:10:09.057Z,29.5
2022-08-05T12:20:17.440Z,29.6
2022-08-05T12:30:00.131Z,31.5
2022-08-05T12:40:03.450Z,31.2
2022-08-05T12:50:02.667Z,30.5
2022-08-05T13:00:09.099Z,30.1
2022-08-05T13:10:00.266Z,28.7
2022-08-05T13:20:00.139Z,28.0
2022-08-05T13:30:33.409Z,29.0
2022-08-05T13:40:14.873Z,30.1
2022-08-05T13:50:00.081Z,28.6
2022-08-05T14:00:01.782Z,27.7
2022-08-05T14:10:00.114Z,28.1
2022-08-05T14:20:04.458Z,27.9
2022-08-05T14:30:00.128Z,28.1
2022-08-05T14:40:00.222Z,27.3
2022-08-05T14:50:06.759Z,27.3
2022-08-05T15:00:00.058Z,26.9
2022-08-05T15:10:01.478Z,26.3
2022-08-05T15:20:00.133Z,25.7
2022-08-05T15:30:00.134Z,25.3
2022-08-05T15:40:41.984Z,25.0
2022-08-05T15:50:00.211Z,24.9
2022-08-05T16:00:00.125Z,24.6
2022-08-05T16:10:01.004Z,24.4
2022-08-05T16:20:03.998Z,24.3
2022-08-05T16:30:00.123Z,24.3
2022-08-05T16:40:04.172Z,23.9
2022-08-05T16:50:00.148Z,23.5
2022-08-05T17:00:01.692Z,23.3
2022-08-05T17:10:00.185Z,22.5
2022-08-05T17:20:00.288Z,21.6
2022-08-05T17:30:00.778Z,21.0
2022-08-05T17:40:00.489Z,20.6
2022-08-05T17:50:04.505Z,20.1
2022-08-05T18:00:03.916Z,19.8
2022-08-05T18:10:00.924Z,19.6
2022-08-05T18:20:00.059Z,19.2
2022-08-05T18:30:00.126Z,19.3
2022-08-05T18:40:31.962Z,19.2
2022-08-05T18:50:00.393Z,18.8
2022-08-05T19:00:02.134Z,18.8
2022-08-05T19:10:00.132Z,18.6
2022-08-05T19:20:00.108Z,18.5
2022-08-05T19:30:00.125Z,18.4
2022-08-05T19:40:00.215Z,18.4
2022-08-05T19:50:00.122Z,18.5
2022-08-05T20:00:02.264Z,18.3
2022-08-05T20:10:00.149Z,18.2
2022-08-05T20:20:00.127Z,18.1
2022-08-05T20:30:00.133Z,17.9
2022-08-05T20:40:00.339Z,18.0
2022-08-05T20:50:01.914Z,17.9
2022-08-05T21:00:11.331Z,17.7
2022-08-05T21:10:00.144Z,17.8
2022-08-05T21:20:03.064Z,17.8
2022-08-05T21:30:01.903Z,17.8
2022-08-05T21:40:01.226Z,17.8
2022-08-05T21:50:01.332Z,17.6
2022-08-05T22:00:07.176Z,17.5
2022-08-05T22:10:00.132Z,17.4
2022-08-05T22:20:11.341Z,17.5
2022-08-05T22:30:00.134Z,17.5
2022-08-05T22:40:00.200Z,17.5
2022-08-05T22:50:18.570Z,17.3
2022-08-05T23:00:00.163Z,17.1
2022-08-05T23:10:01.841Z,18.8
2022-08-05T23:20:01.009Z,19.6
2022-08-05T23:30:00.132Z,18.7
2022-08-05T23:40:00.228Z,19.9
2022-08-05T23:50:00.129Z,18.9
