createdAt,value
2018-11-10T00:00:50.763Z,93.73
2018-11-10T00:03:20.271Z,93.91
2018-11-10T00:05:49.749Z,93.93
2018-11-10T00:08:19.465Z,94.16
2018-11-10T00:10:48.966Z,94.11
2018-11-10T00:13:18.496Z,94.06
2018-11-10T00:15:47.986Z,94.07
2018-11-10T00:18:17.539Z,94.50
2018-11-10T00:20:47.001Z,94.63
2018-11-10T00:23:16.662Z,94.22
2018-11-10T00:25:46.248Z,94.46
2018-11-10T00:28:15.772Z,94.60
2018-11-10T00:30:45.316Z,94.62
2018-11-10T00:33:14.834Z,94.27
2018-11-10T00:35:44.335Z,94.54
2018-11-10T00:38:13.823Z,94.73
2018-11-10T00:40:43.389Z,94.69
2018-11-10T00:43:12.930Z,94.73
2018-11-10T00:45:42.460Z,94.97
2018-11-10T00:48:12.200Z,94.39
2018-11-10T00:50:41.773Z,94.38
2018-11-10T00:53:11.363Z,94.91
2018-11-10T00:55:40.896Z,94.91
2018-11-10T00:58:10.469Z,95.23
2018-11-10T01:00:40.057Z,95.14
2018-11-10T01:03:09.605Z,94.77
2018-11-10T01:05:39.331Z,94.76
2018-11-10T01:08:08.848Z,95.06
2018-11-10T01:10:38.273Z,94.15
2018-11-10T01:13:07.996Z,94.53
2018-11-10T01:15:37.568Z,94.37
2018-11-10T01:18:07.252Z,94.72
2018-11-10T01:20:36.725Z,94.36
2018-11-10T01:23:06.501Z,94.64
2018-11-10T01:25:36.065Z,94.40
2018-11-10T01:28:05.630Z,95.11
2018-11-10T01:30:35.250Z,94.84
2018-11-10T01:33:04.785Z,94.76
2018-11-10T01:35:34.239Z,95.01
2018-11-10T01:38:03.853Z,94.96
2018-11-10T01:40:33.333Z,95.20
2018-11-10T01:43:02.795Z,95.53
2018-11-10T01:45:32.304Z,95.10
2018-11-10T01:48:01.808Z,94.89
2018-11-10T01:50:31.304Z,94.52
2018-11-10T01:53:00.881Z,94.55
2018-11-10T01:55:30.397Z,94.50
2018-11-10T01:57:59.938Z,94.59
2018-11-10T02:00:29.498Z,94.66
2018-11-10T02:02:59.077Z,94.25
2018-11-10T02:05:28.601Z,94.64
2018-11-10T02:07:58.192Z,94.14
2018-11-10T02:10:27.664Z,94.56
2018-11-10T02:12:57.199Z,94.50
2018-11-10T02:15:26.812Z,94.58
2018-11-10T02:17:57.117Z,94.38
2018-11-10T02:20:26.779Z,94.33
2018-11-10T02:22:56.319Z,93.93
2018-11-10T02:25:25.899Z,93.89
2018-11-10T02:27:56.104Z,93.97
2018-11-10T02:30:25.636Z,94.10
2018-11-10T02:32:55.083Z,94.07
2018-11-10T02:35:24.543Z,94.19
2018-11-10T02:37:54.118Z,94.33
2018-11-10T02:40:23.620Z,94.12
2018-11-10T02:42:53.256Z,93.50
2018-11-10T02:45:22.723Z,93.61
2018-11-10T02:47:52.163Z,94.24
2018-11-10T02:50:21.760Z,94.45
2018-11-10T02:52:51.302Z,94.01
2018-11-10T02:55:20.720Z,94.76
2018-11-10T02:57:50.322Z,93.81
2018-11-10T03:00:19.892Z,94.38
2018-11-10T03:02:49.384Z,94.65
2018-11-10T03:05:19.115Z,94.66
2018-11-10T03:07:48.607Z,94.87
2018-11-10T03:10:18.145Z,95.24
2018-11-10T03:12:47.664Z,94.81
2018-11-10T03:15:17.216Z,94.90
2018-11-10T03:17:46.699Z,94.92
2018-11-10T03:20:16.453Z,95.47
2018-11-10T03:22:46.282Z,95.05
2018-11-10T03:25:15.821Z,94.86
2018-11-10T03:27:45.316Z,94.71
2018-11-10T03:30:14.903Z,94.33
2018-11-10T03:32:44.382Z,94.26
2018-11-10T03:35:13.936Z,94.32
2018-11-10T03:37:43.424Z,94.84
2018-11-10T03:40:13.417Z,94.89
2018-11-10T03:42:42.926Z,94.96
2018-11-10T03:45:13.244Z,94.41
2018-11-10T03:47:42.775Z,94.51
2018-11-10T03:50:13.414Z,94.53
2018-11-10T03:52:43.159Z,94.46
2018-11-10T03:55:12.742Z,93.82
2018-11-10T03:57:42.330Z,94.01
2018-11-10T04:00:14.052Z,93.76
2018-11-10T04:02:44.727Z,93.03
2018-11-10T04:05:14.781Z,93.70
2018-11-10T04:07:45.108Z,94.23
2018-11-10T04:10:15.371Z,93.63
2018-11-10T04:12:44.826Z,93.66
2018-11-10T04:15:14.300Z,93.96
2018-11-10T04:17:43.830Z,93.34
2018-11-10T04:20:13.364Z,93.08
2018-11-10T04:22:42.881Z,93.17
2018-11-10T04:25:12.527Z,92.82
2018-11-10T04:27:42.076Z,93.07
2018-11-10T04:30:12.149Z,93.01
2018-11-10T04:32:41.638Z,92.54
2018-11-10T04:35:11.164Z,92.29
2018-11-10T04:37:40.707Z,92.50
2018-11-10T04:40:10.971Z,92.52
2018-11-10T04:42:40.979Z,92.31
2018-11-10T04:45:11.727Z,92.29
2018-11-10T04:47:41.331Z,91.90
2018-11-10T04:50:11.971Z,91.81
2018-11-10T04:52:42.156Z,92.45
2018-11-10T04:55:12.642Z,91.99
2018-11-10T04:57:42.447Z,92.30
2018-11-10T05:00:14.218Z,92.38
2018-11-10T05:02:44.774Z,92.23
2018-11-10T05:05:14.308Z,91.77
2018-11-10T05:07:43.849Z,91.54
2018-11-10T05:10:13.412Z,91.91
2018-11-10T05:12:42.885Z,92.00
2018-11-10T05:15:13.412Z,91.46
2018-11-10T05:17:43.057Z,92.10
2018-11-10T05:20:12.589Z,91.80
2018-11-10T05:22:42.318Z,91.79
2018-11-10T05:25:11.976Z,91.58
2018-11-10T05:27:41.466Z,92.08
2018-11-10T05:30:11.553Z,91.91
2018-11-10T05:32:41.004Z,91.54
2018-11-10T05:35:10.538Z,91.92
2018-11-10T05:37:40.042Z,91.56
2018-11-10T05:40:10.804Z,92.07
2018-11-10T05:42:40.607Z,91.79
2018-11-10T05:45:10.472Z,91.63
2018-11-10T05:47:40.099Z,91.44
2018-11-10T05:50:10.041Z,91.71
2018-11-10T05:52:39.524Z,91.58
2018-11-10T05:55:09.180Z,91.27
2018-11-10T05:57:39.497Z,91.44
2018-11-10T06:00:13.515Z,91.79
2018-11-10T06:02:43.411Z,91.78
2018-11-10T06:05:13.333Z,91.27
2018-11-10T06:07:42.792Z,91.33
2018-11-10T06:10:12.935Z,91.26
2018-11-10T06:12:42.796Z,91.75
2018-11-10T06:15:12.306Z,91.79
2018-11-10T06:17:41.808Z,91.05
2018-11-10T06:20:12.897Z,91.31
2018-11-10T06:22:42.444Z,90.97
2018-11-10T06:25:12.547Z,91.58
2018-11-10T06:27:42.056Z,91.26
2018-11-10T06:30:12.450Z,91.20
2018-11-10T06:32:42.037Z,91.44
2018-11-10T06:35:11.814Z,91.38
2018-11-10T06:37:42.383Z,90.65
2018-11-10T06:40:13.511Z,90.68
2018-11-10T06:42:43.700Z,91.77
2018-11-10T06:45:13.153Z,91.66
2018-11-10T06:47:42.588Z,91.99
2018-11-10T06:50:12.561Z,92.19
2018-11-10T06:52:42.118Z,92.38
2018-11-10T06:55:12.021Z,92.83
2018-11-10T06:57:41.619Z,92.41
2018-11-10T07:00:15.217Z,91.96
2018-11-10T07:02:44.980Z,92.18
2018-11-10T07:05:14.540Z,92.70
2018-11-10T07:07:44.032Z,93.25
2018-11-10T07:10:13.527Z,93.22
2018-11-10T07:12:42.987Z,94.07
2018-11-10T07:15:12.492Z,93.87
2018-11-10T07:20:21.662Z,94.06
2018-11-10T07:22:51.249Z,94.18
2018-11-10T07:25:20.780Z,94.13
2018-11-10T07:27:50.322Z,93.72
2018-11-10T07:30:19.925Z,93.67
2018-11-10T07:32:49.395Z,93.36
2018-11-10T07:35:18.834Z,93.12
2018-11-10T07:37:48.251Z,93.17
2018-11-10T07:40:17.849Z,92.69
2018-11-10T07:42:47.351Z,92.44
2018-11-10T07:45:17.179Z,92.50
2018-11-10T07:47:46.939Z,92.90
2018-11-10T07:50:16.498Z,92.30
2018-11-10T07:52:46.119Z,92.15
2018-11-10T07:55:16.268Z,91.70
2018-11-10T07:57:45.706Z,91.62
2018-11-10T08:00:16.606Z,91.40
2018-11-10T08:02:46.061Z,91.31
2018-11-10T08:05:16.208Z,91.49
2018-11-10T08:07:45.795Z,91.12
2018-11-10T08:10:15.901Z,91.75
2018-11-10T08:12:45.405Z,91.77
2018-11-10T08:15:16.167Z,90.99
2018-11-10T08:17:45.703Z,91.16
2018-11-10T08:20:15.369Z,90.95
2018-11-10T08:22:44.941Z,90.84
2018-11-10T08:25:15.237Z,90.84
2018-11-10T08:27:44.778Z,90.33
2018-11-10T08:30:15.107Z,89.82
2018-11-10T08:32:44.767Z,89.94
2018-11-10T08:35:14.951Z,89.67
2018-11-10T08:37:44.518Z,88.96
2018-11-10T08:40:15.418Z,89.13
2018-11-10T08:42:44.968Z,88.20
2018-11-10T08:45:15.300Z,87.89
2018-11-10T08:47:45.210Z,88.07
2018-11-10T08:50:16.438Z,88.12
2018-11-10T08:52:45.922Z,87.58
2018-11-10T08:55:15.363Z,87.50
2018-11-10T08:57:44.978Z,87.49
2018-11-10T09:00:14.408Z,86.98
2018-11-10T09:02:43.908Z,86.63
2018-11-10T09:05:13.659Z,86.55
2018-11-10T09:07:43.332Z,86.07
2018-11-10T09:10:15.085Z,86.91
2018-11-10T09:12:44.731Z,86.55
2018-11-10T09:15:15.496Z,87.28
2018-11-10T09:17:45.547Z,87.58
2018-11-10T09:20:16.422Z,86.60
2018-11-10T09:22:46.101Z,86.35
2018-11-10T09:25:17.106Z,86.15
2018-11-10T09:27:46.822Z,85.91
2018-11-10T09:30:18.307Z,86.01
2018-11-10T09:32:47.777Z,85.58
2018-11-10T09:35:17.313Z,86.44
2018-11-10T09:37:46.876Z,87.29
2018-11-10T09:40:17.241Z,87.08
2018-11-10T09:42:46.955Z,85.84
2018-11-10T09:45:17.662Z,86.21
2018-11-10T09:47:47.172Z,86.05
2018-11-10T09:50:19.964Z,86.65
2018-11-10T09:52:49.565Z,86.99
2018-11-10T09:55:19.480Z,86.87
2018-11-10T09:57:49.195Z,86.83
2018-11-10T10:00:21.000Z,86.82
2018-11-10T10:02:51.091Z,86.37
2018-11-10T10:05:20.566Z,86.95
2018-11-10T10:07:50.123Z,85.59
2018-11-10T10:10:19.923Z,85.42
2018-11-10T10:12:49.460Z,85.87
2018-11-10T10:15:19.714Z,86.45
2018-11-10T10:17:49.367Z,85.59
2018-11-10T10:20:20.869Z,84.81
2018-11-10T10:22:51.245Z,85.23
2018-11-10T10:25:21.188Z,83.99
2018-11-10T10:27:51.323Z,83.55
2018-11-10T10:30:23.246Z,83.71
2018-11-10T10:32:52.993Z,83.64
2018-11-10T10:35:22.848Z,84.15
2018-11-10T10:37:52.924Z,83.50
2018-11-10T10:40:23.665Z,83.28
2018-11-10T10:42:53.568Z,84.26
2018-11-10T10:45:24.601Z,83.25
2018-11-10T10:47:54.316Z,82.62
2018-11-10T10:50:24.744Z,82.29
2018-11-10T10:52:54.468Z,82.67
2018-11-10T10:55:24.378Z,81.28
2018-11-10T10:57:54.364Z,80.81
2018-11-10T11:00:29.152Z,81.69
2018-11-10T11:03:02.980Z,80.54
2018-11-10T11:05:37.740Z,81.19
2018-11-10T11:08:07.595Z,80.43
2018-11-10T11:10:37.660Z,80.55
2018-11-10T11:13:07.475Z,79.81
2018-11-10T11:15:37.512Z,80.70
2018-11-10T11:18:07.522Z,79.72
2018-11-10T11:20:37.650Z,79.85
2018-11-10T11:23:07.295Z,78.09
2018-11-10T11:25:36.807Z,77.96
2018-11-10T11:28:06.557Z,78.46
2018-11-10T11:30:36.142Z,78.68
2018-11-10T11:33:06.259Z,79.47
2018-11-10T11:35:35.849Z,78.21
2018-11-10T11:38:05.553Z,78.60
2018-11-10T11:40:35.111Z,78.22
2018-11-10T11:43:05.457Z,78.31
2018-11-10T11:45:35.095Z,77.88
2018-11-10T11:48:04.757Z,77.44
2018-11-10T11:50:34.325Z,77.91
2018-11-10T11:53:04.494Z,77.65
2018-11-10T11:55:34.170Z,76.83
2018-11-10T11:58:03.837Z,77.34
2018-11-10T12:00:33.304Z,76.67
2018-11-10T12:03:02.900Z,76.46
2018-11-10T12:05:32.335Z,76.89
2018-11-10T12:08:01.953Z,76.51
2018-11-10T12:10:31.573Z,76.19
2018-11-10T12:13:01.120Z,76.54
2018-11-10T12:15:30.972Z,76.53
2018-11-10T12:18:00.412Z,77.01
2018-11-10T12:20:29.963Z,77.19
2018-11-10T12:22:59.429Z,77.41
2018-11-10T12:25:29.097Z,78.63
2018-11-10T12:27:58.629Z,78.58
2018-11-10T12:30:28.855Z,79.09
2018-11-10T12:32:58.368Z,78.79
2018-11-10T12:35:27.977Z,80.29
2018-11-10T12:37:57.811Z,80.60
2018-11-10T12:40:27.315Z,81.29
2018-11-10T12:42:56.854Z,80.61
2018-11-10T12:45:26.361Z,81.64
2018-11-10T12:47:57.262Z,81.30
2018-11-10T12:50:26.731Z,81.61
2018-11-10T12:52:56.244Z,82.39
2018-11-10T12:55:25.783Z,82.89
2018-11-10T12:57:56.870Z,82.91
2018-11-10T13:00:26.281Z,82.89
2018-11-10T13:02:55.747Z,82.81
2018-11-10T13:05:25.529Z,83.59
2018-11-10T13:07:56.178Z,83.95
2018-11-10T13:10:25.671Z,83.63
2018-11-10T13:12:55.256Z,84.55
2018-11-10T13:15:24.747Z,84.90
2018-11-10T13:17:56.671Z,84.08
2018-11-10T13:20:26.419Z,84.71
2018-11-10T13:22:55.903Z,84.63
2018-11-10T13:25:25.455Z,84.45
2018-11-10T13:27:55.392Z,84.30
2018-11-10T13:30:24.846Z,84.52
2018-11-10T13:32:54.348Z,84.43
2018-11-10T13:35:23.986Z,85.29
2018-11-10T13:37:53.476Z,85.31
2018-11-10T13:40:22.926Z,85.62
2018-11-10T13:42:52.384Z,85.76
2018-11-10T13:45:22.293Z,85.23
2018-11-10T13:47:51.729Z,85.35
2018-11-10T13:50:21.296Z,84.72
2018-11-10T13:52:51.131Z,85.83
2018-11-10T13:55:20.513Z,86.08
2018-11-10T13:57:49.994Z,86.83
2018-11-10T14:00:19.896Z,86.42
2018-11-10T14:02:49.429Z,87.19
2018-11-10T14:05:18.856Z,86.81
2018-11-10T14:07:48.284Z,86.62
2018-11-10T14:10:17.840Z,86.86
2018-11-10T14:12:47.540Z,87.62
2018-11-10T14:15:17.025Z,87.70
2018-11-10T14:17:46.528Z,87.31
2018-11-10T14:20:16.729Z,87.68
2018-11-10T14:22:46.987Z,87.28
2018-11-10T14:25:17.099Z,87.49
2018-11-10T14:27:46.835Z,87.87
2018-11-10T14:30:17.504Z,88.20
2018-11-10T14:32:47.322Z,88.35
2018-11-10T14:35:16.808Z,88.78
2018-11-10T14:37:46.279Z,88.08
2018-11-10T14:40:17.194Z,88.56
2018-11-10T14:42:49.042Z,88.88
2018-11-10T14:45:19.699Z,88.97
2018-11-10T14:47:49.393Z,88.88
2018-11-10T14:50:19.991Z,88.93
2018-11-10T14:52:49.589Z,89.37
2018-11-10T14:55:18.925Z,89.34
2018-11-10T14:57:50.800Z,89.24
2018-11-10T15:00:21.828Z,89.44
2018-11-10T15:02:51.413Z,89.93
2018-11-10T15:05:21.308Z,89.38
2018-11-10T15:07:50.862Z,89.85
2018-11-10T15:10:20.840Z,89.85
2018-11-10T15:12:50.604Z,90.08
2018-11-10T15:15:20.500Z,90.53
2018-11-10T15:17:50.092Z,89.33
2018-11-10T15:20:20.293Z,90.77
2018-11-10T15:22:49.885Z,90.42
2018-11-10T15:25:20.999Z,90.51
2018-11-10T15:27:50.426Z,90.37
2018-11-10T15:30:21.149Z,90.60
2018-11-10T15:32:51.015Z,91.56
2018-11-10T15:35:21.921Z,91.17
2018-11-10T15:37:52.481Z,91.58
2018-11-10T15:40:22.567Z,91.77
2018-11-10T15:42:52.127Z,91.97
2018-11-10T15:45:22.827Z,91.61
2018-11-10T15:47:53.174Z,91.67
2018-11-10T15:50:22.819Z,91.95
2018-11-10T15:52:52.419Z,92.27
2018-11-10T15:55:22.697Z,91.89
2018-11-10T15:57:55.104Z,91.90
2018-11-10T16:00:25.604Z,92.55
2018-11-10T16:02:55.212Z,92.01
2018-11-10T16:05:25.104Z,91.95
2018-11-10T16:07:57.573Z,91.85
2018-11-10T16:10:27.622Z,91.98
2018-11-10T16:12:57.240Z,91.90
2018-11-10T16:15:27.245Z,92.43
2018-11-10T16:17:58.800Z,92.40
2018-11-10T16:20:29.454Z,92.69
2018-11-10T16:22:59.661Z,92.58
2018-11-10T16:25:36.444Z,92.50
2018-11-10T16:28:06.198Z,92.85
2018-11-10T16:30:36.210Z,92.79
2018-11-10T16:33:06.934Z,92.95
2018-11-10T16:35:37.285Z,92.89
2018-11-10T16:38:07.124Z,92.46
2018-11-10T16:40:36.817Z,92.90
2018-11-10T16:43:06.961Z,93.08
2018-11-10T16:45:36.874Z,92.98
2018-11-10T16:48:08.342Z,93.24
2018-11-10T16:50:38.238Z,93.02
2018-11-10T16:53:07.935Z,93.53
2018-11-10T16:55:37.945Z,93.27
2018-11-10T16:58:08.088Z,93.02
2018-11-10T17:00:38.088Z,93.26
2018-11-10T17:03:07.706Z,93.31
2018-11-10T17:05:37.355Z,93.63
2018-11-10T17:08:07.122Z,93.15
2018-11-10T17:10:36.753Z,93.84
2018-11-10T17:13:07.705Z,93.38
2018-11-10T17:15:40.100Z,93.39
2018-11-10T17:18:09.828Z,94.04
2018-11-10T17:20:40.190Z,93.72
2018-11-10T17:23:11.277Z,94.02
2018-11-10T17:25:41.106Z,93.87
2018-11-10T17:28:11.741Z,93.99
2018-11-10T17:33:51.467Z,93.97
2018-11-10T17:36:21.192Z,93.88
2018-11-10T17:38:51.299Z,93.69
2018-11-10T17:41:21.355Z,93.70
2018-11-10T17:43:53.468Z,93.37
2018-11-10T17:46:23.846Z,93.40
2018-11-10T17:48:53.749Z,93.18
2018-11-10T17:51:23.478Z,93.22
2018-11-10T17:53:53.327Z,93.44
2018-11-10T17:56:23.821Z,93.72
2018-11-10T17:58:54.554Z,93.25
2018-11-10T18:01:24.463Z,93.55
2018-11-10T18:03:54.369Z,94.06
2018-11-10T18:06:24.385Z,93.69
2018-11-10T18:08:54.125Z,93.79
2018-11-10T18:11:24.328Z,93.66
2018-11-10T18:13:54.283Z,93.99
2018-11-10T18:16:24.202Z,93.54
2018-11-10T18:18:54.125Z,93.76
2018-11-10T18:21:24.238Z,93.63
2018-11-10T18:23:54.185Z,93.66
2018-11-10T18:26:24.439Z,93.61
2018-11-10T18:28:54.520Z,93.45
2018-11-10T18:31:24.717Z,93.36
2018-11-10T18:33:55.752Z,93.44
2018-11-10T18:36:30.638Z,93.44
2018-11-10T18:39:05.248Z,93.08
2018-11-10T18:41:42.857Z,93.42
2018-11-10T18:44:12.819Z,93.20
2018-11-10T18:46:42.648Z,93.10
2018-11-10T18:49:24.455Z,93.26
2018-11-10T18:51:54.273Z,93.66
2018-11-10T18:54:30.118Z,93.62
2018-11-10T18:56:59.679Z,92.44
2018-11-10T18:59:29.278Z,93.08
2018-11-10T19:01:58.955Z,93.14
2018-11-10T19:04:28.723Z,93.14
2018-11-10T19:06:58.268Z,93.41
2018-11-10T19:09:27.915Z,92.59
2018-11-10T19:11:57.470Z,92.71
2018-11-10T19:14:27.038Z,92.29
2018-11-10T19:16:58.631Z,93.01
2018-11-10T19:19:28.443Z,92.79
2018-11-10T19:21:58.048Z,92.61
2018-11-10T19:24:27.684Z,92.59
2018-11-10T19:26:57.277Z,92.93
2018-11-10T19:29:27.063Z,92.22
2018-11-10T19:31:56.858Z,92.97
2018-11-10T19:34:26.548Z,92.34
2018-11-10T19:36:56.146Z,92.35
2018-11-10T19:39:25.711Z,92.60
2018-11-10T19:41:55.205Z,92.14
2018-11-10T19:44:24.750Z,92.49
2018-11-10T19:46:54.409Z,92.69
2018-11-10T19:49:23.993Z,92.67
2018-11-10T19:51:53.840Z,91.89
2018-11-10T19:54:23.286Z,91.55
2018-11-10T19:56:52.982Z,91.97
2018-11-10T19:59:22.507Z,92.09
2018-11-10T20:01:52.206Z,92.36
2018-11-10T20:04:21.938Z,91.67
2018-11-10T20:06:51.509Z,91.76
2018-11-10T20:09:21.205Z,92.25
2018-11-10T20:11:50.740Z,91.85
2018-11-10T20:14:20.663Z,91.65
2018-11-10T20:16:50.113Z,91.70
2018-11-10T20:19:19.754Z,91.35
2018-11-10T20:21:49.384Z,90.69
2018-11-10T20:24:19.315Z,91.12
2018-11-10T20:26:48.971Z,91.47
2018-11-10T20:29:18.501Z,91.09
2018-11-10T20:31:48.139Z,91.24
2018-11-10T20:34:17.704Z,91.39
2018-11-10T20:36:47.449Z,91.46
2018-11-10T20:39:17.082Z,91.21
2018-11-10T20:41:46.556Z,91.06
2018-11-10T20:44:16.133Z,90.92
2018-11-10T20:46:45.822Z,90.87
2018-11-10T20:49:15.507Z,91.04
2018-11-10T20:51:45.274Z,91.46
2018-11-10T20:54:14.891Z,91.03
2018-11-10T20:56:44.703Z,91.51
2018-11-10T20:59:14.384Z,91.38
2018-11-10T21:01:43.925Z,91.61
2018-11-10T21:04:13.800Z,91.31
2018-11-10T21:06:43.475Z,91.25
2018-11-10T21:09:14.018Z,91.39
2018-11-10T21:11:43.705Z,91.27
2018-11-10T21:14:13.375Z,91.19
2018-11-10T21:16:43.084Z,91.14
2018-11-10T21:19:12.731Z,91.03
2018-11-10T21:21:42.284Z,91.11
2018-11-10T21:24:11.939Z,91.23
2018-11-10T21:26:41.442Z,91.08
2018-11-10T21:29:11.021Z,90.65
2018-11-10T21:31:40.596Z,91.01
2018-11-10T21:34:10.392Z,91.17
2018-11-10T21:36:39.917Z,90.76
2018-11-10T21:39:11.495Z,91.01
2018-11-10T21:41:41.085Z,90.73
2018-11-10T21:44:10.623Z,90.62
2018-11-10T21:46:40.269Z,90.50
2018-11-10T21:49:09.937Z,90.77
2018-11-10T21:51:39.456Z,90.54
2018-11-10T21:54:09.023Z,90.78
2018-11-10T21:56:38.625Z,91.09
2018-11-10T21:59:08.167Z,90.41
2018-11-10T22:01:37.890Z,91.02
2018-11-10T22:04:07.526Z,90.81
2018-11-10T22:06:37.088Z,90.85
2018-11-10T22:09:10.971Z,90.24
2018-11-10T22:11:41.813Z,90.07
2018-11-10T22:14:11.333Z,89.81
2018-11-10T22:16:40.911Z,90.52
2018-11-10T22:19:10.640Z,91.06
2018-11-10T22:21:40.484Z,90.40
2018-11-10T22:24:09.973Z,90.35
2018-11-10T22:26:39.463Z,90.39
2018-11-10T22:29:09.015Z,90.74
2018-11-10T22:31:38.567Z,90.59
2018-11-10T22:34:08.199Z,90.87
2018-11-10T22:36:37.700Z,89.94
2018-11-10T22:39:12.540Z,90.39
2018-11-10T22:41:42.072Z,89.99
2018-11-10T22:44:11.568Z,89.94
2018-11-10T22:46:41.070Z,89.63
2018-11-10T22:49:10.536Z,89.73
2018-11-10T22:51:40.256Z,89.39
2018-11-10T22:54:09.745Z,89.36
2018-11-10T22:56:39.246Z,89.51
2018-11-10T22:59:08.936Z,88.86
2018-11-10T23:01:38.463Z,89.26
2018-11-10T23:04:08.149Z,88.48
2018-11-10T23:06:37.639Z,88.55
2018-11-10T23:09:09.603Z,88.79
2018-11-10T23:11:39.129Z,88.71
2018-11-10T23:14:08.662Z,88.31
2018-11-10T23:16:38.249Z,88.11
2018-11-10T23:19:07.880Z,88.24
2018-11-10T23:21:37.388Z,88.46
2018-11-10T23:24:06.960Z,88.47
2018-11-10T23:26:36.536Z,88.70
2018-11-10T23:29:06.255Z,88.42
2018-11-10T23:31:35.739Z,88.55
2018-11-10T23:34:05.542Z,88.32
2018-11-10T23:36:35.107Z,87.92
2018-11-10T23:39:07.063Z,88.03
2018-11-10T23:41:36.614Z,88.44
2018-11-10T23:44:06.294Z,87.81
2018-11-10T23:46:35.874Z,88.73
2018-11-10T23:49:05.574Z,88.21
2018-11-10T23:51:35.253Z,88.64
2018-11-10T23:54:04.832Z,87.95
2018-11-10T23:56:34.321Z,87.49
2018-11-10T23:59:03.851Z,87.82
