createdAt,value
2018-07-07T00:05:20.629Z,18.30
2018-07-07T00:15:21.908Z,18.20
2018-07-07T00:25:24.079Z,18.20
2018-07-07T00:45:31.781Z,18.20
2018-07-07T00:55:33.052Z,18.10
2018-07-07T01:05:34.310Z,17.90
2018-07-07T01:15:36.363Z,17.70
2018-07-07T01:25:37.635Z,17.70
2018-07-07T01:35:39.057Z,17.60
2018-07-07T01:45:40.307Z,17.60
2018-07-07T01:55:42.419Z,17.40
2018-07-07T02:05:44.502Z,17.30
2018-07-07T02:15:45.754Z,17.30
2018-07-07T02:25:47.039Z,17.30
2018-07-07T02:35:54.254Z,17.20
2018-07-07T02:45:56.315Z,17.10
2018-07-07T02:55:57.588Z,17.10
2018-07-07T03:05:59.597Z,17.10
2018-07-07T03:16:01.641Z,17.10
2018-07-07T03:26:02.916Z,17.00
2018-07-07T03:36:04.193Z,16.90
2018-07-07T03:46:06.227Z,16.90
2018-07-07T03:56:07.688Z,16.90
2018-07-07T04:06:08.948Z,16.80
2018-07-07T04:16:10.229Z,16.60
2018-07-07T04:26:11.480Z,16.60
2018-07-07T04:36:12.747Z,16.80
2018-07-07T04:46:14.011Z,17.30
2018-07-07T04:56:15.293Z,18.00
2018-07-07T05:06:16.629Z,18.70
2018-07-07T05:16:17.902Z,19.20
2018-07-07T05:26:19.157Z,19.30
2018-07-07T05:36:20.439Z,19.90
2018-07-07T05:46:21.683Z,20.30
2018-07-07T05:56:22.946Z,21.30
2018-07-07T06:06:24.226Z,21.90
2018-07-07T06:16:25.470Z,22.00
2018-07-07T06:26:26.727Z,22.50
2018-07-07T06:36:27.970Z,23.40
2018-07-07T06:56:35.877Z,26.70
2018-07-07T07:06:37.164Z,28.30
2018-07-07T07:16:42.942Z,24.60
2018-07-07T07:26:44.194Z,23.60
2018-07-07T07:36:45.498Z,24.10
2018-07-07T07:46:48.853Z,24.40
2018-07-07T07:56:50.153Z,24.50
2018-07-07T08:06:51.429Z,25.50
2018-07-07T08:16:52.698Z,26.50
2018-07-07T08:26:54.119Z,30.80
2018-07-07T08:36:55.473Z,34.10
2018-07-07T08:57:05.151Z,37.20
2018-07-07T09:07:06.558Z,36.70
2018-07-07T09:17:08.127Z,36.20
2018-07-07T09:27:10.161Z,35.00
2018-07-07T09:37:11.437Z,34.90
2018-07-07T09:47:13.472Z,34.00
2018-07-07T09:57:14.783Z,33.90
2018-07-07T10:07:16.048Z,32.90
2018-07-07T10:17:18.087Z,34.70
2018-07-07T10:27:19.366Z,34.70
2018-07-07T10:37:20.650Z,33.40
2018-07-07T10:47:21.937Z,28.90
2018-07-07T10:57:24.126Z,26.50
2018-07-07T11:07:25.399Z,26.40
2018-07-07T11:17:26.719Z,26.70
2018-07-07T11:27:28.027Z,26.80
2018-07-07T11:37:29.299Z,26.80
2018-07-07T11:47:35.133Z,26.10
2018-07-07T11:57:37.165Z,27.00
2018-07-07T12:07:39.206Z,26.80
2018-07-07T12:17:40.478Z,26.80
2018-07-07T12:27:41.723Z,26.10
2018-07-07T12:57:57.178Z,25.20
2018-07-07T13:07:58.427Z,25.00
2018-07-07T13:18:00.454Z,24.90
2018-07-07T13:28:01.708Z,24.90
2018-07-07T13:38:02.943Z,25.30
2018-07-07T13:48:04.192Z,25.10
2018-07-07T13:58:09.483Z,24.80
2018-07-07T14:08:10.890Z,24.80
2018-07-07T14:18:14.221Z,24.70
2018-07-07T14:28:15.512Z,24.90
2018-07-07T15:28:54.018Z,25.20
2018-07-07T15:38:56.790Z,25.30
2018-07-07T15:59:05.985Z,24.90
2018-07-07T16:09:07.227Z,24.80
2018-07-07T16:19:10.803Z,24.30
2018-07-07T16:29:12.811Z,24.30
2018-07-07T16:39:14.953Z,24.00
2018-07-07T16:49:18.516Z,23.90
2018-07-07T16:59:19.760Z,23.70
2018-07-07T17:09:21.106Z,23.60
2018-07-07T17:29:34.234Z,23.30
2018-07-07T17:39:35.591Z,23.10
2018-07-07T18:09:55.418Z,22.20
2018-07-07T18:30:08.133Z,21.80
2018-07-07T18:40:09.444Z,21.60
2018-07-07T18:50:11.744Z,21.40
2018-07-07T19:00:13.726Z,21.30
2018-07-07T19:10:15.013Z,21.10
2018-07-07T19:20:16.324Z,21.30
2018-07-07T19:30:17.550Z,21.10
2018-07-07T19:40:18.817Z,21.10
2018-07-07T19:50:20.087Z,20.90
2018-07-07T20:00:21.319Z,20.60
2018-07-07T20:10:22.607Z,20.40
2018-07-07T20:20:23.836Z,20.30
2018-07-07T21:10:58.639Z,19.90
2018-07-07T21:21:00.611Z,19.80
2018-07-07T21:31:02.631Z,19.40
2018-07-07T21:41:04.660Z,18.90
2018-07-07T21:51:05.922Z,18.90
2018-07-07T22:01:08.098Z,18.40
2018-07-07T22:11:09.358Z,18.40
2018-07-07T22:21:10.801Z,18.10
2018-07-07T22:31:12.063Z,17.80
2018-07-07T22:41:13.479Z,17.60
2018-07-07T22:51:14.904Z,17.20
2018-07-07T23:01:16.182Z,16.80
2018-07-07T23:11:17.588Z,16.50
2018-07-07T23:21:18.874Z,16.20
2018-07-07T23:31:20.132Z,15.90
2018-07-07T23:41:21.426Z,15.60
2018-07-07T23:51:22.698Z,15.40
