createdAt,value
2022-08-21T00:01:59.885Z,80.28319
2022-08-21T00:07:00.894Z,80.28319
2022-08-21T00:12:01.877Z,80.28319
2022-08-21T00:17:02.759Z,80.28319
2022-08-21T00:22:03.675Z,80.28319
2022-08-21T00:27:04.623Z,79.98234
2022-08-21T00:32:05.504Z,79.98234
2022-08-21T00:37:06.484Z,80.28319
2022-08-21T00:42:07.400Z,80.58537
2022-08-21T00:47:08.321Z,81.19376
2022-08-21T00:52:09.239Z,81.5
2022-08-21T00:57:10.164Z,81.5
2022-08-21T01:07:11.545Z,82.11659
2022-08-21T01:12:12.559Z,82.42697
2022-08-21T01:17:13.809Z,82.11659
2022-08-21T01:22:15.094Z,82.11659
2022-08-21T01:27:16.071Z,82.42697
2022-08-21T01:32:17.109Z,82.73874
2022-08-21T01:37:18.022Z,83.36652
2022-08-21T01:42:18.913Z,83.36652
2022-08-21T01:47:19.828Z,83.68254
2022-08-21T01:52:20.767Z,83.36652
2022-08-21T01:57:21.671Z,83.36652
2022-08-21T02:02:24.606Z,83.36652
2022-08-21T02:07:25.556Z,84.0
2022-08-21T02:12:26.449Z,83.68254
2022-08-21T02:17:27.366Z,83.68254
2022-08-21T02:22:28.334Z,84.0
2022-08-21T02:27:29.226Z,84.31891
2022-08-21T02:32:30.179Z,84.63927
2022-08-21T02:37:31.097Z,84.63927
2022-08-21T02:42:31.991Z,84.31891
2022-08-21T02:47:32.893Z,84.63927
2022-08-21T02:52:33.801Z,84.9611
2022-08-21T02:57:34.744Z,84.9611
2022-08-21T03:07:36.171Z,84.63927
2022-08-21T03:12:37.184Z,85.2844
2022-08-21T03:17:38.095Z,85.6092
2022-08-21T03:22:39.333Z,85.6092
2022-08-21T03:27:40.337Z,86.26328
2022-08-21T03:32:44.239Z,86.26328
2022-08-21T03:37:45.176Z,86.59259
2022-08-21T03:42:46.172Z,86.92343
2022-08-21T03:47:47.103Z,87.25581
2022-08-21T03:52:48.017Z,87.25581
2022-08-21T03:57:49.272Z,87.25581
2022-08-21T04:02:50.329Z,86.92343
2022-08-21T04:07:51.337Z,86.92343
2022-08-21T04:12:52.336Z,87.25581
2022-08-21T04:17:53.266Z,79.98234
2022-08-21T04:22:54.189Z,82.11659
2022-08-21T04:27:55.226Z,83.36652
2022-08-21T04:32:56.138Z,84.31891
2022-08-21T04:37:57.110Z,85.6092
2022-08-21T04:42:58.155Z,86.59259
2022-08-21T04:47:59.268Z,86.92343
2022-08-21T04:53:00.336Z,87.58974
2022-08-21T04:58:01.368Z,87.25581
2022-08-21T05:03:02.445Z,87.25581
2022-08-21T05:08:03.406Z,87.25581
2022-08-21T05:13:04.424Z,87.58974
2022-08-21T05:18:05.504Z,87.58974
2022-08-21T05:23:06.574Z,87.92523
2022-08-21T05:28:07.601Z,87.58974
2022-08-21T05:33:09.025Z,87.58974
2022-08-21T05:38:17.758Z,87.58974
2022-08-21T05:43:19.334Z,87.92523
2022-08-21T05:48:20.374Z,87.92523
2022-08-21T05:53:21.406Z,87.92523
2022-08-21T05:58:22.339Z,87.92523
2022-08-21T06:03:23.309Z,87.92523
2022-08-21T06:08:24.677Z,87.92523
2022-08-21T06:13:25.624Z,87.92523
2022-08-21T06:18:26.568Z,87.92523
2022-08-21T06:23:33.096Z,88.2623
2022-08-21T06:28:34.557Z,87.92523
2022-08-21T06:33:35.477Z,87.58974
2022-08-21T06:38:36.478Z,87.58974
2022-08-21T06:43:39.850Z,87.58974
2022-08-21T06:48:41.064Z,87.58974
2022-08-21T06:53:41.959Z,87.92523
2022-08-21T06:58:42.964Z,87.25581
2022-08-21T07:03:43.865Z,86.92343
2022-08-21T07:08:44.805Z,86.59259
2022-08-21T07:13:45.708Z,86.26328
2022-08-21T07:18:46.637Z,86.59259
2022-08-21T07:23:47.561Z,86.26328
2022-08-21T07:28:48.483Z,86.59259
2022-08-21T07:33:49.368Z,86.59259
2022-08-21T07:38:52.520Z,86.92343
2022-08-21T07:43:53.889Z,86.59259
2022-08-21T07:48:54.804Z,87.25581
2022-08-21T07:58:56.227Z,86.92343
2022-08-21T08:03:57.130Z,86.59259
2022-08-21T08:08:58.267Z,87.25581
2022-08-21T08:18:59.701Z,86.92343
2022-08-21T08:24:00.615Z,86.59259
2022-08-21T08:29:20.546Z,86.59259
2022-08-21T08:34:25.398Z,86.26328
2022-08-21T08:39:29.707Z,87.92523
2022-08-21T08:44:30.975Z,91.72182
2022-08-21T08:49:31.897Z,90.31829
2022-08-21T08:54:32.827Z,89.28302
2022-08-21T08:59:33.800Z,88.94118
2022-08-21T09:04:34.760Z,89.97156
2022-08-21T09:09:35.659Z,89.62648
2022-08-21T09:14:36.691Z,89.62648
2022-08-21T09:19:37.591Z,89.28302
2022-08-21T09:24:38.490Z,90.31829
2022-08-21T09:29:39.472Z,89.97156
2022-08-21T09:34:40.417Z,89.28302
2022-08-21T09:39:45.591Z,89.28302
2022-08-21T09:44:49.275Z,88.94118
2022-08-21T09:49:50.208Z,87.92523
2022-08-21T09:54:51.183Z,86.92343
2022-08-21T09:59:52.160Z,86.92343
2022-08-21T10:04:53.108Z,86.59259
2022-08-21T10:09:54.034Z,87.25581
2022-08-21T10:14:54.917Z,87.25581
2022-08-21T10:19:55.828Z,86.92343
2022-08-21T10:24:56.789Z,86.26328
2022-08-21T10:29:57.722Z,87.25581
2022-08-21T10:34:58.608Z,86.59259
2022-08-21T10:39:59.600Z,85.6092
2022-08-21T10:50:01.019Z,86.59259
2022-08-21T10:55:02.111Z,86.92343
2022-08-21T11:00:04.333Z,86.92343
2022-08-21T11:05:05.322Z,89.28302
2022-08-21T11:10:06.255Z,88.2623
2022-08-21T11:20:09.930Z,87.25581
2022-08-21T11:30:11.338Z,88.2623
2022-08-21T11:35:12.249Z,89.62648
2022-08-21T11:40:13.270Z,86.92343
2022-08-21T11:45:14.242Z,87.58974
2022-08-21T11:50:29.691Z,90.31829
2022-08-21T11:55:36.913Z,88.2623
2022-08-21T12:00:37.854Z,88.60094
2022-08-21T12:05:38.787Z,88.60094
2022-08-21T12:10:39.666Z,88.94118
2022-08-21T12:15:40.588Z,88.60094
2022-08-21T12:25:42.164Z,88.60094
2022-08-21T12:30:43.233Z,87.92523
2022-08-21T12:35:44.214Z,87.58974
2022-08-21T12:40:45.153Z,88.2623
2022-08-21T12:45:46.054Z,91.01671
2022-08-21T12:50:47.004Z,88.60094
2022-08-21T12:55:49.951Z,87.58974
2022-08-21T13:00:50.963Z,84.9611
2022-08-21T13:05:51.900Z,88.2623
2022-08-21T13:10:52.813Z,86.92343
2022-08-21T13:15:53.738Z,85.93548
2022-08-21T13:20:54.633Z,84.63927
2022-08-21T13:25:55.556Z,85.2844
2022-08-21T13:30:56.526Z,83.05192
2022-08-21T13:35:57.437Z,82.73874
2022-08-21T13:40:58.390Z,83.05192
2022-08-21T13:45:59.298Z,85.6092
2022-08-21T13:51:00.229Z,82.11659
2022-08-21T13:56:01.234Z,84.0
2022-08-21T14:01:05.019Z,83.36652
2022-08-21T14:06:07.602Z,83.05192
2022-08-21T14:11:08.502Z,83.36652
2022-08-21T14:16:09.492Z,83.36652
2022-08-21T14:21:10.386Z,82.73874
2022-08-21T14:26:11.296Z,83.36652
2022-08-21T14:31:12.280Z,84.0
2022-08-21T14:36:13.758Z,84.0
2022-08-21T14:41:14.718Z,83.68254
2022-08-21T14:46:15.691Z,84.9611
2022-08-21T14:51:16.587Z,83.68254
2022-08-21T14:56:19.533Z,84.31891
2022-08-21T15:01:21.760Z,84.63927
2022-08-21T15:06:22.668Z,84.31891
2022-08-21T15:11:42.037Z,84.31891
2022-08-21T15:16:43.961Z,84.0
2022-08-21T15:21:44.924Z,84.63927
2022-08-21T15:26:45.827Z,85.2844
2022-08-21T15:31:46.787Z,85.6092
2022-08-21T15:36:47.719Z,85.2844
2022-08-21T15:41:48.720Z,86.26328
2022-08-21T15:46:49.650Z,85.93548
2022-08-21T15:51:50.621Z,86.59259
2022-08-21T15:56:51.576Z,86.26328
2022-08-21T16:01:52.711Z,86.26328
2022-08-21T16:06:57.707Z,86.26328
2022-08-21T16:12:02.869Z,86.92343
2022-08-21T16:17:03.864Z,86.92343
2022-08-21T16:22:04.834Z,86.92343
2022-08-21T16:27:07.999Z,86.26328
2022-08-21T16:32:09.489Z,85.93548
2022-08-21T16:37:10.635Z,85.93548
2022-08-21T16:42:11.648Z,86.59259
2022-08-21T16:47:12.672Z,86.26328
2022-08-21T16:52:28.288Z,85.93548
2022-08-21T16:57:29.287Z,85.2844
2022-08-21T17:02:30.278Z,85.2844
2022-08-21T17:07:35.174Z,85.2844
2022-08-21T17:12:37.799Z,84.9611
2022-08-21T17:17:38.777Z,85.6092
2022-08-21T17:22:39.692Z,85.6092
2022-08-21T17:27:40.583Z,85.2844
2022-08-21T17:32:41.566Z,85.93548
2022-08-21T17:37:42.499Z,85.93548
2022-08-21T17:42:43.404Z,85.93548
2022-08-21T17:47:44.353Z,85.93548
2022-08-21T17:52:45.286Z,86.26328
2022-08-21T17:57:46.246Z,86.26328
2022-08-21T18:02:47.217Z,86.26328
2022-08-21T18:07:48.144Z,86.59259
2022-08-21T18:12:49.063Z,86.59259
2022-08-21T18:17:50.020Z,86.92343
2022-08-21T18:22:50.925Z,87.58974
2022-08-21T18:27:51.851Z,88.2623
2022-08-21T18:32:52.843Z,88.2623
2022-08-21T18:37:53.819Z,88.60094
2022-08-21T18:42:55.817Z,88.60094
2022-08-21T18:47:57.053Z,88.2623
2022-08-21T18:52:58.007Z,88.2623
2022-08-21T18:57:58.899Z,87.92523
2022-08-21T19:03:00.100Z,87.58974
2022-08-21T19:08:01.104Z,87.25581
2022-08-21T19:13:02.259Z,87.58974
2022-08-21T19:18:03.978Z,88.2623
2022-08-21T19:23:05.239Z,88.60094
2022-08-21T19:28:11.298Z,88.94118
2022-08-21T19:33:12.648Z,88.60094
2022-08-21T19:38:24.567Z,88.60094
2022-08-21T19:43:25.832Z,88.94118
2022-08-21T19:48:30.287Z,89.28302
2022-08-21T19:53:31.269Z,88.94118
2022-08-21T19:58:32.190Z,88.94118
2022-08-21T20:03:33.200Z,89.28302
2022-08-21T20:08:35.796Z,89.28302
2022-08-21T20:13:37.766Z,89.62648
2022-08-21T20:18:44.223Z,88.94118
2022-08-21T20:28:45.627Z,88.60094
2022-08-21T20:33:46.612Z,88.60094
2022-08-21T20:38:50.611Z,88.2623
2022-08-21T20:43:51.593Z,88.2623
2022-08-21T20:48:54.621Z,87.92523
2022-08-21T20:53:55.548Z,87.92523
2022-08-21T20:58:58.645Z,88.2623
2022-08-21T21:04:00.775Z,87.92523
2022-08-21T21:09:02.501Z,88.2623
2022-08-21T21:14:03.484Z,88.60094
2022-08-21T21:19:04.421Z,88.60094
2022-08-21T21:24:05.340Z,88.60094
2022-08-21T21:29:10.595Z,88.60094
