createdAt,value
2019-03-25T00:02:13.676Z,93.60
2019-03-25T00:04:41.034Z,93.70
2019-03-25T00:07:07.977Z,93.80
2019-03-25T00:09:35.050Z,94.10
2019-03-25T00:12:02.623Z,94.20
2019-03-25T00:14:29.714Z,94.40
2019-03-25T00:16:57.730Z,94.50
2019-03-25T00:19:24.666Z,94.50
2019-03-25T00:21:51.739Z,94.90
2019-03-25T00:24:21.652Z,95.20
2019-03-25T00:26:49.508Z,95.20
2019-03-25T00:29:16.452Z,95.40
2019-03-25T00:31:45.788Z,95.60
2019-03-25T00:34:12.772Z,95.80
2019-03-25T00:36:39.604Z,96.00
2019-03-25T00:39:06.629Z,96.40
2019-03-25T00:41:33.810Z,96.90
2019-03-25T00:44:00.678Z,97.10
2019-03-25T00:46:29.179Z,97.30
2019-03-25T00:48:55.839Z,98.00
2019-03-25T00:51:22.581Z,97.80
2019-03-25T00:53:50.072Z,98.10
2019-03-25T00:56:16.687Z,98.50
2019-03-25T00:58:46.591Z,98.80
2019-03-25T01:01:13.994Z,99.10
2019-03-25T01:03:41.146Z,99.50
2019-03-25T01:06:08.007Z,99.80
2019-03-25T01:08:34.616Z,99.90
2019-03-25T01:11:01.365Z,99.90
2019-03-25T01:13:28.760Z,99.90
2019-03-25T01:15:55.857Z,99.90
2019-03-25T01:18:22.660Z,99.90
2019-03-25T01:20:49.596Z,99.90
2019-03-25T01:23:16.643Z,99.90
2019-03-25T01:25:43.560Z,99.90
2019-03-25T01:28:10.486Z,99.90
2019-03-25T01:30:37.229Z,99.90
2019-03-25T01:33:03.954Z,99.90
2019-03-25T01:35:43.662Z,99.90
2019-03-25T01:38:10.406Z,99.90
2019-03-25T01:40:38.918Z,99.90
2019-03-25T01:43:05.580Z,99.90
2019-03-25T01:45:32.487Z,99.90
2019-03-25T01:47:59.109Z,99.90
2019-03-25T01:50:26.935Z,99.90
2019-03-25T01:52:53.570Z,99.90
2019-03-25T01:55:20.178Z,99.90
2019-03-25T01:57:46.824Z,99.90
2019-03-25T02:00:14.476Z,99.90
2019-03-25T02:02:41.081Z,99.90
2019-03-25T02:05:07.882Z,99.90
2019-03-25T02:07:34.589Z,99.90
2019-03-25T02:10:03.032Z,99.90
2019-03-25T02:12:30.946Z,99.90
2019-03-25T02:14:57.673Z,99.90
2019-03-25T02:17:24.320Z,99.90
2019-03-25T02:19:50.949Z,99.90
2019-03-25T02:22:17.586Z,99.90
2019-03-25T02:24:44.223Z,99.90
2019-03-25T02:27:11.025Z,99.90
2019-03-25T02:29:38.732Z,99.90
2019-03-25T02:32:05.348Z,99.90
2019-03-25T02:34:31.937Z,99.90
2019-03-25T02:36:58.549Z,99.90
2019-03-25T02:39:25.168Z,99.90
2019-03-25T02:41:51.785Z,99.90
2019-03-25T02:44:18.522Z,99.90
2019-03-25T02:46:45.279Z,99.90
2019-03-25T02:49:11.890Z,99.90
2019-03-25T02:51:38.531Z,99.90
2019-03-25T02:54:05.261Z,99.90
2019-03-25T02:56:32.015Z,99.90
2019-03-25T02:58:58.622Z,99.90
2019-03-25T03:01:26.583Z,99.90
2019-03-25T03:03:53.346Z,99.90
2019-03-25T03:06:22.051Z,99.90
2019-03-25T03:08:48.848Z,99.90
2019-03-25T03:11:15.494Z,99.90
2019-03-25T03:13:42.203Z,99.90
2019-03-25T03:16:09.039Z,99.90
2019-03-25T03:18:35.850Z,99.90
2019-03-25T03:21:02.565Z,99.90
2019-03-25T03:23:29.271Z,99.90
2019-03-25T03:25:58.031Z,99.90
2019-03-25T03:28:24.417Z,99.90
2019-03-25T03:30:51.286Z,99.90
2019-03-25T03:33:18.546Z,99.90
2019-03-25T03:35:46.639Z,99.90
2019-03-25T03:38:13.581Z,99.90
2019-03-25T03:40:41.359Z,99.90
2019-03-25T03:43:08.106Z,99.90
2019-03-25T03:45:34.819Z,99.90
2019-03-25T03:48:01.554Z,99.90
2019-03-25T03:50:28.391Z,99.90
2019-03-25T03:53:09.361Z,99.90
2019-03-25T03:55:37.911Z,99.90
2019-03-25T03:58:04.747Z,99.90
2019-03-25T04:00:32.812Z,99.90
2019-03-25T04:02:59.558Z,99.90
2019-03-25T04:05:26.750Z,99.90
2019-03-25T04:07:53.519Z,99.90
2019-03-25T04:10:20.175Z,99.90
2019-03-25T04:12:46.792Z,99.90
2019-03-25T04:15:17.404Z,99.90
2019-03-25T04:17:44.069Z,99.90
2019-03-25T04:20:12.728Z,99.90
2019-03-25T04:22:39.385Z,99.90
2019-03-25T04:25:06.306Z,99.90
2019-03-25T04:27:32.956Z,99.90
2019-03-25T04:29:59.692Z,99.90
2019-03-25T04:32:26.642Z,99.90
2019-03-25T04:34:53.399Z,99.90
2019-03-25T04:37:20.375Z,99.90
2019-03-25T04:39:47.208Z,99.90
2019-03-25T04:42:13.924Z,99.90
2019-03-25T04:44:40.576Z,99.90
2019-03-25T04:47:07.191Z,99.90
2019-03-25T04:49:33.971Z,99.90
2019-03-25T04:52:02.827Z,99.90
2019-03-25T04:54:30.266Z,99.90
2019-03-25T04:56:58.101Z,99.90
2019-03-25T04:59:24.653Z,99.90
2019-03-25T05:01:51.322Z,99.90
2019-03-25T05:04:31.127Z,99.90
2019-03-25T05:06:57.764Z,99.90
2019-03-25T05:09:24.671Z,99.90
2019-03-25T05:11:51.290Z,99.90
2019-03-25T05:14:17.905Z,99.90
2019-03-25T05:16:45.656Z,99.90
2019-03-25T05:19:12.289Z,99.90
2019-03-25T05:21:38.915Z,99.90
2019-03-25T05:24:05.698Z,99.90
2019-03-25T05:26:32.395Z,99.90
2019-03-25T05:28:59.025Z,99.90
2019-03-25T05:31:25.640Z,99.90
2019-03-25T05:33:52.258Z,99.90
2019-03-25T05:36:18.828Z,99.90
2019-03-25T05:38:47.454Z,99.90
2019-03-25T05:41:14.244Z,99.90
2019-03-25T05:43:40.900Z,99.90
2019-03-25T05:46:07.701Z,99.90
2019-03-25T05:48:34.237Z,99.90
2019-03-25T05:51:01.148Z,99.90
2019-03-25T05:53:27.932Z,99.90
2019-03-25T05:55:54.636Z,99.90
2019-03-25T05:58:21.272Z,99.90
2019-03-25T06:00:48.310Z,99.90
2019-03-25T06:03:14.995Z,99.90
2019-03-25T06:05:41.608Z,99.90
2019-03-25T06:08:08.671Z,99.90
2019-03-25T06:10:36.219Z,99.90
2019-03-25T06:13:03.032Z,99.90
2019-03-25T06:15:30.148Z,99.90
2019-03-25T06:17:56.889Z,99.90
2019-03-25T06:20:25.666Z,99.90
2019-03-25T06:22:52.394Z,99.90
2019-03-25T06:25:19.257Z,99.90
2019-03-25T06:27:46.255Z,99.90
2019-03-25T06:30:13.736Z,99.90
2019-03-25T06:32:40.496Z,99.90
2019-03-25T06:35:08.899Z,99.90
2019-03-25T06:37:35.935Z,99.90
2019-03-25T06:40:05.774Z,99.90
2019-03-25T06:42:32.412Z,99.90
2019-03-25T06:44:59.253Z,99.90
2019-03-25T06:47:25.992Z,99.90
2019-03-25T06:49:52.838Z,99.90
2019-03-25T06:52:33.408Z,99.90
2019-03-25T06:55:00.056Z,99.90
2019-03-25T06:57:26.680Z,99.90
2019-03-25T06:59:53.831Z,99.90
2019-03-25T07:02:21.910Z,99.90
2019-03-25T07:04:48.820Z,99.90
2019-03-25T07:07:15.460Z,99.90
2019-03-25T07:09:42.108Z,99.90
2019-03-25T07:12:11.074Z,99.90
2019-03-25T07:14:38.028Z,99.90
2019-03-25T07:17:04.754Z,99.90
2019-03-25T07:19:33.432Z,99.90
2019-03-25T07:22:01.388Z,99.90
2019-03-25T07:24:28.202Z,99.90
2019-03-25T07:26:55.975Z,99.90
2019-03-25T07:29:22.506Z,99.90
2019-03-25T07:31:49.122Z,99.90
2019-03-25T07:34:15.758Z,99.90
2019-03-25T07:36:42.766Z,99.90
2019-03-25T07:39:09.443Z,99.90
2019-03-25T07:41:44.516Z,99.90
2019-03-25T07:44:11.387Z,99.90
2019-03-25T07:46:38.604Z,99.90
2019-03-25T07:49:05.310Z,99.90
2019-03-25T07:51:32.640Z,99.90
2019-03-25T07:53:59.310Z,99.90
2019-03-25T07:56:25.960Z,99.90
2019-03-25T07:59:02.850Z,99.90
2019-03-25T08:01:30.652Z,99.90
2019-03-25T08:03:57.397Z,99.90
2019-03-25T08:06:24.083Z,99.90
2019-03-25T08:08:50.679Z,99.90
2019-03-25T08:11:17.287Z,99.90
2019-03-25T08:13:44.573Z,99.90
2019-03-25T08:16:11.318Z,99.90
2019-03-25T08:18:37.916Z,99.90
2019-03-25T08:21:04.672Z,99.90
2019-03-25T08:23:31.854Z,99.90
2019-03-25T08:25:58.469Z,99.90
2019-03-25T08:28:25.148Z,99.90
2019-03-25T08:30:51.890Z,99.90
2019-03-25T08:33:18.535Z,99.90
2019-03-25T08:35:45.281Z,99.10
2019-03-25T08:38:12.016Z,98.60
2019-03-25T08:40:38.610Z,99.00
2019-03-25T08:43:05.360Z,99.70
2019-03-25T08:45:32.158Z,99.30
2019-03-25T08:47:59.111Z,99.50
2019-03-25T08:50:25.708Z,99.40
2019-03-25T08:52:52.379Z,99.00
2019-03-25T08:55:19.075Z,98.80
2019-03-25T08:57:45.692Z,99.20
2019-03-25T09:00:13.269Z,99.30
2019-03-25T09:02:41.544Z,99.90
2019-03-25T09:05:08.575Z,99.90
2019-03-25T09:07:35.633Z,99.90
2019-03-25T09:10:06.207Z,99.90
2019-03-25T09:12:32.929Z,99.90
2019-03-25T09:14:59.689Z,99.90
2019-03-25T09:17:27.232Z,99.90
2019-03-25T09:19:54.228Z,99.90
2019-03-25T09:22:20.977Z,99.90
2019-03-25T09:24:47.694Z,99.90
2019-03-25T09:27:14.417Z,99.90
2019-03-25T09:29:41.075Z,99.90
2019-03-25T09:32:07.874Z,99.90
2019-03-25T09:34:35.841Z,99.90
2019-03-25T09:37:02.496Z,99.90
2019-03-25T09:39:31.895Z,99.90
2019-03-25T09:42:03.868Z,99.90
2019-03-25T09:44:31.043Z,99.90
2019-03-25T09:46:58.009Z,99.90
2019-03-25T09:49:24.645Z,99.90
2019-03-25T09:51:52.879Z,99.90
2019-03-25T09:54:19.841Z,99.90
2019-03-25T09:56:46.612Z,99.90
2019-03-25T09:59:13.442Z,99.90
2019-03-25T10:01:40.183Z,99.90
2019-03-25T10:04:07.032Z,99.90
2019-03-25T10:06:34.122Z,99.90
2019-03-25T10:09:01.751Z,99.90
2019-03-25T10:11:30.373Z,99.90
2019-03-25T10:13:57.597Z,99.90
2019-03-25T10:16:24.649Z,99.90
2019-03-25T10:18:55.579Z,99.90
2019-03-25T10:21:23.859Z,99.90
2019-03-25T10:23:50.584Z,99.90
2019-03-25T10:26:17.354Z,99.90
2019-03-25T10:28:48.791Z,99.90
2019-03-25T10:31:12.773Z,99.90
2019-03-25T10:33:39.844Z,99.90
2019-03-25T10:36:08.718Z,99.90
2019-03-25T10:38:35.827Z,99.90
2019-03-25T10:41:02.595Z,99.90
2019-03-25T10:43:29.876Z,99.90
2019-03-25T10:45:57.573Z,99.90
2019-03-25T10:48:24.236Z,99.90
2019-03-25T10:50:52.526Z,99.90
2019-03-25T10:53:22.849Z,99.20
2019-03-25T10:55:54.614Z,97.10
2019-03-25T10:58:24.706Z,95.50
2019-03-25T11:00:54.558Z,94.60
2019-03-25T11:03:21.463Z,93.90
2019-03-25T11:05:48.169Z,95.60
2019-03-25T11:08:20.474Z,96.80
2019-03-25T11:10:48.179Z,95.80
2019-03-25T11:13:16.810Z,95.10
2019-03-25T11:15:43.445Z,94.40
2019-03-25T11:18:12.432Z,93.10
2019-03-25T11:20:40.760Z,92.00
2019-03-25T11:23:11.526Z,91.20
2019-03-25T11:25:38.373Z,92.40
2019-03-25T11:28:05.126Z,93.80
2019-03-25T11:30:52.122Z,95.90
2019-03-25T11:33:19.039Z,97.00
2019-03-25T11:35:45.803Z,97.50
2019-03-25T11:38:12.562Z,97.20
2019-03-25T11:40:39.470Z,97.20
2019-03-25T11:43:06.201Z,97.80
2019-03-25T11:45:33.043Z,97.50
2019-03-25T11:47:59.730Z,97.60
2019-03-25T11:50:26.585Z,98.40
2019-03-25T11:52:54.647Z,96.20
2019-03-25T11:55:21.397Z,95.20
2019-03-25T11:57:48.137Z,94.80
2019-03-25T12:00:18.405Z,93.50
2019-03-25T12:02:45.697Z,92.10
2019-03-25T12:05:15.562Z,90.90
2019-03-25T12:07:42.310Z,90.50
2019-03-25T12:10:09.806Z,89.90
2019-03-25T12:12:36.476Z,89.40
2019-03-25T12:15:07.114Z,88.70
2019-03-25T12:17:34.076Z,89.30
2019-03-25T12:20:00.878Z,91.80
2019-03-25T12:22:27.817Z,92.60
2019-03-25T12:24:54.557Z,92.10
2019-03-25T12:27:21.377Z,91.50
2019-03-25T12:29:48.244Z,91.30
2019-03-25T12:32:15.373Z,91.80
2019-03-25T12:34:42.204Z,92.00
2019-03-25T12:37:08.879Z,90.90
2019-03-25T12:39:36.394Z,90.20
2019-03-25T12:42:04.435Z,90.20
2019-03-25T12:44:31.158Z,91.30
2019-03-25T12:46:57.955Z,95.90
2019-03-25T12:49:24.695Z,99.90
2019-03-25T12:51:51.453Z,99.90
2019-03-25T12:54:18.303Z,99.90
2019-03-25T12:56:44.979Z,99.10
2019-03-25T12:59:15.378Z,96.80
2019-03-25T13:01:52.479Z,95.00
2019-03-25T13:04:10.481Z,94.40
2019-03-25T13:06:37.554Z,93.20
2019-03-25T13:09:05.736Z,92.50
2019-03-25T13:11:32.548Z,91.10
2019-03-25T13:13:59.467Z,91.20
2019-03-25T13:16:26.333Z,90.70
2019-03-25T13:18:52.990Z,91.10
2019-03-25T13:21:19.695Z,90.30
2019-03-25T13:23:46.418Z,88.70
2019-03-25T13:26:13.053Z,90.90
2019-03-25T13:28:40.317Z,90.80
2019-03-25T13:31:07.925Z,90.00
2019-03-25T13:33:37.178Z,89.30
2019-03-25T13:36:07.884Z,90.80
2019-03-25T13:38:34.817Z,91.10
2019-03-25T13:41:11.773Z,90.90
2019-03-25T13:43:43.857Z,92.60
2019-03-25T13:46:11.849Z,92.70
2019-03-25T13:48:40.211Z,93.50
2019-03-25T13:51:08.583Z,94.00
2019-03-25T13:53:41.467Z,94.30
2019-03-25T13:56:10.446Z,95.00
2019-03-25T13:58:45.553Z,95.70
2019-03-25T14:01:14.198Z,95.60
2019-03-25T14:03:41.727Z,95.70
2019-03-25T14:06:09.045Z,96.30
2019-03-25T14:08:38.256Z,96.00
2019-03-25T14:11:07.701Z,97.40
2019-03-25T14:13:34.335Z,99.70
2019-03-25T14:16:03.002Z,99.90
2019-03-25T14:18:35.478Z,99.90
2019-03-25T14:21:02.924Z,99.90
2019-03-25T14:23:30.915Z,99.90
2019-03-25T14:25:58.961Z,99.90
2019-03-25T14:28:25.888Z,99.90
2019-03-25T14:30:55.863Z,99.90
2019-03-25T14:33:24.834Z,99.90
2019-03-25T14:35:52.452Z,99.90
2019-03-25T14:38:19.600Z,99.90
2019-03-25T14:40:47.209Z,99.90
2019-03-25T14:43:14.445Z,99.90
2019-03-25T14:45:41.078Z,99.90
2019-03-25T14:48:07.966Z,99.90
2019-03-25T14:50:43.269Z,99.40
2019-03-25T14:53:10.797Z,99.90
2019-03-25T14:55:38.138Z,99.80
2019-03-25T14:58:05.890Z,99.90
2019-03-25T15:00:37.137Z,99.70
2019-03-25T15:03:04.990Z,99.80
2019-03-25T15:05:35.042Z,99.80
2019-03-25T15:08:06.761Z,99.90
2019-03-25T15:10:38.946Z,99.50
2019-03-25T15:13:07.452Z,99.50
2019-03-25T15:15:35.136Z,99.70
2019-03-25T15:18:03.375Z,99.80
2019-03-25T15:20:30.932Z,99.90
2019-03-25T15:22:59.732Z,99.60
2019-03-25T15:25:27.869Z,99.50
2019-03-25T15:27:57.142Z,99.50
2019-03-25T15:30:35.813Z,99.50
2019-03-25T15:33:00.012Z,99.70
2019-03-25T15:35:27.603Z,99.60
2019-03-25T15:38:01.790Z,99.80
2019-03-25T15:40:31.422Z,99.90
2019-03-25T15:42:58.426Z,99.80
2019-03-25T15:45:27.555Z,99.60
2019-03-25T15:47:57.877Z,99.80
2019-03-25T15:50:25.203Z,99.90
2019-03-25T15:52:52.146Z,99.90
2019-03-25T15:55:23.040Z,99.90
2019-03-25T15:57:50.206Z,99.80
2019-03-25T16:00:21.744Z,99.80
2019-03-25T16:02:49.756Z,99.90
2019-03-25T16:05:17.987Z,99.90
2019-03-25T16:07:45.955Z,99.90
2019-03-25T16:10:17.082Z,99.90
2019-03-25T16:12:45.386Z,99.90
2019-03-25T16:15:14.759Z,99.90
2019-03-25T16:17:48.487Z,99.90
2019-03-25T16:20:16.844Z,99.90
2019-03-25T16:22:43.724Z,99.90
2019-03-25T16:25:14.762Z,99.90
2019-03-25T16:27:42.516Z,99.90
2019-03-25T16:30:10.940Z,99.90
2019-03-25T16:32:37.933Z,99.90
2019-03-25T16:35:06.014Z,99.90
2019-03-25T16:37:33.952Z,99.90
2019-03-25T16:40:01.807Z,99.90
2019-03-25T16:42:29.142Z,99.90
2019-03-25T16:44:56.335Z,99.90
2019-03-25T16:47:25.966Z,99.90
2019-03-25T16:49:55.974Z,99.90
2019-03-25T16:52:25.184Z,99.90
2019-03-25T16:54:55.538Z,99.90
2019-03-25T16:57:22.953Z,99.90
2019-03-25T16:59:51.280Z,99.90
2019-03-25T17:02:27.255Z,99.90
2019-03-25T17:04:58.542Z,99.90
2019-03-25T17:07:25.651Z,99.90
2019-03-25T17:09:55.462Z,99.90
2019-03-25T17:12:30.688Z,99.90
2019-03-25T17:15:01.369Z,99.90
2019-03-25T17:17:31.756Z,99.90
2019-03-25T17:20:02.702Z,99.90
2019-03-25T17:22:32.036Z,99.90
2019-03-25T17:25:05.172Z,99.90
2019-03-25T17:27:53.954Z,99.90
2019-03-25T17:30:32.736Z,99.90
2019-03-25T17:32:59.173Z,99.90
2019-03-25T17:35:27.215Z,99.90
2019-03-25T17:37:54.010Z,99.90
2019-03-25T17:40:23.516Z,99.90
2019-03-25T17:42:54.921Z,99.90
2019-03-25T17:45:26.015Z,99.90
2019-03-25T17:47:56.492Z,99.90
2019-03-25T17:50:31.496Z,99.90
2019-03-25T17:53:02.386Z,99.90
2019-03-25T17:55:30.122Z,99.90
2019-03-25T17:58:00.867Z,99.90
2019-03-25T18:00:47.813Z,99.90
2019-03-25T18:03:19.575Z,99.90
2019-03-25T18:05:46.738Z,99.90
2019-03-25T18:08:17.322Z,99.90
2019-03-25T18:10:47.823Z,99.90
2019-03-25T18:13:22.621Z,99.90
2019-03-25T18:15:50.318Z,99.90
2019-03-25T18:18:18.696Z,99.90
2019-03-25T18:20:53.483Z,99.90
2019-03-25T18:23:24.403Z,99.90
2019-03-25T18:25:55.885Z,99.90
2019-03-25T18:28:27.483Z,99.90
2019-03-25T18:31:01.277Z,99.90
2019-03-25T18:33:35.375Z,99.90
2019-03-25T18:36:04.533Z,99.90
2019-03-25T18:38:31.519Z,99.90
2019-03-25T18:41:02.794Z,99.90
2019-03-25T18:43:36.603Z,99.90
2019-03-25T18:46:09.862Z,99.90
2019-03-25T18:48:41.892Z,99.90
2019-03-25T18:51:15.279Z,99.90
2019-03-25T18:53:45.503Z,99.90
2019-03-25T18:56:16.981Z,99.90
2019-03-25T18:58:43.972Z,99.90
2019-03-25T19:01:13.496Z,99.90
2019-03-25T19:03:43.022Z,99.90
2019-03-25T19:06:11.874Z,99.90
2019-03-25T19:08:40.758Z,99.90
2019-03-25T19:11:09.396Z,99.90
2019-03-25T19:13:44.073Z,99.90
2019-03-25T19:16:14.277Z,99.90
2019-03-25T19:18:44.255Z,99.90
2019-03-25T19:21:17.166Z,99.90
2019-03-25T19:23:50.937Z,99.90
2019-03-25T19:26:21.000Z,99.90
2019-03-25T19:28:49.195Z,99.90
2019-03-25T19:31:17.314Z,99.90
2019-03-25T19:33:45.145Z,99.90
2019-03-25T19:36:14.846Z,99.90
2019-03-25T19:38:45.273Z,99.90
2019-03-25T19:41:15.332Z,99.90
2019-03-25T19:43:46.799Z,99.90
2019-03-25T19:46:17.398Z,99.90
2019-03-25T19:48:47.198Z,99.90
2019-03-25T19:51:16.809Z,99.90
2019-03-25T19:53:45.110Z,99.90
2019-03-25T19:56:12.648Z,99.90
2019-03-25T19:58:42.637Z,99.90
2019-03-25T20:01:11.023Z,99.90
2019-03-25T20:03:39.142Z,99.90
2019-03-25T20:06:09.155Z,99.90
2019-03-25T20:08:36.814Z,99.90
2019-03-25T20:11:09.081Z,99.90
2019-03-25T20:13:42.092Z,99.90
2019-03-25T20:16:11.370Z,99.90
2019-03-25T20:18:39.110Z,99.90
2019-03-25T20:21:12.353Z,99.90
2019-03-25T20:23:40.207Z,99.90
2019-03-25T20:26:12.572Z,99.90
2019-03-25T20:28:46.865Z,99.90
2019-03-25T20:31:14.396Z,99.90
2019-03-25T20:33:44.853Z,99.90
2019-03-25T20:36:15.067Z,99.90
2019-03-25T20:38:43.263Z,99.90
2019-03-25T20:41:15.575Z,99.90
2019-03-25T20:43:43.802Z,99.90
2019-03-25T20:46:12.876Z,99.90
2019-03-25T20:48:41.989Z,99.90
2019-03-25T20:51:09.630Z,99.90
2019-03-25T20:53:50.356Z,99.90
2019-03-25T20:56:20.594Z,99.90
2019-03-25T20:58:50.365Z,99.90
2019-03-25T21:01:20.318Z,99.90
2019-03-25T21:03:48.329Z,99.90
2019-03-25T21:06:21.954Z,99.90
2019-03-25T21:08:50.927Z,99.90
2019-03-25T21:11:21.549Z,99.90
2019-03-25T21:13:53.941Z,99.90
2019-03-25T21:16:36.139Z,99.90
2019-03-25T21:19:11.995Z,99.90
2019-03-25T21:21:50.993Z,99.90
2019-03-25T21:24:24.474Z,99.90
2019-03-25T21:26:57.252Z,99.90
2019-03-25T21:29:28.679Z,99.90
2019-03-25T21:32:02.626Z,99.90
2019-03-25T21:34:31.543Z,99.90
2019-03-25T21:37:05.620Z,99.90
2019-03-25T21:39:34.451Z,99.90
2019-03-25T21:42:05.238Z,99.90
2019-03-25T21:44:31.940Z,99.90
2019-03-25T21:47:00.521Z,99.90
2019-03-25T21:49:32.191Z,99.90
2019-03-25T21:52:00.216Z,99.90
2019-03-25T21:54:33.873Z,99.90
2019-03-25T21:57:10.023Z,99.90
2019-03-25T21:59:44.317Z,99.90
2019-03-25T22:02:15.811Z,99.90
2019-03-25T22:04:46.545Z,99.90
2019-03-25T22:07:18.816Z,99.90
2019-03-25T22:09:52.907Z,99.90
2019-03-25T22:12:20.620Z,99.90
2019-03-25T22:14:56.199Z,99.90
2019-03-25T22:17:30.981Z,99.90
2019-03-25T22:20:00.711Z,99.90
2019-03-25T22:22:31.941Z,99.90
2019-03-25T22:25:05.399Z,99.90
2019-03-25T22:27:35.409Z,99.90
2019-03-25T22:30:13.632Z,99.90
2019-03-25T22:32:47.430Z,99.90
2019-03-25T22:35:16.956Z,99.90
2019-03-25T22:37:49.269Z,99.90
2019-03-25T22:40:19.027Z,99.90
2019-03-25T22:42:50.858Z,99.90
2019-03-25T22:45:31.495Z,99.90
2019-03-25T22:48:02.060Z,99.90
2019-03-25T22:50:35.507Z,99.90
2019-03-25T22:53:06.644Z,99.90
2019-03-25T22:55:44.269Z,99.90
2019-03-25T22:58:17.905Z,99.90
2019-03-25T23:00:52.416Z,99.90
2019-03-25T23:03:23.009Z,99.90
2019-03-25T23:05:55.261Z,99.90
2019-03-25T23:08:37.908Z,99.90
2019-03-25T23:11:10.987Z,99.90
2019-03-25T23:13:39.857Z,99.90
2019-03-25T23:16:09.475Z,99.90
2019-03-25T23:18:40.620Z,99.90
2019-03-25T23:21:10.790Z,99.90
2019-03-25T23:23:45.610Z,99.90
2019-03-25T23:26:17.374Z,99.90
2019-03-25T23:28:47.695Z,99.90
2019-03-25T23:31:15.739Z,99.90
2019-03-25T23:33:52.273Z,99.90
2019-03-25T23:36:18.461Z,99.90
2019-03-25T23:38:48.122Z,99.90
2019-03-25T23:41:16.481Z,99.90
2019-03-25T23:43:56.099Z,99.90
2019-03-25T23:49:46.587Z,99.90
2019-03-25T23:52:15.683Z,99.90
2019-03-25T23:54:45.752Z,99.90
2019-03-25T23:57:15.769Z,99.90
2019-03-25T23:59:42.555Z,99.90
