createdAt,value
2018-08-18T00:00:24.565Z,0.10
2018-08-18T00:01:24.758Z,0.10
2018-08-18T00:02:24.368Z,0.10
2018-08-18T00:03:24.276Z,0.10
2018-08-18T00:04:24.176Z,0.10
2018-08-18T00:05:24.086Z,0.10
2018-08-18T00:06:23.991Z,0.20
2018-08-18T00:07:23.889Z,0.10
2018-08-18T00:08:23.798Z,0.10
2018-08-18T00:09:23.707Z,0.10
2018-08-18T00:10:23.603Z,0.10
2018-08-18T00:11:23.763Z,0.10
2018-08-18T00:12:23.421Z,0.10
2018-08-18T00:13:23.319Z,0.10
2018-08-18T00:14:23.229Z,0.10
2018-08-18T00:15:23.137Z,0.10
2018-08-18T00:16:23.034Z,0.10
2018-08-18T00:17:22.943Z,0.10
2018-08-18T00:18:22.853Z,0.10
2018-08-18T00:19:22.748Z,0.10
2018-08-18T00:20:22.659Z,0.10
2018-08-18T00:21:22.817Z,0.10
2018-08-18T00:22:22.463Z,0.10
2018-08-18T00:23:22.377Z,0.10
2018-08-18T00:24:22.284Z,0.10
2018-08-18T00:25:22.179Z,0.10
2018-08-18T00:26:22.089Z,0.10
2018-08-18T00:27:21.998Z,0.10
2018-08-18T00:28:21.895Z,0.10
2018-08-18T00:29:21.804Z,0.10
2018-08-18T00:30:21.716Z,0.10
2018-08-18T00:31:21.609Z,0.10
2018-08-18T00:32:21.520Z,0.10
2018-08-18T00:33:21.428Z,0.10
2018-08-18T00:34:21.366Z,0.10
2018-08-18T00:35:21.287Z,0.10
2018-08-18T00:36:21.142Z,0.10
2018-08-18T00:37:21.039Z,0.10
2018-08-18T00:38:20.949Z,0.10
2018-08-18T00:39:20.857Z,0.10
2018-08-18T00:40:20.756Z,0.10
2018-08-18T00:41:20.915Z,0.10
2018-08-18T00:42:20.563Z,0.10
2018-08-18T00:43:20.469Z,0.10
2018-08-18T00:44:20.379Z,0.10
2018-08-18T00:45:20.275Z,0.10
2018-08-18T00:46:20.184Z,0.10
2018-08-18T00:47:20.095Z,0.10
2018-08-18T00:48:19.991Z,0.10
2018-08-18T00:49:19.902Z,0.10
2018-08-18T00:50:19.809Z,0.10
2018-08-18T00:51:19.707Z,0.10
2018-08-18T00:52:19.614Z,0.10
2018-08-18T00:53:19.528Z,0.10
2018-08-18T00:54:19.422Z,0.10
2018-08-18T00:55:19.332Z,0.10
2018-08-18T00:56:19.239Z,0.20
2018-08-18T00:57:19.136Z,0.10
2018-08-18T00:58:19.044Z,0.10
2018-08-18T00:59:18.955Z,0.10
2018-08-18T01:00:18.852Z,0.10
2018-08-18T01:01:19.059Z,0.10
2018-08-18T01:02:18.669Z,0.20
2018-08-18T01:03:18.566Z,0.10
2018-08-18T01:04:18.476Z,0.10
2018-08-18T01:05:18.386Z,0.10
2018-08-18T01:06:18.280Z,0.10
2018-08-18T01:07:18.190Z,0.10
2018-08-18T01:08:18.099Z,0.10
2018-08-18T01:09:17.996Z,0.10
2018-08-18T01:10:17.904Z,0.10
2018-08-18T01:11:17.844Z,0.10
2018-08-18T01:12:17.776Z,0.10
2018-08-18T01:13:17.705Z,0.10
2018-08-18T01:14:17.593Z,0.10
2018-08-18T01:15:17.427Z,0.10
2018-08-18T01:16:17.334Z,0.10
2018-08-18T01:17:17.244Z,0.10
2018-08-18T01:18:17.141Z,0.10
2018-08-18T01:19:17.065Z,0.10
2018-08-18T01:20:16.960Z,0.10
2018-08-18T01:21:16.906Z,0.10
2018-08-18T01:22:16.766Z,0.10
2018-08-18T01:23:16.674Z,0.10
2018-08-18T01:24:16.571Z,0.10
2018-08-18T01:25:16.479Z,0.10
2018-08-18T01:26:16.390Z,0.10
2018-08-18T01:27:16.289Z,0.10
2018-08-18T01:28:16.195Z,0.10
2018-08-18T01:29:16.093Z,0.10
2018-08-18T01:30:16.002Z,0.10
2018-08-18T01:31:15.910Z,0.10
2018-08-18T01:32:15.820Z,0.10
2018-08-18T01:33:15.718Z,0.10
2018-08-18T01:34:15.626Z,0.10
2018-08-18T01:35:15.537Z,0.10
2018-08-18T01:36:15.684Z,0.10
2018-08-18T01:37:15.340Z,0.10
2018-08-18T01:38:15.250Z,0.10
2018-08-18T01:39:15.148Z,0.10
2018-08-18T01:40:15.056Z,0.10
2018-08-18T01:41:14.966Z,0.10
2018-08-18T01:42:14.865Z,0.10
2018-08-18T01:43:14.770Z,0.10
2018-08-18T01:44:14.681Z,0.10
2018-08-18T01:45:14.578Z,0.10
2018-08-18T01:46:14.786Z,0.10
2018-08-18T01:47:14.395Z,0.10
2018-08-18T01:48:14.295Z,0.10
2018-08-18T01:49:14.200Z,0.10
2018-08-18T01:50:14.110Z,0.10
2018-08-18T01:51:14.009Z,0.10
2018-08-18T01:52:13.915Z,0.10
2018-08-18T01:53:13.826Z,0.10
2018-08-18T01:54:13.724Z,0.10
2018-08-18T01:55:13.633Z,0.10
2018-08-18T01:56:13.791Z,0.10
2018-08-18T01:57:13.437Z,0.10
2018-08-18T01:58:13.359Z,0.10
2018-08-18T01:59:13.258Z,0.10
2018-08-18T02:00:13.165Z,0.10
2018-08-18T02:01:13.061Z,0.10
2018-08-18T02:02:12.972Z,0.10
2018-08-18T02:03:12.879Z,0.10
2018-08-18T02:04:12.776Z,0.10
2018-08-18T02:05:12.686Z,0.10
2018-08-18T02:06:12.896Z,0.10
2018-08-18T02:07:12.491Z,0.10
2018-08-18T02:08:12.401Z,0.10
2018-08-18T02:09:12.310Z,0.10
2018-08-18T02:10:12.207Z,0.10
2018-08-18T02:11:12.116Z,0.20
2018-08-18T02:12:12.025Z,0.10
2018-08-18T02:13:11.922Z,0.10
2018-08-18T02:14:11.831Z,0.10
2018-08-18T02:15:11.740Z,0.10
2018-08-18T02:16:11.639Z,0.10
2018-08-18T02:17:11.546Z,0.10
2018-08-18T02:18:11.457Z,0.10
2018-08-18T02:19:11.352Z,0.10
2018-08-18T02:20:11.262Z,0.10
2018-08-18T02:21:11.170Z,0.10
2018-08-18T02:22:11.069Z,0.10
2018-08-18T02:23:10.976Z,0.10
2018-08-18T02:24:10.884Z,0.10
2018-08-18T02:25:10.781Z,0.10
2018-08-18T02:26:10.941Z,0.10
2018-08-18T02:27:10.600Z,0.10
2018-08-18T02:28:10.510Z,0.10
2018-08-18T02:29:10.410Z,0.10
2018-08-18T02:30:10.304Z,0.10
2018-08-18T02:31:10.212Z,0.10
2018-08-18T02:32:10.123Z,0.20
2018-08-18T02:33:10.019Z,0.20
2018-08-18T02:34:09.927Z,0.10
2018-08-18T02:35:09.841Z,0.10
2018-08-18T02:36:09.735Z,0.10
2018-08-18T02:37:09.642Z,0.10
2018-08-18T02:38:09.553Z,0.10
2018-08-18T02:39:09.449Z,0.10
2018-08-18T02:40:09.436Z,0.10
2018-08-18T02:41:09.255Z,0.10
2018-08-18T02:42:09.163Z,0.10
2018-08-18T02:43:09.073Z,0.10
2018-08-18T02:44:08.969Z,0.20
2018-08-18T02:45:08.891Z,0.10
2018-08-18T02:46:09.050Z,0.10
2018-08-18T02:47:08.684Z,0.10
2018-08-18T02:48:08.593Z,0.10
2018-08-18T02:49:08.502Z,0.10
2018-08-18T02:50:08.402Z,0.10
2018-08-18T02:51:08.312Z,0.10
2018-08-18T02:52:08.205Z,0.10
2018-08-18T02:53:08.114Z,0.10
2018-08-18T02:54:08.025Z,0.10
2018-08-18T02:55:07.923Z,0.10
2018-08-18T02:56:07.831Z,0.10
2018-08-18T02:57:07.727Z,0.00
2018-08-18T02:58:07.636Z,0.10
2018-08-18T02:59:07.544Z,0.10
2018-08-18T03:00:07.441Z,0.10
2018-08-18T03:01:07.351Z,0.10
2018-08-18T03:02:07.260Z,0.10
2018-08-18T03:03:07.157Z,0.10
2018-08-18T03:04:07.057Z,0.10
2018-08-18T03:05:06.962Z,0.10
2018-08-18T03:06:06.871Z,0.10
2018-08-18T03:07:06.781Z,0.10
2018-08-18T03:08:06.690Z,0.10
2018-08-18T03:09:06.586Z,0.10
2018-08-18T03:10:06.483Z,0.10
2018-08-18T03:11:06.394Z,0.10
2018-08-18T03:12:06.301Z,0.10
2018-08-18T03:13:06.198Z,0.10
2018-08-18T03:14:06.108Z,0.10
2018-08-18T03:15:06.004Z,0.10
2018-08-18T03:16:05.929Z,0.10
2018-08-18T03:17:05.823Z,0.10
2018-08-18T03:18:05.720Z,0.10
2018-08-18T03:19:05.628Z,0.10
2018-08-18T03:20:05.526Z,0.10
2018-08-18T03:21:05.684Z,0.10
2018-08-18T03:22:05.344Z,0.10
2018-08-18T03:23:05.240Z,0.10
2018-08-18T03:24:05.150Z,0.10
2018-08-18T03:25:05.047Z,0.10
2018-08-18T03:26:04.955Z,0.10
2018-08-18T03:27:04.864Z,0.10
2018-08-18T03:28:04.762Z,0.10
2018-08-18T03:29:04.740Z,0.10
2018-08-18T03:30:04.581Z,0.10
2018-08-18T03:31:04.477Z,0.10
2018-08-18T03:32:04.385Z,0.10
2018-08-18T03:33:04.282Z,0.10
2018-08-18T03:34:04.192Z,0.10
2018-08-18T03:35:04.089Z,0.10
2018-08-18T03:36:03.997Z,0.10
2018-08-18T03:37:03.909Z,0.10
2018-08-18T03:38:03.804Z,0.10
2018-08-18T03:39:03.717Z,0.10
2018-08-18T03:40:03.610Z,0.10
2018-08-18T03:41:03.518Z,0.10
2018-08-18T03:42:03.426Z,0.10
2018-08-18T03:43:03.323Z,0.10
2018-08-18T03:44:03.234Z,0.10
2018-08-18T03:45:03.130Z,0.10
2018-08-18T03:46:03.039Z,0.10
2018-08-18T03:47:02.949Z,0.10
2018-08-18T03:48:02.845Z,0.10
2018-08-18T03:49:02.753Z,0.10
2018-08-18T03:50:02.653Z,0.10
2018-08-18T03:51:02.810Z,0.10
2018-08-18T03:52:02.469Z,0.10
2018-08-18T03:53:02.365Z,0.10
2018-08-18T03:54:02.275Z,0.10
2018-08-18T03:55:02.185Z,0.10
2018-08-18T03:56:02.082Z,0.10
2018-08-18T03:57:01.992Z,0.10
2018-08-18T03:58:01.887Z,0.10
2018-08-18T03:59:01.795Z,0.10
2018-08-18T04:00:01.706Z,0.10
2018-08-18T04:01:01.602Z,0.10
2018-08-18T04:02:01.590Z,0.10
2018-08-18T04:03:01.409Z,0.10
2018-08-18T04:04:01.318Z,0.10
2018-08-18T04:05:01.226Z,0.10
2018-08-18T04:06:01.122Z,0.10
2018-08-18T04:07:01.032Z,0.10
2018-08-18T04:08:00.948Z,0.10
2018-08-18T04:09:00.843Z,0.10
2018-08-18T04:10:00.749Z,0.10
2018-08-18T04:11:00.894Z,0.10
2018-08-18T04:12:00.557Z,0.10
2018-08-18T04:13:00.452Z,0.10
2018-08-18T04:14:00.359Z,0.10
2018-08-18T04:15:00.267Z,0.10
2018-08-18T04:16:00.166Z,0.10
2018-08-18T04:17:00.075Z,0.10
2018-08-18T04:17:59.972Z,0.10
2018-08-18T04:18:59.922Z,0.10
2018-08-18T04:19:59.789Z,0.10
2018-08-18T04:20:59.686Z,0.10
2018-08-18T04:21:59.594Z,0.10
2018-08-18T04:22:59.492Z,0.10
2018-08-18T04:23:59.401Z,0.10
2018-08-18T04:24:59.309Z,0.10
2018-08-18T04:25:59.206Z,0.10
2018-08-18T04:26:59.117Z,0.10
2018-08-18T04:27:59.013Z,0.10
2018-08-18T04:28:58.920Z,0.10
2018-08-18T04:29:58.821Z,0.10
2018-08-18T04:30:58.727Z,0.10
2018-08-18T04:31:58.637Z,0.10
2018-08-18T04:32:58.533Z,0.10
2018-08-18T04:33:58.446Z,0.10
2018-08-18T04:34:58.341Z,0.10
2018-08-18T04:35:58.248Z,0.10
2018-08-18T04:36:58.157Z,0.10
2018-08-18T04:37:58.055Z,0.10
2018-08-18T04:38:57.964Z,0.10
2018-08-18T04:39:57.861Z,0.10
2018-08-18T04:40:57.769Z,0.10
2018-08-18T04:41:57.678Z,0.10
2018-08-18T04:42:57.577Z,0.10
2018-08-18T04:43:57.553Z,0.10
2018-08-18T04:44:57.382Z,0.10
2018-08-18T04:45:57.291Z,0.10
2018-08-18T04:46:57.200Z,0.10
2018-08-18T04:47:57.097Z,0.10
2018-08-18T04:48:57.006Z,0.10
2018-08-18T04:49:56.903Z,0.10
2018-08-18T04:50:56.813Z,0.10
2018-08-18T04:51:56.721Z,0.10
2018-08-18T04:52:56.617Z,0.10
2018-08-18T04:53:56.529Z,0.10
2018-08-18T04:54:56.435Z,0.10
2018-08-18T04:55:56.332Z,0.10
2018-08-18T04:56:56.299Z,0.10
2018-08-18T04:57:56.140Z,0.10
2018-08-18T04:58:56.047Z,0.10
2018-08-18T04:59:55.958Z,0.10
2018-08-18T05:00:55.854Z,0.10
2018-08-18T05:01:55.762Z,0.20
2018-08-18T05:02:55.673Z,0.10
2018-08-18T05:03:55.569Z,0.10
2018-08-18T05:04:55.531Z,0.10
2018-08-18T05:05:55.390Z,0.10
2018-08-18T05:06:55.284Z,0.10
2018-08-18T05:07:55.193Z,0.10
2018-08-18T05:08:55.168Z,0.10
2018-08-18T05:09:54.999Z,0.20
2018-08-18T05:10:55.158Z,0.10
2018-08-18T05:11:54.817Z,0.20
2018-08-18T05:12:54.715Z,0.20
2018-08-18T05:13:54.622Z,0.20
2018-08-18T05:14:54.533Z,0.20
2018-08-18T05:15:54.431Z,0.20
2018-08-18T05:16:54.352Z,0.20
2018-08-18T05:17:54.247Z,0.30
2018-08-18T05:18:54.167Z,0.20
2018-08-18T05:19:54.053Z,0.30
2018-08-18T05:20:53.963Z,0.20
2018-08-18T05:21:53.884Z,0.20
2018-08-18T05:22:53.770Z,0.20
2018-08-18T05:23:53.677Z,0.20
2018-08-18T05:24:53.588Z,0.20
2018-08-18T05:25:53.796Z,0.20
2018-08-18T05:26:53.394Z,0.20
2018-08-18T05:27:53.302Z,0.30
2018-08-18T05:28:53.212Z,0.20
2018-08-18T05:29:53.122Z,0.30
2018-08-18T05:30:53.021Z,0.30
2018-08-18T05:31:52.927Z,0.30
2018-08-18T05:32:52.835Z,0.30
2018-08-18T05:33:52.745Z,0.30
2018-08-18T05:34:52.654Z,0.30
2018-08-18T05:35:52.550Z,0.30
2018-08-18T05:36:52.460Z,0.30
2018-08-18T05:37:52.369Z,0.30
2018-08-18T05:38:52.280Z,0.40
2018-08-18T05:39:52.187Z,0.50
2018-08-18T05:40:52.083Z,0.30
2018-08-18T05:41:51.994Z,0.20
2018-08-18T05:42:51.901Z,0.20
2018-08-18T05:43:51.812Z,0.20
2018-08-18T05:44:51.721Z,0.20
2018-08-18T05:45:51.880Z,0.20
2018-08-18T05:46:51.527Z,0.20
2018-08-18T05:47:51.440Z,0.30
2018-08-18T05:48:51.345Z,0.30
2018-08-18T05:49:51.253Z,0.20
2018-08-18T05:50:51.163Z,0.10
2018-08-18T05:51:51.074Z,0.10
2018-08-18T05:52:50.969Z,0.10
2018-08-18T05:53:50.879Z,0.30
2018-08-18T05:54:50.787Z,0.30
2018-08-18T05:55:50.696Z,0.30
2018-08-18T05:56:50.605Z,0.30
2018-08-18T05:57:50.502Z,0.40
2018-08-18T05:58:50.412Z,0.30
2018-08-18T05:59:50.406Z,0.40
2018-08-18T06:00:50.229Z,0.50
2018-08-18T06:01:50.139Z,0.50
2018-08-18T06:02:50.037Z,1.30
2018-08-18T06:03:49.946Z,0.50
2018-08-18T06:04:49.857Z,0.60
2018-08-18T06:05:49.871Z,0.50
2018-08-18T06:06:49.673Z,0.40
2018-08-18T06:07:49.582Z,0.50
2018-08-18T06:08:49.490Z,0.40
2018-08-18T06:09:49.400Z,0.40
2018-08-18T06:10:49.309Z,0.50
2018-08-18T06:11:49.206Z,0.50
2018-08-18T06:12:49.115Z,0.50
2018-08-18T06:13:49.023Z,0.50
2018-08-18T06:14:48.933Z,0.50
2018-08-18T06:15:48.843Z,0.40
2018-08-18T06:16:48.753Z,0.50
2018-08-18T06:17:48.673Z,0.50
2018-08-18T06:18:48.571Z,0.50
2018-08-18T06:19:48.479Z,0.50
2018-08-18T06:20:48.389Z,0.50
2018-08-18T06:21:48.300Z,0.50
2018-08-18T06:22:48.208Z,0.50
2018-08-18T06:23:48.115Z,0.50
2018-08-18T06:24:48.026Z,0.50
2018-08-18T06:25:47.934Z,0.60
2018-08-18T06:26:47.844Z,0.70
2018-08-18T06:27:47.754Z,0.60
2018-08-18T06:28:47.663Z,0.60
2018-08-18T06:29:47.572Z,0.50
2018-08-18T06:30:47.482Z,0.50
2018-08-18T06:31:47.392Z,0.50
2018-08-18T06:32:47.299Z,0.60
2018-08-18T06:33:47.207Z,0.60
2018-08-18T06:34:47.209Z,0.60
2018-08-18T06:35:47.027Z,0.50
2018-08-18T06:36:46.937Z,0.50
2018-08-18T06:37:46.836Z,0.50
2018-08-18T06:38:46.753Z,0.70
2018-08-18T06:39:46.666Z,0.60
2018-08-18T06:40:46.572Z,0.50
2018-08-18T06:41:46.584Z,0.60
2018-08-18T06:42:46.392Z,0.60
2018-08-18T06:43:46.313Z,0.50
2018-08-18T06:44:46.209Z,0.60
2018-08-18T06:45:46.369Z,0.60
2018-08-18T06:46:46.029Z,0.50
2018-08-18T06:47:45.950Z,0.50
2018-08-18T06:48:45.846Z,0.60
2018-08-18T06:49:45.755Z,0.60
2018-08-18T06:50:45.665Z,0.60
2018-08-18T06:51:45.573Z,0.50
2018-08-18T06:52:45.485Z,0.60
2018-08-18T06:53:45.405Z,0.60
2018-08-18T06:54:45.353Z,0.60
2018-08-18T06:55:45.223Z,0.60
2018-08-18T06:56:45.131Z,0.70
2018-08-18T06:57:45.046Z,0.70
2018-08-18T06:58:44.949Z,0.60
2018-08-18T06:59:44.860Z,0.60
2018-08-18T07:00:44.769Z,0.40
2018-08-18T07:01:44.679Z,0.50
2018-08-18T07:02:44.588Z,0.60
2018-08-18T07:03:44.513Z,0.50
2018-08-18T07:04:44.419Z,0.60
2018-08-18T07:05:44.330Z,0.60
2018-08-18T07:06:44.237Z,0.70
2018-08-18T07:07:44.148Z,0.80
2018-08-18T07:08:44.055Z,0.70
2018-08-18T07:09:43.965Z,0.70
2018-08-18T07:10:43.886Z,0.80
2018-08-18T07:11:43.795Z,0.70
2018-08-18T07:12:43.704Z,0.60
2018-08-18T07:13:43.614Z,0.50
2018-08-18T07:14:43.522Z,0.70
2018-08-18T07:15:43.433Z,0.80
2018-08-18T07:16:43.341Z,0.90
2018-08-18T07:17:43.262Z,0.60
2018-08-18T07:18:43.172Z,0.70
2018-08-18T07:19:43.081Z,0.70
2018-08-18T07:20:42.991Z,0.80
2018-08-18T07:21:42.900Z,0.70
2018-08-18T07:22:42.821Z,0.80
2018-08-18T07:23:42.732Z,0.70
2018-08-18T07:24:42.639Z,0.80
2018-08-18T07:25:42.802Z,0.80
2018-08-18T07:26:42.459Z,0.80
2018-08-18T07:27:42.380Z,0.80
2018-08-18T07:28:42.309Z,0.80
2018-08-18T07:29:42.198Z,0.70
2018-08-18T07:30:42.107Z,0.70
2018-08-18T07:31:42.029Z,0.80
2018-08-18T07:32:41.937Z,0.70
2018-08-18T07:33:41.847Z,0.80
2018-08-18T07:34:41.757Z,0.70
2018-08-18T07:35:41.677Z,0.60
2018-08-18T07:36:41.587Z,0.80
2018-08-18T07:37:41.496Z,0.60
2018-08-18T07:38:41.407Z,0.70
2018-08-18T07:39:41.329Z,0.70
2018-08-18T07:40:41.236Z,0.60
2018-08-18T07:41:41.149Z,0.50
2018-08-18T07:42:41.055Z,0.70
2018-08-18T07:43:40.967Z,0.40
2018-08-18T07:44:40.886Z,0.40
2018-08-18T07:45:41.057Z,0.30
2018-08-18T07:46:40.705Z,0.30
2018-08-18T07:47:40.613Z,0.30
2018-08-18T07:48:40.523Z,0.30
2018-08-18T07:49:40.431Z,0.30
2018-08-18T07:50:40.352Z,0.30
2018-08-18T07:51:40.263Z,0.30
2018-08-18T07:52:40.172Z,0.30
2018-08-18T07:53:40.169Z,0.40
2018-08-18T07:54:39.990Z,0.30
2018-08-18T07:55:39.900Z,0.30
2018-08-18T07:56:39.808Z,0.30
2018-08-18T07:57:39.720Z,0.30
2018-08-18T07:58:39.628Z,0.30
2018-08-18T07:59:39.541Z,0.30
2018-08-18T08:00:39.446Z,0.30
2018-08-18T08:01:39.366Z,0.20
2018-08-18T08:02:39.276Z,0.30
2018-08-18T08:03:39.188Z,0.30
2018-08-18T08:04:39.095Z,0.30
2018-08-18T08:05:39.047Z,0.30
2018-08-18T08:06:38.914Z,0.30
2018-08-18T08:07:38.822Z,0.20
2018-08-18T08:08:38.732Z,0.30
2018-08-18T08:09:38.640Z,0.30
2018-08-18T08:10:38.553Z,0.20
2018-08-18T08:11:38.459Z,0.30
2018-08-18T08:12:38.405Z,0.30
2018-08-18T08:13:38.277Z,0.30
2018-08-18T08:14:38.188Z,0.30
2018-08-18T08:15:38.095Z,0.20
2018-08-18T08:16:38.006Z,0.40
2018-08-18T08:17:37.915Z,0.30
2018-08-18T08:18:37.848Z,0.30
2018-08-18T08:19:37.746Z,0.30
2018-08-18T08:20:37.919Z,0.30
2018-08-18T08:21:37.564Z,0.30
2018-08-18T08:22:37.472Z,0.30
2018-08-18T08:23:37.383Z,0.20
2018-08-18T08:24:37.290Z,0.30
2018-08-18T08:25:37.201Z,0.30
2018-08-18T08:26:37.109Z,0.30
2018-08-18T08:27:37.021Z,0.30
2018-08-18T08:28:36.927Z,0.30
2018-08-18T08:29:36.842Z,0.30
2018-08-18T08:30:36.746Z,0.30
2018-08-18T08:31:36.667Z,0.30
2018-08-18T08:32:36.566Z,0.30
2018-08-18T08:33:36.486Z,0.30
2018-08-18T08:34:36.396Z,0.30
2018-08-18T08:35:36.305Z,0.20
2018-08-18T08:36:36.215Z,0.20
2018-08-18T08:37:36.122Z,0.20
2018-08-18T08:38:36.036Z,0.20
2018-08-18T08:39:35.941Z,0.30
2018-08-18T08:40:36.102Z,0.30
2018-08-18T08:41:35.759Z,0.20
2018-08-18T08:42:35.670Z,0.30
2018-08-18T08:43:35.579Z,0.30
2018-08-18T08:44:35.489Z,0.20
2018-08-18T08:45:35.396Z,0.20
2018-08-18T08:46:35.305Z,0.20
2018-08-18T08:47:35.233Z,0.20
2018-08-18T08:48:35.128Z,0.20
2018-08-18T08:49:35.045Z,0.30
2018-08-18T08:50:34.954Z,0.30
2018-08-18T08:51:34.865Z,0.20
2018-08-18T08:52:34.774Z,0.30
2018-08-18T08:53:34.683Z,0.30
2018-08-18T08:54:34.591Z,0.20
2018-08-18T08:55:34.501Z,0.20
2018-08-18T08:56:34.410Z,0.30
2018-08-18T08:57:34.319Z,0.20
2018-08-18T08:58:34.227Z,0.20
2018-08-18T08:59:34.138Z,0.30
2018-08-18T09:00:34.051Z,0.30
2018-08-18T09:01:33.954Z,0.30
2018-08-18T09:02:33.865Z,0.20
2018-08-18T09:03:33.775Z,0.20
2018-08-18T09:04:33.684Z,0.30
2018-08-18T09:05:33.855Z,0.30
2018-08-18T09:06:33.519Z,0.30
2018-08-18T09:07:33.423Z,0.30
2018-08-18T09:08:33.333Z,0.30
2018-08-18T09:09:33.241Z,0.30
2018-08-18T09:10:33.152Z,0.30
2018-08-18T09:11:33.060Z,0.30
2018-08-18T09:12:32.970Z,0.30
2018-08-18T09:13:32.879Z,0.30
2018-08-18T09:14:32.800Z,0.30
2018-08-18T09:15:32.709Z,0.40
2018-08-18T09:16:32.618Z,0.30
2018-08-18T09:17:32.530Z,0.30
2018-08-18T09:18:32.437Z,0.40
2018-08-18T09:19:32.347Z,0.40
2018-08-18T09:20:32.255Z,0.40
2018-08-18T09:21:32.165Z,0.30
2018-08-18T09:22:32.091Z,0.30
2018-08-18T09:23:31.997Z,0.30
2018-08-18T09:24:31.905Z,0.30
2018-08-18T09:25:31.814Z,0.30
2018-08-18T09:26:31.777Z,0.30
2018-08-18T09:27:31.645Z,0.20
2018-08-18T09:28:31.554Z,0.30
2018-08-18T09:29:31.470Z,0.20
2018-08-18T09:30:31.372Z,0.30
2018-08-18T09:31:31.282Z,0.30
2018-08-18T09:32:31.191Z,0.30
2018-08-18T09:33:31.125Z,0.30
2018-08-18T09:34:31.022Z,0.20
2018-08-18T09:35:30.931Z,0.30
2018-08-18T09:36:30.842Z,0.20
2018-08-18T09:37:30.749Z,0.30
2018-08-18T09:38:30.659Z,0.20
2018-08-18T09:39:30.590Z,0.30
2018-08-18T09:40:30.491Z,0.20
2018-08-18T09:41:30.402Z,0.30
2018-08-18T09:42:30.309Z,0.40
2018-08-18T09:43:30.218Z,0.30
2018-08-18T09:44:30.127Z,0.20
2018-08-18T09:45:30.141Z,0.30
2018-08-18T09:46:29.966Z,0.30
2018-08-18T09:47:29.866Z,0.30
2018-08-18T09:48:29.776Z,0.40
2018-08-18T09:49:29.684Z,0.30
2018-08-18T09:50:29.594Z,0.30
2018-08-18T09:51:29.516Z,0.30
2018-08-18T09:52:29.425Z,0.30
2018-08-18T09:53:29.335Z,0.40
2018-08-18T09:54:29.244Z,0.30
2018-08-18T09:55:29.153Z,0.30
2018-08-18T09:56:29.062Z,0.40
2018-08-18T09:57:28.983Z,0.40
2018-08-18T09:58:28.893Z,0.30
2018-08-18T09:59:28.805Z,0.40
2018-08-18T10:00:28.961Z,0.40
2018-08-18T10:01:28.633Z,0.30
2018-08-18T10:02:28.541Z,0.30
2018-08-18T10:03:28.451Z,0.30
2018-08-18T10:04:28.359Z,0.30
2018-08-18T10:05:28.281Z,0.40
2018-08-18T10:06:28.290Z,0.30
2018-08-18T10:07:28.131Z,0.30
2018-08-18T10:08:28.011Z,0.30
2018-08-18T10:09:27.923Z,0.30
2018-08-18T10:10:27.840Z,0.40
2018-08-18T10:11:27.749Z,0.30
2018-08-18T10:12:27.659Z,0.40
2018-08-18T10:13:27.569Z,0.40
2018-08-18T10:14:27.491Z,0.30
2018-08-18T10:15:27.504Z,0.40
2018-08-18T10:16:27.308Z,0.50
2018-08-18T10:17:27.217Z,0.30
2018-08-18T10:18:27.139Z,0.30
2018-08-18T10:19:27.048Z,0.40
2018-08-18T10:20:27.221Z,0.40
2018-08-18T10:21:26.868Z,0.30
2018-08-18T10:22:26.788Z,0.40
2018-08-18T10:23:26.697Z,0.30
2018-08-18T10:24:26.606Z,0.40
2018-08-18T10:25:26.516Z,0.40
2018-08-18T10:26:26.437Z,0.40
2018-08-18T10:27:26.391Z,0.60
2018-08-18T10:28:26.256Z,0.50
2018-08-18T10:29:26.166Z,0.40
2018-08-18T10:30:26.087Z,0.40
2018-08-18T10:31:25.995Z,0.40
2018-08-18T10:32:25.905Z,0.40
2018-08-18T10:33:25.894Z,0.40
2018-08-18T10:34:25.736Z,0.40
2018-08-18T10:35:25.646Z,0.40
2018-08-18T10:36:25.554Z,0.30
2018-08-18T10:37:25.476Z,0.50
2018-08-18T10:38:25.386Z,0.40
2018-08-18T10:39:25.293Z,0.40
2018-08-18T10:40:25.206Z,0.40
2018-08-18T10:41:25.124Z,0.50
2018-08-18T10:42:25.034Z,0.30
2018-08-18T10:43:24.944Z,0.40
2018-08-18T10:44:24.865Z,0.40
2018-08-18T10:45:24.773Z,0.40
2018-08-18T10:46:24.685Z,0.40
2018-08-18T10:47:24.595Z,0.40
2018-08-18T10:48:24.518Z,0.50
2018-08-18T10:49:24.424Z,0.40
2018-08-18T10:50:24.335Z,0.40
2018-08-18T10:51:24.254Z,0.50
2018-08-18T10:52:24.164Z,0.40
2018-08-18T10:53:24.072Z,0.40
2018-08-18T10:54:23.996Z,0.40
2018-08-18T10:55:23.904Z,0.40
2018-08-18T10:56:23.813Z,0.40
2018-08-18T10:57:23.734Z,0.60
2018-08-18T10:58:23.648Z,0.50
2018-08-18T10:59:23.554Z,0.50
2018-08-18T11:18:21.941Z,0.50
2018-08-18T11:19:21.850Z,0.40
2018-08-18T11:20:22.008Z,0.40
2018-08-18T11:21:21.680Z,0.20
2018-08-18T11:22:21.590Z,0.40
2018-08-18T11:23:21.511Z,0.30
2018-08-18T11:24:21.421Z,0.30
2018-08-18T11:25:21.333Z,0.30
2018-08-18T11:26:21.252Z,0.30
2018-08-18T11:27:21.160Z,0.40
2018-08-18T11:28:21.089Z,0.40
2018-08-18T11:29:20.992Z,0.30
2018-08-18T11:30:20.901Z,0.30
2018-08-18T11:31:20.811Z,0.30
2018-08-18T11:32:20.719Z,0.40
2018-08-18T11:33:20.654Z,0.30
2018-08-18T11:34:20.550Z,0.20
2018-08-18T11:35:20.458Z,0.20
2018-08-18T11:36:20.369Z,0.20
2018-08-18T11:37:20.290Z,0.20
2018-08-18T11:38:20.198Z,0.20
2018-08-18T11:39:20.109Z,0.10
2018-08-18T11:40:20.017Z,0.20
2018-08-18T11:41:19.931Z,0.20
2018-08-18T11:42:19.849Z,0.20
2018-08-18T11:43:19.757Z,0.20
2018-08-18T11:44:19.666Z,0.20
2018-08-18T11:45:19.576Z,0.20
2018-08-18T11:46:19.486Z,0.10
2018-08-18T11:47:19.395Z,0.20
2018-08-18T11:48:19.304Z,0.20
2018-08-18T11:49:19.213Z,0.20
2018-08-18T11:50:19.134Z,0.10
2018-08-18T11:51:19.044Z,0.20
2018-08-18T11:52:18.966Z,0.20
2018-08-18T11:53:18.863Z,0.20
2018-08-18T11:54:18.772Z,0.10
2018-08-18T11:55:18.682Z,0.20
2018-08-18T11:56:18.589Z,0.10
2018-08-18T11:57:18.500Z,0.20
2018-08-18T11:58:18.421Z,0.20
2018-08-18T11:59:18.317Z,0.20
2018-08-18T12:00:18.239Z,0.20
2018-08-18T12:01:18.142Z,0.20
2018-08-18T12:02:18.050Z,0.20
2018-08-18T12:03:17.956Z,0.20
2018-08-18T12:04:17.865Z,0.10
2018-08-18T12:05:17.775Z,0.20
2018-08-18T12:06:17.694Z,0.20
2018-08-18T12:07:17.603Z,0.20
2018-08-18T12:08:17.513Z,0.20
2018-08-18T12:09:17.423Z,0.10
2018-08-18T12:10:17.331Z,0.20
2018-08-18T12:11:17.240Z,0.20
2018-08-18T12:12:17.150Z,0.20
2018-08-18T12:13:17.057Z,0.20
2018-08-18T12:14:16.967Z,0.20
2018-08-18T12:15:16.877Z,0.10
2018-08-18T12:16:16.786Z,0.10
2018-08-18T12:17:16.697Z,0.20
2018-08-18T12:18:16.604Z,0.20
2018-08-18T12:19:16.513Z,0.20
2018-08-18T12:20:16.423Z,0.10
2018-08-18T12:21:16.344Z,0.20
2018-08-18T12:22:16.241Z,0.20
2018-08-18T12:23:16.150Z,0.20
2018-08-18T12:24:16.059Z,0.20
2018-08-18T12:25:15.981Z,0.20
2018-08-18T12:26:15.881Z,0.20
2018-08-18T12:27:15.786Z,0.20
2018-08-18T12:28:15.695Z,0.20
2018-08-18T12:29:15.605Z,0.10
2018-08-18T12:30:15.514Z,0.20
2018-08-18T12:31:15.426Z,0.20
2018-08-18T12:32:15.333Z,0.20
2018-08-18T12:33:15.241Z,0.10
2018-08-18T12:34:15.153Z,0.20
2018-08-18T12:35:15.073Z,0.10
2018-08-18T12:36:14.987Z,0.20
2018-08-18T12:37:14.976Z,0.30
2018-08-18T12:38:14.800Z,0.20
2018-08-18T12:39:14.710Z,0.20
2018-08-18T12:40:14.868Z,0.20
2018-08-18T12:41:14.528Z,0.20
2018-08-18T12:42:14.436Z,0.20
2018-08-18T12:43:14.349Z,0.20
2018-08-18T12:44:14.263Z,0.20
2018-08-18T12:45:14.164Z,0.20
2018-08-18T12:46:14.074Z,0.30
2018-08-18T12:47:13.983Z,0.20
2018-08-18T12:48:13.892Z,0.30
2018-08-18T12:49:13.802Z,0.20
2018-08-18T12:50:13.786Z,0.20
2018-08-18T12:51:13.620Z,0.20
2018-08-18T12:52:13.528Z,0.20
2018-08-18T12:53:13.439Z,0.20
2018-08-18T12:54:13.347Z,0.20
2018-08-18T12:55:13.257Z,0.20
2018-08-18T12:56:13.167Z,0.20
2018-08-18T12:57:13.076Z,0.20
2018-08-18T12:58:13.085Z,0.10
2018-08-18T12:59:12.897Z,0.20
2018-08-18T13:00:12.802Z,0.20
2018-08-18T13:01:12.723Z,0.20
2018-08-18T13:02:12.621Z,0.20
2018-08-18T13:03:12.530Z,0.20
2018-08-18T13:04:12.445Z,0.20
2018-08-18T13:05:12.363Z,0.20
2018-08-18T13:06:12.271Z,0.20
2018-08-18T13:07:12.181Z,0.20
2018-08-18T13:08:12.089Z,0.20
2018-08-18T13:09:11.997Z,0.10
2018-08-18T13:10:11.908Z,0.20
2018-08-18T13:11:11.816Z,0.20
2018-08-18T13:12:11.725Z,0.20
2018-08-18T13:13:11.636Z,0.20
2018-08-18T13:14:11.545Z,0.20
2018-08-18T13:15:11.453Z,0.20
2018-08-18T13:16:11.363Z,0.30
2018-08-18T13:17:11.271Z,0.20
2018-08-18T13:18:11.180Z,0.20
2018-08-18T13:19:11.089Z,0.20
2018-08-18T13:20:10.999Z,0.20
2018-08-18T13:21:10.908Z,0.20
2018-08-18T13:22:10.829Z,0.20
2018-08-18T13:23:10.739Z,0.20
2018-08-18T13:24:10.674Z,0.20
2018-08-18T13:25:10.557Z,0.20
2018-08-18T13:26:10.465Z,0.20
2018-08-18T13:27:10.376Z,0.20
2018-08-18T13:28:10.284Z,0.30
2018-08-18T13:29:10.195Z,0.20
2018-08-18T13:30:10.104Z,0.30
2018-08-18T13:31:10.013Z,0.20
2018-08-18T13:32:09.922Z,0.20
2018-08-18T13:33:09.834Z,0.20
2018-08-18T13:34:09.741Z,0.20
2018-08-18T13:35:09.663Z,0.20