createdAt,value
2022-10-09T00:01:35.249Z,99662.91
2022-10-09T00:06:42.964Z,99676.60
2022-10-09T00:11:50.330Z,99677.30
2022-10-09T00:16:59.829Z,99683.63
2022-10-09T00:22:07.236Z,99688.16
2022-10-09T00:27:14.454Z,99694.88
2022-10-09T00:32:21.563Z,99693.46
2022-10-09T00:37:29.594Z,99704.27
2022-10-09T00:42:36.854Z,99713.44
2022-10-09T00:47:48.091Z,99720.24
2022-10-09T00:53:00.029Z,99717.88
2022-10-09T00:58:08.417Z,99724.16
2022-10-09T01:03:15.601Z,99733.80
2022-10-09T01:08:31.093Z,99725.65
2022-10-09T01:13:46.816Z,99732.61
2022-10-09T01:19:00.332Z,99736.90
2022-10-09T01:24:18.929Z,99736.25
2022-10-09T01:29:29.966Z,99736.54
2022-10-09T01:34:38.550Z,99733.27
2022-10-09T01:39:50.394Z,99740.09
2022-10-09T01:44:57.593Z,99749.00
2022-10-09T01:50:15.213Z,99763.73
2022-10-09T01:55:43.828Z,99768.83
2022-10-09T02:00:58.114Z,99774.77
2022-10-09T02:06:08.303Z,99779.98
2022-10-09T02:11:16.471Z,99780.81
2022-10-09T02:16:37.763Z,99783.22
2022-10-09T02:21:53.653Z,99795.60
2022-10-09T02:27:03.717Z,99803.04
2022-10-09T02:32:11.596Z,99802.18
2022-10-09T02:37:22.227Z,99805.30
2022-10-09T02:42:29.586Z,99808.73
2022-10-09T02:47:36.870Z,99815.20
2022-10-09T02:52:43.817Z,99824.67
2022-10-09T02:57:51.166Z,99828.93
2022-10-09T03:02:58.442Z,99840.77
2022-10-09T03:08:06.020Z,99844.52
2022-10-09T03:13:14.176Z,99851.88
2022-10-09T03:18:22.450Z,99858.23
2022-10-09T03:23:30.266Z,99863.23
2022-10-09T03:28:40.702Z,99864.55
2022-10-09T03:33:48.514Z,99865.81
2022-10-09T03:38:55.863Z,99868.91
2022-10-09T03:44:03.856Z,99868.08
2022-10-09T03:49:11.011Z,99874.61
2022-10-09T03:54:19.031Z,99877.45
2022-10-09T03:59:26.194Z,99886.48
2022-10-09T04:04:33.901Z,99893.50
2022-10-09T04:09:42.015Z,99892.84
2022-10-09T04:14:49.183Z,99896.28
2022-10-09T04:19:56.582Z,99909.52
2022-10-09T04:25:04.753Z,99913.25
2022-10-09T04:30:14.423Z,99912.63
2022-10-09T04:35:24.894Z,99918.02
2022-10-09T04:40:32.841Z,99926.85
2022-10-09T04:45:43.867Z,99932.42
2022-10-09T04:50:51.217Z,99942.63
2022-10-09T04:55:58.637Z,99951.53
2022-10-09T05:01:09.327Z,99958.94
2022-10-09T05:06:17.973Z,99967.69
2022-10-09T05:11:27.015Z,99966.38
2022-10-09T05:16:49.374Z,99966.88
2022-10-09T05:22:01.794Z,99965.80
2022-10-09T05:27:09.573Z,99967.89
2022-10-09T05:32:17.036Z,99977.21
2022-10-09T05:37:24.187Z,99986.64
2022-10-09T05:42:31.505Z,99998.88
2022-10-09T05:47:38.599Z,100009.45
2022-10-09T05:52:45.849Z,100021.36
2022-10-09T05:57:53.773Z,100032.21
2022-10-09T06:03:00.941Z,100039.80
2022-10-09T06:08:08.056Z,100041.14
2022-10-09T06:13:15.354Z,100041.64
2022-10-09T06:18:22.920Z,100049.78
2022-10-09T06:23:31.720Z,100062.68
2022-10-09T06:28:40.211Z,100070.16
2022-10-09T06:33:50.485Z,100074.10
2022-10-09T06:39:02.227Z,100076.38
2022-10-09T06:44:16.509Z,100085.71
2022-10-09T06:49:24.207Z,100093.59
2022-10-09T06:54:31.986Z,100098.92
2022-10-09T06:59:39.114Z,100100.96
2022-10-09T07:04:48.126Z,100108.66
2022-10-09T07:09:55.643Z,100115.81
2022-10-09T07:15:02.712Z,100112.45
2022-10-09T07:20:11.849Z,100116.81
2022-10-09T07:25:19.287Z,100120.40
2022-10-09T07:30:27.012Z,100124.45
2022-10-09T07:35:35.206Z,100130.56
2022-10-09T07:40:42.881Z,100138.00
2022-10-09T07:45:53.260Z,100143.04
2022-10-09T07:51:11.056Z,100147.35
2022-10-09T07:56:19.809Z,100140.75
2022-10-09T08:01:29.066Z,100144.50
2022-10-09T08:06:36.714Z,100148.39
2022-10-09T08:11:44.676Z,100157.02
2022-10-09T08:16:52.097Z,100158.20
2022-10-09T08:22:03.388Z,100162.08
2022-10-09T08:27:10.915Z,100168.45
2022-10-09T08:32:18.215Z,100172.52
2022-10-09T08:37:25.301Z,100176.00
2022-10-09T08:42:40.018Z,100174.84
2022-10-09T08:47:52.130Z,100182.52
2022-10-09T08:53:06.626Z,100190.80
2022-10-09T08:58:18.698Z,100190.20
2022-10-09T09:03:43.097Z,100194.05
2022-10-09T09:08:56.621Z,100194.48
2022-10-09T09:14:22.594Z,100190.64
2022-10-09T09:19:47.456Z,100195.66
2022-10-09T09:24:57.379Z,100192.67
2022-10-09T09:30:16.770Z,100191.27
2022-10-09T09:35:30.206Z,100190.03
2022-10-09T09:40:38.851Z,100193.48
2022-10-09T09:45:48.442Z,100197.64
2022-10-09T09:51:16.114Z,100190.86
2022-10-09T09:57:10.348Z,100190.66
2022-10-09T10:02:16.266Z,100191.36
2022-10-09T10:07:42.972Z,100194.63
2022-10-09T10:12:55.604Z,100193.18
2022-10-09T10:18:06.105Z,100187.06
2022-10-09T10:23:33.617Z,100181.75
2022-10-09T10:28:43.996Z,100181.08
2022-10-09T10:33:57.837Z,100179.31
2022-10-09T10:39:10.987Z,100172.85
2022-10-09T10:44:24.256Z,100178.16
2022-10-09T10:49:34.008Z,100181.63
2022-10-09T10:54:44.694Z,100185.31
2022-10-09T11:00:06.467Z,100183.42
2022-10-09T11:05:33.130Z,100184.21
2022-10-09T11:10:50.823Z,100185.58
2022-10-09T11:16:08.173Z,100179.64
2022-10-09T11:21:27.237Z,100171.76
2022-10-09T11:26:42.881Z,100172.23
2022-10-09T11:31:55.935Z,100167.19
2022-10-09T11:37:08.302Z,100167.60
2022-10-09T11:42:20.287Z,100169.40
2022-10-09T11:47:33.139Z,100163.16
2022-10-09T11:52:51.254Z,100158.96
2022-10-09T11:58:08.586Z,100158.10
2022-10-09T12:03:35.737Z,100154.40
2022-10-09T12:08:56.050Z,100149.87
2022-10-09T12:14:05.504Z,100149.68
2022-10-09T12:19:23.528Z,100141.54
2022-10-09T12:24:34.155Z,100134.92
2022-10-09T12:29:48.757Z,100123.70
2022-10-09T12:34:59.620Z,100119.86
2022-10-09T12:40:19.036Z,100123.02
2022-10-09T12:45:30.324Z,100130.10
2022-10-09T12:50:37.806Z,100129.84
2022-10-09T12:55:47.066Z,100124.23
2022-10-09T13:00:59.447Z,100120.15
2022-10-09T13:06:09.693Z,100121.46
2022-10-09T13:11:26.165Z,100125.14
2022-10-09T13:16:44.728Z,100127.47
2022-10-09T13:22:10.699Z,100124.37
2022-10-09T13:27:19.707Z,100125.36
2022-10-09T13:32:27.651Z,100123.64
2022-10-09T13:37:35.058Z,100125.05
2022-10-09T13:42:43.776Z,100125.36
2022-10-09T13:47:52.066Z,100118.15
2022-10-09T13:53:00.534Z,100115.66
2022-10-09T13:58:07.638Z,100115.70
2022-10-09T14:03:14.772Z,100111.36
2022-10-09T14:08:21.725Z,100107.08
2022-10-09T14:13:29.912Z,100098.92
2022-10-09T14:18:37.506Z,100099.66
2022-10-09T14:23:44.829Z,100100.29
2022-10-09T14:28:51.993Z,100098.20
2022-10-09T14:34:01.061Z,100097.84
2022-10-09T14:39:08.434Z,100096.73
2022-10-09T14:44:16.007Z,100099.94
2022-10-09T14:49:23.439Z,100100.65
2022-10-09T14:54:30.434Z,100092.95
2022-10-09T14:59:37.873Z,100088.61
2022-10-09T15:04:45.616Z,100084.10
2022-10-09T15:09:52.824Z,100081.17
2022-10-09T15:15:00.889Z,100079.17
2022-10-09T15:20:10.501Z,100080.41
2022-10-09T15:25:18.584Z,100076.75
2022-10-09T15:30:27.825Z,100083.02
2022-10-09T15:35:35.677Z,100088.10
2022-10-09T15:40:47.309Z,100090.73
2022-10-09T15:46:01.859Z,100089.57
2022-10-09T15:51:13.676Z,100089.69
2022-10-09T15:56:22.782Z,100088.65
2022-10-09T16:01:30.338Z,100089.50
2022-10-09T16:06:38.054Z,100088.29
2022-10-09T16:11:45.051Z,100088.58
2022-10-09T16:16:51.964Z,100089.95
2022-10-09T16:21:58.948Z,100092.86
2022-10-09T16:27:06.206Z,100101.02
2022-10-09T16:32:13.737Z,100105.21
2022-10-09T16:37:20.862Z,100107.85
2022-10-09T16:42:27.935Z,100104.91
2022-10-09T16:47:35.221Z,100111.12
2022-10-09T16:52:42.503Z,100110.27
2022-10-09T16:57:50.013Z,100114.67
2022-10-09T17:02:58.258Z,100121.30
2022-10-09T17:08:05.497Z,100122.61
2022-10-09T17:13:12.743Z,100123.88
2022-10-09T17:18:21.291Z,100127.10
2022-10-09T17:23:28.323Z,100133.84
2022-10-09T17:28:37.175Z,100139.49
2022-10-09T17:33:48.536Z,100139.30
2022-10-09T17:38:56.342Z,100142.52
2022-10-09T17:44:03.873Z,100144.34
2022-10-09T17:49:10.946Z,100142.73
2022-10-09T17:54:18.769Z,100147.34
2022-10-09T17:59:25.917Z,100149.58
2022-10-09T18:04:33.121Z,100154.14
2022-10-09T18:09:40.790Z,100155.92
2022-10-09T18:14:48.304Z,100156.20
2022-10-09T18:19:55.326Z,100157.73
2022-10-09T18:25:00.574Z,100154.35
2022-10-09T18:30:09.813Z,100157.77
2022-10-09T18:35:16.886Z,100170.20
2022-10-09T18:40:22.356Z,100169.06
2022-10-09T18:45:32.998Z,100173.58
2022-10-09T18:50:40.814Z,100179.75
2022-10-09T18:55:46.321Z,100178.51
2022-10-09T19:00:56.891Z,100181.82
2022-10-09T19:06:04.437Z,100189.40
2022-10-09T19:11:10.123Z,100186.23
2022-10-09T19:16:17.324Z,100184.88
2022-10-09T19:21:22.695Z,100181.00
2022-10-09T19:26:29.795Z,100186.89
2022-10-09T19:31:35.789Z,100185.73
2022-10-09T19:36:43.572Z,100190.21
2022-10-09T19:41:51.597Z,100194.02
2022-10-09T19:46:58.878Z,100189.36
2022-10-09T19:52:06.358Z,100188.46
2022-10-09T19:57:13.511Z,100191.58
2022-10-09T20:02:20.626Z,100189.09
2022-10-09T20:07:27.794Z,100187.42
2022-10-09T20:12:35.660Z,100191.73
2022-10-09T20:17:42.587Z,100192.13
2022-10-09T20:22:49.871Z,100196.98
2022-10-09T20:27:57.193Z,100196.52
2022-10-09T20:33:05.557Z,100192.35
2022-10-09T20:38:13.443Z,100190.84
2022-10-09T20:43:20.757Z,100183.50
2022-10-09T20:48:27.922Z,100185.25
2022-10-09T20:53:35.659Z,100182.94
2022-10-09T20:58:41.840Z,100188.30
2022-10-09T21:03:49.556Z,100190.27
2022-10-09T21:08:57.521Z,100188.89
2022-10-09T21:14:05.808Z,100195.79
2022-10-09T21:19:14.619Z,100191.54
2022-10-09T21:24:21.593Z,100192.67
2022-10-09T21:29:28.814Z,100197.41
2022-10-09T21:34:34.320Z,100191.66
2022-10-09T21:39:41.614Z,100189.73
2022-10-09T21:44:48.759Z,100191.08
2022-10-09T21:49:55.825Z,100192.03
2022-10-09T21:55:01.063Z,100196.08
2022-10-09T22:00:10.534Z,100197.88
2022-10-09T22:05:17.533Z,100203.61
2022-10-09T22:10:25.011Z,100195.80
2022-10-09T22:15:32.056Z,100193.82
2022-10-09T22:20:43.596Z,100193.34
2022-10-09T22:26:00.946Z,100188.67
2022-10-09T22:31:10.530Z,100192.20
2022-10-09T22:36:19.207Z,100190.14
2022-10-09T22:41:27.031Z,100189.33
2022-10-09T22:46:36.117Z,100182.60
2022-10-09T22:51:43.832Z,100176.27
2022-10-09T22:56:51.749Z,100181.05
2022-10-09T23:02:00.815Z,100187.10
2022-10-09T23:07:08.205Z,100184.08
2022-10-09T23:12:15.167Z,100183.59
2022-10-09T23:17:22.360Z,100180.45
2022-10-09T23:22:27.663Z,100181.71
2022-10-09T23:27:34.762Z,100186.15
2022-10-09T23:32:41.841Z,100185.42
2022-10-09T23:37:48.963Z,100188.21
2022-10-09T23:42:54.389Z,100186.56
2022-10-09T23:48:01.490Z,100182.48
2022-10-09T23:53:08.795Z,100178.00
2022-10-09T23:58:20.688Z,100173.64
