createdAt,value
2022-10-23T00:00:35.682Z,20
2022-10-23T00:01:35.667Z,20
2022-10-23T00:02:35.656Z,20
2022-10-23T00:03:35.647Z,20
2022-10-23T00:04:35.653Z,20
2022-10-23T00:05:35.627Z,20
2022-10-23T00:06:35.615Z,20
2022-10-23T00:07:35.632Z,20
2022-10-23T00:08:35.593Z,20
2022-10-23T00:09:35.582Z,20
2022-10-23T00:10:35.589Z,20
2022-10-23T00:11:35.559Z,20
2022-10-23T00:12:35.550Z,20
2022-10-23T00:13:35.535Z,20
2022-10-23T00:14:35.531Z,20
2022-10-23T00:15:35.515Z,20
2022-10-23T00:16:35.511Z,20
2022-10-23T00:17:35.497Z,20
2022-10-23T00:18:35.487Z,20
2022-10-23T00:19:35.489Z,20
2022-10-23T00:20:35.464Z,20
2022-10-23T00:21:35.453Z,20
2022-10-23T00:22:35.445Z,20
2022-10-23T00:23:35.431Z,20
2022-10-23T00:24:35.417Z,20
2022-10-23T00:25:35.421Z,20
2022-10-23T00:26:35.399Z,20
2022-10-23T00:27:35.389Z,20
2022-10-23T00:28:35.378Z,20
2022-10-23T00:29:35.364Z,20
2022-10-23T00:30:35.355Z,20
2022-10-23T00:31:35.345Z,20
2022-10-23T00:32:35.347Z,20
2022-10-23T00:33:35.329Z,20
2022-10-23T00:34:35.318Z,20
2022-10-23T00:35:35.307Z,20
2022-10-23T00:36:35.298Z,20
2022-10-23T00:37:35.278Z,20
2022-10-23T00:38:35.276Z,20
2022-10-23T00:39:35.257Z,20
2022-10-23T00:40:35.256Z,20
2022-10-23T00:41:35.242Z,20
2022-10-23T00:42:35.241Z,20
2022-10-23T00:43:35.217Z,20
2022-10-23T00:44:35.203Z,20
2022-10-23T00:45:35.199Z,20
2022-10-23T00:46:35.180Z,20
2022-10-23T00:47:35.173Z,20
2022-10-23T00:48:35.163Z,20
2022-10-23T00:49:35.164Z,20
2022-10-23T00:50:35.150Z,20
2022-10-23T00:51:35.130Z,20
2022-10-23T00:52:35.120Z,20
2022-10-23T00:53:35.112Z,20
2022-10-23T00:54:35.102Z,20
2022-10-23T00:55:35.089Z,20
2022-10-23T00:56:35.091Z,20
2022-10-23T00:57:35.070Z,20
2022-10-23T00:58:35.060Z,20
2022-10-23T00:59:35.058Z,20
2022-10-23T01:00:35.040Z,20
2022-10-23T01:01:35.026Z,20
2022-10-23T01:02:35.013Z,20
2022-10-23T01:03:35.004Z,20
2022-10-23T01:04:34.993Z,20
2022-10-23T01:05:34.995Z,20
2022-10-23T01:06:35.002Z,20
2022-10-23T01:07:34.959Z,20
2022-10-23T01:08:34.948Z,20
2022-10-23T01:09:34.961Z,20
2022-10-23T01:10:34.929Z,20
2022-10-23T01:11:34.920Z,20
2022-10-23T01:12:34.908Z,20
2022-10-23T01:13:34.899Z,20
2022-10-23T01:14:34.882Z,20
2022-10-23T01:15:34.870Z,20
2022-10-23T01:16:34.862Z,20
2022-10-23T01:17:34.858Z,20
2022-10-23T01:18:34.846Z,20
2022-10-23T01:19:34.838Z,20
2022-10-23T01:20:34.820Z,20
2022-10-23T01:21:34.810Z,20
2022-10-23T01:22:34.826Z,20
2022-10-23T01:23:34.795Z,20
2022-10-23T01:24:34.776Z,20
2022-10-23T01:25:34.765Z,20
2022-10-23T01:26:34.755Z,20
2022-10-23T01:27:34.743Z,20
2022-10-23T01:28:34.741Z,20
2022-10-23T01:29:34.724Z,20
2022-10-23T01:30:34.721Z,20
2022-10-23T01:31:34.699Z,20
2022-10-23T01:32:34.700Z,20
2022-10-23T01:33:34.688Z,20
2022-10-23T01:34:34.668Z,20
2022-10-23T01:35:34.681Z,20
2022-10-23T01:36:34.648Z,20
2022-10-23T01:37:34.636Z,20
2022-10-23T01:38:34.631Z,20
2022-10-23T01:39:34.612Z,20
2022-10-23T01:40:34.610Z,20
2022-10-23T01:41:34.593Z,20
2022-10-23T01:42:34.585Z,20
2022-10-23T01:43:34.578Z,20
2022-10-23T01:44:34.565Z,20
2022-10-23T01:45:34.550Z,20
2022-10-23T01:46:34.544Z,20
2022-10-23T01:47:34.530Z,20
2022-10-23T01:48:34.535Z,20
2022-10-23T01:49:34.515Z,20
2022-10-23T01:50:34.500Z,20
2022-10-23T01:51:34.493Z,20
2022-10-23T01:52:34.493Z,20
2022-10-23T01:53:34.472Z,20
2022-10-23T01:54:34.458Z,20
2022-10-23T01:55:34.462Z,20
2022-10-23T01:56:34.434Z,20
2022-10-23T01:57:34.430Z,20
2022-10-23T01:58:34.418Z,20
2022-10-23T01:59:34.408Z,20
2022-10-23T02:00:34.391Z,20
2022-10-23T02:01:34.379Z,20
2022-10-23T02:02:34.388Z,20
2022-10-23T02:03:34.365Z,20
2022-10-23T02:04:34.350Z,20
2022-10-23T02:05:34.341Z,20
2022-10-23T02:06:34.331Z,20
2022-10-23T02:07:34.319Z,20
2022-10-23T02:08:34.310Z,20
2022-10-23T02:09:34.314Z,20
2022-10-23T02:10:34.284Z,20
2022-10-23T02:11:34.273Z,20
2022-10-23T02:12:34.269Z,20
2022-10-23T02:13:34.256Z,20
2022-10-23T02:14:34.245Z,20
2022-10-23T02:15:34.237Z,20
2022-10-23T02:16:34.217Z,20
2022-10-23T02:17:34.216Z,20
2022-10-23T02:18:34.204Z,20
2022-10-23T02:19:34.191Z,20
2022-10-23T02:20:34.180Z,20
2022-10-23T02:21:34.173Z,20
2022-10-23T02:22:34.169Z,20
2022-10-23T02:23:34.149Z,20
2022-10-23T02:24:34.150Z,20
2022-10-23T02:25:34.128Z,20
2022-10-23T02:26:34.113Z,20
2022-10-23T02:27:34.104Z,20
2022-10-23T02:28:34.095Z,20
2022-10-23T02:29:34.098Z,20
2022-10-23T02:30:34.082Z,20
2022-10-23T02:31:34.066Z,20
2022-10-23T02:32:34.051Z,20
2022-10-23T02:33:34.055Z,20
2022-10-23T02:34:34.032Z,20
2022-10-23T02:35:41.594Z,20
2022-10-23T02:36:34.007Z,20
2022-10-23T02:37:33.995Z,20
2022-10-23T02:38:33.984Z,20
2022-10-23T02:39:33.984Z,20
2022-10-23T02:40:33.967Z,20
2022-10-23T02:41:33.963Z,20
2022-10-23T02:42:33.946Z,20
2022-10-23T02:43:33.935Z,20
2022-10-23T02:44:33.917Z,20
2022-10-23T02:45:33.924Z,20
2022-10-23T02:46:33.911Z,20
2022-10-23T02:47:33.901Z,20
2022-10-23T02:48:33.902Z,20
2022-10-23T02:49:41.552Z,20
2022-10-23T02:50:33.892Z,20
2022-10-23T02:51:33.852Z,20
2022-10-23T02:52:33.867Z,20
2022-10-23T02:53:33.837Z,20
2022-10-23T02:54:33.834Z,20
2022-10-23T02:55:33.827Z,20
2022-10-23T02:56:33.834Z,20
2022-10-23T02:57:33.796Z,20
2022-10-23T02:58:33.785Z,20
2022-10-23T02:59:33.774Z,20
2022-10-23T03:00:33.754Z,20
2022-10-23T03:01:33.736Z,20
2022-10-23T03:02:33.764Z,20
2022-10-23T03:03:33.763Z,20
2022-10-23T03:04:33.708Z,20
2022-10-23T03:05:33.723Z,20
2022-10-23T03:06:33.686Z,20
2022-10-23T03:07:33.678Z,20
2022-10-23T03:08:33.666Z,20
2022-10-23T03:09:33.653Z,20
2022-10-23T03:10:33.652Z,20
2022-10-23T03:11:33.652Z,20
2022-10-23T03:12:33.622Z,20
2022-10-23T03:13:33.609Z,20
2022-10-23T03:14:33.611Z,20
2022-10-23T03:15:33.593Z,20
2022-10-23T03:16:33.589Z,20
2022-10-23T03:17:33.569Z,20
2022-10-23T03:18:33.554Z,20
2022-10-23T03:19:33.556Z,20
2022-10-23T03:20:33.540Z,20
2022-10-23T03:21:33.548Z,20
2022-10-23T03:22:33.523Z,20
2022-10-23T03:23:33.551Z,20
2022-10-23T03:24:33.494Z,20
2022-10-23T03:25:33.491Z,20
2022-10-23T03:26:33.473Z,20
2022-10-23T03:27:33.480Z,20
2022-10-23T03:28:33.452Z,20
2022-10-23T03:29:33.479Z,20
2022-10-23T03:30:33.515Z,20
2022-10-23T03:31:41.069Z,20
2022-10-23T03:32:33.424Z,20
2022-10-23T03:33:33.394Z,20
2022-10-23T03:34:33.427Z,20
2022-10-23T03:35:40.945Z,20
2022-10-23T03:36:33.394Z,20
2022-10-23T03:37:33.365Z,20
2022-10-23T03:38:33.345Z,20
2022-10-23T03:39:33.359Z,20
2022-10-23T03:40:33.356Z,20
2022-10-23T03:41:33.323Z,20
2022-10-23T03:42:33.321Z,20
2022-10-23T03:43:33.291Z,20
2022-10-23T03:44:33.289Z,20
2022-10-23T03:45:33.279Z,20
2022-10-23T03:46:33.263Z,20
2022-10-23T03:47:33.249Z,20
2022-10-23T03:48:33.339Z,20
2022-10-23T03:49:34.440Z,20
2022-10-23T03:50:55.290Z,20
2022-10-23T03:51:34.388Z,20
2022-10-23T03:52:44.801Z,20
2022-10-23T03:53:33.430Z,20
2022-10-23T03:54:34.329Z,20
2022-10-23T03:55:33.340Z,20
2022-10-23T03:56:33.376Z,20
2022-10-23T03:57:33.283Z,20
2022-10-23T03:58:34.247Z,20
2022-10-23T03:59:34.261Z,20
2022-10-23T04:00:33.271Z,20
2022-10-23T04:01:33.228Z,20
2022-10-23T04:02:34.226Z,20
2022-10-23T04:03:33.115Z,20
2022-10-23T04:04:33.386Z,20
2022-10-23T04:05:33.162Z,20
2022-10-23T04:06:33.225Z,20
2022-10-23T04:07:33.157Z,20
2022-10-23T04:08:34.304Z,20
2022-10-23T04:09:33.139Z,20
2022-10-23T04:10:33.115Z,20
2022-10-23T04:11:33.060Z,20
2022-10-23T04:12:33.053Z,20
2022-10-23T04:13:34.090Z,20
2022-10-23T04:14:34.043Z,20
2022-10-23T04:15:34.154Z,20
2022-10-23T04:16:33.188Z,20
2022-10-23T04:17:34.057Z,20
2022-10-23T04:18:33.977Z,20
2022-10-23T04:19:34.009Z,20
2022-10-23T04:20:33.040Z,20
2022-10-23T04:21:33.981Z,20
2022-10-23T04:22:33.049Z,20
2022-10-23T04:23:34.056Z,20
2022-10-23T04:24:33.010Z,20
2022-10-23T04:25:33.001Z,20
2022-10-23T04:26:32.973Z,20
2022-10-23T04:27:33.044Z,20
2022-10-23T04:28:33.941Z,20
2022-10-23T04:29:34.040Z,20
2022-10-23T04:30:33.006Z,20
2022-10-23T04:31:34.015Z,20
2022-10-23T04:32:33.855Z,20
2022-10-23T04:33:33.922Z,20
2022-10-23T04:34:34.088Z,20
2022-10-23T04:35:32.880Z,20
2022-10-23T04:36:32.864Z,20
2022-10-23T04:37:33.795Z,20
2022-10-23T04:38:33.810Z,20
2022-10-23T04:39:32.884Z,20
2022-10-23T04:40:34.088Z,20
2022-10-23T04:41:33.885Z,20
2022-10-23T04:42:33.898Z,20
2022-10-23T04:43:33.706Z,20
2022-10-23T04:44:33.852Z,20
2022-10-23T04:45:33.760Z,20
2022-10-23T04:46:33.688Z,20
2022-10-23T04:47:33.819Z,20
2022-10-23T04:48:33.719Z,20
2022-10-23T04:49:32.630Z,20
2022-10-23T04:50:33.716Z,20
2022-10-23T04:51:32.655Z,20
2022-10-23T04:52:32.592Z,20
2022-10-23T04:53:34.029Z,20
2022-10-23T04:54:32.661Z,20
2022-10-23T04:55:32.641Z,20
2022-10-23T04:56:32.656Z,20
2022-10-23T04:57:33.608Z,20
2022-10-23T04:58:33.609Z,20
2022-10-23T04:59:32.612Z,20
2022-10-23T05:00:33.739Z,24
2022-10-23T05:01:32.555Z,24
2022-10-23T05:02:32.562Z,24
2022-10-23T05:03:32.500Z,24
2022-10-23T05:04:33.632Z,24
2022-10-23T05:05:33.599Z,24
2022-10-23T05:06:32.505Z,24
2022-10-23T05:07:32.605Z,24
2022-10-23T05:08:33.526Z,24
2022-10-23T05:09:32.518Z,24
2022-10-23T05:10:32.667Z,24
2022-10-23T05:11:33.460Z,24
2022-10-23T05:12:32.511Z,24
2022-10-23T05:13:32.398Z,24
2022-10-23T05:30:06.021Z,28
2022-10-23T05:31:07.359Z,28
2022-10-23T05:32:06.058Z,28
2022-10-23T05:33:06.083Z,28
2022-10-23T05:34:07.428Z,28
2022-10-23T05:35:06.008Z,28
2022-10-23T05:36:07.094Z,24
2022-10-23T05:37:06.147Z,28
2022-10-23T05:38:06.122Z,28
2022-10-23T05:39:07.121Z,28
2022-10-23T05:40:06.976Z,32
2022-10-23T05:41:06.049Z,28
2022-10-23T05:42:05.822Z,32
2022-10-23T05:43:05.817Z,32
2022-10-23T05:44:05.796Z,32
2022-10-23T05:45:05.792Z,20
2022-10-23T05:46:05.776Z,24
2022-10-23T05:47:05.771Z,28
2022-10-23T05:48:05.769Z,24
2022-10-23T05:49:05.744Z,28
2022-10-23T05:50:05.735Z,32
2022-10-23T05:51:05.724Z,36
2022-10-23T05:52:05.710Z,36
2022-10-23T05:53:05.711Z,44
2022-10-23T05:54:05.702Z,44
2022-10-23T05:55:05.674Z,48
2022-10-23T05:56:05.752Z,52
2022-10-23T05:57:06.680Z,56
2022-10-23T05:58:05.763Z,60
2022-10-23T06:00:38.965Z,72
2022-10-23T06:01:38.947Z,76
2022-10-23T06:02:38.906Z,84
2022-10-23T06:03:38.922Z,88
2022-10-23T06:04:38.894Z,96
2022-10-23T06:06:38.876Z,108
2022-10-23T06:07:39.038Z,120
2022-10-23T06:10:41.140Z,136
2022-10-23T06:11:41.157Z,148
2022-10-23T06:12:41.215Z,160
2022-10-23T06:13:41.189Z,172
2022-10-23T06:14:42.089Z,188
2022-10-23T06:15:41.047Z,200
2022-10-23T06:16:41.046Z,216
2022-10-23T06:17:41.030Z,232
2022-10-23T06:18:41.020Z,248
2022-10-23T06:19:41.016Z,268
2022-10-23T06:20:40.998Z,292
2022-10-23T06:21:40.982Z,312
2022-10-23T06:22:40.977Z,328
2022-10-23T06:23:40.963Z,352
2022-10-23T06:24:40.954Z,368
2022-10-23T06:25:40.944Z,384
2022-10-23T06:26:40.935Z,404
2022-10-23T06:27:40.923Z,424
2022-10-23T06:28:40.908Z,444
2022-10-23T06:29:40.904Z,468
2022-10-23T06:30:40.892Z,492
2022-10-23T06:31:40.896Z,512
2022-10-23T06:32:40.865Z,536
2022-10-23T06:33:40.864Z,552
2022-10-23T06:34:40.848Z,572
2022-10-23T06:35:40.837Z,588
2022-10-23T06:36:40.824Z,608
2022-10-23T06:37:40.821Z,628
2022-10-23T06:38:40.800Z,644
2022-10-23T06:39:40.794Z,668
2022-10-23T06:40:40.781Z,688
2022-10-23T06:41:40.771Z,712
2022-10-23T06:42:40.760Z,748
2022-10-23T06:43:40.759Z,788
2022-10-23T06:44:40.738Z,836
2022-10-23T06:45:40.733Z,880
2022-10-23T06:46:40.717Z,920
2022-10-23T06:47:40.707Z,964
2022-10-23T06:48:40.705Z,1004
2022-10-23T06:49:40.692Z,1044
2022-10-23T06:50:40.671Z,1080
2022-10-23T06:51:40.661Z,1108
2022-10-23T06:52:40.664Z,1124
2022-10-23T06:53:40.645Z,1140
2022-10-23T06:54:40.651Z,1156
2022-10-23T06:55:40.622Z,1172
2022-10-23T06:56:40.611Z,1188
2022-10-23T06:57:40.602Z,1200
2022-10-23T06:58:40.585Z,1224
2022-10-23T06:59:48.173Z,1248
2022-10-23T07:00:40.581Z,1280
2022-10-23T07:01:48.156Z,1312
2022-10-23T07:02:48.220Z,1340
2022-10-23T07:03:48.204Z,1376
2022-10-23T07:04:48.124Z,1420
2022-10-23T07:05:49.520Z,1464
2022-10-23T07:06:40.501Z,1512
2022-10-23T07:07:49.197Z,1564
2022-10-23T07:08:49.126Z,1612
2022-10-23T07:09:40.494Z,1660
2022-10-23T07:10:40.455Z,1708
2022-10-23T07:11:40.493Z,1748
2022-10-23T07:12:40.464Z,1784
2022-10-23T07:13:40.487Z,1820
2022-10-23T07:14:40.467Z,1844
2022-10-23T07:15:40.481Z,1880
2022-10-23T07:16:40.406Z,1920
2022-10-23T07:17:40.384Z,1960
2022-10-23T07:18:40.376Z,2012
2022-10-23T07:19:40.361Z,2080
2022-10-23T07:20:40.350Z,2136
2022-10-23T07:21:40.346Z,2184
2022-10-23T07:22:40.398Z,2232
2022-10-23T07:23:40.332Z,2272
2022-10-23T07:24:40.312Z,2316
2022-10-23T07:25:40.302Z,2348
2022-10-23T07:26:40.287Z,2368
2022-10-23T07:27:40.292Z,2388
2022-10-23T07:28:40.296Z,2400
2022-10-23T07:29:40.251Z,2400
2022-10-23T07:30:40.242Z,2392
2022-10-23T07:31:40.227Z,2392
2022-10-23T07:32:40.218Z,2368
2022-10-23T07:33:40.224Z,2344
2022-10-23T07:34:40.199Z,2332
2022-10-23T07:35:40.191Z,2340
2022-10-23T07:36:40.173Z,2364
2022-10-23T07:37:40.169Z,2416
2022-10-23T07:38:40.162Z,2484
2022-10-23T07:39:40.150Z,2540
2022-10-23T07:40:40.130Z,2592
2022-10-23T07:41:40.120Z,2624
2022-10-23T07:42:40.111Z,2656
2022-10-23T07:43:40.101Z,2696
2022-10-23T07:44:40.095Z,2736
2022-10-23T07:45:40.092Z,2780
2022-10-23T07:46:40.067Z,2820
2022-10-23T07:47:40.055Z,2876
2022-10-23T07:48:40.042Z,2944
2022-10-23T07:49:40.037Z,3036
2022-10-23T07:50:40.031Z,3156
2022-10-23T07:51:40.024Z,3276
2022-10-23T07:52:40.008Z,3384
2022-10-23T07:53:39.993Z,3472
2022-10-23T07:54:39.981Z,3540
2022-10-23T07:55:39.975Z,3600
2022-10-23T07:56:39.966Z,3620
2022-10-23T07:57:40.053Z,3684
2022-10-23T07:58:40.954Z,3736
2022-10-23T07:59:39.926Z,3800
2022-10-23T08:00:39.915Z,3840
2022-10-23T08:01:39.914Z,3864
2022-10-23T08:02:39.894Z,3868
2022-10-23T08:03:39.889Z,3868
2022-10-23T08:04:39.893Z,3864
2022-10-23T08:05:39.867Z,3864
2022-10-23T08:06:39.852Z,3880
2022-10-23T08:07:39.839Z,3880
2022-10-23T08:08:39.839Z,3888
2022-10-23T08:09:39.839Z,3908
2022-10-23T08:13:09.363Z,3972
2022-10-23T08:14:09.252Z,4020
2022-10-23T08:15:09.209Z,4060
2022-10-23T08:16:09.222Z,4116
2022-10-23T08:17:09.204Z,4188
2022-10-23T08:18:09.176Z,4256
2022-10-23T08:19:09.229Z,4364
2022-10-23T08:20:09.169Z,4496
2022-10-23T08:21:09.186Z,4644
2022-10-23T08:22:09.133Z,4752
2022-10-23T08:23:09.166Z,4932
2022-10-23T08:24:09.133Z,5100
2022-10-23T08:25:09.109Z,5264
2022-10-23T08:26:09.122Z,5324
2022-10-23T08:27:09.107Z,5376
2022-10-23T08:28:09.089Z,5392
2022-10-23T08:29:09.061Z,5420
2022-10-23T08:30:09.063Z,5396
2022-10-23T08:31:09.076Z,5428
2022-10-23T08:32:09.031Z,5372
2022-10-23T08:33:09.076Z,5296
2022-10-23T08:34:09.028Z,5172
2022-10-23T08:35:08.993Z,5004
2022-10-23T08:36:09.078Z,4828
2022-10-23T08:37:09.074Z,4628
2022-10-23T08:38:10.026Z,4412
2022-10-23T08:39:09.114Z,4232
2022-10-23T08:40:08.955Z,4104
2022-10-23T08:41:08.936Z,4040
2022-10-23T08:43:08.912Z,3992
2022-10-23T08:44:08.904Z,4000
2022-10-23T08:45:08.904Z,4036
2022-10-23T08:46:08.889Z,4076
2022-10-23T08:47:08.870Z,4100
2022-10-23T08:48:08.859Z,4120
2022-10-23T08:49:08.849Z,4132
2022-10-23T08:50:08.858Z,4148
2022-10-23T08:51:08.829Z,4180
2022-10-23T08:52:08.826Z,4232
2022-10-23T08:53:08.812Z,4284
2022-10-23T08:54:08.800Z,4336
2022-10-23T08:55:08.788Z,4368
2022-10-23T08:56:08.794Z,4396
2022-10-23T08:57:08.770Z,4456
2022-10-23T08:58:08.756Z,4544
2022-10-23T08:59:08.747Z,4688
2022-10-23T09:00:08.740Z,4848
2022-10-23T09:01:08.731Z,4988
2022-10-23T09:02:08.716Z,5112
2022-10-23T09:03:08.712Z,5184
2022-10-23T09:04:08.694Z,5188
2022-10-23T09:05:08.683Z,5160
2022-10-23T09:06:08.672Z,5128
2022-10-23T09:08:08.651Z,5028
2022-10-23T09:09:08.667Z,4984
2022-10-23T09:10:08.627Z,4956
2022-10-23T09:11:08.624Z,4892
2022-10-23T09:12:08.608Z,4768
2022-10-23T09:13:08.595Z,4636
2022-10-23T09:14:08.588Z,4476
2022-10-23T09:15:08.586Z,4292
2022-10-23T09:16:08.573Z,4072
2022-10-23T09:17:08.565Z,3896
2022-10-23T09:18:08.553Z,3780
2022-10-23T09:19:08.530Z,3696
2022-10-23T09:20:08.516Z,3656
2022-10-23T09:21:08.518Z,3612
2022-10-23T09:22:08.504Z,3552
2022-10-23T09:23:08.489Z,3504
2022-10-23T09:24:08.474Z,3448
2022-10-23T09:25:08.466Z,3404
2022-10-23T09:26:08.452Z,3376
2022-10-23T09:27:08.438Z,3356
2022-10-23T09:28:08.461Z,3340
2022-10-23T09:29:08.424Z,3360
2022-10-23T09:30:08.433Z,3368
2022-10-23T09:31:08.394Z,3428
2022-10-23T09:32:08.384Z,3488
2022-10-23T09:33:08.373Z,3588
2022-10-23T09:34:08.379Z,3744
2022-10-23T09:35:08.424Z,3976
2022-10-23T09:36:08.342Z,4268
2022-10-23T09:37:08.334Z,4564
2022-10-23T09:38:08.324Z,4864
2022-10-23T09:39:08.308Z,5192
2022-10-23T09:40:08.307Z,5564
2022-10-23T09:41:08.303Z,5936
2022-10-23T09:42:08.271Z,6332
2022-10-23T09:43:08.265Z,6724
2022-10-23T09:44:08.251Z,7088
2022-10-23T09:45:08.239Z,7388
2022-10-23T09:46:08.246Z,7660
2022-10-23T09:47:08.216Z,7960
2022-10-23T09:48:08.209Z,8324
2022-10-23T09:49:08.258Z,8572
2022-10-23T09:50:08.180Z,8724
2022-10-23T09:51:08.174Z,8840
2022-10-23T09:52:08.202Z,8828
2022-10-23T09:53:08.156Z,8932
2022-10-23T09:54:08.143Z,8912
2022-10-23T09:55:08.129Z,8836
2022-10-23T09:56:08.137Z,8680
2022-10-23T09:57:08.138Z,8508
2022-10-23T09:58:08.110Z,8348
2022-10-23T09:59:08.089Z,8124
2022-10-23T10:00:08.082Z,7944
2022-10-23T10:01:08.067Z,7824
2022-10-23T10:02:08.055Z,7748
2022-10-23T10:03:08.043Z,7748
2022-10-23T10:04:08.033Z,7764
2022-10-23T10:05:08.018Z,7748
2022-10-23T10:06:08.032Z,7708
2022-10-23T10:07:08.010Z,7756
2022-10-23T10:08:07.986Z,8024
2022-10-23T10:09:07.980Z,7760
2022-10-23T10:10:07.968Z,7728
2022-10-23T10:11:07.957Z,7668
2022-10-23T10:12:07.956Z,7728
2022-10-23T10:13:07.932Z,7980
2022-10-23T10:14:07.931Z,8356
2022-10-23T10:15:07.910Z,8748
2022-10-23T10:16:07.905Z,9096
2022-10-23T10:17:07.898Z,9504
2022-10-23T10:18:07.890Z,9600
2022-10-23T10:19:07.868Z,9628
2022-10-23T10:20:07.867Z,9680
2022-10-23T10:40:22.308Z,12288
2022-10-23T10:41:23.170Z,12416
2022-10-23T10:42:22.158Z,12172
2022-10-23T10:43:22.169Z,11692
2022-10-23T10:44:22.104Z,11368
2022-10-23T10:45:22.104Z,10900
2022-10-23T10:46:22.096Z,10280
2022-10-23T10:47:22.104Z,9908
2022-10-23T10:48:22.075Z,9728
2022-10-23T10:49:22.142Z,9576
2022-10-23T10:50:22.054Z,9516
2022-10-23T10:51:22.037Z,9492
2022-10-23T10:52:22.021Z,9436
2022-10-23T10:53:22.021Z,9448
2022-10-23T10:54:21.994Z,9636
2022-10-23T10:55:22.001Z,9868
2022-10-23T10:56:22.055Z,10004
2022-10-23T10:57:21.972Z,9896
2022-10-23T10:58:21.980Z,9620
2022-10-23T10:59:21.949Z,9392
2022-10-23T11:00:21.952Z,9364
2022-10-23T11:01:21.991Z,9624
2022-10-23T11:02:22.038Z,9832
2022-10-23T11:03:21.911Z,10132
2022-10-23T11:04:21.889Z,10160
2022-10-23T11:05:21.899Z,10100
2022-10-23T11:06:21.870Z,10040
2022-10-23T11:07:21.860Z,10180
2022-10-23T11:08:21.860Z,11024
2022-10-23T11:09:21.837Z,12152
2022-10-23T11:10:21.828Z,13712
2022-10-23T11:11:21.831Z,16732
2022-10-23T11:12:21.803Z,15956
2022-10-23T11:13:21.802Z,17760
2022-10-23T11:14:21.796Z,19712
2022-10-23T11:15:21.777Z,18528
2022-10-23T11:16:21.765Z,16724
2022-10-23T11:17:21.753Z,14324
2022-10-23T11:18:21.746Z,12228
2022-10-23T11:19:21.742Z,11168
2022-10-23T11:20:21.734Z,9388
2022-10-23T11:21:21.726Z,9092
2022-10-23T11:22:21.750Z,9540
2022-10-23T11:23:21.703Z,9348
2022-10-23T11:24:21.676Z,9632
2022-10-23T11:25:21.674Z,9632
2022-10-23T11:26:21.666Z,9168
2022-10-23T11:27:21.652Z,8396
2022-10-23T11:28:21.637Z,8312
2022-10-23T11:29:21.624Z,8544
2022-10-23T11:30:21.614Z,8824
2022-10-23T11:31:21.602Z,9472
2022-10-23T11:32:21.602Z,10576
2022-10-23T11:33:21.586Z,10060
2022-10-23T11:34:21.574Z,10016
2022-10-23T11:35:21.561Z,9996
2022-10-23T11:36:21.553Z,10768
2022-10-23T11:37:21.542Z,10760
2022-10-23T11:38:21.542Z,10212
2022-10-23T11:39:21.528Z,9360
2022-10-23T11:40:21.507Z,9172
2022-10-23T11:41:21.498Z,8464
2022-10-23T11:42:21.489Z,8312
2022-10-23T11:43:21.474Z,7896
2022-10-23T11:44:21.475Z,7600
2022-10-23T11:45:21.460Z,7168
2022-10-23T11:46:21.449Z,7072
2022-10-23T11:47:21.441Z,6972
2022-10-23T11:48:21.426Z,6744
2022-10-23T11:49:21.423Z,6468
2022-10-23T11:50:21.410Z,6108
2022-10-23T11:51:21.406Z,5796
2022-10-23T11:52:21.385Z,5608
2022-10-23T11:53:21.372Z,5516
2022-10-23T11:54:21.363Z,5576
2022-10-23T11:55:21.348Z,5504
2022-10-23T11:56:21.367Z,5412
2022-10-23T11:57:21.331Z,5340
2022-10-23T11:58:21.318Z,5292
2022-10-23T11:59:21.306Z,5304
2022-10-23T12:00:21.332Z,5500
2022-10-23T12:01:21.292Z,5744
2022-10-23T12:02:21.304Z,6064
2022-10-23T12:03:21.267Z,6336
2022-10-23T12:04:21.257Z,6560
2022-10-23T12:05:21.244Z,6688
2022-10-23T12:06:21.238Z,6664
2022-10-23T12:07:21.227Z,6404
2022-10-23T12:08:21.219Z,6316
2022-10-23T12:09:21.203Z,6020
2022-10-23T12:10:21.191Z,5620
2022-10-23T12:11:21.186Z,5248
2022-10-23T12:12:21.169Z,5112
2022-10-23T12:13:21.161Z,5132
2022-10-23T12:14:21.160Z,5120
2022-10-23T12:15:21.140Z,5220
2022-10-23T12:16:21.138Z,5072
2022-10-23T12:17:21.114Z,5716
2022-10-23T12:18:21.105Z,7872
2022-10-23T12:19:21.114Z,8736
2022-10-23T12:20:21.101Z,8424
2022-10-23T12:21:21.085Z,7968
2022-10-23T12:22:21.067Z,7744
2022-10-23T12:23:21.058Z,7444
2022-10-23T12:24:21.040Z,6952
2022-10-23T12:25:21.038Z,6556
2022-10-23T12:26:21.035Z,6196
2022-10-23T12:27:21.015Z,5768
2022-10-23T12:28:21.008Z,5536
2022-10-23T12:29:20.990Z,5300
2022-10-23T12:30:20.979Z,5124
2022-10-23T12:31:20.976Z,5052
2022-10-23T12:32:20.959Z,5212
2022-10-23T12:33:20.965Z,5396
2022-10-23T12:34:20.935Z,5520
2022-10-23T12:35:20.928Z,5600
2022-10-23T12:36:20.914Z,5572
2022-10-23T12:37:20.927Z,5496
2022-10-23T12:38:20.898Z,5300
2022-10-23T12:39:20.899Z,4984
2022-10-23T12:40:20.885Z,4616
2022-10-23T12:41:20.859Z,4192
2022-10-23T12:42:20.867Z,3864
2022-10-23T12:43:20.851Z,3648
2022-10-23T12:44:20.831Z,3596
2022-10-23T12:45:20.830Z,3572
2022-10-23T12:46:20.819Z,3492
2022-10-23T12:47:20.814Z,3408
2022-10-23T12:48:20.794Z,3316
2022-10-23T12:49:20.784Z,3288
2022-10-23T12:50:20.767Z,3340
2022-10-23T12:51:20.765Z,3452
2022-10-23T12:52:20.752Z,3596
2022-10-23T12:53:20.760Z,3700
2022-10-23T12:54:20.726Z,3736
2022-10-23T12:55:20.717Z,3728
2022-10-23T12:56:20.706Z,3588
2022-10-23T12:57:20.698Z,3392
2022-10-23T12:58:20.683Z,3140
2022-10-23T12:59:20.681Z,2856
2022-10-23T13:00:20.670Z,2608
2022-10-23T13:01:20.654Z,2452
2022-10-23T13:02:20.643Z,2348
2022-10-23T13:03:20.635Z,2336
2022-10-23T13:04:20.624Z,2408
2022-10-23T13:05:20.618Z,2528
2022-10-23T13:15:09.913Z,3192
2022-10-23T13:33:30.422Z,2016
2022-10-23T13:34:31.356Z,2020
2022-10-23T13:35:30.329Z,2008
2022-10-23T13:36:30.338Z,1996
2022-10-23T13:37:30.333Z,1944
2022-10-23T13:38:30.282Z,1892
2022-10-23T13:39:30.327Z,1832
2022-10-23T13:40:30.267Z,1784
2022-10-23T13:41:30.335Z,1752
2022-10-23T13:42:31.237Z,1760
2022-10-23T13:43:30.247Z,1824
2022-10-23T13:44:30.255Z,1944
2022-10-23T13:45:30.220Z,2092
2022-10-23T13:46:30.236Z,2284
2022-10-23T13:47:30.189Z,2496
2022-10-23T13:48:30.179Z,2728
2022-10-23T13:49:30.167Z,2992
2022-10-23T13:50:30.198Z,3280
2022-10-23T13:51:30.144Z,3520
2022-10-23T13:52:30.152Z,3580
2022-10-23T13:53:30.148Z,3644
2022-10-23T13:54:30.163Z,3620
2022-10-23T13:55:30.124Z,3408
2022-10-23T13:56:30.093Z,3076
2022-10-23T13:57:30.081Z,2732
2022-10-23T13:58:30.125Z,2472
2022-10-23T13:59:30.071Z,2336
2022-10-23T14:00:30.058Z,2228
2022-10-23T14:01:30.099Z,2156
2022-10-23T14:02:30.061Z,2136
2022-10-23T14:03:30.025Z,2140
2022-10-23T14:04:30.042Z,2184
2022-10-23T14:05:30.041Z,2296
2022-10-23T14:06:30.033Z,2524
2022-10-23T14:07:30.021Z,2948
2022-10-23T14:08:29.971Z,3440
2022-10-23T14:09:29.954Z,3832
2022-10-23T14:10:29.951Z,4060
2022-10-23T14:11:29.935Z,4084
2022-10-23T14:12:29.932Z,3992
2022-10-23T14:13:29.907Z,3912
2022-10-23T14:14:29.896Z,3816
2022-10-23T14:15:29.886Z,3772
2022-10-23T14:16:29.878Z,3740
2022-10-23T14:17:29.930Z,3732
2022-10-23T14:18:29.859Z,3736
2022-10-23T14:19:29.848Z,3776
2022-10-23T14:20:29.835Z,3840
2022-10-23T14:21:29.838Z,3884
2022-10-23T14:22:29.811Z,3940
2022-10-23T14:23:29.805Z,3920
2022-10-23T14:24:29.790Z,3864
2022-10-23T14:25:29.779Z,3840
2022-10-23T14:26:29.774Z,3844
2022-10-23T14:27:29.762Z,3896
2022-10-23T14:28:29.750Z,3968
2022-10-23T14:29:29.740Z,4056
2022-10-23T14:30:29.766Z,4052
2022-10-23T14:31:29.723Z,4100
2022-10-23T14:32:29.705Z,4208
2022-10-23T14:33:29.702Z,4340
2022-10-23T14:34:29.682Z,4360
2022-10-23T14:35:29.670Z,4216
2022-10-23T14:36:29.736Z,4040
2022-10-23T14:37:29.655Z,3888
2022-10-23T14:38:29.643Z,3740
2022-10-23T14:39:29.631Z,3692
2022-10-23T14:40:29.619Z,3628
2022-10-23T14:41:29.614Z,3584
2022-10-23T14:42:29.603Z,3444
2022-10-23T14:43:29.593Z,3288
2022-10-23T14:44:29.576Z,3156
2022-10-23T14:45:29.572Z,3084
2022-10-23T14:46:29.564Z,3012
2022-10-23T14:47:29.550Z,2932
2022-10-23T14:48:29.538Z,2868
2022-10-23T14:49:29.523Z,2908
2022-10-23T14:50:29.516Z,3004
2022-10-23T14:51:29.512Z,3064