createdAt,value
2019-04-30T00:00:21.095Z,0.00
2019-04-30T00:01:20.841Z,0.00
2019-04-30T00:03:17.984Z,0.00
2019-04-30T00:04:15.651Z,0.00
2019-04-30T00:06:07.577Z,0.00
2019-04-30T00:07:10.257Z,0.00
2019-04-30T00:09:00.431Z,0.00
2019-04-30T00:10:00.471Z,0.00
2019-04-30T00:12:10.943Z,0.00
2019-04-30T00:13:14.853Z,0.00
2019-04-30T00:15:06.110Z,0.00
2019-04-30T00:16:05.337Z,0.00
2019-04-30T00:18:01.327Z,0.00
2019-04-30T00:19:00.485Z,0.00
2019-04-30T00:20:50.514Z,0.00
2019-04-30T00:21:56.860Z,0.00
2019-04-30T00:23:43.673Z,0.00
2019-04-30T00:24:46.766Z,0.00
2019-04-30T00:26:39.898Z,0.00
2019-04-30T00:27:36.847Z,0.00
2019-04-30T00:29:31.052Z,0.00
2019-04-30T00:30:30.036Z,0.00
2019-04-30T00:32:23.201Z,0.00
2019-04-30T00:33:25.282Z,0.00
2019-04-30T00:35:19.539Z,0.00
2019-04-30T00:36:17.354Z,0.00
2019-04-30T00:38:09.586Z,0.00
2019-04-30T00:39:13.356Z,0.00
2019-04-30T00:41:06.877Z,0.00
2019-04-30T00:42:02.746Z,0.00
2019-04-30T00:43:56.036Z,0.00
2019-04-30T00:44:59.630Z,0.00
2019-04-30T00:46:49.503Z,0.00
2019-04-30T00:47:49.171Z,0.00
2019-04-30T00:49:42.370Z,0.00
2019-04-30T00:50:42.406Z,0.00
2019-04-30T00:52:52.930Z,0.00
2019-04-30T00:53:52.948Z,0.00
2019-04-30T00:55:48.369Z,0.00
2019-04-30T00:56:46.178Z,0.00
2019-04-30T00:58:39.330Z,0.00
2019-04-30T00:59:39.689Z,0.00
2019-04-30T01:01:32.552Z,0.00
2019-04-30T01:02:32.561Z,0.00
2019-04-30T01:04:28.149Z,0.00
2019-04-30T01:05:27.117Z,0.00
2019-04-30T01:07:18.884Z,0.00
2019-04-30T01:08:21.130Z,0.00
2019-04-30T01:10:12.337Z,0.00
2019-04-30T01:11:12.302Z,0.00
2019-04-30T01:13:08.071Z,0.00
2019-04-30T01:14:05.509Z,0.00
2019-04-30T01:15:58.847Z,0.00
2019-04-30T01:16:59.396Z,0.00
2019-04-30T01:18:51.819Z,0.00
2019-04-30T01:19:54.481Z,0.00
2019-04-30T01:21:47.122Z,0.00
2019-04-30T01:22:44.979Z,0.00
2019-04-30T01:24:38.683Z,0.00
2019-04-30T01:25:38.873Z,0.00
2019-04-30T01:27:31.332Z,0.00
2019-04-30T01:28:31.344Z,0.00
2019-04-30T01:30:24.559Z,0.00
2019-04-30T01:31:24.573Z,0.00
2019-04-30T01:33:19.180Z,0.00
2019-04-30T01:34:19.605Z,0.00
2019-04-30T01:36:13.364Z,0.00
2019-04-30T01:37:10.923Z,0.00
2019-04-30T01:39:04.116Z,0.00
2019-04-30T01:40:10.648Z,0.00
2019-04-30T01:41:58.697Z,0.00
2019-04-30T01:42:59.206Z,0.00
2019-04-30T01:44:53.590Z,0.00
2019-04-30T01:45:50.508Z,0.00
2019-04-30T01:47:43.671Z,0.00
2019-04-30T01:48:47.994Z,0.00
2019-04-30T01:50:38.718Z,0.00
2019-04-30T01:51:38.641Z,0.00
2019-04-30T01:53:30.022Z,0.00
2019-04-30T01:54:30.049Z,0.00
2019-04-30T01:56:23.221Z,0.00
2019-04-30T01:57:23.203Z,0.00
2019-04-30T01:59:16.451Z,0.00
2019-04-30T02:00:16.475Z,0.00
2019-04-30T02:02:09.627Z,0.00
2019-04-30T02:03:11.185Z,0.00
2019-04-30T02:05:02.881Z,0.00
2019-04-30T02:06:02.837Z,0.00
2019-04-30T02:07:56.023Z,0.00
2019-04-30T02:08:56.033Z,0.00
2019-04-30T02:10:51.388Z,0.00
2019-04-30T02:11:49.220Z,0.00
2019-04-30T02:13:42.395Z,0.00
2019-04-30T02:14:42.429Z,0.00
2019-04-30T02:16:35.588Z,0.00
2019-04-30T02:17:35.591Z,0.00
2019-04-30T02:19:31.038Z,0.00
2019-04-30T02:20:28.914Z,0.00
2019-04-30T02:22:21.931Z,0.00
2019-04-30T02:23:21.936Z,0.00
2019-04-30T02:25:15.419Z,0.00
2019-04-30T02:26:15.146Z,0.00
2019-04-30T02:28:08.969Z,0.00
2019-04-30T02:29:09.164Z,0.00
2019-04-30T02:31:01.542Z,0.00
2019-04-30T02:32:01.545Z,0.00
2019-04-30T02:33:54.748Z,0.00
2019-04-30T02:34:54.756Z,0.00
2019-04-30T02:36:49.964Z,0.00
2019-04-30T02:37:50.541Z,0.00
2019-04-30T02:39:41.065Z,0.00
2019-04-30T02:40:42.682Z,0.00
2019-04-30T02:42:34.289Z,0.00
2019-04-30T02:43:34.300Z,0.00
2019-04-30T02:45:29.859Z,0.00
2019-04-30T02:46:31.922Z,0.00
2019-04-30T02:48:20.652Z,0.00
2019-04-30T02:49:20.722Z,0.00
2019-04-30T02:51:13.822Z,0.00
2019-04-30T02:52:13.827Z,0.00
2019-04-30T02:54:09.545Z,0.00
2019-04-30T02:55:09.450Z,0.00
2019-04-30T02:57:15.607Z,0.00
2019-04-30T02:58:15.569Z,0.00
2019-04-30T03:00:09.947Z,0.00
2019-04-30T03:01:10.282Z,0.00
2019-04-30T03:03:02.058Z,0.00
2019-04-30T03:04:01.994Z,0.00
2019-04-30T03:05:55.121Z,0.00
2019-04-30T03:06:55.149Z,0.00
2019-04-30T03:08:51.111Z,0.00
2019-04-30T03:09:49.984Z,0.00
2019-04-30T03:11:41.518Z,0.00
2019-04-30T03:12:41.503Z,0.00
2019-04-30T03:14:34.663Z,0.00
2019-04-30T03:15:34.681Z,0.00
2019-04-30T03:17:29.392Z,0.00
2019-04-30T03:18:30.236Z,0.00
2019-04-30T03:20:34.705Z,0.00
2019-04-30T03:21:21.098Z,0.00
2019-04-30T03:23:14.353Z,0.00
2019-04-30T03:24:14.317Z,0.00
2019-04-30T03:26:09.669Z,0.00
2019-04-30T03:27:09.653Z,0.00
2019-04-30T03:29:23.484Z,0.00
2019-04-30T03:30:21.906Z,0.00
2019-04-30T03:32:13.418Z,0.00
2019-04-30T03:33:12.648Z,0.00
2019-04-30T03:35:04.414Z,0.00
2019-04-30T03:36:04.420Z,0.00
2019-04-30T03:37:59.207Z,0.00
2019-04-30T03:39:00.001Z,0.00
2019-04-30T03:40:50.721Z,0.00
2019-04-30T03:41:50.744Z,0.00
2019-04-30T03:43:44.046Z,0.00
2019-04-30T03:44:44.056Z,5.63
2019-04-30T03:46:39.811Z,5.63
2019-04-30T03:47:40.317Z,5.63
2019-04-30T03:49:31.499Z,5.63
2019-04-30T03:50:48.287Z,5.63
2019-04-30T03:52:23.576Z,5.63
2019-04-30T03:53:23.600Z,5.63
2019-04-30T03:55:16.791Z,11.25
2019-04-30T03:56:22.407Z,11.25
2019-04-30T03:58:10.308Z,11.25
2019-04-30T03:59:10.835Z,11.25
2019-04-30T04:01:03.152Z,16.88
2019-04-30T04:02:03.142Z,16.88
2019-04-30T04:03:56.331Z,16.88
2019-04-30T04:04:56.325Z,16.88
2019-04-30T04:06:49.495Z,22.50
2019-04-30T04:07:52.932Z,22.50
2019-04-30T04:09:42.730Z,22.50
2019-04-30T04:10:42.669Z,28.13
2019-04-30T04:12:35.801Z,28.13
2019-04-30T04:13:35.840Z,28.13
2019-04-30T04:15:29.892Z,28.13
2019-04-30T04:16:32.127Z,28.13
2019-04-30T04:18:22.166Z,28.13
2019-04-30T04:19:22.161Z,28.13
2019-04-30T04:21:16.965Z,33.75
2019-04-30T04:22:15.308Z,33.75
2019-04-30T04:24:10.636Z,33.75
2019-04-30T04:25:12.688Z,33.75
2019-04-30T04:27:01.683Z,33.75
2019-04-30T04:28:01.670Z,39.38
2019-04-30T04:29:54.833Z,39.38
2019-04-30T04:30:54.834Z,39.38
2019-04-30T04:32:50.115Z,45.00
2019-04-30T04:33:49.662Z,45.00
2019-04-30T04:35:41.154Z,45.00
2019-04-30T04:36:43.510Z,50.63
2019-04-30T04:38:34.485Z,50.63
2019-04-30T04:39:34.469Z,50.63
2019-04-30T04:41:29.572Z,50.63
2019-04-30T04:42:30.009Z,56.25
2019-04-30T04:44:21.108Z,56.25
2019-04-30T04:45:21.008Z,56.25
2019-04-30T04:47:16.134Z,56.25
2019-04-30T04:48:14.056Z,56.25
2019-04-30T04:50:10.017Z,61.88
2019-04-30T04:51:10.861Z,61.88
2019-04-30T04:53:00.462Z,61.88
2019-04-30T04:54:03.201Z,61.88
2019-04-30T04:56:12.230Z,61.88
2019-04-30T04:57:17.915Z,61.88
2019-04-30T04:59:05.500Z,61.88
2019-04-30T05:00:07.559Z,61.88
2019-04-30T05:02:16.006Z,67.50
2019-04-30T05:03:16.024Z,67.50
2019-04-30T05:05:09.773Z,67.50
2019-04-30T05:06:11.549Z,67.50
2019-04-30T05:08:02.488Z,67.50
2019-04-30T05:09:02.522Z,67.50
2019-04-30T05:10:55.698Z,67.50
2019-04-30T05:11:55.718Z,73.13
2019-04-30T05:13:49.128Z,67.50
2019-04-30T05:14:48.906Z,67.50
2019-04-30T05:16:59.442Z,73.13
2019-04-30T05:17:59.417Z,73.13
2019-04-30T05:19:52.575Z,73.13
2019-04-30T05:20:52.577Z,73.13
2019-04-30T05:22:45.736Z,73.13
2019-04-30T05:23:45.863Z,73.13
2019-04-30T05:25:39.101Z,73.13
2019-04-30T05:26:38.950Z,73.13
2019-04-30T05:28:32.162Z,73.13
2019-04-30T05:29:32.161Z,73.13
2019-04-30T05:31:25.340Z,78.75
2019-04-30T05:32:25.354Z,78.75
2019-04-30T05:34:18.988Z,78.75
2019-04-30T05:35:18.657Z,78.75
2019-04-30T05:37:30.073Z,78.75
2019-04-30T05:38:31.327Z,78.75
2019-04-30T05:40:42.552Z,84.38
2019-04-30T05:41:41.155Z,84.38
2019-04-30T05:43:34.890Z,84.38
2019-04-30T05:44:34.930Z,84.38
2019-04-30T05:46:29.879Z,84.38
2019-04-30T05:47:29.228Z,84.38
2019-04-30T05:49:39.570Z,84.38
2019-04-30T05:50:39.579Z,84.38
2019-04-30T05:52:32.837Z,84.38
2019-04-30T05:53:32.847Z,84.38
2019-04-30T05:55:26.094Z,84.38
2019-04-30T05:56:26.104Z,84.38
2019-04-30T05:58:19.932Z,78.75
2019-04-30T05:59:20.619Z,84.38
2019-04-30T06:01:12.499Z,78.75
2019-04-30T06:02:12.493Z,78.75
2019-04-30T06:04:05.687Z,84.38
2019-04-30T06:05:05.687Z,84.38
2019-04-30T06:06:58.843Z,84.38
2019-04-30T06:07:59.355Z,84.38
2019-04-30T06:09:52.091Z,90.00
2019-04-30T06:10:52.120Z,90.00
2019-04-30T06:12:45.291Z,90.00
2019-04-30T06:13:45.275Z,95.63
2019-04-30T06:15:39.101Z,95.63
2019-04-30T06:16:39.339Z,95.63
2019-04-30T06:18:31.662Z,90.00
2019-04-30T06:19:31.661Z,90.00
2019-04-30T06:21:42.229Z,95.63
2019-04-30T06:22:42.227Z,95.63
2019-04-30T06:24:35.365Z,95.63
2019-04-30T06:25:52.899Z,95.63
2019-04-30T06:27:29.165Z,95.63
2019-04-30T06:28:29.227Z,95.63
2019-04-30T06:30:21.668Z,90.00
2019-04-30T06:31:31.821Z,95.63
2019-04-30T06:33:14.863Z,90.00
2019-04-30T06:34:14.857Z,90.00
2019-04-30T06:36:08.533Z,95.63
2019-04-30T06:37:09.587Z,95.63
2019-04-30T06:39:01.214Z,95.63
2019-04-30T06:40:01.299Z,95.63
2019-04-30T06:42:04.219Z,95.63
2019-04-30T06:42:54.438Z,95.63
2019-04-30T06:44:49.391Z,95.63
2019-04-30T06:45:48.824Z,95.63
2019-04-30T06:47:40.762Z,101.25
2019-04-30T06:48:41.858Z,106.88
2019-04-30T06:50:33.894Z,106.88
2019-04-30T06:51:33.922Z,106.88
2019-04-30T06:53:29.084Z,112.50
2019-04-30T06:54:28.775Z,112.50
2019-04-30T06:56:20.345Z,118.13
2019-04-30T06:57:20.353Z,118.13
2019-04-30T06:59:13.525Z,123.75
2019-04-30T07:00:13.536Z,129.38
2019-04-30T07:02:21.048Z,123.75
2019-04-30T07:03:21.062Z,123.75
2019-04-30T07:05:14.204Z,123.75
2019-04-30T07:06:14.218Z,123.75
2019-04-30T07:08:11.408Z,118.13
2019-04-30T07:09:08.848Z,118.13
2019-04-30T07:11:07.415Z,118.13
2019-04-30T07:12:00.591Z,112.50
2019-04-30T07:13:53.847Z,112.50
2019-04-30T07:14:53.769Z,112.50
2019-04-30T07:16:46.954Z,112.50
2019-04-30T07:17:49.011Z,118.13
2019-04-30T07:19:53.288Z,140.63
2019-04-30T07:20:40.142Z,135.00
2019-04-30T07:22:40.135Z,146.25
2019-04-30T07:23:33.293Z,146.25
2019-04-30T07:25:26.465Z,146.25
2019-04-30T07:26:28.740Z,146.25
2019-04-30T07:28:19.671Z,146.25
2019-04-30T07:29:19.759Z,151.88
2019-04-30T07:31:30.209Z,151.88
2019-04-30T07:32:30.211Z,151.88
2019-04-30T07:34:23.419Z,151.88
2019-04-30T07:35:23.401Z,157.50
2019-04-30T07:37:23.906Z,157.50
2019-04-30T07:38:16.603Z,157.50
2019-04-30T07:40:09.776Z,157.50
2019-04-30T07:41:09.795Z,163.13
2019-04-30T07:43:02.972Z,163.13
2019-04-30T07:44:02.991Z,168.75
2019-04-30T07:45:56.137Z,168.75
2019-04-30T07:46:56.178Z,168.75
2019-04-30T07:48:50.227Z,174.38
2019-04-30T07:49:54.920Z,174.38
2019-04-30T07:51:42.939Z,174.38
2019-04-30T07:53:01.008Z,174.38
2019-04-30T07:54:35.656Z,180.00
2019-04-30T07:55:35.672Z,180.00
2019-04-30T07:57:29.201Z,185.63
2019-04-30T07:58:29.896Z,191.25
2019-04-30T08:00:21.985Z,202.50
2019-04-30T08:01:22.005Z,208.13
2019-04-30T08:03:15.360Z,213.75
2019-04-30T08:04:15.219Z,219.38
2019-04-30T08:06:10.129Z,225.00
2019-04-30T08:07:09.789Z,241.88
2019-04-30T08:09:02.003Z,225.00
2019-04-30T08:10:01.627Z,225.00
2019-04-30T08:12:21.619Z,247.50
2019-04-30T08:13:15.275Z,264.38
2019-04-30T08:15:23.173Z,303.75
2019-04-30T08:16:22.865Z,337.50
2019-04-30T08:18:16.022Z,360.00
2019-04-30T08:19:16.028Z,354.38
2019-04-30T08:21:09.556Z,348.75
2019-04-30T08:22:09.639Z,281.25
2019-04-30T08:24:02.485Z,298.13
2019-04-30T08:25:02.489Z,376.88
2019-04-30T08:26:55.713Z,365.63
2019-04-30T08:27:55.704Z,343.13
2019-04-30T08:29:49.939Z,326.25
2019-04-30T08:30:49.040Z,286.88
2019-04-30T08:32:42.066Z,354.38
2019-04-30T08:33:42.080Z,315.00
2019-04-30T08:35:35.336Z,264.38
2019-04-30T08:36:35.334Z,264.38
2019-04-30T08:38:45.868Z,320.63
2019-04-30T08:39:45.860Z,320.63
2019-04-30T08:41:39.302Z,382.50
2019-04-30T08:42:40.345Z,483.75
2019-04-30T08:44:32.186Z,371.25
2019-04-30T08:45:34.728Z,360.00
2019-04-30T08:47:25.347Z,500.63
2019-04-30T08:48:25.366Z,376.88
2019-04-30T08:50:36.877Z,781.88
2019-04-30T08:51:38.876Z,725.63
2019-04-30T08:53:33.399Z,753.75
2019-04-30T08:54:30.090Z,253.13
2019-04-30T08:56:23.262Z,258.75
2019-04-30T08:57:23.262Z,253.13
2019-04-30T08:59:16.452Z,258.75
2019-04-30T09:00:16.478Z,264.38
2019-04-30T09:02:23.948Z,399.38
2019-04-30T09:03:23.968Z,523.13
2019-04-30T09:05:18.524Z,1473.75
2019-04-30T09:06:17.140Z,2615.63
2019-04-30T09:08:24.632Z,376.88
2019-04-30T09:09:24.625Z,1366.88
2019-04-30T09:11:25.198Z,281.25
2019-04-30T09:12:19.597Z,714.38
2019-04-30T09:14:11.098Z,281.25
2019-04-30T09:15:11.068Z,281.25
2019-04-30T09:17:04.249Z,298.13
2019-04-30T09:18:08.244Z,275.63
2019-04-30T09:19:58.844Z,309.38
2019-04-30T09:21:04.142Z,286.88
2019-04-30T09:22:50.637Z,292.50
2019-04-30T09:23:52.682Z,292.50
2019-04-30T09:25:43.755Z,984.38
2019-04-30T09:26:43.761Z,2289.38
2019-04-30T09:28:36.954Z,4100.63
2019-04-30T09:29:36.968Z,4635.00
2019-04-30T09:31:30.138Z,2520.00
2019-04-30T09:32:30.133Z,2418.75
2019-04-30T09:34:23.274Z,1299.38
2019-04-30T09:35:23.311Z,4781.25
2019-04-30T09:37:18.512Z,3763.13
2019-04-30T09:38:16.483Z,1333.13
2019-04-30T09:40:16.151Z,343.13
2019-04-30T09:41:09.647Z,331.88
2019-04-30T09:43:18.792Z,483.75
2019-04-30T09:44:19.469Z,371.25
2019-04-30T09:46:27.172Z,1018.13
2019-04-30T09:47:25.761Z,3515.63
2019-04-30T09:49:19.452Z,1462.50
2019-04-30T09:50:18.941Z,1327.50
2019-04-30T09:52:12.380Z,652.50
2019-04-30T09:53:12.203Z,348.75
2019-04-30T09:55:05.350Z,343.13
2019-04-30T09:56:05.298Z,860.63
2019-04-30T09:58:18.264Z,4725.00
2019-04-30T09:59:15.771Z,4770.00
2019-04-30T10:01:09.407Z,5771.25
2019-04-30T10:02:09.296Z,5973.75
2019-04-30T10:04:20.654Z,6395.63
2019-04-30T10:05:20.302Z,6660.00
2019-04-30T10:07:12.676Z,7098.75
2019-04-30T10:08:12.684Z,7171.88
2019-04-30T10:10:06.645Z,7312.50
2019-04-30T10:11:05.845Z,7290.00
2019-04-30T10:13:16.403Z,7115.63
2019-04-30T10:14:16.415Z,6795.00
2019-04-30T10:16:09.950Z,6845.63
2019-04-30T10:17:09.662Z,7250.63
2019-04-30T10:19:02.859Z,7335.00
2019-04-30T10:20:02.857Z,7194.38
2019-04-30T10:21:56.048Z,7008.75
2019-04-30T10:22:56.073Z,7228.13
2019-04-30T10:24:49.500Z,7126.88
2019-04-30T10:25:49.284Z,7216.88
2019-04-30T10:27:42.453Z,6817.50
2019-04-30T10:28:42.454Z,6491.25
2019-04-30T10:30:35.648Z,5934.38
2019-04-30T10:31:35.668Z,6131.25
2019-04-30T10:33:28.880Z,6519.38
2019-04-30T10:34:28.880Z,7031.25
2019-04-30T10:36:22.083Z,6750.00
2019-04-30T10:37:22.082Z,6806.25
2019-04-30T10:39:15.284Z,6800.63
2019-04-30T10:40:15.275Z,6676.88
2019-04-30T10:42:08.438Z,6457.50
2019-04-30T10:43:08.996Z,6705.00
2019-04-30T10:45:01.655Z,6800.63
2019-04-30T10:46:01.673Z,7194.38
2019-04-30T10:47:54.926Z,7233.75
2019-04-30T10:48:54.959Z,7065.00
2019-04-30T10:50:49.223Z,6255.00
2019-04-30T10:51:48.202Z,6406.88
2019-04-30T10:53:41.442Z,7396.88
2019-04-30T10:54:41.471Z,6986.25
2019-04-30T10:56:34.708Z,6682.50
2019-04-30T10:57:34.738Z,6502.50
2019-04-30T10:59:27.945Z,6710.63
2019-04-30T11:00:28.656Z,6660.00
2019-04-30T11:02:21.141Z,6311.25
2019-04-30T11:03:23.094Z,6541.88
2019-04-30T11:05:14.398Z,6401.25
2019-04-30T11:06:14.417Z,6024.38
2019-04-30T11:08:07.920Z,6474.38
2019-04-30T11:09:07.636Z,6547.50
2019-04-30T11:11:00.857Z,6440.63
2019-04-30T11:12:03.037Z,6311.25
2019-04-30T11:13:54.051Z,6260.63
2019-04-30T11:14:54.066Z,6390.00
2019-04-30T11:16:49.076Z,6288.75
2019-04-30T11:17:49.481Z,6266.25
2019-04-30T11:19:40.693Z,6108.75
2019-04-30T11:20:40.637Z,5490.00
2019-04-30T11:22:33.996Z,4876.88
2019-04-30T11:23:33.889Z,4567.50
2019-04-30T11:25:27.749Z,4117.50
2019-04-30T11:26:31.132Z,4173.75
2019-04-30T11:28:20.760Z,4612.50
2019-04-30T11:29:22.926Z,3943.13
2019-04-30T11:31:13.565Z,646.88
2019-04-30T11:32:13.628Z,405.00
2019-04-30T11:34:06.590Z,292.50
2019-04-30T11:35:06.612Z,275.63
2019-04-30T11:36:59.807Z,264.38
2019-04-30T11:37:59.831Z,258.75
2019-04-30T11:39:53.048Z,247.50
2019-04-30T11:40:53.060Z,241.88
2019-04-30T11:42:46.241Z,236.25
2019-04-30T11:43:46.254Z,230.63
2019-04-30T11:45:39.471Z,230.63
2019-04-30T11:46:39.489Z,230.63
2019-04-30T11:48:32.699Z,219.38
2019-04-30T11:49:32.706Z,219.38
2019-04-30T11:51:27.046Z,213.75
2019-04-30T11:52:25.933Z,213.75
2019-04-30T11:54:19.109Z,208.13
2019-04-30T11:55:19.384Z,202.50
2019-04-30T11:57:12.331Z,196.88
2019-04-30T11:58:21.348Z,191.25
2019-04-30T12:00:05.649Z,185.63
2019-04-30T12:01:05.542Z,185.63
2019-04-30T12:02:59.333Z,185.63
2019-04-30T12:03:59.802Z,185.63
2019-04-30T12:05:51.954Z,180.00
2019-04-30T12:06:51.973Z,180.00
2019-04-30T12:08:45.164Z,174.38
2019-04-30T12:09:45.178Z,174.38
2019-04-30T12:11:38.380Z,174.38
2019-04-30T12:12:38.849Z,174.38
2019-04-30T12:14:31.587Z,180.00
2019-04-30T12:15:31.598Z,180.00
2019-04-30T12:17:24.782Z,185.63
2019-04-30T12:18:24.807Z,185.63
2019-04-30T12:20:29.696Z,185.63
2019-04-30T12:21:29.699Z,180.00
2019-04-30T12:23:22.874Z,168.75
2019-04-30T12:24:22.909Z,168.75
2019-04-30T12:26:16.102Z,163.13
2019-04-30T12:27:16.118Z,163.13
2019-04-30T12:29:11.224Z,157.50
2019-04-30T12:30:09.297Z,157.50
2019-04-30T12:32:02.485Z,157.50
2019-04-30T12:33:02.482Z,151.88
2019-04-30T12:34:55.696Z,151.88
2019-04-30T12:35:55.703Z,151.88
2019-04-30T12:37:52.073Z,146.25
2019-04-30T12:38:48.874Z,146.25
2019-04-30T12:40:42.125Z,146.25
2019-04-30T12:41:42.142Z,151.88
2019-04-30T12:43:35.299Z,151.88
2019-04-30T12:44:35.346Z,151.88
2019-04-30T12:46:43.886Z,151.88
2019-04-30T12:47:43.890Z,146.25
2019-04-30T12:49:37.052Z,146.25
2019-04-30T12:50:39.100Z,140.63
2019-04-30T12:52:30.241Z,146.25
2019-04-30T12:53:30.244Z,146.25
2019-04-30T12:55:23.487Z,146.25
2019-04-30T12:56:27.122Z,146.25
2019-04-30T12:58:16.746Z,146.25
2019-04-30T12:59:16.746Z,146.25
2019-04-30T13:01:09.923Z,151.88
2019-04-30T13:02:09.931Z,151.88
2019-04-30T13:04:14.800Z,163.13
2019-04-30T13:05:14.809Z,151.88
2019-04-30T13:07:10.240Z,157.50
2019-04-30T13:08:09.787Z,157.50
2019-04-30T13:10:02.492Z,157.50
2019-04-30T13:11:01.591Z,163.13
2019-04-30T13:12:54.869Z,151.88
2019-04-30T13:13:54.975Z,157.50
2019-04-30T13:15:47.669Z,151.88
2019-04-30T13:16:49.043Z,157.50
2019-04-30T13:18:40.847Z,151.88
2019-04-30T13:19:40.883Z,151.88
2019-04-30T13:21:34.110Z,151.88
2019-04-30T13:22:34.112Z,151.88
2019-04-30T13:24:31.035Z,157.50
2019-04-30T13:25:35.157Z,157.50
2019-04-30T13:27:22.575Z,157.50
2019-04-30T13:28:21.571Z,163.13
2019-04-30T13:30:14.798Z,151.88
2019-04-30T13:31:14.812Z,146.25
2019-04-30T13:33:09.452Z,151.88
2019-04-30T13:34:08.516Z,146.25
2019-04-30T13:36:01.283Z,151.88
2019-04-30T13:37:01.317Z,151.88
2019-04-30T13:38:54.453Z,157.50
2019-04-30T13:39:54.471Z,157.50
2019-04-30T13:41:50.709Z,157.50
2019-04-30T13:42:48.801Z,157.50
2019-04-30T13:44:40.867Z,146.25
2019-04-30T13:45:40.875Z,135.00
2019-04-30T13:47:34.074Z,123.75
2019-04-30T13:48:34.070Z,118.13
2019-04-30T13:50:29.094Z,118.13
2019-04-30T13:51:27.262Z,118.13
2019-04-30T13:53:20.504Z,118.13
2019-04-30T13:54:20.514Z,118.13
2019-04-30T13:56:13.754Z,112.50
2019-04-30T13:57:13.752Z,112.50
2019-04-30T13:59:06.948Z,112.50
2019-04-30T14:00:08.592Z,112.50
2019-04-30T14:02:00.148Z,112.50
2019-04-30T14:03:00.900Z,118.13
2019-04-30T14:04:53.356Z,135.00
2019-04-30T14:05:53.337Z,146.25
2019-04-30T14:07:46.500Z,163.13
2019-04-30T14:08:46.530Z,168.75
2019-04-30T14:10:39.750Z,168.75
2019-04-30T14:11:39.762Z,168.75
2019-04-30T14:13:32.918Z,168.75
2019-04-30T14:14:32.926Z,163.13
2019-04-30T14:16:26.116Z,174.38
2019-04-30T14:17:26.115Z,180.00
2019-04-30T14:19:19.627Z,196.88
2019-04-30T14:20:19.343Z,202.50
2019-04-30T14:22:12.519Z,208.13
2019-04-30T14:23:12.546Z,208.13
2019-04-30T14:25:05.757Z,202.50
2019-04-30T14:26:05.789Z,202.50
2019-04-30T14:27:59.346Z,202.50
2019-04-30T14:28:58.961Z,208.13
2019-04-30T14:30:52.156Z,219.38
2019-04-30T14:31:52.160Z,225.00
2019-04-30T14:33:45.363Z,225.00
2019-04-30T14:34:45.381Z,225.00
2019-04-30T14:36:39.180Z,219.38
2019-04-30T14:37:38.995Z,219.38
2019-04-30T14:39:31.988Z,213.75
2019-04-30T14:40:32.288Z,213.75
2019-04-30T14:42:25.819Z,208.13
2019-04-30T14:43:25.498Z,208.13
2019-04-30T14:45:18.593Z,196.88
2019-04-30T14:46:20.691Z,196.88
2019-04-30T14:48:12.048Z,191.25
2019-04-30T14:49:14.773Z,191.25
2019-04-30T14:51:04.607Z,185.63
2019-04-30T14:52:04.645Z,180.00
2019-04-30T14:53:58.872Z,191.25
2019-04-30T14:54:58.796Z,196.88
2019-04-30T14:56:51.021Z,202.50
2019-04-30T14:57:51.336Z,202.50
2019-04-30T14:59:44.182Z,202.50
2019-04-30T15:00:44.202Z,202.50
2019-04-30T15:02:37.394Z,196.88
2019-04-30T15:03:39.372Z,196.88
2019-04-30T15:05:39.141Z,185.63
2019-04-30T15:06:30.735Z,180.00
2019-04-30T15:08:24.019Z,168.75
2019-04-30T15:09:24.020Z,163.13
2019-04-30T15:11:18.986Z,151.88
2019-04-30T15:12:17.243Z,151.88
2019-04-30T15:14:10.393Z,140.63
2019-04-30T15:15:10.421Z,140.63
2019-04-30T15:17:03.575Z,135.00
2019-04-30T15:18:03.608Z,140.63
2019-04-30T15:19:58.630Z,151.88
2019-04-30T15:20:56.774Z,157.50
2019-04-30T15:22:49.951Z,135.00
2019-04-30T15:23:58.590Z,135.00
2019-04-30T15:25:43.209Z,174.38
2019-04-30T15:26:43.207Z,225.00
2019-04-30T15:28:36.377Z,219.38
2019-04-30T15:29:36.386Z,174.38
2019-04-30T15:31:29.845Z,123.75
2019-04-30T15:32:29.640Z,112.50
2019-04-30T15:34:22.837Z,106.88
2019-04-30T15:35:22.844Z,106.88
2019-04-30T15:37:21.743Z,106.88
2019-04-30T15:38:16.058Z,112.50
2019-04-30T15:40:09.209Z,112.50
2019-04-30T15:41:09.218Z,112.50
2019-04-30T15:43:02.530Z,112.50
2019-04-30T15:44:02.410Z,106.88
2019-04-30T15:45:57.298Z,95.63
2019-04-30T15:46:55.846Z,90.00
2019-04-30T15:48:48.950Z,84.38
2019-04-30T15:49:48.963Z,78.75
2019-04-30T15:51:42.164Z,84.38
2019-04-30T15:52:42.159Z,95.63
2019-04-30T15:54:35.350Z,106.88
2019-04-30T15:55:35.364Z,106.88
2019-04-30T15:57:29.546Z,112.50
2019-04-30T15:58:28.956Z,118.13
2019-04-30T16:00:21.731Z,151.88
2019-04-30T16:01:21.750Z,140.63
2019-04-30T16:03:14.946Z,118.13
2019-04-30T16:04:14.956Z,112.50
2019-04-30T16:06:08.349Z,118.13
2019-04-30T16:07:08.544Z,118.13
2019-04-30T16:09:01.372Z,118.13
2019-04-30T16:10:01.371Z,118.13
2019-04-30T16:11:54.537Z,106.88
2019-04-30T16:12:54.532Z,106.88
2019-04-30T16:14:47.718Z,101.25
2019-04-30T16:15:49.187Z,95.63
2019-04-30T16:17:40.936Z,90.00
2019-04-30T16:18:40.955Z,78.75
2019-04-30T16:20:34.114Z,78.75
2019-04-30T16:21:34.137Z,73.13
2019-04-30T16:23:27.324Z,67.50
2019-04-30T16:24:28.700Z,61.88
2019-04-30T16:26:20.549Z,56.25
2019-04-30T16:27:20.562Z,56.25
2019-04-30T16:29:13.745Z,50.63
2019-04-30T16:30:13.742Z,50.63
2019-04-30T16:32:09.131Z,50.63
2019-04-30T16:33:06.950Z,50.63
2019-04-30T16:35:00.159Z,67.50
2019-04-30T16:37:53.381Z,50.63
2019-04-30T16:38:53.375Z,45.00
2019-04-30T16:40:48.404Z,45.00
2019-04-30T16:41:46.605Z,45.00
2019-04-30T16:43:39.754Z,39.38
2019-04-30T16:44:39.762Z,39.38
2019-04-30T16:46:32.911Z,39.38
2019-04-30T16:47:32.931Z,39.38
2019-04-30T16:49:26.156Z,39.38
2019-04-30T16:50:26.235Z,39.38
2019-04-30T16:52:19.346Z,39.38
2019-04-30T16:53:19.354Z,39.38
2019-04-30T16:55:12.529Z,39.38
2019-04-30T16:56:12.553Z,33.75
2019-04-30T16:58:05.765Z,33.75
2019-04-30T16:59:05.753Z,33.75
2019-04-30T17:00:59.391Z,33.75
2019-04-30T17:02:00.478Z,33.75
2019-04-30T17:03:52.111Z,33.75
2019-04-30T17:04:52.131Z,33.75
2019-04-30T17:06:45.376Z,33.75
2019-04-30T17:07:45.386Z,33.75
2019-04-30T17:09:52.876Z,28.13
2019-04-30T17:10:52.897Z,28.13
2019-04-30T17:12:46.610Z,28.13
2019-04-30T17:13:46.089Z,28.13
2019-04-30T17:15:53.649Z,28.13
2019-04-30T17:16:53.637Z,28.13
2019-04-30T17:18:49.259Z,28.13
2019-04-30T17:19:46.854Z,28.13
2019-04-30T17:21:40.017Z,28.13
2019-04-30T17:22:40.036Z,28.13
2019-04-30T17:24:33.304Z,22.50
2019-04-30T17:25:33.226Z,22.50
2019-04-30T17:27:26.373Z,22.50
2019-04-30T17:28:28.482Z,22.50
2019-04-30T17:30:19.670Z,22.50
2019-04-30T17:31:19.641Z,22.50
2019-04-30T17:33:12.880Z,22.50
2019-04-30T17:34:12.886Z,22.50
2019-04-30T17:36:06.058Z,22.50
2019-04-30T17:37:06.074Z,22.50
2019-04-30T17:38:59.222Z,22.50
2019-04-30T17:39:59.236Z,16.88
2019-04-30T17:41:52.401Z,16.88
2019-04-30T17:42:52.417Z,16.88
2019-04-30T17:44:56.142Z,16.88
2019-04-30T17:45:45.626Z,16.88
2019-04-30T17:47:38.813Z,16.88
2019-04-30T17:48:39.401Z,16.88
2019-04-30T17:50:31.989Z,16.88
2019-04-30T17:51:31.996Z,16.88
2019-04-30T17:53:25.207Z,16.88
2019-04-30T17:54:25.235Z,11.25
2019-04-30T17:56:18.447Z,11.25
2019-04-30T17:59:11.645Z,11.25
2019-04-30T18:00:18.844Z,11.25
2019-04-30T18:02:04.916Z,11.25
2019-04-30T18:03:04.926Z,11.25
2019-04-30T18:04:58.134Z,11.25
2019-04-30T18:05:59.227Z,11.25
2019-04-30T18:07:51.365Z,5.63
2019-04-30T18:08:51.326Z,5.63
2019-04-30T18:10:44.569Z,5.63
2019-04-30T18:11:44.586Z,5.63
2019-04-30T18:13:37.761Z,5.63
2019-04-30T18:14:39.533Z,5.63
2019-04-30T18:16:31.007Z,5.63
2019-04-30T18:17:30.992Z,5.63
2019-04-30T18:19:24.179Z,5.63
2019-04-30T18:20:24.186Z,5.63
2019-04-30T18:22:19.428Z,0.00
2019-04-30T18:23:17.366Z,0.00
2019-04-30T18:25:10.572Z,0.00
2019-04-30T18:26:10.607Z,0.00
2019-04-30T18:28:03.770Z,0.00
2019-04-30T18:29:03.759Z,0.00
2019-04-30T18:30:58.886Z,0.00
2019-04-30T18:31:59.700Z,0.00