createdAt,value
2022-12-01T05:55:06.152Z,-2.66
2022-12-01T05:58:10.952Z,-2.52
2022-12-01T06:01:13.599Z,-2.54
2022-12-01T06:04:16.595Z,-2.62
2022-12-01T06:07:20.345Z,-2.63
2022-12-01T06:10:23.362Z,-2.56
2022-12-01T06:13:26.292Z,-2.66
2022-12-01T06:16:29.485Z,-2.66
2022-12-01T06:19:32.113Z,-2.65
2022-12-01T06:22:35.122Z,-2.55
2022-12-01T06:25:38.781Z,-2.45
2022-12-01T06:28:45.837Z,-2.39
2022-12-01T06:31:49.747Z,-2.19
2022-12-01T06:34:53.320Z,-2.23
2022-12-01T06:37:57.977Z,-1.49
2022-12-01T06:41:10.657Z,-1.77
2022-12-01T06:44:24.670Z,-1.63
2022-12-01T06:48:31.039Z,-1.51
2022-12-01T06:59:45.397Z,-1.52
2022-12-01T07:02:48.756Z,-1.08
2022-12-01T07:06:01.420Z,-0.68
2022-12-01T07:09:04.720Z,-0.46
2022-12-01T07:12:07.739Z,-0.56
2022-12-01T07:15:11.353Z,-0.81
2022-12-01T07:18:14.184Z,-0.76
2022-12-01T07:24:26.513Z,0.47
2022-12-01T07:27:30.929Z,0.98
2022-12-01T07:30:33.982Z,1.67
2022-12-01T07:33:37.508Z,2.69
2022-12-01T07:36:40.429Z,3.27
2022-12-01T07:39:49.410Z,4.37
2022-12-01T07:42:52.862Z,4.26
2022-12-01T07:46:05.679Z,4.21
2022-12-01T07:49:12.698Z,3.86
2022-12-01T07:52:16.376Z,3.71
2022-12-01T07:55:19.612Z,4.36
2022-12-01T07:58:26.571Z,3.54
2022-12-01T08:01:29.862Z,3.68
2022-12-01T08:04:38.110Z,4.16
2022-12-01T08:07:41.295Z,3.66
2022-12-01T08:10:46.931Z,3.36
2022-12-01T08:13:51.119Z,3.60
2022-12-01T08:16:56.696Z,3.72
2022-12-01T08:19:59.595Z,3.60
2022-12-01T08:23:03.750Z,3.65
2022-12-01T08:26:09.972Z,3.67
2022-12-01T08:29:39.416Z,3.46
2022-12-01T08:32:42.323Z,4.01
2022-12-01T08:35:45.851Z,3.96
2022-12-01T08:38:52.376Z,4.34
2022-12-01T08:41:56.657Z,3.90
2022-12-01T08:44:59.796Z,4.18
2022-12-01T08:48:05.742Z,4.14
2022-12-01T08:51:11.787Z,4.21
2022-12-01T08:54:15.373Z,3.30
2022-12-01T08:57:18.305Z,3.62
2022-12-01T09:00:23.787Z,3.81
2022-12-01T09:03:26.542Z,3.77
2022-12-01T09:06:29.546Z,3.61
2022-12-01T09:09:50.751Z,3.57
2022-12-01T09:13:04.907Z,3.30
2022-12-01T09:16:11.739Z,2.86
2022-12-01T09:19:24.948Z,2.54
2022-12-01T09:22:28.400Z,2.65
2022-12-01T09:25:33.829Z,2.45
2022-12-01T09:28:37.869Z,2.71
2022-12-01T09:31:42.739Z,2.52
2022-12-01T09:34:45.738Z,2.42
2022-12-01T09:37:48.909Z,3.18
2022-12-01T09:41:24.649Z,3.30
2022-12-01T09:44:49.852Z,3.32
2022-12-01T09:47:56.150Z,3.12
2022-12-01T09:50:59.558Z,3.73
2022-12-01T09:54:03.532Z,3.67
2022-12-01T09:57:07.005Z,3.27
2022-12-01T10:00:20.334Z,3.24
2022-12-01T10:03:45.721Z,3.49
2022-12-01T10:06:54.919Z,3.59
2022-12-01T10:10:05.585Z,3.61
2022-12-01T10:13:21.953Z,3.59
2022-12-01T10:16:31.432Z,3.72
2022-12-01T10:19:45.133Z,3.94
2022-12-01T10:22:58.785Z,4.33
2022-12-01T10:26:15.500Z,4.59
2022-12-01T10:29:47.744Z,4.34
2022-12-01T10:33:01.696Z,5.17
2022-12-01T10:36:05.077Z,4.91
2022-12-01T10:39:17.389Z,4.47
2022-12-01T10:42:40.483Z,4.70
2022-12-01T10:45:45.652Z,4.65
2022-12-01T10:49:11.123Z,4.84
2022-12-01T10:52:35.765Z,4.81
2022-12-01T10:55:46.469Z,5.19
2022-12-01T22:57:08.456Z,-0.70
2022-12-01T23:00:17.978Z,-0.63
2022-12-01T23:03:32.646Z,-0.75
2022-12-01T23:07:03.678Z,-0.76
2022-12-01T23:10:12.611Z,-0.87
2022-12-01T23:13:20.098Z,-0.98
2022-12-01T23:16:25.174Z,-1.09
2022-12-01T23:19:28.477Z,-1.24
2022-12-01T23:22:31.403Z,-1.35
2022-12-01T23:25:46.112Z,-1.47
2022-12-01T23:28:52.964Z,-1.55
2022-12-01T23:31:56.103Z,-1.55
2022-12-01T23:35:00.485Z,-1.54
2022-12-01T23:38:03.835Z,-1.60
2022-12-01T23:41:36.315Z,-1.57
2022-12-01T23:44:42.704Z,-1.62
2022-12-01T23:47:45.815Z,-1.59
2022-12-01T23:50:52.818Z,-1.62
2022-12-01T23:53:57.044Z,-1.18
2022-12-01T23:57:30.633Z,-0.99
