createdAt,value
2022-10-11T00:03:11.846Z,100731.78
2022-10-11T00:08:14.116Z,100741.13
2022-10-11T00:13:16.020Z,100745.50
2022-10-11T00:18:18.183Z,100739.59
2022-10-11T00:23:19.818Z,100755.75
2022-10-11T00:28:21.942Z,100762.34
2022-10-11T00:33:23.653Z,100762.13
2022-10-11T00:38:29.543Z,100767.28
2022-10-11T00:43:33.613Z,100771.50
2022-10-11T00:48:40.360Z,100776.59
2022-10-11T00:53:42.642Z,100790.16
2022-10-11T00:58:44.745Z,100782.34
2022-10-11T01:03:49.418Z,100799.28
2022-10-11T01:08:51.661Z,100796.41
2022-10-11T01:14:26.717Z,100799.66
2022-10-11T01:19:50.182Z,100804.94
2022-10-11T01:25:29.651Z,100813.44
2022-10-11T01:30:33.577Z,100813.28
2022-10-11T01:36:02.621Z,100817.53
2022-10-11T01:41:09.152Z,100814.53
2022-10-11T01:46:11.097Z,100832.34
2022-10-11T01:51:12.759Z,100828.78
2022-10-11T01:56:51.432Z,100834.03
2022-10-11T02:02:02.361Z,100840.47
2022-10-11T02:07:32.010Z,100847.88
2022-10-11T02:12:41.490Z,100858.56
2022-10-11T02:17:48.154Z,100859.56
2022-10-11T02:22:51.893Z,100865.31
2022-10-11T02:27:56.678Z,100862.91
2022-10-11T02:33:03.786Z,100874.91
2022-10-11T02:38:12.211Z,100871.66
2022-10-11T02:43:24.090Z,100871.97
2022-10-11T02:48:27.539Z,100881.41
2022-10-11T02:53:29.650Z,100893.38
2022-10-11T02:58:31.269Z,100898.94
2022-10-11T03:03:33.571Z,100915.63
2022-10-11T03:08:35.396Z,100918.63
2022-10-11T03:13:37.072Z,100921.94
2022-10-11T03:18:38.662Z,100940.81
2022-10-11T03:23:40.462Z,100945.66
2022-10-11T03:28:42.500Z,100946.25
2022-10-11T03:33:44.268Z,100958.84
2022-10-11T03:38:45.913Z,100963.44
2022-10-11T03:43:47.665Z,100984.34
2022-10-11T03:48:49.342Z,100984.38
2022-10-11T03:53:51.203Z,100988.78
2022-10-11T03:58:52.833Z,100997.63
2022-10-11T04:03:57.536Z,101007.16
2022-10-11T04:08:59.382Z,101005.88
2022-10-11T04:14:01.082Z,101023.53
2022-10-11T04:19:02.730Z,101022.06
2022-10-11T04:24:04.695Z,101027.75
2022-10-11T04:29:06.379Z,101040.84
2022-10-11T04:34:07.976Z,101043.97
2022-10-11T04:39:10.142Z,101038.00
2022-10-11T04:44:11.860Z,101054.34
2022-10-11T04:49:13.634Z,101055.06
2022-10-11T04:54:16.818Z,101058.31
2022-10-11T04:59:18.421Z,101070.53
2022-10-11T05:04:20.055Z,101076.28
2022-10-11T05:09:21.873Z,101077.41
2022-10-11T05:14:24.370Z,101091.13
2022-10-11T05:19:25.984Z,101095.31
2022-10-11T05:24:27.686Z,101098.34
2022-10-11T05:29:29.381Z,101111.28
2022-10-11T05:34:31.035Z,101118.72
2022-10-11T05:39:32.673Z,101131.41
2022-10-11T05:44:34.273Z,101135.09
2022-10-11T05:49:35.869Z,101153.63
2022-10-11T05:54:37.454Z,101147.44
2022-10-11T05:59:39.135Z,101164.25
2022-10-11T06:04:40.743Z,101172.44
2022-10-11T06:09:42.339Z,101180.19
2022-10-11T06:14:44.548Z,101175.28
2022-10-11T06:19:47.039Z,101187.53
2022-10-11T06:24:48.720Z,101190.31
2022-10-11T06:29:50.524Z,101197.50
2022-10-11T06:34:52.307Z,101209.38
2022-10-11T06:39:54.547Z,101210.34
2022-10-11T06:44:56.370Z,101219.84
2022-10-11T06:49:58.064Z,101217.88
2022-10-11T06:55:00.019Z,101230.47
2022-10-11T07:00:01.668Z,101224.91
2022-10-11T07:05:05.986Z,101230.09
2022-10-11T07:10:08.057Z,101240.50
2022-10-11T07:15:10.501Z,101239.44
2022-10-11T07:20:12.494Z,101251.56
2022-10-11T07:25:14.142Z,101253.59
2022-10-11T07:30:15.912Z,101252.13
2022-10-11T07:35:17.548Z,101255.00
2022-10-11T07:40:19.161Z,101268.13
2022-10-11T07:45:20.929Z,101268.66
2022-10-11T07:50:22.573Z,101269.69
2022-10-11T07:55:25.253Z,101271.00
2022-10-11T08:00:27.061Z,101272.03
2022-10-11T08:05:28.789Z,101272.09
2022-10-11T08:10:37.498Z,101267.53
2022-10-11T08:15:39.279Z,101280.66
2022-10-11T08:20:40.990Z,101281.78
2022-10-11T08:25:44.372Z,101282.84
2022-10-11T08:30:53.116Z,101280.88
2022-10-11T08:35:55.554Z,101285.47
2022-10-11T08:40:59.459Z,101290.94
2022-10-11T08:46:05.077Z,101288.69
2022-10-11T08:51:34.030Z,101291.56
2022-10-11T08:56:40.052Z,101286.72
2022-10-11T09:01:53.069Z,101290.34
2022-10-11T09:07:05.471Z,101293.34
2022-10-11T09:12:39.829Z,101293.22
2022-10-11T09:18:11.398Z,101294.06
2022-10-11T09:23:34.272Z,101296.66
2022-10-11T09:29:01.406Z,101290.13
2022-10-11T09:34:11.899Z,101290.53
2022-10-11T09:39:38.670Z,101285.97
2022-10-11T09:44:45.925Z,101286.53
2022-10-11T09:50:15.122Z,101289.94
2022-10-11T09:55:47.513Z,101287.78
2022-10-11T10:01:06.573Z,101284.19
2022-10-11T10:06:16.805Z,101276.44
2022-10-11T10:11:19.215Z,101286.69
2022-10-11T10:16:29.025Z,101296.53
2022-10-11T10:21:34.420Z,101290.56
2022-10-11T10:26:36.180Z,101287.53
2022-10-11T10:32:13.413Z,101294.28
2022-10-11T10:37:25.673Z,101294.66
2022-10-11T10:42:27.511Z,101292.06
2022-10-11T10:47:38.509Z,101293.97
2022-10-11T10:52:43.586Z,101294.44
2022-10-11T10:58:07.436Z,101295.69
2022-10-11T11:03:31.913Z,101296.59
2022-10-11T11:08:49.196Z,101293.81
2022-10-11T11:14:07.537Z,101298.19
2022-10-11T11:19:46.533Z,101292.41
2022-10-11T11:25:00.028Z,101282.25
2022-10-11T11:30:10.394Z,101282.25
2022-10-11T11:35:15.002Z,101273.81
2022-10-11T11:40:19.740Z,101277.94
2022-10-11T11:45:24.162Z,101277.16
2022-10-11T11:50:28.613Z,101274.56
2022-10-11T11:55:41.214Z,101275.13
2022-10-11T12:01:14.834Z,101273.03
2022-10-11T12:06:29.259Z,101271.41
2022-10-11T12:11:42.135Z,101258.75
2022-10-11T12:17:16.355Z,101258.59
2022-10-11T12:22:36.466Z,101254.25
2022-10-11T12:27:46.727Z,101250.75
2022-10-11T12:32:50.282Z,101250.06
2022-10-11T12:37:52.079Z,101259.53
2022-10-11T12:43:10.331Z,101250.44
2022-10-11T12:48:11.864Z,101244.91
2022-10-11T12:53:35.014Z,101244.19
2022-10-11T12:58:43.910Z,101245.19
2022-10-11T13:03:49.240Z,101248.38
2022-10-11T13:08:59.712Z,101244.97
2022-10-11T13:14:08.386Z,101240.69
2022-10-11T13:19:14.387Z,101246.81
2022-10-11T13:24:18.540Z,101246.81
2022-10-11T13:29:29.926Z,101243.09
2022-10-11T13:34:35.404Z,101249.22
2022-10-11T13:39:39.230Z,101244.19
2022-10-11T13:44:41.796Z,101251.19
2022-10-11T13:49:50.414Z,101243.03
2022-10-11T13:54:57.764Z,101232.31
2022-10-11T14:00:02.429Z,101231.47
2022-10-11T14:05:34.792Z,101238.63
2022-10-11T14:10:36.488Z,101235.91
2022-10-11T14:15:38.335Z,101241.56
2022-10-11T14:20:40.598Z,101237.72
2022-10-11T14:25:42.219Z,101230.72
2022-10-11T14:30:43.930Z,101230.72
2022-10-11T14:35:45.542Z,101234.69
2022-10-11T14:40:47.302Z,101229.50
2022-10-11T14:45:48.910Z,101217.47
2022-10-11T14:50:59.700Z,101231.75
2022-10-11T14:56:01.528Z,101230.59
2022-10-11T15:01:06.776Z,101235.72
2022-10-11T15:06:18.341Z,101227.88
2022-10-11T15:11:23.902Z,101225.78
2022-10-11T15:16:26.886Z,101234.38
2022-10-11T15:21:29.313Z,101229.72
2022-10-11T15:26:32.978Z,101230.78
2022-10-11T15:31:34.606Z,101242.25
2022-10-11T15:36:36.257Z,101232.53
2022-10-11T15:41:38.053Z,101235.72
2022-10-11T15:46:41.558Z,101237.88
2022-10-11T15:51:43.200Z,101238.94
2022-10-11T15:56:44.904Z,101238.00
2022-10-11T16:01:47.048Z,101248.28
2022-10-11T16:06:51.476Z,101246.03
2022-10-11T16:11:53.325Z,101240.66
2022-10-11T16:16:54.993Z,101247.97
2022-10-11T16:21:56.599Z,101253.28
2022-10-11T16:26:58.246Z,101258.16
2022-10-11T16:31:59.949Z,101263.59
2022-10-11T16:37:01.739Z,101270.28
2022-10-11T16:42:03.634Z,101269.69
2022-10-11T16:47:06.131Z,101267.41
2022-10-11T16:52:10.695Z,101272.94
2022-10-11T16:57:14.139Z,101278.00
2022-10-11T17:02:21.886Z,101275.22
2022-10-11T17:07:23.742Z,101281.50
2022-10-11T17:12:26.707Z,101283.25
2022-10-11T17:17:28.311Z,101281.19
2022-10-11T17:22:32.725Z,101282.75
2022-10-11T17:27:34.317Z,101279.50
2022-10-11T17:32:36.099Z,101291.22
2022-10-11T17:37:37.747Z,101286.00
2022-10-11T17:42:39.389Z,101294.25
2022-10-11T17:47:41.066Z,101291.59
2022-10-11T17:52:43.029Z,101295.03
2022-10-11T17:57:45.010Z,101289.78
2022-10-11T18:02:47.464Z,101291.53
2022-10-11T18:07:52.795Z,101285.41
2022-10-11T18:12:57.893Z,101291.75
2022-10-11T18:18:02.106Z,101292.88
2022-10-11T18:23:09.491Z,101296.78
2022-10-11T18:28:30.847Z,101295.97
2022-10-11T18:33:36.017Z,101296.47
2022-10-11T18:39:00.251Z,101293.41
2022-10-11T18:44:11.249Z,101288.47
2022-10-11T18:49:15.964Z,101301.69
2022-10-11T18:54:21.350Z,101299.47
2022-10-11T18:59:26.466Z,101290.41
2022-10-11T19:10:39.577Z,101286.47
2022-10-11T19:21:58.504Z,101288.22
2022-10-11T19:43:18.182Z,101295.84
2022-10-11T19:48:23.135Z,101308.06
2022-10-11T19:53:27.341Z,101307.69
2022-10-11T19:58:32.343Z,101311.59
2022-10-11T20:03:59.178Z,101307.88
2022-10-11T20:09:28.028Z,101313.59
2022-10-11T20:15:31.018Z,101309.75
2022-10-11T20:20:50.590Z,101312.78
2022-10-11T20:43:03.382Z,101321.97
2022-10-11T20:48:17.202Z,101320.59
2022-10-11T20:53:24.584Z,101322.75
2022-10-11T20:58:35.557Z,101320.50
2022-10-11T21:04:05.314Z,101309.44
2022-10-11T21:09:23.944Z,101316.97
2022-10-11T21:14:40.230Z,101330.63
2022-10-11T21:25:36.970Z,101324.38
2022-10-11T21:30:42.273Z,101334.25
2022-10-11T21:35:47.828Z,101329.75
2022-10-11T21:40:53.367Z,101332.44
2022-10-11T21:46:04.371Z,101332.88
2022-10-11T21:51:06.481Z,101321.16
2022-10-11T21:56:08.188Z,101334.47
2022-10-11T22:01:13.402Z,101331.75
2022-10-11T22:06:16.147Z,101327.78
2022-10-11T22:11:18.136Z,101330.66
2022-10-11T22:16:22.953Z,101326.66
2022-10-11T22:21:24.748Z,101331.59
2022-10-11T22:26:30.628Z,101329.75
2022-10-11T22:31:32.795Z,101337.16
2022-10-11T22:36:34.527Z,101342.94
2022-10-11T22:41:39.490Z,101343.13
2022-10-11T22:46:41.106Z,101336.25
2022-10-11T22:51:45.377Z,101336.47
2022-10-11T22:56:50.151Z,101339.44
2022-10-11T23:01:52.093Z,101343.41
2022-10-11T23:33:49.708Z,101343.16
2022-10-11T23:45:38.891Z,101341.25
2022-10-11T23:50:46.494Z,101341.53
2022-10-11T23:55:48.524Z,101340.31
