createdAt,value
2022-08-02T00:01:04.765Z,100.00
2022-08-02T00:03:33.334Z,100.00
2022-08-02T00:06:02.074Z,100.00
2022-08-02T00:08:30.653Z,100.00
2022-08-02T00:10:59.165Z,100.00
2022-08-02T00:13:27.801Z,100.00
2022-08-02T00:15:56.363Z,100.00
2022-08-02T00:18:25.055Z,100.00
2022-08-02T00:20:53.610Z,100.00
2022-08-02T00:23:22.255Z,100.00
2022-08-02T00:25:55.232Z,100.00
2022-08-02T00:28:27.662Z,100.00
2022-08-02T00:31:00.441Z,100.00
2022-08-02T00:34:26.473Z,100.00
2022-08-02T00:36:17.720Z,100.00
2022-08-02T00:38:48.106Z,100.00
2022-08-02T00:41:20.877Z,100.00
2022-08-02T00:43:52.189Z,100.00
2022-08-02T00:46:21.641Z,100.00
2022-08-02T00:48:50.269Z,100.00
2022-08-02T00:51:18.965Z,100.00
2022-08-02T00:53:47.561Z,100.00
2022-08-02T00:56:16.104Z,100.00
2022-08-02T00:58:44.608Z,100.00
2022-08-02T01:01:13.244Z,100.00
2022-08-02T01:03:42.080Z,100.00
2022-08-02T01:06:11.533Z,100.00
2022-08-02T01:08:40.462Z,100.00
2022-08-02T01:11:09.066Z,100.00
2022-08-02T01:13:37.783Z,100.00
2022-08-02T01:16:16.392Z,100.00
2022-08-02T01:18:53.727Z,100.00
2022-08-02T01:21:49.259Z,100.00
2022-08-02T01:24:46.503Z,100.00
2022-08-02T01:27:54.708Z,100.00
2022-08-02T01:30:23.649Z,100.00
2022-08-02T01:33:00.131Z,100.00
2022-08-02T01:35:50.485Z,100.00
2022-08-02T01:38:42.410Z,100.00
2022-08-02T01:41:18.329Z,100.00
2022-08-02T01:43:51.901Z,100.00
2022-08-02T01:46:21.640Z,100.00
2022-08-02T01:48:50.930Z,100.00
2022-08-02T01:51:40.514Z,100.00
2022-08-02T01:54:17.745Z,100.00
2022-08-02T01:56:50.359Z,100.00
2022-08-02T01:59:23.205Z,100.00
2022-08-02T02:01:54.441Z,100.00
2022-08-02T02:04:24.670Z,100.00
2022-08-02T02:06:54.833Z,100.00
2022-08-02T02:09:29.524Z,100.00
2022-08-02T02:12:05.227Z,100.00
2022-08-02T02:14:51.448Z,100.00
2022-08-02T02:17:52.922Z,100.00
2022-08-02T02:20:17.325Z,100.00
2022-08-02T02:22:48.490Z,100.00
2022-08-02T02:25:28.221Z,100.00
2022-08-02T02:28:14.089Z,100.00
2022-08-02T02:30:48.931Z,100.00
2022-08-02T02:33:20.679Z,100.00
2022-08-02T02:35:53.061Z,100.00
2022-08-02T02:38:23.209Z,100.00
2022-08-02T02:40:52.691Z,100.00
2022-08-02T02:43:23.021Z,100.00
2022-08-02T02:45:52.037Z,100.00
2022-08-02T02:48:21.749Z,100.00
2022-08-02T02:50:51.073Z,100.00
2022-08-02T02:53:20.852Z,100.00
2022-08-02T02:56:01.757Z,100.00
2022-08-02T02:58:33.093Z,100.00
2022-08-02T03:01:20.740Z,100.00
2022-08-02T03:04:12.760Z,100.00
2022-08-02T03:06:41.555Z,100.00
2022-08-02T03:09:11.403Z,100.00
2022-08-02T03:11:41.611Z,100.00
2022-08-02T03:14:12.621Z,100.00
2022-08-02T03:16:51.382Z,100.00
2022-08-02T03:19:22.752Z,100.00
2022-08-02T03:21:57.548Z,100.00
2022-08-02T03:24:28.143Z,100.00
2022-08-02T03:26:57.263Z,100.00
2022-08-02T03:29:25.839Z,100.00
2022-08-02T03:31:55.246Z,100.00
2022-08-02T03:34:24.267Z,100.00
2022-08-02T03:36:57.032Z,100.00
2022-08-02T03:39:26.963Z,100.00
2022-08-02T03:41:56.218Z,100.00
2022-08-02T03:44:26.579Z,100.00
2022-08-02T03:46:55.288Z,100.00
2022-08-02T03:49:24.468Z,100.00
2022-08-02T03:51:54.534Z,100.00
2022-08-02T03:54:23.563Z,100.00
2022-08-02T03:57:07.568Z,100.00
2022-08-02T03:59:46.587Z,100.00
2022-08-02T04:02:15.216Z,100.00
2022-08-02T04:04:43.925Z,100.00
2022-08-02T04:07:12.501Z,100.00
2022-08-02T04:09:41.050Z,100.00
2022-08-02T04:12:09.969Z,100.00
2022-08-02T04:14:39.022Z,100.00
2022-08-02T04:17:11.336Z,100.00
2022-08-02T04:19:58.757Z,100.00
2022-08-02T04:22:37.997Z,100.00
2022-08-02T04:25:17.151Z,100.00
2022-08-02T04:27:50.392Z,100.00
2022-08-02T04:30:36.762Z,100.00
2022-08-02T04:33:07.241Z,100.00
2022-08-02T04:35:36.110Z,100.00
2022-08-02T04:38:09.449Z,100.00
2022-08-02T04:40:39.199Z,100.00
2022-08-02T04:43:07.802Z,100.00
2022-08-02T04:45:37.054Z,100.00
2022-08-02T04:48:06.574Z,100.00
2022-08-02T04:50:35.639Z,100.00
2022-08-02T04:53:04.403Z,100.00
2022-08-02T04:55:32.921Z,100.00
2022-08-02T04:58:03.958Z,100.00
2022-08-02T05:00:35.496Z,100.00
2022-08-02T05:03:04.077Z,100.00
2022-08-02T05:05:32.886Z,100.00
2022-08-02T05:08:01.484Z,100.00
2022-08-02T05:10:30.125Z,100.00
2022-08-02T05:12:58.748Z,100.00
2022-08-02T05:15:30.390Z,100.00
2022-08-02T05:18:01.835Z,100.00
2022-08-02T05:20:30.578Z,100.00
2022-08-02T05:22:59.088Z,100.00
2022-08-02T05:25:27.710Z,100.00
2022-08-02T05:27:56.213Z,100.00
2022-08-02T05:30:24.967Z,100.00
2022-08-02T05:32:53.509Z,100.00
2022-08-02T05:35:25.144Z,100.00
2022-08-02T05:37:53.766Z,100.00
2022-08-02T05:40:26.010Z,100.00
2022-08-02T05:42:55.909Z,100.00
2022-08-02T05:45:24.572Z,100.00
2022-08-02T05:47:53.498Z,100.00
2022-08-02T05:50:24.495Z,100.00
2022-08-02T05:53:09.749Z,100.00
2022-08-02T05:55:50.391Z,100.00
2022-08-02T05:58:31.086Z,100.00
2022-08-02T06:01:03.614Z,100.00
2022-08-02T06:03:39.527Z,100.00
2022-08-02T06:06:17.871Z,100.00
2022-08-02T06:08:58.619Z,100.00
2022-08-02T06:11:38.394Z,100.00
2022-08-02T06:14:08.087Z,100.00
2022-08-02T06:16:42.377Z,100.00
2022-08-02T06:19:15.179Z,100.00
2022-08-02T06:22:35.141Z,100.00
2022-08-02T06:24:35.207Z,100.00
2022-08-02T06:27:04.112Z,100.00
2022-08-02T06:29:38.711Z,100.00
2022-08-02T06:32:09.151Z,100.00
2022-08-02T06:34:41.374Z,100.00
2022-08-02T06:37:38.760Z,100.00
2022-08-02T06:40:40.757Z,100.00
2022-08-02T06:43:20.598Z,100.00
2022-08-02T06:45:49.367Z,100.00
2022-08-02T06:48:18.136Z,100.00
2022-08-02T06:50:46.708Z,100.00
2022-08-02T06:53:15.662Z,100.00
2022-08-02T06:55:44.921Z,100.00
2022-08-02T06:58:14.624Z,100.00
2022-08-02T07:00:44.142Z,100.00
2022-08-02T07:10:00.640Z,100.00
2022-08-02T07:12:33.055Z,100.00
2022-08-02T07:15:06.451Z,100.00
2022-08-02T07:17:36.346Z,100.00
2022-08-02T07:20:06.308Z,100.00
2022-08-02T07:22:34.894Z,100.00
2022-08-02T07:25:05.403Z,99.68
2022-08-02T07:27:34.250Z,99.09
2022-08-02T07:30:04.332Z,98.90
2022-08-02T07:38:25.006Z,98.19
2022-08-02T07:40:54.133Z,97.86
2022-08-02T07:43:22.618Z,97.88
2022-08-02T07:45:55.948Z,97.89
2022-08-02T07:48:29.306Z,97.90
2022-08-02T07:50:57.854Z,96.61
2022-08-02T07:53:50.314Z,95.92
2022-08-02T07:56:14.943Z,96.11
2022-08-02T07:58:43.942Z,95.87
2022-08-02T08:01:12.544Z,95.30
2022-08-02T08:03:41.109Z,93.36
2022-08-02T08:06:09.845Z,93.29
2022-08-02T08:08:38.481Z,93.38
2022-08-02T08:11:07.230Z,92.43
2022-08-02T08:13:35.883Z,91.39
2022-08-02T08:16:05.019Z,90.09
2022-08-02T08:18:33.540Z,89.04
2022-08-02T08:21:02.601Z,88.02
2022-08-02T08:23:33.072Z,87.01
2022-08-02T08:26:01.677Z,86.11
2022-08-02T08:28:30.322Z,85.82
2022-08-02T08:30:59.034Z,85.55
2022-08-02T08:33:27.992Z,86.03
2022-08-02T08:35:56.693Z,86.38
2022-08-02T08:38:25.331Z,85.70
2022-08-02T08:40:57.098Z,84.77
2022-08-02T08:43:28.711Z,84.27
2022-08-02T08:45:57.358Z,84.92
2022-08-02T08:48:30.948Z,85.39
2022-08-02T08:51:36.081Z,84.35
2022-08-02T08:54:10.154Z,84.69
2022-08-02T08:56:41.355Z,84.85
2022-08-02T08:59:10.215Z,84.72
2022-08-02T09:01:49.622Z,84.78
2022-08-02T09:04:19.896Z,85.03
2022-08-02T09:06:48.765Z,84.70
2022-08-02T09:09:17.484Z,84.15
2022-08-02T09:11:46.603Z,84.31
2022-08-02T09:14:29.039Z,80.67
2022-08-02T09:17:09.444Z,80.68
2022-08-02T09:19:39.094Z,80.31
2022-08-02T09:22:16.066Z,79.85
2022-08-02T09:24:51.604Z,78.85
2022-08-02T09:27:23.408Z,78.63
2022-08-02T09:30:12.136Z,78.53
2022-08-02T09:32:48.451Z,77.92
2022-08-02T09:36:05.978Z,77.01
2022-08-02T09:38:32.508Z,75.86
2022-08-02T09:41:02.066Z,75.49
2022-08-02T09:44:03.066Z,75.76
2022-08-02T09:46:30.931Z,76.50
2022-08-02T09:49:03.317Z,76.54
2022-08-02T09:51:54.498Z,75.62
2022-08-02T09:54:29.859Z,74.27
2022-08-02T09:57:01.767Z,73.60
2022-08-02T09:59:32.634Z,73.96
2022-08-02T10:02:04.216Z,73.34
2022-08-02T10:04:52.843Z,72.09
2022-08-02T10:07:41.688Z,72.06
2022-08-02T10:10:10.831Z,72.21
2022-08-02T10:12:39.505Z,72.09
2022-08-02T10:15:09.251Z,70.74
2022-08-02T10:17:38.325Z,68.96
2022-08-02T10:20:14.371Z,69.90
2022-08-02T10:22:44.212Z,70.37
2022-08-02T10:25:14.033Z,70.18
2022-08-02T10:28:04.251Z,68.89
2022-08-02T10:30:38.260Z,68.48
2022-08-02T10:33:10.548Z,68.78
2022-08-02T10:35:40.749Z,68.22
2022-08-02T10:38:11.880Z,66.79
2022-08-02T10:40:51.999Z,66.71
2022-08-02T10:43:32.825Z,67.58
2022-08-02T10:46:38.714Z,67.80
2022-08-02T10:49:38.109Z,67.76
2022-08-02T10:52:03.138Z,67.05
2022-08-02T10:54:31.643Z,66.24
2022-08-02T10:57:01.740Z,65.66
2022-08-02T10:59:36.312Z,65.25
2022-08-02T11:02:06.767Z,65.83
2022-08-02T11:04:44.122Z,66.00
2022-08-02T11:07:19.609Z,65.84
2022-08-02T11:09:51.354Z,65.53
2022-08-02T11:12:21.647Z,64.08
2022-08-02T11:15:01.791Z,64.10
2022-08-02T11:17:55.033Z,63.82
2022-08-02T11:20:25.523Z,63.22
2022-08-02T11:23:15.997Z,59.93
2022-08-02T11:26:03.282Z,60.59
2022-08-02T11:28:32.848Z,59.94
2022-08-02T11:31:02.703Z,59.07
2022-08-02T11:33:34.242Z,58.11
2022-08-02T11:36:07.403Z,58.80
2022-08-02T11:38:36.052Z,59.74
2022-08-02T11:41:09.542Z,59.87
2022-08-02T11:43:39.076Z,60.24
2022-08-02T11:46:15.945Z,60.28
2022-08-02T11:48:44.869Z,60.59
2022-08-02T11:51:17.115Z,60.39
2022-08-02T11:53:52.506Z,60.99
2022-08-02T11:56:32.980Z,59.50
2022-08-02T11:59:09.884Z,59.30
2022-08-02T12:01:45.918Z,59.65
2022-08-02T12:04:22.938Z,60.21
2022-08-02T12:06:58.307Z,60.51
2022-08-02T12:09:29.683Z,59.99
2022-08-02T12:12:02.075Z,59.25
2022-08-02T12:14:32.903Z,58.41
2022-08-02T12:17:20.059Z,57.91
2022-08-02T12:19:48.635Z,58.14
2022-08-02T12:22:27.569Z,57.47
2022-08-02T12:24:58.740Z,55.73
2022-08-02T12:27:33.076Z,53.96
2022-08-02T12:30:14.474Z,55.08
2022-08-02T12:32:44.384Z,55.35
2022-08-02T12:35:26.270Z,55.47
2022-08-02T12:37:56.470Z,55.48
2022-08-02T12:40:33.177Z,54.17
2022-08-02T12:43:08.407Z,53.48
2022-08-02T12:45:55.326Z,54.37
2022-08-02T12:48:38.449Z,55.98
2022-08-02T12:51:50.754Z,56.46
2022-08-02T12:54:31.507Z,55.92
2022-08-02T12:57:12.798Z,55.57
2022-08-02T12:59:44.616Z,55.74
2022-08-02T13:02:14.852Z,55.40
2022-08-02T13:04:49.774Z,55.05
2022-08-02T13:07:20.015Z,53.70
2022-08-02T13:09:50.219Z,52.98
2022-08-02T13:12:18.914Z,52.45
2022-08-02T13:14:47.743Z,51.92
2022-08-02T13:17:16.388Z,51.70
2022-08-02T13:19:44.924Z,51.32
2022-08-02T13:22:13.659Z,49.59
2022-08-02T13:24:55.367Z,49.28
2022-08-02T13:27:27.287Z,49.59
2022-08-02T13:29:57.633Z,48.94
2022-08-02T13:32:27.979Z,48.71
2022-08-02T13:34:58.770Z,49.61
2022-08-02T13:37:27.430Z,51.17
2022-08-02T13:40:20.138Z,51.46
2022-08-02T13:42:45.244Z,51.49
2022-08-02T13:45:14.466Z,51.85
2022-08-02T13:48:04.453Z,51.78
2022-08-02T13:50:33.714Z,51.69
2022-08-02T13:53:02.354Z,51.54
2022-08-02T13:55:31.035Z,50.71
2022-08-02T13:57:59.730Z,50.45
2022-08-02T14:00:35.410Z,50.30
2022-08-02T14:03:07.133Z,50.29
2022-08-02T14:05:48.108Z,49.40
2022-08-02T14:08:19.831Z,49.27
2022-08-02T14:10:50.746Z,45.92
2022-08-02T14:13:19.945Z,45.15
2022-08-02T14:15:49.420Z,45.65
2022-08-02T14:18:18.079Z,46.06
2022-08-02T14:20:46.901Z,46.56
2022-08-02T14:23:15.516Z,46.56
2022-08-02T14:25:44.130Z,47.42
2022-08-02T14:28:12.737Z,47.82
2022-08-02T14:30:41.653Z,48.87
2022-08-02T14:33:10.691Z,48.91
2022-08-02T14:35:39.347Z,49.31
2022-08-02T14:38:08.034Z,48.65
2022-08-02T14:40:36.637Z,48.50
2022-08-02T14:43:05.168Z,47.69
2022-08-02T14:45:39.842Z,47.32
2022-08-02T14:48:12.295Z,47.52
2022-08-02T14:50:40.962Z,47.40
2022-08-02T14:53:12.506Z,47.58
2022-08-02T14:55:43.083Z,47.16
2022-08-02T14:58:12.495Z,46.64
2022-08-02T15:00:42.118Z,43.11
2022-08-02T15:03:13.627Z,41.56
2022-08-02T15:05:42.193Z,41.67
2022-08-02T15:08:10.803Z,41.62
2022-08-02T15:10:40.593Z,42.02
2022-08-02T15:13:09.364Z,41.70
2022-08-02T15:15:43.135Z,43.28
2022-08-02T15:18:14.438Z,44.32
2022-08-02T15:20:46.209Z,45.13
2022-08-02T15:23:37.533Z,44.98
2022-08-02T15:26:07.262Z,45.31
2022-08-02T15:28:35.969Z,45.12
2022-08-02T15:31:05.321Z,45.11
2022-08-02T15:33:33.982Z,45.32
2022-08-02T15:36:02.585Z,45.15
2022-08-02T15:38:31.330Z,45.07
2022-08-02T15:40:59.951Z,44.72
2022-08-02T15:43:28.840Z,44.08
2022-08-02T15:45:57.358Z,43.77
2022-08-02T15:48:25.868Z,43.77
2022-08-02T15:50:54.583Z,43.64
2022-08-02T15:53:23.024Z,42.97
2022-08-02T15:56:05.556Z,43.15
2022-08-02T15:58:40.631Z,43.22
2022-08-02T16:01:12.944Z,43.51
2022-08-02T16:03:41.717Z,43.21
2022-08-02T16:06:10.779Z,42.85
2022-08-02T16:08:39.401Z,42.87
2022-08-02T16:11:23.324Z,43.12
2022-08-02T16:13:55.181Z,42.77
2022-08-02T16:16:31.089Z,42.90
2022-08-02T16:19:46.039Z,42.92
2022-08-02T16:21:50.690Z,42.91
2022-08-02T16:24:20.020Z,42.85
2022-08-02T16:26:49.643Z,42.75
2022-08-02T16:29:19.855Z,42.83
2022-08-02T16:31:48.456Z,42.78
2022-08-02T16:34:17.634Z,42.71
2022-08-02T16:36:46.784Z,42.63
2022-08-02T16:39:15.380Z,42.51
2022-08-02T16:41:50.908Z,42.63
2022-08-02T16:47:15.307Z,41.81
2022-08-02T16:50:05.936Z,41.46
2022-08-02T16:52:32.725Z,41.20
2022-08-02T16:55:02.055Z,40.98
2022-08-02T16:57:42.729Z,40.83
2022-08-02T17:00:14.267Z,40.85
2022-08-02T17:02:44.422Z,40.77
2022-08-02T17:05:15.855Z,40.64
2022-08-02T17:08:07.351Z,40.42
2022-08-02T17:10:34.406Z,40.20
2022-08-02T17:13:11.658Z,40.12
2022-08-02T17:16:01.588Z,40.23
2022-08-02T17:18:30.511Z,39.98
2022-08-02T17:20:59.100Z,39.98
2022-08-02T17:24:06.193Z,39.77
2022-08-02T17:26:16.171Z,39.67
2022-08-02T17:29:16.106Z,39.39
2022-08-02T17:31:43.123Z,39.29
2022-08-02T17:34:13.347Z,39.33
2022-08-02T17:36:49.758Z,39.15
2022-08-02T17:39:18.509Z,39.13
2022-08-02T17:41:50.604Z,39.24
2022-08-02T17:44:37.187Z,39.22
2022-08-02T17:47:11.529Z,39.46
2022-08-02T17:49:44.237Z,39.68
2022-08-02T17:55:07.860Z,40.22
2022-08-02T17:57:55.603Z,40.74
2022-08-02T18:00:37.350Z,41.19
2022-08-02T18:03:09.848Z,41.68
2022-08-02T18:05:53.039Z,42.36
2022-08-02T18:08:24.313Z,42.75
2022-08-02T18:10:54.451Z,43.07
2022-08-02T18:13:23.848Z,43.51
2022-08-02T18:15:59.107Z,44.22
2022-08-02T18:18:29.658Z,44.84
2022-08-02T18:21:08.082Z,45.37
2022-08-02T18:23:49.394Z,45.84
2022-08-02T18:26:20.829Z,46.30
2022-08-02T18:28:50.717Z,46.68
2022-08-02T18:31:22.950Z,47.36
2022-08-02T18:33:59.445Z,47.95
2022-08-02T18:36:31.977Z,48.37
2022-08-02T18:39:08.099Z,48.76
2022-08-02T18:41:38.099Z,49.31
2022-08-02T18:44:07.308Z,49.67
2022-08-02T18:46:35.849Z,50.33
2022-08-02T18:49:15.115Z,51.02
2022-08-02T18:52:03.354Z,51.62
2022-08-02T18:54:34.140Z,52.44
2022-08-02T18:57:12.372Z,52.85
2022-08-02T18:59:51.654Z,53.62
2022-08-02T19:02:20.192Z,54.17
2022-08-02T19:04:54.489Z,54.78
2022-08-02T19:07:23.559Z,55.04
2022-08-02T19:10:12.214Z,55.62
2022-08-02T19:12:40.998Z,55.74
2022-08-02T19:15:11.950Z,56.32
2022-08-02T19:17:55.471Z,56.65
2022-08-02T19:20:25.948Z,57.28
2022-08-02T19:22:57.920Z,57.79
2022-08-02T19:25:27.743Z,58.23
2022-08-02T19:27:56.877Z,58.74
2022-08-02T19:30:26.777Z,59.31
2022-08-02T19:33:00.280Z,59.66
2022-08-02T19:35:34.382Z,60.27
2022-08-02T19:38:11.265Z,60.75
2022-08-02T19:40:42.317Z,60.87
2022-08-02T19:44:23.106Z,61.04
2022-08-02T19:46:01.342Z,61.60
2022-08-02T19:48:30.082Z,61.91
2022-08-02T19:51:01.703Z,62.15
2022-08-02T19:53:47.299Z,62.59
2022-08-02T19:56:25.037Z,63.05
2022-08-02T19:58:57.049Z,63.47
2022-08-02T20:01:36.634Z,63.94
2022-08-02T20:04:13.532Z,64.16
2022-08-02T20:06:46.059Z,64.57
2022-08-02T20:12:06.303Z,65.13
2022-08-02T20:14:38.565Z,65.14
2022-08-02T20:17:21.099Z,65.42
2022-08-02T20:19:50.290Z,65.52
2022-08-02T20:22:21.003Z,65.78
2022-08-02T20:24:49.806Z,66.00
2022-08-02T20:27:23.797Z,66.15
2022-08-02T20:29:53.574Z,66.41
2022-08-02T20:32:23.364Z,66.60
2022-08-02T20:34:53.098Z,66.92
2022-08-02T20:40:16.644Z,67.80
2022-08-02T20:42:48.125Z,68.21
2022-08-02T20:45:18.994Z,68.74
2022-08-02T20:47:51.067Z,69.03
2022-08-02T20:50:41.216Z,69.15
2022-08-02T20:53:23.729Z,69.40
2022-08-02T20:55:56.335Z,69.60
2022-08-02T20:58:27.289Z,69.66
2022-08-02T21:01:14.132Z,70.02
2022-08-02T21:03:43.080Z,70.23
2022-08-02T21:06:14.871Z,70.26
2022-08-02T21:08:46.073Z,70.41
2022-08-02T21:11:15.124Z,70.54
2022-08-02T21:13:46.366Z,70.67
2022-08-02T21:16:19.140Z,70.82
2022-08-02T21:18:49.427Z,70.97
2022-08-02T21:21:18.501Z,71.25
2022-08-02T21:23:48.786Z,71.35
2022-08-02T21:26:28.612Z,71.47
2022-08-02T21:29:04.297Z,71.66
2022-08-02T21:31:36.078Z,71.81
2022-08-02T21:34:22.049Z,72.25
2022-08-02T21:36:55.506Z,72.48
2022-08-02T21:39:24.836Z,72.64
2022-08-02T21:41:53.980Z,72.90
2022-08-02T21:44:22.870Z,73.07
2022-08-02T21:46:55.517Z,73.13
2022-08-02T21:49:40.471Z,73.39
2022-08-02T21:52:15.245Z,73.51
2022-08-02T21:54:45.785Z,74.00
2022-08-02T21:57:16.767Z,74.07
2022-08-02T21:59:46.895Z,74.32
2022-08-02T22:02:18.487Z,74.67
2022-08-02T22:04:47.977Z,75.09
2022-08-02T22:07:24.192Z,75.12
2022-08-02T22:09:53.633Z,75.28
2022-08-02T22:12:26.526Z,75.27
2022-08-02T22:14:56.678Z,75.58
2022-08-02T22:17:51.424Z,75.81
2022-08-02T22:20:19.985Z,75.85
2022-08-02T22:22:52.191Z,76.10
2022-08-02T22:25:36.907Z,76.24
2022-08-02T22:28:35.210Z,76.56
2022-08-02T22:31:04.664Z,76.83
2022-08-02T22:34:00.200Z,76.93
2022-08-02T22:36:36.302Z,77.11
2022-08-02T22:39:19.405Z,77.58
2022-08-02T22:42:05.548Z,77.59
2022-08-02T22:44:35.994Z,77.82
2022-08-02T22:47:14.694Z,78.33
2022-08-02T22:49:51.669Z,78.61
2022-08-02T22:52:24.452Z,78.65
2022-08-02T22:54:53.155Z,78.77
2022-08-02T22:57:30.177Z,79.07
2022-08-02T22:58:34.616Z,42.14
2022-08-02T22:58:41.050Z,39.89
2022-08-02T22:58:55.828Z,67.34
2022-08-02T22:59:08.206Z,64.88
2022-08-02T23:00:00.686Z,79.16
2022-08-02T23:02:30.118Z,79.16
2022-08-02T23:04:58.927Z,79.23
2022-08-02T23:07:28.113Z,79.35
2022-08-02T23:10:06.429Z,79.47
2022-08-02T23:12:35.302Z,79.77
2022-08-02T23:15:04.662Z,80.02
2022-08-02T23:17:52.829Z,80.05
2022-08-02T23:20:22.061Z,80.12
2022-08-02T23:22:50.993Z,80.42
2022-08-02T23:25:20.563Z,80.60
2022-08-02T23:27:51.145Z,80.83
2022-08-02T23:30:20.862Z,81.07
2022-08-02T23:32:49.391Z,81.18
2022-08-02T23:35:18.195Z,81.52
2022-08-02T23:38:00.429Z,81.73
2022-08-02T23:40:40.309Z,81.82
2022-08-02T23:43:13.402Z,82.04
2022-08-02T23:45:45.969Z,81.99
2022-08-02T23:48:14.926Z,82.28
2022-08-02T23:50:43.481Z,82.57
2022-08-02T23:53:11.955Z,82.72
2022-08-02T23:55:40.560Z,82.81
2022-08-02T23:58:09.342Z,82.81
