createdAt,value
2022-08-30T00:00:17.409Z,20.31
2022-08-30T00:01:57.181Z,20.29
2022-08-30T00:03:36.941Z,20.29
2022-08-30T00:05:16.720Z,20.28
2022-08-30T00:06:56.479Z,20.27
2022-08-30T00:08:36.243Z,20.24
2022-08-30T00:10:16.024Z,20.24
2022-08-30T00:11:55.786Z,20.2
2022-08-30T00:13:35.576Z,20.2
2022-08-30T00:15:15.351Z,20.18
2022-08-30T00:16:55.094Z,20.16
2022-08-30T00:18:34.870Z,20.16
2022-08-30T00:20:14.616Z,20.12
2022-08-30T00:21:54.399Z,20.14
2022-08-30T00:23:34.157Z,20.1
2022-08-30T00:25:13.931Z,20.09
2022-08-30T00:26:53.689Z,20.07
2022-08-30T00:28:33.468Z,20.06
2022-08-30T00:30:13.252Z,20.04
2022-08-30T00:31:52.997Z,20.02
2022-08-30T00:33:32.764Z,20.02
2022-08-30T00:35:12.531Z,20
2022-08-30T00:36:52.296Z,19.98
2022-08-30T00:38:32.062Z,19.96
2022-08-30T00:41:51.599Z,19.94
2022-08-30T00:43:31.377Z,19.94
2022-08-30T00:45:11.141Z,19.9
2022-08-30T00:46:50.914Z,19.91
2022-08-30T00:48:30.668Z,19.89
2022-08-30T00:50:10.464Z,19.87
2022-08-30T00:51:50.207Z,19.86
2022-08-30T00:53:29.985Z,19.85
2022-08-30T00:55:09.734Z,19.83
2022-08-30T00:56:49.512Z,19.81
2022-08-30T00:58:29.284Z,19.81
2022-08-30T01:00:09.060Z,19.78
2022-08-30T01:01:48.808Z,19.76
2022-08-30T01:03:28.617Z,19.77
2022-08-30T01:05:08.344Z,19.74
2022-08-30T01:06:48.132Z,19.73
2022-08-30T01:08:27.889Z,19.71
2022-08-30T01:10:07.664Z,19.7
2022-08-30T01:11:47.407Z,19.68
2022-08-30T01:13:27.184Z,19.66
2022-08-30T01:15:06.961Z,19.68
2022-08-30T01:16:46.713Z,19.64
2022-08-30T01:18:26.480Z,19.62
2022-08-30T01:20:06.255Z,19.62
2022-08-30T01:21:46.017Z,19.62
2022-08-30T01:23:25.780Z,19.59
2022-08-30T01:25:05.566Z,19.58
2022-08-30T01:26:45.324Z,19.56
2022-08-30T01:28:25.095Z,19.54
2022-08-30T01:30:04.856Z,19.53
2022-08-30T01:31:44.630Z,19.52
2022-08-30T01:33:24.397Z,19.51
2022-08-30T01:35:04.169Z,19.5
2022-08-30T01:36:43.928Z,19.49
2022-08-30T01:38:23.692Z,19.45
2022-08-30T01:40:03.455Z,19.45
2022-08-30T01:41:43.233Z,19.45
2022-08-30T01:43:23.004Z,19.43
2022-08-30T01:45:02.761Z,19.44
2022-08-30T01:46:42.538Z,19.41
2022-08-30T01:48:22.309Z,19.39
2022-08-30T01:50:02.073Z,19.4
2022-08-30T01:51:41.835Z,19.39
2022-08-30T01:53:21.608Z,19.36
2022-08-30T01:55:01.378Z,19.35
2022-08-30T01:56:41.129Z,19.34
2022-08-30T01:58:20.916Z,19.34
2022-08-30T02:00:00.707Z,19.33
2022-08-30T02:01:40.443Z,19.31
2022-08-30T02:03:20.200Z,19.31
2022-08-30T02:04:59.969Z,19.29
2022-08-30T02:06:39.749Z,19.27
2022-08-30T02:08:19.525Z,19.26
2022-08-30T02:11:39.050Z,19.23
2022-08-30T02:13:18.808Z,19.21
2022-08-30T02:14:58.604Z,19.23
2022-08-30T02:16:38.351Z,19.21
2022-08-30T02:18:18.125Z,19.2
2022-08-30T02:19:57.878Z,19.2
2022-08-30T02:21:37.646Z,19.19
2022-08-30T02:23:17.418Z,19.19
2022-08-30T02:24:57.199Z,19.15
2022-08-30T02:26:36.954Z,19.16
2022-08-30T02:31:36.259Z,19.12
2022-08-30T02:34:55.798Z,19.11
2022-08-30T02:36:35.566Z,19.1
2022-08-30T02:38:15.317Z,19.07
2022-08-30T02:39:55.143Z,19.07
2022-08-30T02:41:34.861Z,19.06
2022-08-30T02:43:14.624Z,19.04
2022-08-30T02:44:54.402Z,19.04
2022-08-30T02:46:34.177Z,19.04
2022-08-30T02:48:13.933Z,19.03
2022-08-30T02:49:53.690Z,19.01
2022-08-30T02:51:33.456Z,19.01
2022-08-30T02:53:13.243Z,18.98
2022-08-30T02:54:52.995Z,18.96
2022-08-30T02:56:32.777Z,18.96
2022-08-30T02:58:12.542Z,18.95
2022-08-30T02:59:52.327Z,18.94
2022-08-30T03:01:32.061Z,18.95
2022-08-30T03:03:11.840Z,18.95
2022-08-30T03:04:51.613Z,18.94
2022-08-30T03:06:31.378Z,18.92
2022-08-30T03:08:11.147Z,18.9
2022-08-30T03:09:50.900Z,18.9
2022-08-30T03:11:30.674Z,18.89
2022-08-30T03:13:10.449Z,18.87
2022-08-30T03:14:50.222Z,18.87
2022-08-30T03:16:29.977Z,18.86
2022-08-30T03:18:09.740Z,18.85
2022-08-30T03:19:49.506Z,18.83
2022-08-30T03:21:29.293Z,18.84
2022-08-30T03:23:09.070Z,18.82
2022-08-30T03:24:48.813Z,18.79
2022-08-30T03:26:28.597Z,18.79
2022-08-30T03:28:08.347Z,18.79
2022-08-30T03:31:27.883Z,18.78
2022-08-30T03:33:07.648Z,18.75
2022-08-30T03:34:47.423Z,18.76
2022-08-30T03:36:27.197Z,18.73
2022-08-30T03:38:06.953Z,18.74
2022-08-30T03:39:46.712Z,18.73
2022-08-30T03:41:26.483Z,18.7
2022-08-30T03:43:06.267Z,18.69
2022-08-30T03:44:46.016Z,18.68
2022-08-30T03:46:25.785Z,18.68
2022-08-30T03:49:45.322Z,18.64
2022-08-30T03:51:25.091Z,18.64
2022-08-30T03:53:04.869Z,18.62
2022-08-30T03:54:44.622Z,18.66
2022-08-30T03:56:24.396Z,18.64
2022-08-30T03:58:04.168Z,18.66
2022-08-30T04:01:23.703Z,18.7
2022-08-30T04:03:03.469Z,18.73
2022-08-30T04:04:43.231Z,18.73
2022-08-30T04:06:23.009Z,18.75
2022-08-30T04:08:02.771Z,18.75
2022-08-30T04:09:42.531Z,18.76
2022-08-30T04:11:22.303Z,18.77
2022-08-30T04:13:02.103Z,18.78
2022-08-30T04:14:41.839Z,18.79
2022-08-30T04:16:21.608Z,18.78
2022-08-30T04:18:01.377Z,18.79
2022-08-30T04:21:20.914Z,18.82
2022-08-30T04:23:00.674Z,18.84
2022-08-30T04:24:40.442Z,18.82
2022-08-30T04:26:20.219Z,18.84
2022-08-30T04:27:59.979Z,18.82
2022-08-30T04:31:19.530Z,18.86
2022-08-30T04:32:59.308Z,18.87
2022-08-30T04:34:39.058Z,18.85
2022-08-30T04:36:18.817Z,18.87
2022-08-30T04:37:58.590Z,18.87
2022-08-30T04:39:38.360Z,18.89
2022-08-30T04:41:18.112Z,18.87
2022-08-30T04:42:57.885Z,18.9
2022-08-30T04:44:37.665Z,18.9
2022-08-30T04:46:17.425Z,18.9
2022-08-30T04:47:57.192Z,18.89
2022-08-30T04:51:16.740Z,18.91
2022-08-30T04:52:56.502Z,18.89
2022-08-30T04:54:36.276Z,18.9
2022-08-30T04:56:16.034Z,18.91
2022-08-30T04:57:55.797Z,18.89
2022-08-30T04:59:35.571Z,18.9
2022-08-30T05:01:15.340Z,18.89
2022-08-30T05:02:55.114Z,18.89
2022-08-30T05:04:34.908Z,18.91
2022-08-30T05:06:14.644Z,18.92
2022-08-30T05:07:54.422Z,18.91
2022-08-30T05:11:13.954Z,18.92
2022-08-30T05:12:53.732Z,18.92
2022-08-30T05:14:33.508Z,18.92
2022-08-30T05:16:13.277Z,18.93
2022-08-30T05:17:53.050Z,18.93
2022-08-30T05:19:32.810Z,18.92
2022-08-30T05:21:12.570Z,18.94
2022-08-30T05:22:52.352Z,18.95
2022-08-30T05:24:32.119Z,18.92
2022-08-30T05:26:11.895Z,18.92
2022-08-30T05:29:31.429Z,18.94
2022-08-30T05:31:11.202Z,18.95
2022-08-30T05:32:50.965Z,18.94
2022-08-30T05:34:30.740Z,18.93
2022-08-30T05:36:10.504Z,18.95
2022-08-30T05:37:50.284Z,18.95
2022-08-30T05:39:30.059Z,18.96
2022-08-30T05:41:09.819Z,18.95
2022-08-30T05:42:49.595Z,18.98
2022-08-30T05:44:29.359Z,19.01
2022-08-30T05:46:09.133Z,19
2022-08-30T05:47:48.894Z,19.02
2022-08-30T05:49:28.667Z,19
2022-08-30T05:51:08.456Z,18.99
2022-08-30T05:52:48.207Z,18.99
2022-08-30T05:54:27.991Z,19.01
2022-08-30T05:56:07.757Z,19.04
2022-08-30T05:57:47.526Z,19.04
2022-08-30T05:59:27.301Z,19.06
2022-08-30T06:01:07.062Z,19.07
2022-08-30T06:04:26.611Z,19.12
2022-08-30T06:06:06.366Z,19.1
2022-08-30T06:07:46.138Z,19.14
2022-08-30T06:09:25.916Z,19.14
2022-08-30T06:11:05.715Z,19.16
2022-08-30T06:12:45.474Z,19.17
2022-08-30T06:14:25.232Z,19.14
2022-08-30T06:16:04.986Z,19.17
2022-08-30T06:17:44.770Z,19.15
2022-08-30T06:19:24.542Z,19.11
2022-08-30T06:21:04.366Z,19.1
2022-08-30T06:22:44.077Z,19.12
2022-08-30T06:24:23.849Z,19.08
2022-08-30T06:26:03.625Z,19.08
2022-08-30T06:27:43.391Z,19.06
2022-08-30T06:31:02.939Z,19.07
2022-08-30T06:32:42.713Z,19.09
2022-08-30T06:34:22.469Z,19.06
2022-08-30T06:36:02.233Z,19.07
2022-08-30T06:37:42.005Z,19.09
2022-08-30T06:39:21.782Z,19.08
2022-08-30T06:41:01.551Z,19.1
2022-08-30T06:42:41.321Z,19.09
2022-08-30T06:44:21.083Z,19.09
2022-08-30T06:46:00.868Z,19.12
2022-08-30T06:47:40.623Z,19.15
2022-08-30T06:49:20.391Z,19.14
2022-08-30T06:51:00.169Z,19.14
2022-08-30T06:52:39.944Z,19.17
2022-08-30T06:54:19.741Z,19.2
2022-08-30T06:55:59.479Z,19.28
2022-08-30T06:57:39.258Z,19.37
2022-08-30T06:59:19.025Z,19.45
2022-08-30T07:00:58.797Z,19.58
2022-08-30T07:02:38.574Z,19.68
2022-08-30T07:04:18.334Z,19.76
2022-08-30T07:05:58.098Z,19.87
2022-08-30T07:07:37.869Z,19.95
2022-08-30T07:09:17.639Z,20.01
2022-08-30T07:10:57.405Z,20.08
2022-08-30T07:12:37.190Z,20.17
2022-08-30T07:14:16.956Z,20.24
2022-08-30T07:15:56.745Z,20.31
2022-08-30T07:17:36.507Z,20.37
2022-08-30T07:19:16.263Z,20.46
2022-08-30T07:20:56.046Z,20.51
2022-08-30T07:22:35.809Z,20.58
2022-08-30T07:24:15.583Z,20.65
2022-08-30T07:25:55.347Z,20.71
2022-08-30T07:27:35.118Z,20.76
2022-08-30T07:30:54.668Z,20.85
2022-08-30T07:32:34.433Z,20.92
2022-08-30T07:34:14.195Z,20.99
2022-08-30T07:35:53.975Z,21.02
2022-08-30T07:37:33.732Z,21.07
2022-08-30T07:39:13.525Z,21.12
2022-08-30T07:40:53.283Z,21.15
2022-08-30T07:42:33.049Z,21.2
2022-08-30T07:44:12.813Z,21.23
2022-08-30T07:45:52.599Z,21.29
2022-08-30T07:47:32.364Z,21.35
2022-08-30T07:50:51.908Z,21.4
2022-08-30T07:52:31.677Z,21.45
2022-08-30T07:54:11.448Z,21.51
2022-08-30T07:55:51.235Z,21.52
2022-08-30T07:57:30.994Z,21.57
2022-08-30T07:59:10.752Z,21.61
2022-08-30T08:00:50.522Z,21.65
2022-08-30T08:02:30.303Z,21.7
2022-08-30T08:04:10.072Z,21.72
2022-08-30T08:05:49.853Z,21.74
2022-08-30T08:07:29.619Z,21.78
2022-08-30T08:09:09.391Z,21.81
2022-08-30T08:10:49.151Z,21.83
2022-08-30T08:12:28.921Z,21.87
2022-08-30T08:14:08.700Z,21.9
2022-08-30T08:15:48.456Z,21.93
2022-08-30T08:17:28.251Z,21.98
2022-08-30T08:19:07.993Z,22.01
2022-08-30T08:20:47.778Z,22.04
2022-08-30T08:22:27.542Z,22.07
2022-08-30T08:24:07.326Z,22.1
2022-08-30T08:25:47.095Z,22.13
2022-08-30T08:27:26.858Z,22.17
2022-08-30T08:29:06.622Z,22.18
2022-08-30T08:30:46.409Z,22.23
2022-08-30T08:32:26.165Z,22.24
2022-08-30T08:34:05.927Z,22.28
2022-08-30T08:35:45.702Z,22.31
2022-08-30T08:37:25.485Z,22.34
2022-08-30T08:39:05.253Z,22.35
2022-08-30T08:42:24.800Z,22.43
2022-08-30T08:44:04.604Z,22.47
2022-08-30T08:45:44.329Z,22.47
2022-08-30T08:47:24.114Z,22.51
2022-08-30T08:49:03.883Z,22.56
2022-08-30T08:50:43.642Z,22.59
2022-08-30T08:52:23.462Z,22.59
2022-08-30T08:54:03.195Z,22.65
2022-08-30T08:55:42.952Z,22.65
2022-08-30T08:57:22.719Z,22.7
2022-08-30T08:59:02.494Z,22.71
2022-08-30T09:00:42.260Z,22.74
2022-08-30T09:02:22.046Z,22.77
2022-08-30T09:04:01.808Z,22.8
2022-08-30T09:05:41.574Z,22.83
2022-08-30T09:07:21.347Z,22.87
2022-08-30T09:09:01.124Z,22.88
2022-08-30T09:10:40.890Z,22.92
2022-08-30T09:12:20.768Z,22.96
2022-08-30T09:14:00.446Z,22.99
2022-08-30T09:15:40.204Z,23.02
2022-08-30T09:17:20.009Z,23.05
2022-08-30T09:20:39.605Z,23.1
2022-08-30T09:22:19.328Z,23.12
2022-08-30T09:23:59.090Z,23.16
2022-08-30T09:25:38.832Z,23.17
2022-08-30T09:27:18.612Z,23.21
2022-08-30T09:30:38.162Z,23.26
2022-08-30T09:32:17.909Z,23.29
2022-08-30T09:33:57.725Z,23.32
2022-08-30T09:35:37.492Z,23.37
2022-08-30T09:37:17.275Z,23.36
2022-08-30T09:38:57.016Z,23.41
2022-08-30T09:40:36.793Z,23.44
2022-08-30T09:42:16.561Z,23.46
2022-08-30T09:43:56.300Z,23.47
2022-08-30T09:45:36.073Z,23.52
2022-08-30T09:47:15.882Z,23.54
2022-08-30T09:48:55.651Z,23.58
2022-08-30T09:50:35.411Z,23.6
2022-08-30T09:52:15.207Z,23.6
2022-08-30T09:53:54.921Z,23.54
2022-08-30T09:55:34.715Z,23.47
2022-08-30T09:57:14.479Z,23.41
2022-08-30T09:58:54.269Z,23.32
2022-08-30T10:00:34.066Z,23.24
2022-08-30T10:02:13.808Z,23.19
2022-08-30T10:03:53.589Z,23.13
2022-08-30T10:05:33.308Z,23.11
2022-08-30T10:07:13.093Z,23.13
2022-08-30T10:08:52.846Z,23.14
2022-08-30T10:10:32.688Z,23.14
2022-08-30T10:12:12.424Z,23.14
2022-08-30T10:13:52.189Z,23.15
2022-08-30T10:15:31.948Z,23.17
2022-08-30T10:17:11.695Z,23.19
2022-08-30T10:18:51.516Z,23.19
2022-08-30T10:20:31.260Z,23.22
2022-08-30T10:22:11.038Z,23.22
2022-08-30T10:23:50.805Z,23.23
2022-08-30T10:25:30.584Z,23.25
2022-08-30T10:27:10.353Z,23.27
2022-08-30T10:30:29.857Z,23.28
2022-08-30T10:32:09.648Z,23.32
2022-08-30T10:33:49.444Z,23.32
2022-08-30T10:35:29.229Z,23.32
2022-08-30T10:37:08.984Z,23.32
2022-08-30T10:38:48.738Z,23.35
2022-08-30T10:40:28.504Z,23.38
2022-08-30T10:42:08.251Z,23.39
2022-08-30T10:43:48.040Z,23.41
2022-08-30T10:45:27.848Z,23.42
2022-08-30T10:47:07.600Z,23.43
2022-08-30T10:48:47.372Z,23.46
2022-08-30T10:50:27.143Z,23.48
2022-08-30T10:52:06.932Z,23.5
2022-08-30T10:53:46.666Z,23.51
2022-08-30T10:55:26.428Z,23.54
2022-08-30T10:57:06.249Z,23.56
2022-08-30T10:58:45.993Z,23.58
2022-08-30T11:00:25.727Z,23.56
2022-08-30T11:02:05.500Z,23.59
2022-08-30T11:03:45.310Z,23.61
2022-08-30T11:05:25.057Z,23.62
2022-08-30T11:07:04.856Z,23.64
2022-08-30T11:08:44.618Z,23.67
2022-08-30T11:10:24.356Z,23.67
2022-08-30T11:12:04.129Z,23.67
2022-08-30T11:13:43.922Z,23.71
2022-08-30T11:15:23.666Z,23.71
2022-08-30T11:17:03.457Z,23.75
2022-08-30T11:18:43.218Z,23.75
2022-08-30T11:20:23.013Z,23.77
2022-08-30T11:22:02.779Z,23.8
2022-08-30T11:23:42.549Z,23.85
2022-08-30T11:25:22.299Z,23.85
2022-08-30T11:27:02.056Z,23.87
2022-08-30T11:28:41.874Z,23.89
2022-08-30T11:30:21.623Z,23.93
2022-08-30T11:32:01.380Z,23.95
2022-08-30T11:33:41.183Z,23.97
2022-08-30T11:35:20.930Z,23.97
2022-08-30T11:37:00.684Z,24.03
2022-08-30T11:38:40.500Z,24.02
2022-08-30T11:40:20.251Z,24.05
2022-08-30T11:42:00.023Z,24.09
2022-08-30T11:43:39.783Z,24.12
2022-08-30T11:45:19.531Z,24.13
2022-08-30T11:46:59.321Z,24.14
2022-08-30T11:48:39.103Z,24.17
2022-08-30T11:50:18.875Z,24.2
2022-08-30T11:51:58.643Z,24.22
2022-08-30T11:53:38.398Z,24.22
2022-08-30T11:55:18.198Z,24.27
2022-08-30T11:56:57.947Z,24.28
2022-08-30T11:58:37.699Z,24.31
2022-08-30T12:00:17.501Z,24.31
2022-08-30T12:01:57.232Z,24.35
2022-08-30T12:03:37.054Z,24.38
2022-08-30T12:05:16.791Z,24.37
2022-08-30T12:06:56.588Z,24.38
2022-08-30T12:10:16.138Z,24.43
2022-08-30T12:11:55.872Z,24.45
2022-08-30T12:13:35.645Z,24.47
2022-08-30T12:15:15.431Z,24.48
2022-08-30T12:16:55.220Z,24.49
2022-08-30T12:18:34.943Z,24.54
2022-08-30T12:20:14.742Z,24.56
2022-08-30T12:21:54.498Z,24.58
2022-08-30T12:23:34.297Z,24.59
2022-08-30T12:25:14.031Z,24.61
2022-08-30T12:26:53.807Z,24.65
2022-08-30T12:28:33.603Z,24.68
2022-08-30T12:30:13.383Z,24.68
2022-08-30T12:31:53.148Z,24.73
2022-08-30T12:33:32.910Z,24.75
2022-08-30T12:35:12.676Z,24.77
2022-08-30T12:36:52.430Z,24.79
2022-08-30T12:40:11.975Z,24.85
2022-08-30T12:41:51.768Z,24.87
2022-08-30T12:43:31.512Z,24.9
2022-08-30T12:45:11.311Z,24.94
2022-08-30T12:46:51.046Z,24.95
2022-08-30T12:48:30.824Z,24.96
2022-08-30T12:50:10.611Z,25
2022-08-30T12:51:50.350Z,25.04
2022-08-30T12:53:30.169Z,25.06
2022-08-30T12:55:09.899Z,25.1
2022-08-30T12:56:49.696Z,25.14
2022-08-30T12:58:29.454Z,25.15
2022-08-30T13:00:09.248Z,25.2
2022-08-30T13:01:48.975Z,25.21
2022-08-30T13:03:28.746Z,25.25
2022-08-30T13:05:08.546Z,25.27
2022-08-30T13:06:48.280Z,25.32
2022-08-30T13:08:28.097Z,25.35
2022-08-30T13:10:07.868Z,25.42
2022-08-30T13:11:47.603Z,25.43
2022-08-30T13:13:27.372Z,25.47
2022-08-30T13:15:07.145Z,25.5
2022-08-30T13:16:46.950Z,25.52
2022-08-30T13:18:26.738Z,25.56
2022-08-30T13:20:06.477Z,25.56
2022-08-30T13:21:46.238Z,25.58
2022-08-30T13:23:25.990Z,25.59
2022-08-30T13:25:05.774Z,25.62
2022-08-30T13:26:45.545Z,25.63
2022-08-30T13:28:25.304Z,25.65
2022-08-30T13:30:05.062Z,25.67
2022-08-30T13:31:44.865Z,25.7
2022-08-30T13:33:24.614Z,25.72
2022-08-30T13:35:04.377Z,25.75
2022-08-30T13:36:44.144Z,25.77
2022-08-30T13:40:03.695Z,25.81
2022-08-30T13:43:23.240Z,25.86
2022-08-30T13:45:03.013Z,25.87
2022-08-30T13:46:42.783Z,25.91
2022-08-30T13:48:22.558Z,25.94
2022-08-30T13:50:02.368Z,25.95
2022-08-30T13:51:42.086Z,25.96
2022-08-30T13:53:21.859Z,25.99
2022-08-30T13:55:01.630Z,26.01
2022-08-30T13:56:41.399Z,26.03
2022-08-30T13:58:21.171Z,26.04
2022-08-30T14:00:00.956Z,26.07
2022-08-30T14:03:20.493Z,26.07
2022-08-30T14:05:00.245Z,26.1
2022-08-30T14:06:40.037Z,26.1
2022-08-30T14:08:19.804Z,26.12
2022-08-30T14:09:59.562Z,26.12
2022-08-30T14:11:39.338Z,26.15
2022-08-30T14:14:58.866Z,26.18
2022-08-30T14:16:38.644Z,26.18
2022-08-30T14:18:18.427Z,26.2
2022-08-30T14:19:58.185Z,26.21
2022-08-30T14:21:37.961Z,26.21
2022-08-30T14:23:17.718Z,26.22
2022-08-30T14:24:57.501Z,26.24
2022-08-30T14:26:37.266Z,26.24
2022-08-30T14:29:56.825Z,26.22
2022-08-30T14:31:36.588Z,26.24
2022-08-30T14:33:16.343Z,26.24
2022-08-30T14:34:56.131Z,26.25
2022-08-30T14:36:35.885Z,26.23
2022-08-30T14:38:15.673Z,26.24
2022-08-30T14:39:55.432Z,26.24
2022-08-30T14:41:35.207Z,26.24
2022-08-30T14:43:14.967Z,26.23
2022-08-30T14:44:54.743Z,26.2
2022-08-30T14:46:34.542Z,26.22
2022-08-30T14:49:54.056Z,26.22
2022-08-30T14:51:33.835Z,26.17
2022-08-30T14:53:13.608Z,26.2
2022-08-30T14:54:53.371Z,26.18
2022-08-30T14:56:33.139Z,26.16
2022-08-30T14:59:52.665Z,26.16
2022-08-30T15:01:32.481Z,26.15
2022-08-30T15:03:12.223Z,26.15
2022-08-30T15:04:51.998Z,26.16
2022-08-30T15:06:31.773Z,26.14
2022-08-30T15:08:11.529Z,26.14
2022-08-30T15:09:51.328Z,26.12
2022-08-30T15:11:31.074Z,26.1
2022-08-30T15:13:10.849Z,26.1
2022-08-30T15:14:50.616Z,26.09
2022-08-30T15:16:30.371Z,26.06
2022-08-30T15:18:10.155Z,26.07
2022-08-30T15:19:49.926Z,26.05
2022-08-30T15:21:29.719Z,26.05
2022-08-30T15:23:09.509Z,26.02
2022-08-30T15:24:49.247Z,26.02
2022-08-30T15:26:29.037Z,26.03
2022-08-30T15:28:08.815Z,26.03
2022-08-30T15:29:48.558Z,26
2022-08-30T15:31:28.323Z,26
2022-08-30T15:33:08.117Z,25.96
2022-08-30T15:34:47.861Z,25.97
2022-08-30T15:36:27.634Z,25.96
2022-08-30T15:38:07.423Z,25.94
2022-08-30T15:39:47.183Z,25.94
2022-08-30T15:41:26.938Z,25.92
2022-08-30T15:43:06.726Z,25.93
2022-08-30T15:44:46.483Z,25.91
2022-08-30T15:46:26.299Z,25.89
2022-08-30T15:48:06.015Z,25.89
2022-08-30T15:49:45.793Z,25.86
2022-08-30T15:51:25.559Z,25.88
2022-08-30T15:53:05.376Z,25.87
2022-08-30T15:54:45.124Z,25.85
2022-08-30T15:56:24.903Z,25.84
2022-08-30T15:58:04.637Z,25.87
2022-08-30T15:59:44.403Z,25.84
2022-08-30T16:01:24.207Z,25.84
2022-08-30T16:03:03.957Z,25.83
2022-08-30T16:04:43.725Z,25.79
2022-08-30T16:06:23.529Z,25.82
2022-08-30T16:08:03.290Z,25.81
2022-08-30T16:09:43.048Z,25.79
2022-08-30T16:11:22.808Z,25.79
2022-08-30T16:14:42.340Z,25.77
2022-08-30T16:16:22.140Z,25.76
2022-08-30T16:19:41.646Z,25.75
2022-08-30T16:21:21.439Z,25.75
2022-08-30T16:23:01.213Z,25.73
2022-08-30T16:24:40.982Z,25.73
2022-08-30T16:26:20.744Z,25.72
2022-08-30T16:28:00.536Z,25.71
2022-08-30T16:29:40.307Z,25.7
2022-08-30T16:31:20.058Z,25.7
2022-08-30T16:32:59.841Z,25.69
2022-08-30T16:34:39.594Z,25.66
2022-08-30T16:36:19.367Z,25.66
2022-08-30T16:37:59.120Z,25.66
2022-08-30T16:39:38.896Z,25.6
2022-08-30T16:41:18.676Z,25.58
2022-08-30T16:42:58.457Z,25.57
2022-08-30T16:44:38.199Z,25.59
2022-08-30T16:46:17.974Z,25.56
2022-08-30T16:47:57.770Z,25.52
2022-08-30T16:49:37.521Z,25.53
2022-08-30T16:51:17.301Z,25.51
2022-08-30T16:52:57.077Z,25.52
2022-08-30T16:54:36.839Z,25.5
2022-08-30T16:56:16.602Z,25.46
2022-08-30T16:57:56.377Z,25.47
2022-08-30T16:59:36.147Z,25.45
2022-08-30T17:01:15.909Z,25.45
2022-08-30T17:02:55.687Z,25.44
2022-08-30T17:04:35.492Z,25.42
2022-08-30T17:06:15.256Z,25.41
2022-08-30T17:07:55.039Z,25.41
2022-08-30T17:09:34.776Z,25.39
2022-08-30T17:11:14.547Z,25.38
2022-08-30T17:12:54.350Z,25.36
2022-08-30T17:14:34.122Z,25.33
2022-08-30T17:16:13.867Z,25.32
2022-08-30T17:17:53.638Z,25.31
2022-08-30T17:19:33.432Z,25.29
2022-08-30T17:21:13.199Z,25.27
2022-08-30T17:22:52.965Z,25.26
2022-08-30T17:24:32.715Z,25.24
2022-08-30T17:26:12.534Z,25.24
2022-08-30T17:27:52.252Z,25.2
2022-08-30T17:29:32.021Z,25.18
2022-08-30T17:31:11.788Z,25.19
2022-08-30T17:32:51.556Z,25.18
2022-08-30T17:34:31.366Z,25.15
2022-08-30T17:36:11.146Z,25.16
2022-08-30T17:37:50.872Z,25.14
2022-08-30T17:39:30.643Z,25.13
2022-08-30T17:41:10.412Z,25.1
2022-08-30T17:42:50.205Z,25.04
2022-08-30T17:44:29.968Z,25.01
2022-08-30T17:46:09.700Z,24.96
2022-08-30T17:47:49.485Z,24.91
2022-08-30T17:49:29.259Z,24.87
2022-08-30T17:51:09.022Z,24.84
2022-08-30T17:52:48.805Z,24.82
2022-08-30T17:54:28.557Z,24.77
2022-08-30T17:56:08.340Z,24.74
2022-08-30T17:57:48.075Z,24.72
2022-08-30T17:59:27.894Z,24.71
2022-08-30T18:01:07.674Z,24.68
2022-08-30T18:02:47.409Z,24.63
2022-08-30T18:04:27.205Z,24.58
2022-08-30T18:06:06.918Z,24.57
2022-08-30T18:07:46.698Z,24.54
2022-08-30T18:09:26.502Z,24.51
2022-08-30T18:11:06.264Z,24.49
2022-08-30T18:12:46.018Z,24.45
2022-08-30T18:16:05.567Z,24.4
2022-08-30T18:17:45.320Z,24.38
2022-08-30T18:19:25.067Z,24.37
2022-08-30T18:21:04.856Z,24.32
2022-08-30T18:22:44.606Z,24.3
2022-08-30T18:24:24.384Z,24.28
2022-08-30T18:26:04.145Z,24.24
2022-08-30T18:27:43.926Z,24.19
2022-08-30T18:29:23.662Z,24.15
2022-08-30T18:31:03.474Z,24.1
2022-08-30T18:32:43.234Z,24.06
2022-08-30T18:34:22.986Z,24.01
2022-08-30T18:36:02.747Z,23.94
2022-08-30T18:37:42.556Z,23.9
2022-08-30T18:39:22.320Z,23.87
2022-08-30T18:41:02.090Z,23.81
2022-08-30T18:42:41.828Z,23.78
2022-08-30T18:46:01.382Z,23.69
2022-08-30T18:47:41.126Z,23.66
2022-08-30T18:49:20.902Z,23.61
2022-08-30T18:51:00.696Z,23.58
2022-08-30T18:52:40.448Z,23.55
2022-08-30T18:54:20.231Z,23.49
2022-08-30T18:55:59.980Z,23.46
2022-08-30T18:59:19.535Z,23.41
2022-08-30T19:00:59.287Z,23.37
2022-08-30T19:02:39.051Z,23.34
2022-08-30T19:04:18.820Z,23.3
2022-08-30T19:05:58.565Z,23.26
2022-08-30T19:07:38.363Z,23.23
2022-08-30T19:09:18.080Z,23.18
2022-08-30T19:10:57.855Z,23.17
2022-08-30T19:12:37.652Z,23.12
2022-08-30T19:14:17.382Z,23.09
2022-08-30T19:15:57.195Z,23.05
2022-08-30T19:17:36.936Z,23.03
2022-08-30T19:19:16.748Z,23.01
2022-08-30T19:20:56.458Z,22.98
2022-08-30T19:22:36.238Z,22.95
2022-08-30T19:24:15.992Z,22.91
2022-08-30T19:25:55.764Z,22.89
2022-08-30T19:27:35.539Z,22.83
2022-08-30T19:29:15.301Z,22.82
2022-08-30T19:30:55.073Z,22.78
2022-08-30T19:34:14.610Z,22.72
2022-08-30T19:35:54.367Z,22.71
2022-08-30T19:39:13.907Z,22.63
2022-08-30T19:40:53.667Z,22.62
2022-08-30T19:42:33.431Z,22.6
2022-08-30T19:44:13.216Z,22.57
2022-08-30T19:45:52.980Z,22.52
2022-08-30T19:49:12.510Z,22.46
2022-08-30T19:50:52.283Z,22.46
2022-08-30T19:52:32.037Z,22.41
2022-08-30T19:54:11.808Z,22.38
2022-08-30T19:55:51.594Z,22.37
2022-08-30T19:57:31.350Z,22.33
2022-08-30T19:59:11.153Z,22.3
2022-08-30T20:00:50.893Z,22.29
2022-08-30T20:02:30.646Z,22.27
2022-08-30T20:04:10.464Z,22.25
2022-08-30T20:05:50.187Z,22.2
2022-08-30T20:07:29.968Z,22.19
2022-08-30T20:09:09.734Z,22.15
2022-08-30T20:10:49.482Z,22.12
2022-08-30T20:12:29.252Z,22.11
2022-08-30T20:14:09.020Z,22.07
2022-08-30T20:15:48.792Z,22.05
2022-08-30T20:17:28.556Z,22.03
2022-08-30T20:19:08.317Z,22.01
2022-08-30T20:20:48.089Z,21.97
2022-08-30T20:22:27.861Z,21.96
2022-08-30T20:24:07.621Z,21.92
2022-08-30T20:25:47.406Z,21.89
2022-08-30T20:29:06.927Z,21.85
2022-08-30T20:30:46.709Z,21.82
2022-08-30T20:32:26.472Z,21.8
2022-08-30T20:34:06.233Z,21.78
2022-08-30T20:35:45.989Z,21.75
2022-08-30T20:37:25.763Z,21.73
2022-08-30T20:39:05.529Z,21.7
2022-08-30T20:40:45.304Z,21.67
2022-08-30T20:42:25.070Z,21.64
2022-08-30T20:44:04.839Z,21.62
2022-08-30T20:45:44.603Z,21.6
2022-08-30T20:47:24.372Z,21.58
2022-08-30T20:49:04.133Z,21.54
2022-08-30T20:50:43.912Z,21.54
2022-08-30T20:52:23.680Z,21.51
2022-08-30T20:54:03.436Z,21.47
2022-08-30T20:55:43.210Z,21.45
2022-08-30T20:57:22.974Z,21.42
2022-08-30T20:59:02.743Z,21.41
2022-08-30T21:00:42.519Z,21.39
2022-08-30T21:02:22.306Z,21.35
2022-08-30T21:04:02.046Z,21.35
2022-08-30T21:05:41.819Z,21.3
2022-08-30T21:07:21.581Z,21.28
2022-08-30T21:09:01.348Z,21.25
2022-08-30T21:10:41.128Z,21.25
2022-08-30T21:12:20.910Z,21.21
2022-08-30T21:14:00.655Z,21.18
2022-08-30T21:15:40.431Z,21.18
2022-08-30T21:17:20.188Z,21.15
2022-08-30T21:18:59.963Z,21.13
2022-08-30T21:20:39.731Z,21.09
2022-08-30T21:22:19.483Z,21.08
2022-08-30T21:23:59.254Z,21.04
2022-08-30T21:25:39.019Z,21.03
2022-08-30T21:27:18.790Z,21
2022-08-30T21:28:58.570Z,20.98
2022-08-30T21:30:38.322Z,20.96
2022-08-30T21:32:18.089Z,20.94
2022-08-30T21:33:57.875Z,20.9
2022-08-30T21:35:37.633Z,20.87
2022-08-30T21:37:17.392Z,20.84
2022-08-30T21:38:57.171Z,20.83
2022-08-30T21:40:36.935Z,20.8
2022-08-30T21:42:16.703Z,20.78
2022-08-30T21:45:36.239Z,20.73
2022-08-30T21:47:16.011Z,20.7
2022-08-30T21:48:55.771Z,20.67
2022-08-30T21:50:35.528Z,20.65
2022-08-30T21:52:15.306Z,20.64
2022-08-30T21:53:55.070Z,20.6
2022-08-30T21:55:34.837Z,20.58
2022-08-30T21:57:14.600Z,20.56
2022-08-30T21:58:54.372Z,20.54
2022-08-30T22:00:34.148Z,20.52
2022-08-30T22:02:13.912Z,20.49
2022-08-30T22:03:53.685Z,20.48
2022-08-30T22:05:33.446Z,20.44
2022-08-30T22:07:13.211Z,20.43
2022-08-30T22:08:52.971Z,20.4
2022-08-30T22:10:32.751Z,20.39
2022-08-30T22:12:12.518Z,20.35
2022-08-30T22:13:52.288Z,20.33
2022-08-30T22:15:32.047Z,20.31
2022-08-30T22:18:51.575Z,20.27
2022-08-30T22:20:31.373Z,20.26
2022-08-30T22:22:11.122Z,20.23
2022-08-30T22:25:30.648Z,20.19
2022-08-30T22:27:10.425Z,20.15
2022-08-30T22:28:50.200Z,20.12
2022-08-30T22:30:29.948Z,20.12
2022-08-30T22:32:09.726Z,20.08
2022-08-30T22:33:49.492Z,20.04
2022-08-30T22:35:29.259Z,20.03
2022-08-30T22:38:48.787Z,20
2022-08-30T22:40:28.576Z,19.98