createdAt,value
2019-05-10T00:00:16.616Z,78.54
2019-05-10T00:03:04.899Z,78.65
2019-05-10T00:05:53.078Z,78.73
2019-05-10T00:08:41.372Z,79.36
2019-05-10T00:11:31.266Z,78.81
2019-05-10T00:14:21.865Z,79.24
2019-05-10T00:16:55.366Z,79.32
2019-05-10T00:19:26.196Z,79.24
2019-05-10T00:21:57.326Z,79.29
2019-05-10T00:24:28.176Z,79.75
2019-05-10T00:26:59.178Z,79.56
2019-05-10T00:29:31.058Z,79.10
2019-05-10T00:32:01.916Z,79.63
2019-05-10T00:34:32.776Z,79.04
2019-05-10T00:37:03.718Z,79.01
2019-05-10T00:39:35.016Z,78.98
2019-05-10T00:42:06.136Z,78.92
2019-05-10T00:44:36.961Z,78.74
2019-05-10T00:47:07.755Z,79.12
2019-05-10T00:49:38.706Z,79.00
2019-05-10T00:52:09.555Z,79.00
2019-05-10T00:54:40.539Z,79.13
2019-05-10T00:57:11.515Z,79.46
2019-05-10T00:59:42.355Z,79.60
2019-05-10T01:02:13.215Z,79.57
2019-05-10T01:04:44.135Z,79.78
2019-05-10T01:07:14.835Z,79.88
2019-05-10T01:09:45.736Z,80.08
2019-05-10T01:12:16.636Z,80.17
2019-05-10T01:14:47.925Z,80.22
2019-05-10T01:17:19.056Z,80.52
2019-05-10T01:19:49.976Z,80.65
2019-05-10T01:22:20.891Z,80.67
2019-05-10T01:24:51.786Z,80.43
2019-05-10T01:27:22.794Z,80.22
2019-05-10T01:29:53.686Z,80.87
2019-05-10T01:32:24.565Z,81.25
2019-05-10T01:34:55.546Z,81.33
2019-05-10T01:37:26.415Z,81.02
2019-05-10T01:39:57.156Z,81.66
2019-05-10T01:42:28.516Z,81.22
2019-05-10T01:44:59.591Z,81.88
2019-05-10T01:47:30.698Z,81.72
2019-05-10T01:50:01.477Z,81.98
2019-05-10T01:52:32.916Z,82.10
2019-05-10T01:55:03.837Z,82.15
2019-05-10T01:57:34.676Z,81.80
2019-05-10T02:00:06.126Z,81.79
2019-05-10T02:02:37.646Z,82.16
2019-05-10T02:05:09.682Z,82.39
2019-05-10T02:07:40.776Z,82.08
2019-05-10T02:10:11.756Z,82.10
2019-05-10T02:12:42.576Z,82.33
2019-05-10T02:15:13.805Z,82.24
2019-05-10T02:17:44.736Z,82.20
2019-05-10T02:20:15.656Z,82.61
2019-05-10T02:22:46.576Z,82.51
2019-05-10T02:25:17.486Z,82.26
2019-05-10T02:27:48.356Z,82.33
2019-05-10T02:30:19.239Z,82.45
2019-05-10T02:32:50.190Z,82.39
2019-05-10T02:35:21.231Z,82.62
2019-05-10T02:37:52.136Z,82.40
2019-05-10T02:40:22.961Z,82.43
2019-05-10T02:42:53.940Z,82.38
2019-05-10T02:45:24.681Z,82.27
2019-05-10T02:47:55.557Z,82.30
2019-05-10T02:50:26.971Z,82.15
2019-05-10T02:52:57.869Z,82.49
2019-05-10T02:55:28.763Z,82.44
2019-05-10T02:58:00.277Z,82.20
2019-05-10T03:00:32.597Z,82.50
2019-05-10T03:03:05.236Z,82.48
2019-05-10T03:05:37.157Z,82.51
2019-05-10T03:08:07.866Z,82.36
2019-05-10T03:10:39.146Z,82.60
2019-05-10T03:13:11.321Z,82.80
2019-05-10T03:15:42.757Z,82.50
2019-05-10T03:18:13.577Z,82.71
2019-05-10T03:20:45.958Z,82.83
2019-05-10T03:23:17.401Z,82.90
2019-05-10T03:25:48.327Z,82.93
2019-05-10T03:28:19.117Z,82.75
2019-05-10T03:30:51.028Z,82.76
2019-05-10T03:33:21.998Z,83.14
2019-05-10T03:35:53.337Z,83.05
2019-05-10T03:38:24.238Z,82.85
2019-05-10T03:40:55.466Z,83.04
2019-05-10T03:43:26.216Z,82.88
2019-05-10T03:45:57.158Z,82.38
2019-05-10T03:48:27.937Z,81.88
2019-05-10T03:50:58.888Z,81.52
2019-05-10T03:53:29.706Z,81.78
2019-05-10T03:56:00.556Z,82.12
2019-05-10T03:58:31.457Z,82.03
2019-05-10T04:01:02.204Z,81.89
2019-05-10T04:03:33.613Z,82.14
2019-05-10T04:06:04.681Z,81.69
2019-05-10T04:08:35.976Z,81.73
2019-05-10T04:11:06.877Z,81.70
2019-05-10T04:13:38.796Z,81.51
2019-05-10T04:16:09.953Z,80.14
2019-05-10T04:18:40.918Z,80.99
2019-05-10T04:21:11.862Z,80.49
2019-05-10T04:23:42.887Z,79.95
2019-05-10T04:26:13.814Z,79.75
2019-05-10T04:28:44.697Z,79.40
2019-05-10T04:31:15.657Z,78.77
2019-05-10T04:33:46.586Z,77.93
2019-05-10T04:36:17.500Z,78.46
2019-05-10T04:38:48.300Z,78.24
2019-05-10T04:41:19.498Z,76.52
2019-05-10T04:43:51.258Z,75.85
2019-05-10T04:46:22.377Z,76.21
2019-05-10T04:48:53.303Z,76.53
2019-05-10T04:51:24.197Z,76.35
2019-05-10T04:53:55.348Z,74.68
2019-05-10T04:56:26.117Z,75.19
2019-05-10T04:58:56.966Z,75.87
2019-05-10T05:01:27.818Z,74.51
2019-05-10T05:03:58.497Z,73.94
2019-05-10T05:06:29.337Z,73.94
2019-05-10T05:09:00.078Z,74.67
2019-05-10T05:11:30.934Z,75.37
2019-05-10T05:14:01.777Z,75.96
2019-05-10T05:16:32.536Z,74.36
2019-05-10T05:19:03.316Z,75.37
2019-05-10T05:21:34.097Z,76.56
2019-05-10T05:24:04.836Z,75.47
2019-05-10T05:26:35.676Z,76.12
2019-05-10T05:29:06.506Z,76.44
2019-05-10T05:31:38.276Z,76.36
2019-05-10T05:34:09.298Z,76.24
2019-05-10T05:36:40.138Z,76.36
2019-05-10T05:39:11.107Z,75.58
2019-05-10T05:41:48.901Z,75.90
2019-05-10T05:44:14.496Z,76.47
2019-05-10T05:46:45.301Z,75.98
2019-05-10T05:49:16.206Z,76.20
2019-05-10T05:51:47.217Z,75.39
2019-05-10T05:54:20.831Z,74.28
2019-05-10T05:56:52.990Z,73.83
2019-05-10T05:59:25.934Z,74.69
2019-05-10T06:02:00.470Z,73.73
2019-05-10T06:04:29.176Z,73.46
2019-05-10T06:07:00.583Z,73.97
2019-05-10T06:09:31.962Z,71.37
2019-05-10T06:12:07.390Z,72.09
2019-05-10T06:14:36.936Z,71.79
2019-05-10T06:17:08.056Z,69.99
2019-05-10T06:19:39.081Z,70.69
2019-05-10T06:22:10.436Z,72.63
2019-05-10T06:24:41.386Z,69.82
2019-05-10T06:27:12.241Z,70.66
2019-05-10T06:29:43.292Z,71.14
2019-05-10T06:32:14.217Z,70.52
2019-05-10T06:34:45.107Z,70.81
2019-05-10T06:37:16.136Z,71.29
2019-05-10T06:39:46.976Z,71.60
2019-05-10T06:42:17.866Z,71.92
2019-05-10T06:44:49.896Z,72.26
2019-05-10T06:47:21.998Z,73.89
2019-05-10T06:49:53.910Z,71.92
2019-05-10T06:52:28.030Z,72.88
2019-05-10T06:54:58.717Z,72.82
2019-05-10T06:57:32.276Z,71.54
2019-05-10T07:00:06.388Z,72.90
2019-05-10T07:02:35.920Z,73.08
2019-05-10T07:05:10.727Z,71.93
2019-05-10T07:07:44.567Z,73.40
2019-05-10T07:10:19.106Z,73.47
2019-05-10T07:12:47.379Z,72.74
2019-05-10T07:15:19.096Z,73.94
2019-05-10T07:17:49.916Z,73.98
2019-05-10T07:20:23.606Z,74.88
2019-05-10T07:22:53.095Z,75.00
2019-05-10T07:25:23.816Z,73.17
2019-05-10T07:27:54.686Z,73.50
2019-05-10T07:30:32.379Z,73.10
2019-05-10T07:33:03.186Z,72.96
2019-05-10T07:35:36.883Z,71.78
2019-05-10T07:38:06.796Z,72.88
2019-05-10T07:40:38.076Z,73.50
2019-05-10T07:43:09.111Z,73.83
2019-05-10T07:45:40.356Z,75.07
2019-05-10T07:48:11.368Z,75.40
2019-05-10T07:50:48.997Z,76.27
2019-05-10T07:53:16.260Z,75.08
2019-05-10T07:55:48.176Z,74.79
2019-05-10T07:58:19.067Z,74.28
2019-05-10T08:00:50.956Z,74.83
2019-05-10T08:03:23.844Z,75.19
2019-05-10T08:05:58.037Z,75.89
2019-05-10T08:08:29.475Z,75.12
2019-05-10T08:10:59.508Z,75.23
2019-05-10T08:13:30.616Z,76.29
2019-05-10T08:16:05.512Z,75.73
2019-05-10T08:18:34.316Z,75.98
2019-05-10T08:21:18.747Z,74.49
2019-05-10T08:23:37.496Z,75.40
2019-05-10T08:26:11.055Z,75.29
2019-05-10T08:28:44.478Z,75.26
2019-05-10T08:31:13.317Z,73.06
2019-05-10T08:33:56.186Z,71.87
2019-05-10T08:36:17.716Z,74.37
2019-05-10T08:38:59.353Z,72.53
2019-05-10T08:41:22.382Z,72.06
2019-05-10T08:43:54.556Z,71.88
2019-05-10T08:46:34.986Z,70.25
2019-05-10T08:48:58.038Z,67.39
2019-05-10T08:51:29.097Z,68.50
2019-05-10T08:54:01.815Z,71.12
2019-05-10T08:56:33.410Z,67.83
2019-05-10T08:59:09.542Z,67.76
2019-05-10T09:01:44.446Z,68.72
2019-05-10T09:04:11.669Z,68.84
2019-05-10T09:06:47.560Z,69.49
2019-05-10T09:09:15.319Z,68.47
2019-05-10T09:11:46.560Z,69.90
2019-05-10T09:14:20.271Z,71.62
2019-05-10T09:16:57.594Z,70.65
2019-05-10T09:19:27.720Z,70.23
2019-05-10T09:21:55.786Z,70.27
2019-05-10T09:24:26.616Z,69.10
2019-05-10T09:26:58.417Z,69.33
2019-05-10T09:29:35.154Z,68.53
2019-05-10T09:32:06.216Z,69.91
2019-05-10T09:34:34.518Z,70.69
2019-05-10T09:37:07.925Z,69.48
2019-05-10T09:39:37.808Z,70.61
2019-05-10T09:42:10.959Z,70.26
2019-05-10T09:44:45.658Z,70.40
2019-05-10T09:47:13.750Z,69.11
2019-05-10T09:49:52.936Z,68.60
2019-05-10T09:52:18.751Z,68.42
2019-05-10T09:54:49.796Z,68.10
2019-05-10T09:57:21.502Z,68.25
2019-05-10T09:59:52.236Z,68.72
2019-05-10T10:02:33.655Z,68.92
2019-05-10T10:05:07.005Z,69.67
2019-05-10T10:07:37.596Z,71.72
2019-05-10T10:10:12.679Z,72.88
2019-05-10T10:12:42.847Z,72.69
2019-05-10T10:15:25.224Z,73.62
2019-05-10T10:17:47.728Z,74.08
2019-05-10T10:20:18.756Z,72.79
2019-05-10T10:22:54.329Z,72.71
2019-05-10T10:25:23.077Z,72.97
2019-05-10T10:27:53.916Z,72.61
2019-05-10T10:30:27.549Z,71.39
2019-05-10T10:32:58.099Z,71.93
2019-05-10T10:35:29.856Z,69.37
2019-05-10T10:38:02.809Z,71.49
2019-05-10T10:40:41.643Z,68.65
2019-05-10T10:43:07.461Z,69.64
2019-05-10T10:45:38.646Z,66.79
2019-05-10T10:48:12.799Z,65.32
2019-05-10T10:50:44.420Z,65.31
2019-05-10T10:53:14.358Z,64.55
2019-05-10T10:55:53.776Z,64.26
2019-05-10T10:58:18.766Z,66.43
2019-05-10T11:00:49.826Z,67.18
2019-05-10T11:03:23.925Z,66.44
2019-05-10T11:05:53.621Z,67.07
2019-05-10T11:08:24.407Z,68.46
2019-05-10T11:10:55.346Z,68.86
2019-05-10T11:13:41.613Z,68.29
2019-05-10T11:15:59.070Z,69.06
2019-05-10T11:18:31.761Z,67.10
2019-05-10T11:21:03.566Z,63.16
2019-05-10T11:23:39.182Z,56.42
2019-05-10T11:26:06.957Z,54.52
2019-05-10T11:28:43.470Z,58.26
2019-05-10T11:31:11.413Z,58.35
2019-05-10T11:33:47.250Z,60.85
2019-05-10T11:36:14.537Z,59.21
2019-05-10T11:38:47.111Z,58.44
2019-05-10T11:41:22.068Z,56.56
2019-05-10T11:43:50.237Z,55.96
2019-05-10T11:46:21.030Z,48.45
2019-05-10T11:48:51.956Z,51.47
2019-05-10T11:51:22.804Z,50.10
2019-05-10T11:53:55.538Z,48.03
2019-05-10T11:56:27.827Z,48.59
2019-05-10T11:59:02.178Z,47.27
2019-05-10T12:01:32.976Z,45.71
2019-05-10T12:04:05.092Z,48.48
2019-05-10T12:06:41.457Z,48.12
2019-05-10T12:09:15.007Z,50.12
2019-05-10T12:11:51.909Z,50.81
2019-05-10T12:14:18.545Z,46.02
2019-05-10T12:16:54.211Z,44.12
2019-05-10T12:19:22.127Z,45.46
2019-05-10T12:21:56.106Z,44.82
2019-05-10T12:24:46.266Z,44.06
2019-05-10T12:27:17.340Z,43.47
2019-05-10T12:29:32.159Z,43.18
2019-05-10T12:32:03.236Z,42.93
2019-05-10T12:34:34.117Z,42.30
2019-05-10T12:37:08.265Z,43.33
2019-05-10T12:39:37.507Z,43.48
2019-05-10T12:42:08.226Z,43.31
2019-05-10T12:44:44.017Z,42.69
2019-05-10T12:47:11.756Z,40.58
2019-05-10T12:49:43.556Z,42.46
2019-05-10T12:52:16.173Z,43.08
2019-05-10T12:54:46.756Z,40.08
2019-05-10T12:57:17.497Z,39.82
2019-05-10T12:59:48.266Z,41.21
2019-05-10T13:02:19.126Z,42.03
2019-05-10T13:04:52.466Z,39.39
2019-05-10T13:07:23.377Z,38.56
2019-05-10T13:10:01.415Z,38.98
2019-05-10T13:12:26.766Z,38.33
2019-05-10T13:14:57.546Z,39.20
2019-05-10T13:17:30.030Z,40.71
2019-05-10T13:20:00.899Z,39.65
2019-05-10T13:22:36.649Z,40.96
2019-05-10T13:25:04.236Z,38.76
2019-05-10T13:27:35.086Z,36.82
2019-05-10T13:30:06.606Z,36.74
2019-05-10T13:32:37.336Z,37.03
2019-05-10T13:35:08.376Z,39.24
2019-05-10T13:37:39.248Z,39.13
2019-05-10T13:40:10.147Z,37.90
2019-05-10T13:42:45.811Z,38.05
2019-05-10T13:45:15.887Z,36.35
2019-05-10T13:47:46.851Z,37.60
2019-05-10T13:50:17.837Z,36.76
2019-05-10T13:52:48.670Z,35.48
2019-05-10T13:55:19.596Z,37.18
2019-05-10T13:57:53.882Z,39.17
2019-05-10T14:00:33.077Z,39.06
2019-05-10T14:02:57.113Z,37.42
2019-05-10T14:05:27.901Z,38.11
2019-05-10T14:07:58.696Z,35.08
2019-05-10T14:10:29.656Z,36.79
2019-05-10T14:13:02.341Z,37.94
2019-05-10T14:15:33.064Z,37.84
2019-05-10T14:18:03.987Z,36.62
2019-05-10T14:20:34.776Z,38.00
2019-05-10T14:23:05.557Z,35.97
2019-05-10T14:25:38.700Z,36.86
2019-05-10T14:28:15.151Z,37.65
2019-05-10T14:30:46.982Z,37.75
2019-05-10T14:33:17.041Z,37.34
2019-05-10T14:35:48.116Z,38.30
2019-05-10T14:38:22.390Z,37.64
2019-05-10T14:40:51.566Z,39.77
2019-05-10T14:43:22.336Z,38.41
2019-05-10T14:45:53.176Z,39.65
2019-05-10T14:48:29.113Z,42.09
2019-05-10T14:51:02.898Z,40.43
2019-05-10T14:53:30.487Z,41.88
2019-05-10T14:56:01.387Z,38.05
2019-05-10T14:58:33.126Z,39.59
2019-05-10T15:01:03.886Z,38.03
2019-05-10T15:03:44.391Z,37.43
2019-05-10T15:06:07.276Z,36.31
2019-05-10T15:08:37.987Z,35.54
2019-05-10T15:11:08.856Z,36.75
2019-05-10T15:13:39.576Z,38.59
2019-05-10T15:16:13.170Z,35.30
2019-05-10T15:18:42.906Z,39.53
2019-05-10T15:21:13.797Z,38.48
2019-05-10T15:23:44.657Z,37.90
2019-05-10T15:26:16.726Z,39.08
2019-05-10T15:28:47.646Z,40.58
2019-05-10T15:31:18.416Z,41.42
2019-05-10T15:33:49.166Z,42.10
2019-05-10T15:36:23.687Z,44.79
2019-05-10T15:38:53.639Z,45.10
2019-05-10T15:41:24.321Z,46.97
2019-05-10T15:43:55.239Z,46.34
2019-05-10T15:46:35.434Z,47.17
2019-05-10T15:48:58.556Z,47.01
2019-05-10T15:51:36.171Z,48.04
2019-05-10T15:54:05.151Z,48.33
2019-05-10T15:56:35.647Z,47.94
2019-05-10T15:59:12.961Z,49.43
2019-05-10T16:01:45.499Z,50.84
2019-05-10T16:04:14.957Z,49.78
2019-05-10T16:06:45.703Z,50.25
2019-05-10T16:09:18.911Z,51.70
2019-05-10T16:11:49.189Z,52.35
2019-05-10T16:14:21.317Z,53.03
2019-05-10T16:16:52.077Z,53.39
2019-05-10T16:19:22.997Z,53.58
2019-05-10T16:21:54.678Z,53.77
2019-05-10T16:24:28.053Z,53.29
2019-05-10T16:27:00.152Z,54.44
2019-05-10T16:29:33.827Z,53.65
2019-05-10T16:32:05.514Z,53.92
2019-05-10T16:34:38.096Z,53.55
2019-05-10T16:37:09.056Z,53.59
2019-05-10T16:39:39.867Z,54.45
2019-05-10T16:42:10.667Z,55.51
2019-05-10T16:44:42.976Z,55.25
2019-05-10T16:50:46.586Z,55.58
2019-05-10T16:53:17.456Z,56.45
2019-05-10T16:55:53.896Z,56.39
2019-05-10T16:58:38.786Z,57.20
2019-05-10T17:01:27.705Z,57.18
2019-05-10T17:04:00.333Z,57.16
2019-05-10T17:06:35.372Z,57.26
2019-05-10T17:09:09.455Z,58.51
2019-05-10T17:11:41.439Z,58.74
2019-05-10T17:14:17.951Z,58.88
2019-05-10T17:16:49.590Z,59.22
2019-05-10T17:19:18.037Z,59.84
2019-05-10T17:21:49.166Z,59.68
2019-05-10T17:24:24.081Z,60.54
2019-05-10T17:26:52.586Z,61.15
2019-05-10T17:29:23.416Z,60.81
2019-05-10T17:31:54.136Z,61.70
2019-05-10T17:34:29.536Z,61.46
2019-05-10T17:36:58.381Z,62.59
2019-05-10T17:39:32.025Z,62.67
2019-05-10T17:42:03.375Z,62.72
2019-05-10T17:44:34.737Z,62.36
2019-05-10T17:47:05.448Z,62.93
2019-05-10T17:49:36.317Z,63.95
2019-05-10T17:52:07.137Z,64.19
2019-05-10T17:54:39.546Z,65.03
2019-05-10T18:07:56.407Z,66.87
2019-05-10T18:10:30.956Z,67.77
2019-05-10T18:13:03.499Z,68.67
2019-05-10T18:16:09.099Z,68.75
2019-05-10T18:31:21.958Z,70.80
2019-05-10T18:33:54.519Z,71.23
2019-05-10T18:37:00.779Z,71.32
2019-05-10T18:39:35.396Z,70.90
2019-05-10T18:42:13.442Z,70.77
2019-05-10T18:44:52.109Z,71.50
2019-05-10T18:47:35.967Z,71.17
2019-05-10T18:50:07.107Z,71.28
2019-05-10T18:52:41.018Z,71.26
2019-05-10T18:55:17.326Z,71.80
2019-05-10T18:57:59.986Z,71.89
2019-05-10T19:00:36.370Z,72.07
2019-05-10T19:03:20.656Z,71.66
2019-05-10T19:06:03.955Z,71.49
2019-05-10T19:08:32.157Z,71.26
2019-05-10T19:11:23.757Z,71.21
2019-05-10T19:13:58.028Z,71.94
2019-05-10T19:16:44.457Z,72.60
2019-05-10T19:19:24.116Z,72.36
2019-05-10T19:22:08.959Z,72.48
2019-05-10T19:24:44.757Z,73.00
2019-05-10T19:27:44.733Z,72.36
2019-05-10T19:31:20.157Z,74.17
2019-05-10T19:34:00.248Z,75.33
2019-05-10T19:36:42.531Z,74.75
2019-05-10T19:39:18.036Z,73.67
2019-05-10T19:42:03.194Z,73.74
2019-05-10T19:45:13.042Z,73.22
2019-05-10T19:48:07.457Z,73.09
2019-05-10T19:50:45.546Z,73.63
2019-05-10T19:53:23.617Z,73.38
2019-05-10T19:56:30.129Z,74.18
2019-05-10T19:59:18.627Z,73.86
2019-05-10T20:01:45.616Z,74.37
2019-05-10T20:04:16.857Z,75.94
2019-05-10T20:07:00.648Z,75.32
2019-05-10T20:13:02.885Z,74.87
2019-05-10T20:15:55.795Z,74.03
2019-05-10T20:22:17.866Z,77.13
2019-05-10T20:25:02.750Z,77.61
2019-05-10T20:39:22.315Z,79.79
2019-05-10T20:41:53.206Z,79.34
2019-05-10T20:44:24.470Z,78.40
2019-05-10T20:46:58.185Z,78.15
2019-05-10T20:49:35.465Z,77.87
2019-05-10T20:52:06.754Z,77.16
2019-05-10T20:54:37.756Z,75.27
2019-05-10T20:57:12.925Z,75.69
2019-05-10T20:59:46.596Z,76.75
2019-05-10T21:02:51.115Z,79.89
2019-05-10T21:05:23.295Z,82.31
2019-05-10T21:08:17.295Z,81.55
2019-05-10T21:10:50.856Z,81.56
2019-05-10T21:13:24.395Z,79.70
2019-05-10T21:15:55.235Z,78.42
2019-05-10T21:18:26.065Z,79.74
2019-05-10T21:20:57.185Z,78.96
2019-05-10T21:23:30.925Z,77.96
2019-05-10T21:26:02.896Z,77.63
2019-05-10T21:28:34.646Z,79.03
2019-05-10T21:31:05.735Z,78.69
2019-05-10T21:33:36.655Z,79.59
2019-05-10T21:36:07.655Z,79.59
2019-05-10T21:38:41.546Z,79.19
2019-05-10T21:41:10.896Z,79.51
2019-05-10T21:43:41.597Z,79.35
2019-05-10T21:46:12.295Z,79.90
2019-05-10T21:48:43.165Z,78.86
2019-05-10T21:51:14.055Z,78.66
2019-05-10T21:53:44.756Z,78.43
2019-05-10T21:56:15.617Z,78.08
2019-05-10T21:58:46.507Z,78.34
2019-05-10T22:01:17.335Z,77.91
2019-05-10T22:03:48.231Z,79.09
2019-05-10T22:06:19.275Z,79.64
2019-05-10T22:08:50.090Z,78.02
2019-05-10T22:11:20.875Z,77.33
2019-05-10T22:13:51.735Z,78.62
2019-05-10T22:16:22.595Z,78.90
2019-05-10T22:19:05.135Z,79.27
2019-05-10T22:21:36.005Z,78.77
2019-05-10T22:24:06.815Z,79.58
2019-05-10T22:26:37.655Z,79.66
2019-05-10T22:29:08.395Z,79.64
2019-05-10T22:31:39.243Z,78.74
2019-05-10T22:34:10.135Z,78.61
2019-05-10T22:36:40.875Z,78.44
2019-05-10T22:39:11.785Z,78.95
2019-05-10T22:41:42.721Z,78.86
2019-05-10T22:44:13.525Z,78.97
2019-05-10T22:46:44.187Z,79.10
2019-05-10T22:49:18.225Z,78.91
2019-05-10T22:51:49.086Z,80.04
2019-05-10T22:54:19.845Z,79.63
2019-05-10T22:56:50.665Z,78.78
2019-05-10T22:59:21.385Z,80.73
2019-05-10T23:01:52.825Z,82.07
2019-05-10T23:04:23.625Z,83.87
2019-05-10T23:06:54.345Z,84.29
2019-05-10T23:09:26.325Z,84.33
2019-05-10T23:11:57.105Z,81.78
2019-05-10T23:14:27.965Z,81.12
2019-05-10T23:16:59.255Z,83.11
2019-05-10T23:19:29.986Z,83.73
2019-05-10T23:22:00.705Z,83.33
2019-05-10T23:24:40.585Z,79.97
2019-05-10T23:27:11.285Z,79.11
2019-05-10T23:29:42.045Z,79.06
2019-05-10T23:32:13.985Z,77.78
2019-05-10T23:34:44.835Z,77.33
2019-05-10T23:37:15.567Z,78.74
2019-05-10T23:39:46.505Z,78.69
2019-05-10T23:42:17.495Z,78.84
2019-05-10T23:44:48.656Z,78.73
2019-05-10T23:47:19.648Z,79.05
2019-05-10T23:49:50.305Z,79.41
2019-05-10T23:52:21.175Z,80.18
2019-05-10T23:54:54.734Z,80.78
2019-05-10T23:57:32.745Z,81.25
