createdAt,value
2018-11-29T00:00:52.842Z,6.32
2018-11-29T00:12:58.140Z,6.44
2018-11-29T00:15:28.166Z,6.36
2018-11-29T00:17:58.129Z,6.49
2018-11-29T00:20:53.615Z,6.51
2018-11-29T00:23:23.795Z,6.48
2018-11-29T00:29:23.213Z,6.45
2018-11-29T00:31:53.270Z,6.47
2018-11-29T00:34:23.291Z,6.52
2018-11-29T00:53:49.419Z,6.60
2018-11-29T00:56:47.303Z,6.58
2018-11-29T00:59:17.426Z,6.56
2018-11-29T01:05:54.719Z,6.65
2018-11-29T01:08:24.635Z,6.65
2018-11-29T01:23:26.463Z,6.66
2018-11-29T01:25:56.536Z,6.69
2018-11-29T01:28:26.604Z,6.70
2018-11-29T01:30:57.157Z,6.78
2018-11-29T01:33:27.150Z,6.81
2018-11-29T01:35:57.111Z,6.74
2018-11-29T01:38:27.069Z,6.78
2018-11-29T01:40:57.011Z,6.65
2018-11-29T01:52:37.725Z,6.85
2018-11-29T01:55:09.938Z,6.77
2018-11-29T01:58:05.648Z,6.81
2018-11-29T02:04:50.570Z,6.80
2018-11-29T02:07:20.477Z,6.82
2018-11-29T02:10:14.521Z,6.91
2018-11-29T02:12:44.528Z,6.92
2018-11-29T02:15:35.141Z,7.01
2018-11-29T02:18:05.174Z,6.90
2018-11-29T02:20:35.461Z,6.93
2018-11-29T02:29:37.476Z,7.02
2018-11-29T02:32:07.665Z,6.91
2018-11-29T02:34:37.783Z,6.98
2018-11-29T02:40:18.666Z,6.92
2018-11-29T02:46:07.661Z,6.94
2018-11-29T02:54:49.781Z,6.98
2018-11-29T02:57:19.936Z,6.98
2018-11-29T02:59:50.753Z,6.99
2018-11-29T03:02:20.844Z,6.97
2018-11-29T03:04:50.867Z,6.91
2018-11-29T03:10:30.475Z,6.99
2018-11-29T03:13:00.649Z,6.95
2018-11-29T03:15:30.573Z,6.94
2018-11-29T03:18:19.055Z,7.01
2018-11-29T03:20:48.992Z,7.00
2018-11-29T03:26:28.221Z,7.02
2018-11-29T03:28:58.271Z,7.01
2018-11-29T03:31:28.202Z,6.99
2018-11-29T03:33:58.138Z,7.05
2018-11-29T03:36:28.024Z,7.18
2018-11-29T03:48:29.975Z,7.04
2018-11-29T03:54:20.077Z,7.11
2018-11-29T03:56:54.563Z,7.08
2018-11-29T03:59:24.990Z,7.00
2018-11-29T04:01:55.397Z,7.08
2018-11-29T04:10:36.404Z,7.08
2018-11-29T04:13:06.929Z,7.10
2018-11-29T04:15:37.120Z,7.05
2018-11-29T04:18:07.640Z,7.05
2018-11-29T04:27:11.831Z,7.12
2018-11-29T04:32:51.260Z,7.11
2018-11-29T04:35:21.204Z,7.10
2018-11-29T04:37:51.207Z,7.14
2018-11-29T04:40:37.473Z,7.14
2018-11-29T04:43:08.528Z,7.14
2018-11-29T04:45:54.809Z,7.13
2018-11-29T04:48:24.742Z,7.11
2018-11-29T04:50:57.702Z,7.19
2018-11-29T04:53:27.755Z,7.15
2018-11-29T04:55:57.700Z,7.15
2018-11-29T04:58:27.927Z,7.12
2018-11-29T05:04:08.671Z,7.11
2018-11-29T05:06:38.865Z,7.13
2018-11-29T05:09:11.266Z,7.15
2018-11-29T05:11:41.590Z,7.12
2018-11-29T05:14:12.248Z,7.13
2018-11-29T05:17:05.988Z,7.16
2018-11-29T05:19:36.044Z,7.15
2018-11-29T05:22:18.280Z,7.09
2018-11-29T05:24:48.200Z,7.14
2018-11-29T05:27:18.195Z,7.15
2018-11-29T05:32:58.307Z,7.15
2018-11-29T05:35:28.297Z,7.16
2018-11-29T05:38:26.167Z,7.21
2018-11-29T05:40:56.628Z,7.24
2018-11-29T05:43:26.739Z,7.22
2018-11-29T05:45:56.779Z,7.20
2018-11-29T05:48:26.729Z,7.19
2018-11-29T05:50:56.841Z,7.26
2018-11-29T05:53:26.786Z,7.19
2018-11-29T05:55:56.791Z,7.21
2018-11-29T05:58:26.883Z,7.24
2018-11-29T06:00:57.270Z,7.27
2018-11-29T06:03:27.193Z,7.32
2018-11-29T06:06:11.561Z,7.30
2018-11-29T06:08:49.240Z,7.28
2018-11-29T06:11:25.211Z,7.37
2018-11-29T06:13:57.751Z,7.27
2018-11-29T06:16:28.534Z,7.26
2018-11-29T06:18:58.586Z,7.35
2018-11-29T06:21:28.549Z,7.29
2018-11-29T06:23:58.564Z,7.30
2018-11-29T06:26:28.574Z,7.36
2018-11-29T06:29:10.308Z,7.33
2018-11-29T06:31:40.279Z,7.40
2018-11-29T06:34:10.185Z,7.41
2018-11-29T06:36:40.287Z,7.36
2018-11-29T06:39:10.721Z,7.33
2018-11-29T06:41:40.966Z,7.32
2018-11-29T06:44:10.919Z,7.30
2018-11-29T06:46:45.100Z,7.35
2018-11-29T06:49:15.142Z,7.30
2018-11-29T06:52:04.658Z,7.38
2018-11-29T06:54:34.705Z,7.41
2018-11-29T06:57:04.750Z,7.46
2018-11-29T06:59:34.706Z,7.43
2018-11-29T07:02:07.984Z,7.44
2018-11-29T07:04:46.298Z,7.38
2018-11-29T07:07:16.317Z,7.41
2018-11-29T07:09:46.425Z,7.37
2018-11-29T07:12:40.987Z,7.39
2018-11-29T07:15:13.405Z,7.34
2018-11-29T07:17:44.151Z,7.35
2018-11-29T07:20:24.424Z,7.37
2018-11-29T07:22:54.393Z,7.40
2018-11-29T07:25:24.478Z,7.34
2018-11-29T07:27:54.479Z,7.37
2018-11-29T07:30:24.610Z,7.37
2018-11-29T07:32:54.602Z,7.38
2018-11-29T07:35:25.373Z,7.41
2018-11-29T07:37:57.204Z,7.39
2018-11-29T07:40:27.192Z,7.38
2018-11-29T07:42:57.287Z,7.36
2018-11-29T07:45:27.209Z,7.39
2018-11-29T07:47:57.334Z,7.48
2018-11-29T07:50:27.358Z,7.46
2018-11-29T07:52:57.391Z,7.42
2018-11-29T07:55:36.303Z,7.51
2018-11-29T07:58:08.029Z,7.42
2018-11-29T08:00:43.184Z,7.48
2018-11-29T08:03:13.327Z,7.49
2018-11-29T08:05:44.434Z,7.52
2018-11-29T08:08:15.081Z,7.45
2018-11-29T08:10:45.162Z,7.50
2018-11-29T08:13:21.221Z,7.63
2018-11-29T08:15:51.407Z,7.51
2018-11-29T08:18:45.567Z,7.49
2018-11-29T08:21:38.105Z,7.50
2018-11-29T08:24:08.159Z,7.51
2018-11-29T08:26:38.448Z,7.63
2018-11-29T08:29:08.636Z,7.62
2018-11-29T08:32:05.108Z,7.52
2018-11-29T08:34:46.719Z,7.61
2018-11-29T08:37:38.290Z,7.65
2018-11-29T08:40:38.879Z,7.76
2018-11-29T08:43:09.187Z,7.69
2018-11-29T08:45:39.173Z,7.69
2018-11-29T08:48:09.312Z,7.76
2018-11-29T08:53:44.472Z,7.76
2018-11-29T08:56:20.788Z,7.72
2018-11-29T08:59:15.634Z,7.80
2018-11-29T09:01:45.661Z,7.88
2018-11-29T09:04:15.771Z,7.93
2018-11-29T09:06:45.780Z,7.84
2018-11-29T09:09:25.338Z,7.89
2018-11-29T09:12:08.450Z,7.80
2018-11-29T09:14:38.723Z,7.91
2018-11-29T09:17:10.286Z,7.89
2018-11-29T09:19:38.946Z,7.98
2018-11-29T09:22:08.944Z,8.03
2018-11-29T09:24:39.042Z,7.95
2018-11-29T09:27:21.379Z,8.06
2018-11-29T09:33:16.853Z,8.06
2018-11-29T09:38:56.362Z,8.17
2018-11-29T09:41:26.450Z,8.23
2018-11-29T09:43:56.439Z,8.22
2018-11-29T09:46:54.385Z,8.14
2018-11-29T09:49:24.615Z,8.40
2018-11-29T09:54:55.254Z,8.40
2018-11-29T09:57:25.401Z,8.34
2018-11-29T09:59:55.688Z,8.31
2018-11-29T10:02:27.863Z,8.20
2018-11-29T10:05:00.894Z,8.20
2018-11-29T10:07:31.249Z,8.30
2018-11-29T10:10:01.421Z,8.37
2018-11-29T10:12:31.511Z,8.30
2018-11-29T10:15:01.505Z,8.37
2018-11-29T10:17:31.448Z,8.40
2018-11-29T10:20:01.472Z,8.31
2018-11-29T10:22:31.558Z,8.33
2018-11-29T10:25:09.850Z,8.34
2018-11-29T10:28:05.641Z,8.55
2018-11-29T10:33:34.241Z,8.39
2018-11-29T10:36:04.586Z,8.49
2018-11-29T10:38:48.821Z,8.42
2018-11-29T10:41:18.926Z,8.49
2018-11-29T10:43:48.993Z,8.50
2018-11-29T10:46:19.077Z,8.44
2018-11-29T10:52:00.040Z,8.55
2018-11-29T10:54:48.232Z,8.56
2018-11-29T10:57:18.607Z,8.60
2018-11-29T10:59:48.595Z,8.58
2018-11-29T11:05:38.278Z,8.67
2018-11-29T11:14:38.299Z,8.59
2018-11-29T11:29:22.426Z,8.87
2018-11-29T11:31:52.572Z,8.89
2018-11-29T11:34:22.680Z,8.79
2018-11-29T11:36:52.795Z,8.78
2018-11-29T11:42:33.562Z,8.88
2018-11-29T11:45:03.585Z,8.87
2018-11-29T11:47:33.609Z,8.88
2018-11-29T11:50:03.743Z,8.93
2018-11-29T11:52:33.809Z,8.86
2018-11-29T11:55:10.457Z,8.97
2018-11-29T11:58:10.278Z,8.82
2018-11-29T12:01:05.530Z,8.82
2018-11-29T12:03:35.846Z,8.81
2018-11-29T12:06:07.052Z,8.76
2018-11-29T12:11:46.881Z,8.74
2018-11-29T12:14:17.509Z,8.77
2018-11-29T12:16:50.905Z,8.74
2018-11-29T12:19:25.834Z,8.72
2018-11-29T12:21:57.164Z,8.67
2018-11-29T12:24:27.373Z,8.69
2018-11-29T12:26:57.404Z,8.63
2018-11-29T12:29:27.560Z,8.59
2018-11-29T12:32:25.964Z,8.57
2018-11-29T12:38:10.027Z,8.52
2018-11-29T12:44:15.129Z,8.54
2018-11-29T12:46:45.189Z,8.52
2018-11-29T12:52:24.911Z,8.57
2018-11-29T12:54:54.857Z,8.53
2018-11-29T12:57:24.860Z,8.52
2018-11-29T12:59:58.434Z,8.51
2018-11-29T13:02:28.536Z,8.52
2018-11-29T13:04:58.700Z,8.52
2018-11-29T13:07:28.840Z,8.59
2018-11-29T13:10:21.444Z,8.57
2018-11-29T13:12:56.160Z,8.66
2018-11-29T13:15:30.848Z,8.69
2018-11-29T13:18:09.764Z,8.65
2018-11-29T13:20:39.881Z,8.68
2018-11-29T13:23:10.008Z,8.76
2018-11-29T13:26:05.651Z,8.91
2018-11-29T13:34:21.266Z,8.79
2018-11-29T13:36:51.429Z,8.70
2018-11-29T13:39:21.471Z,8.68
2018-11-29T13:41:51.479Z,8.65
2018-11-29T13:44:24.468Z,8.66
2018-11-29T13:46:54.611Z,8.67
2018-11-29T13:49:24.601Z,8.65
2018-11-29T13:52:06.285Z,8.69
2018-11-29T13:54:36.392Z,8.67
2018-11-29T13:57:06.734Z,8.61
2018-11-29T13:59:39.682Z,8.62
2018-11-29T14:02:09.791Z,8.60
2018-11-29T14:07:52.090Z,8.58
2018-11-29T14:10:23.518Z,8.59
2018-11-29T14:16:18.378Z,8.72
2018-11-29T14:18:48.383Z,8.70
2018-11-29T14:21:18.567Z,8.70
2018-11-29T14:24:04.638Z,8.68
2018-11-29T14:29:37.278Z,8.70
2018-11-29T14:32:12.822Z,8.72
2018-11-29T14:34:42.941Z,8.67
2018-11-29T14:37:23.796Z,8.71
2018-11-29T14:39:54.295Z,8.75
2018-11-29T14:42:46.763Z,8.73
2018-11-29T14:45:25.803Z,8.74
2018-11-29T14:47:56.545Z,8.78
2018-11-29T14:53:22.320Z,8.69
2018-11-29T14:55:53.695Z,8.77
2018-11-29T14:58:24.113Z,8.84
2018-11-29T15:00:54.336Z,8.75
2018-11-29T15:03:25.807Z,8.79
2018-11-29T15:05:56.631Z,8.72
2018-11-29T15:08:26.685Z,8.80
2018-11-29T15:10:58.198Z,8.84
2018-11-29T15:13:31.588Z,8.91
2018-11-29T15:16:08.905Z,8.91
2018-11-29T15:18:38.946Z,8.95
2018-11-29T15:21:12.583Z,9.02
2018-11-29T15:23:49.943Z,8.86
2018-11-29T15:29:21.016Z,8.81
2018-11-29T15:32:10.817Z,8.76
2018-11-29T15:35:08.008Z,8.77
2018-11-29T15:37:38.635Z,8.82
2018-11-29T15:40:11.645Z,8.84
2018-11-29T15:42:43.958Z,8.80
2018-11-29T15:45:18.894Z,8.79
2018-11-29T15:48:42.120Z,8.72
2018-11-29T15:51:12.629Z,8.78
2018-11-29T15:53:43.282Z,8.86
2018-11-29T15:56:13.446Z,8.85
2018-11-29T15:58:43.480Z,8.76
2018-11-29T16:04:26.593Z,8.79
2018-11-29T16:07:06.612Z,8.80
2018-11-29T16:09:36.804Z,8.74
2018-11-29T16:12:08.362Z,8.74
2018-11-29T16:14:38.458Z,8.72
2018-11-29T16:17:48.910Z,8.81
2018-11-29T16:20:28.477Z,8.83
2018-11-29T16:23:09.958Z,8.79
2018-11-29T16:28:41.851Z,8.82
2018-11-29T16:31:36.562Z,8.68
2018-11-29T16:34:13.489Z,8.79
2018-11-29T16:37:07.054Z,8.69
2018-11-29T16:39:37.328Z,8.71
2018-11-29T16:42:08.279Z,8.72
2018-11-29T16:44:38.953Z,8.71
2018-11-29T16:47:09.862Z,8.65
2018-11-29T16:49:42.140Z,8.67
2018-11-29T16:52:17.593Z,8.71
2018-11-29T16:54:47.813Z,8.71
2018-11-29T16:57:19.449Z,8.75
2018-11-29T16:59:51.005Z,8.74
2018-11-29T17:02:26.402Z,8.76
2018-11-29T17:04:56.483Z,8.76
2018-11-29T17:07:28.912Z,8.76
2018-11-29T17:13:13.381Z,8.77
2018-11-29T17:15:45.616Z,8.72
2018-11-29T17:18:37.366Z,8.71
2018-11-29T17:21:19.195Z,8.70
2018-11-29T17:23:52.413Z,8.77
2018-11-29T17:26:24.218Z,8.71
2018-11-29T17:29:16.427Z,8.71
2018-11-29T17:31:46.552Z,8.74
2018-11-29T17:34:17.137Z,8.69
2018-11-29T17:36:48.105Z,8.67
2018-11-29T17:48:27.246Z,8.67
2018-11-29T17:50:57.784Z,8.67
2018-11-29T17:53:27.885Z,8.67
2018-11-29T17:56:25.896Z,8.68
2018-11-29T17:58:56.291Z,8.63
2018-11-29T18:04:38.693Z,8.61
2018-11-29T18:07:09.952Z,8.60
2018-11-29T18:09:40.064Z,8.57
2018-11-29T18:12:11.046Z,8.60
2018-11-29T18:14:48.265Z,8.56
2018-11-29T18:17:18.831Z,8.56
2018-11-29T18:19:48.831Z,8.54
2018-11-29T18:22:18.876Z,8.57
2018-11-29T18:24:48.941Z,8.59
2018-11-29T18:27:19.995Z,8.53
2018-11-29T18:32:59.646Z,8.52
2018-11-29T18:35:29.525Z,8.49
2018-11-29T18:37:59.385Z,8.50
2018-11-29T18:40:29.299Z,8.51
2018-11-29T18:43:00.442Z,8.47
2018-11-29T18:45:54.315Z,8.47
2018-11-29T18:48:27.204Z,8.51
2018-11-29T18:59:58.696Z,8.49
2018-11-29T19:02:30.631Z,8.44
2018-11-29T19:05:00.906Z,8.46
2018-11-29T19:07:39.939Z,8.48
2018-11-29T19:10:23.470Z,8.48
2018-11-29T19:13:09.019Z,8.47
2018-11-29T19:15:39.045Z,8.49
2018-11-29T19:18:39.351Z,8.50
2018-11-29T19:24:40.164Z,8.54
2018-11-29T20:02:50.675Z,8.63
2018-11-29T20:05:20.894Z,8.62
2018-11-29T20:07:51.093Z,8.71
2018-11-29T20:10:25.975Z,8.65
2018-11-29T20:13:01.956Z,8.73
2018-11-29T20:15:40.522Z,8.68
2018-11-29T20:18:12.540Z,8.65
2018-11-29T20:20:42.942Z,8.63
2018-11-29T20:23:14.092Z,8.62
2018-11-29T20:29:15.754Z,8.65
2018-11-29T20:31:45.692Z,8.66
2018-11-29T20:34:15.899Z,8.70
2018-11-29T20:36:45.822Z,8.63
2018-11-29T20:39:18.040Z,8.65
2018-11-29T20:41:48.922Z,8.66
2018-11-29T20:44:18.927Z,8.64
2018-11-29T20:49:52.134Z,8.65
2018-11-29T20:52:30.214Z,8.61
2018-11-29T20:55:00.725Z,8.61
2018-11-29T20:57:30.767Z,8.65
2018-11-29T21:00:00.845Z,8.64
2018-11-29T21:09:06.083Z,8.60
2018-11-29T21:11:37.271Z,8.63
2018-11-29T21:14:07.756Z,8.61
2018-11-29T21:19:44.817Z,8.63
2018-11-29T21:28:39.841Z,8.60
2018-11-29T21:31:13.324Z,8.61
2018-11-29T21:37:00.758Z,8.62
2018-11-29T21:39:30.865Z,8.63
2018-11-29T21:42:02.122Z,8.64
2018-11-29T21:44:32.272Z,8.62
2018-11-29T21:47:06.464Z,8.67
2018-11-29T21:49:36.771Z,8.68
2018-11-29T21:52:06.823Z,8.61
2018-11-29T21:54:37.093Z,8.67
2018-11-29T21:57:09.715Z,8.68
2018-11-29T22:00:06.050Z,8.67
2018-11-29T22:02:41.714Z,8.63
2018-11-29T22:05:09.615Z,8.66
2018-11-29T22:07:39.964Z,8.63
2018-11-29T22:10:10.051Z,8.65
2018-11-29T22:12:40.145Z,8.62
2018-11-29T22:15:12.337Z,8.62
2018-11-29T22:18:22.165Z,8.61
2018-11-29T22:21:01.514Z,8.62
2018-11-29T22:26:51.712Z,8.61
2018-11-29T22:29:21.836Z,8.60
2018-11-29T22:31:53.299Z,8.62
2018-11-29T22:34:23.446Z,8.63
2018-11-29T22:36:53.502Z,8.62
2018-11-29T22:39:23.621Z,8.60
2018-11-29T22:41:53.772Z,8.60
2018-11-29T22:44:23.813Z,8.68
2018-11-29T22:46:54.005Z,8.62
2018-11-29T22:49:26.030Z,8.65
2018-11-29T22:51:56.309Z,8.66
2018-11-29T22:54:26.341Z,8.63
2018-11-29T22:57:02.689Z,8.65
2018-11-29T22:59:32.716Z,8.65
2018-11-29T23:02:02.961Z,8.61
2018-11-29T23:04:46.419Z,8.67
2018-11-29T23:07:16.603Z,8.65
2018-11-29T23:09:46.678Z,8.70
2018-11-29T23:12:21.891Z,8.71
2018-11-29T23:14:51.906Z,8.72
2018-11-29T23:17:22.026Z,8.73
2018-11-29T23:19:59.385Z,8.72
2018-11-29T23:22:29.553Z,8.76
2018-11-29T23:25:00.605Z,8.74
2018-11-29T23:33:51.937Z,8.76
2018-11-29T23:36:22.017Z,8.74
2018-11-29T23:38:52.033Z,8.78
2018-11-29T23:41:21.973Z,8.75
2018-11-29T23:44:18.527Z,8.76
2018-11-29T23:47:06.375Z,8.77
2018-11-29T23:49:36.448Z,8.78
2018-11-29T23:55:28.389Z,8.78
2018-11-29T23:57:58.612Z,8.84
