createdAt,value
2019-02-09T00:00:24.065Z,0.00
2019-02-09T00:01:24.046Z,0.00
2019-02-09T00:02:24.026Z,0.00
2019-02-09T00:03:24.015Z,0.00
2019-02-09T00:04:24.005Z,0.00
2019-02-09T00:05:24.021Z,0.00
2019-02-09T00:06:23.986Z,0.00
2019-02-09T00:07:23.985Z,0.00
2019-02-09T00:08:23.965Z,0.00
2019-02-09T00:09:23.944Z,0.00
2019-02-09T00:10:23.938Z,0.00
2019-02-09T00:11:23.952Z,0.00
2019-02-09T00:12:23.916Z,0.00
2019-02-09T00:13:23.901Z,0.00
2019-02-09T00:14:23.898Z,0.00
2019-02-09T00:15:23.884Z,0.00
2019-02-09T00:16:23.893Z,0.00
2019-02-09T00:17:23.865Z,0.00
2019-02-09T00:18:23.850Z,0.00
2019-02-09T00:19:23.842Z,0.00
2019-02-09T00:20:23.828Z,0.00
2019-02-09T00:21:23.834Z,0.00
2019-02-09T00:22:23.801Z,0.00
2019-02-09T00:23:23.792Z,0.00
2019-02-09T00:24:23.781Z,0.00
2019-02-09T00:25:23.771Z,0.00
2019-02-09T00:26:23.778Z,0.00
2019-02-09T00:27:23.743Z,0.00
2019-02-09T00:28:23.742Z,0.00
2019-02-09T00:29:23.724Z,0.00
2019-02-09T00:30:23.721Z,0.00
2019-02-09T00:31:23.724Z,0.00
2019-02-09T00:32:23.705Z,0.00
2019-02-09T00:33:23.683Z,0.00
2019-02-09T00:34:23.674Z,0.00
2019-02-09T00:35:23.663Z,0.00
2019-02-09T00:36:23.664Z,0.00
2019-02-09T00:37:23.637Z,0.00
2019-02-09T00:38:23.628Z,0.00
2019-02-09T00:39:23.621Z,0.00
2019-02-09T00:40:23.612Z,0.00
2019-02-09T00:41:23.611Z,0.00
2019-02-09T00:42:23.583Z,0.00
2019-02-09T00:43:23.570Z,0.00
2019-02-09T00:44:23.559Z,0.00
2019-02-09T00:45:23.551Z,0.00
2019-02-09T00:46:23.555Z,0.00
2019-02-09T00:47:23.525Z,0.00
2019-02-09T00:48:23.529Z,0.00
2019-02-09T00:49:23.515Z,0.00
2019-02-09T00:50:23.492Z,0.00
2019-02-09T00:51:23.496Z,0.00
2019-02-09T00:52:23.473Z,0.00
2019-02-09T00:53:23.457Z,0.00
2019-02-09T00:54:23.449Z,0.00
2019-02-09T00:55:23.434Z,0.00
2019-02-09T00:56:23.435Z,0.00
2019-02-09T00:57:23.412Z,0.00
2019-02-09T00:58:23.399Z,0.00
2019-02-09T00:59:23.394Z,0.00
2019-02-09T01:00:23.379Z,0.00
2019-02-09T01:01:23.401Z,0.00
2019-02-09T01:02:23.360Z,0.00
2019-02-09T01:03:23.344Z,0.00
2019-02-09T01:04:23.331Z,0.00
2019-02-09T01:05:23.324Z,0.00
2019-02-09T01:06:23.315Z,0.00
2019-02-09T01:07:23.313Z,0.00
2019-02-09T01:08:23.293Z,0.00
2019-02-09T01:09:23.283Z,0.00
2019-02-09T01:10:23.265Z,0.00
2019-02-09T01:11:23.253Z,0.00
2019-02-09T01:12:23.261Z,0.00
2019-02-09T01:13:23.227Z,0.00
2019-02-09T01:14:23.221Z,0.00
2019-02-09T01:15:23.209Z,0.00
2019-02-09T01:16:23.196Z,0.00
2019-02-09T01:17:23.209Z,0.00
2019-02-09T01:18:23.170Z,0.00
2019-02-09T01:19:23.162Z,0.00
2019-02-09T01:20:23.153Z,0.00
2019-02-09T01:21:23.146Z,0.00
2019-02-09T01:22:23.159Z,0.00
2019-02-09T01:23:23.138Z,0.00
2019-02-09T01:24:23.146Z,0.00
2019-02-09T01:25:23.099Z,0.00
2019-02-09T01:26:23.082Z,0.00
2019-02-09T01:27:23.093Z,0.00
2019-02-09T01:28:23.057Z,0.00
2019-02-09T01:29:23.056Z,0.00
2019-02-09T01:30:23.060Z,0.00
2019-02-09T01:31:23.030Z,0.00
2019-02-09T01:32:23.043Z,0.00
2019-02-09T01:33:23.003Z,0.00
2019-02-09T01:34:22.997Z,0.00
2019-02-09T01:35:22.981Z,0.00
2019-02-09T01:36:22.970Z,0.00
2019-02-09T01:37:22.986Z,0.00
2019-02-09T01:38:22.955Z,0.00
2019-02-09T01:39:22.935Z,0.00
2019-02-09T01:40:22.930Z,0.00
2019-02-09T01:41:22.916Z,0.00
2019-02-09T01:42:22.922Z,0.00
2019-02-09T01:43:22.890Z,0.00
2019-02-09T01:44:22.883Z,0.00
2019-02-09T01:45:22.873Z,0.00
2019-02-09T01:46:22.859Z,0.00
2019-02-09T01:47:22.869Z,0.00
2019-02-09T01:48:22.835Z,0.00
2019-02-09T01:49:22.837Z,0.00
2019-02-09T01:50:22.845Z,0.00
2019-02-09T01:51:22.798Z,0.00
2019-02-09T01:52:22.810Z,0.00
2019-02-09T01:53:22.775Z,0.00
2019-02-09T01:54:22.767Z,0.00
2019-02-09T01:55:22.769Z,0.00
2019-02-09T01:56:22.751Z,0.00
2019-02-09T01:57:22.778Z,0.00
2019-02-09T01:58:22.721Z,0.00
2019-02-09T01:59:22.710Z,0.00
2019-02-09T02:00:22.701Z,0.00
2019-02-09T02:01:22.694Z,0.00
2019-02-09T02:02:22.677Z,0.00
2019-02-09T02:03:22.679Z,0.00
2019-02-09T02:04:22.663Z,0.00
2019-02-09T02:05:22.643Z,0.00
2019-02-09T02:06:22.637Z,0.00
2019-02-09T02:07:22.621Z,0.00
2019-02-09T02:08:22.632Z,0.00
2019-02-09T02:09:22.644Z,0.00
2019-02-09T02:10:22.586Z,0.00
2019-02-09T02:11:22.581Z,0.00
2019-02-09T02:12:22.563Z,0.00
2019-02-09T02:13:22.574Z,0.00
2019-02-09T02:14:22.541Z,0.00
2019-02-09T02:15:22.530Z,0.00
2019-02-09T02:16:22.520Z,0.00
2019-02-09T02:17:22.507Z,0.00
2019-02-09T02:18:22.532Z,0.00
2019-02-09T02:19:22.487Z,0.00
2019-02-09T02:20:22.475Z,0.00
2019-02-09T02:21:22.464Z,0.00
2019-02-09T02:22:22.456Z,0.00
2019-02-09T02:23:22.453Z,0.00
2019-02-09T02:24:22.459Z,0.00
2019-02-09T02:25:23.702Z,0.00
2019-02-09T02:26:22.417Z,0.00
2019-02-09T02:27:22.396Z,0.00
2019-02-09T02:28:22.389Z,0.00
2019-02-09T02:29:22.394Z,0.00
2019-02-09T02:30:23.262Z,0.00
2019-02-09T02:31:22.354Z,0.00
2019-02-09T02:32:22.344Z,0.00
2019-02-09T02:33:22.330Z,0.00
2019-02-09T02:34:22.343Z,0.00
2019-02-09T02:35:22.306Z,0.00
2019-02-09T02:36:22.301Z,0.00
2019-02-09T02:37:22.290Z,0.00
2019-02-09T02:38:22.272Z,0.00
2019-02-09T02:39:22.286Z,0.00
2019-02-09T02:40:22.252Z,0.00
2019-02-09T02:41:22.246Z,0.00
2019-02-09T02:42:22.226Z,0.00
2019-02-09T02:43:22.216Z,0.00
2019-02-09T02:44:22.228Z,0.00
2019-02-09T02:45:22.194Z,0.00
2019-02-09T02:46:22.190Z,0.00
2019-02-09T02:47:22.174Z,0.00
2019-02-09T02:48:22.162Z,0.00
2019-02-09T02:49:22.174Z,0.00
2019-02-09T02:50:22.143Z,0.00
2019-02-09T02:51:22.130Z,0.00
2019-02-09T02:52:22.124Z,0.00
2019-02-09T02:53:22.107Z,0.00
2019-02-09T02:54:22.143Z,0.00
2019-02-09T02:55:22.084Z,0.00
2019-02-09T02:56:22.076Z,0.00
2019-02-09T02:57:22.071Z,0.00
2019-02-09T02:58:22.052Z,0.00
2019-02-09T02:59:22.040Z,0.00
2019-02-09T03:00:31.029Z,0.00
2019-02-09T03:01:23.035Z,0.00
2019-02-09T03:02:22.005Z,0.00
2019-02-09T03:03:21.997Z,0.00
2019-02-09T03:04:21.986Z,0.00
2019-02-09T03:05:22.018Z,0.00
2019-02-09T03:06:21.964Z,0.00
2019-02-09T03:07:21.952Z,0.00
2019-02-09T03:08:21.940Z,0.00
2019-02-09T03:09:21.928Z,0.00
2019-02-09T03:10:21.946Z,0.00
2019-02-09T03:11:21.918Z,0.00
2019-02-09T03:12:21.896Z,0.00
2019-02-09T03:13:21.892Z,0.00
2019-02-09T03:14:21.872Z,0.00
2019-02-09T03:15:21.883Z,0.00
2019-02-09T03:16:21.853Z,0.00
2019-02-09T03:17:21.842Z,0.00
2019-02-09T03:18:21.831Z,0.00
2019-02-09T03:19:21.818Z,0.00
2019-02-09T03:20:21.820Z,0.00
2019-02-09T03:21:22.079Z,0.00
2019-02-09T03:22:21.780Z,0.00
2019-02-09T03:23:21.783Z,0.00
2019-02-09T03:24:21.762Z,0.00
2019-02-09T03:25:21.779Z,0.00
2019-02-09T03:26:21.746Z,0.00
2019-02-09T03:27:21.734Z,0.00
2019-02-09T03:28:21.724Z,0.00
2019-02-09T03:29:21.703Z,0.00
2019-02-09T03:30:21.714Z,0.00
2019-02-09T03:31:21.690Z,0.00
2019-02-09T03:32:21.676Z,0.00
2019-02-09T03:33:21.675Z,0.00
2019-02-09T03:34:21.655Z,0.00
2019-02-09T03:35:21.660Z,0.00
2019-02-09T03:36:21.631Z,0.00
2019-02-09T03:37:21.627Z,0.00
2019-02-09T03:38:21.611Z,0.00
2019-02-09T03:39:21.598Z,0.00
2019-02-09T03:40:21.607Z,0.00
2019-02-09T03:41:21.569Z,0.00
2019-02-09T03:42:21.559Z,0.00
2019-02-09T03:43:21.551Z,0.00
2019-02-09T03:44:21.542Z,0.00
2019-02-09T03:45:21.555Z,0.00
2019-02-09T03:46:21.519Z,0.00
2019-02-09T03:47:21.504Z,0.00
2019-02-09T03:48:21.493Z,0.00
2019-02-09T03:49:21.483Z,0.00
2019-02-09T03:50:21.487Z,0.00
2019-02-09T03:51:21.669Z,0.00
2019-02-09T03:52:21.459Z,0.00
2019-02-09T03:53:21.443Z,0.00
2019-02-09T03:54:21.431Z,0.00
2019-02-09T03:55:21.433Z,0.00
2019-02-09T03:56:21.408Z,0.00
2019-02-09T03:57:21.397Z,0.00
2019-02-09T03:58:21.391Z,0.00
2019-02-09T03:59:21.373Z,0.00
2019-02-09T04:00:21.460Z,0.00
2019-02-09T04:01:21.351Z,0.00
2019-02-09T04:02:21.340Z,0.00
2019-02-09T04:03:21.335Z,0.00
2019-02-09T04:04:21.311Z,0.00
2019-02-09T04:05:21.306Z,0.00
2019-02-09T04:06:21.311Z,0.00
2019-02-09T04:07:21.291Z,0.00
2019-02-09T04:08:21.281Z,0.00
2019-02-09T04:09:21.263Z,0.00
2019-02-09T04:10:21.256Z,0.00
2019-02-09T04:11:21.259Z,0.00
2019-02-09T04:12:21.235Z,0.00
2019-02-09T04:13:21.219Z,0.00
2019-02-09T04:14:21.203Z,0.00
2019-02-09T04:15:21.206Z,0.00
2019-02-09T04:16:21.215Z,0.00
2019-02-09T04:17:21.169Z,0.00
2019-02-09T04:18:21.162Z,0.00
2019-02-09T04:19:21.147Z,0.00
2019-02-09T04:20:21.138Z,0.00
2019-02-09T04:21:21.290Z,0.00
2019-02-09T04:22:21.123Z,0.00
2019-02-09T04:23:21.103Z,0.00
2019-02-09T04:24:21.095Z,0.00
2019-02-09T04:25:21.083Z,0.00
2019-02-09T04:26:21.088Z,0.00
2019-02-09T04:27:21.060Z,0.00
2019-02-09T04:28:21.049Z,0.00
2019-02-09T04:29:21.036Z,0.00
2019-02-09T04:30:21.038Z,0.00
2019-02-09T04:31:21.035Z,0.00
2019-02-09T04:32:21.005Z,0.00
2019-02-09T04:33:20.996Z,0.00
2019-02-09T04:34:20.979Z,0.00
2019-02-09T04:35:20.970Z,0.00
2019-02-09T04:36:20.983Z,0.00
2019-02-09T04:37:20.951Z,0.00
2019-02-09T04:38:20.937Z,0.00
2019-02-09T04:39:21.923Z,0.00
2019-02-09T04:40:20.911Z,0.00
2019-02-09T04:41:20.927Z,0.00
2019-02-09T04:42:20.886Z,0.00
2019-02-09T04:43:20.879Z,0.00
2019-02-09T04:44:20.864Z,0.00
2019-02-09T04:45:20.854Z,0.00
2019-02-09T04:46:20.844Z,0.00
2019-02-09T04:47:20.852Z,0.00
2019-02-09T04:48:20.822Z,0.00
2019-02-09T04:49:20.813Z,0.00
2019-02-09T04:50:20.798Z,0.00
2019-02-09T04:51:20.785Z,0.00
2019-02-09T04:52:20.804Z,0.00
2019-02-09T04:53:20.766Z,0.00
2019-02-09T04:54:20.754Z,0.00
2019-02-09T04:55:20.756Z,0.00
2019-02-09T04:56:20.728Z,0.00
2019-02-09T04:57:20.735Z,0.00
2019-02-09T04:58:20.706Z,0.00
2019-02-09T04:59:20.696Z,0.00
2019-02-09T05:00:20.684Z,0.00
2019-02-09T05:01:20.670Z,0.00
2019-02-09T05:02:20.699Z,0.00
2019-02-09T05:03:20.646Z,0.00
2019-02-09T05:04:20.637Z,0.00
2019-02-09T05:05:20.623Z,0.00
2019-02-09T05:06:20.612Z,0.00
2019-02-09T05:07:20.601Z,0.00
2019-02-09T05:08:20.608Z,0.00
2019-02-09T05:09:20.580Z,0.00
2019-02-09T05:10:20.567Z,0.00
2019-02-09T05:11:20.557Z,0.00
2019-02-09T05:12:20.548Z,0.00
2019-02-09T05:13:20.550Z,0.00
2019-02-09T05:14:20.522Z,0.00
2019-02-09T05:15:20.512Z,0.00
2019-02-09T05:16:20.496Z,0.00
2019-02-09T05:17:20.482Z,0.00
2019-02-09T05:18:20.488Z,0.00
2019-02-09T05:19:20.460Z,0.00
2019-02-09T05:20:20.454Z,0.00
2019-02-09T05:21:20.446Z,0.00
2019-02-09T05:22:20.428Z,0.00
2019-02-09T05:23:20.443Z,0.00
2019-02-09T05:24:20.413Z,0.00
2019-02-09T05:25:20.397Z,0.00
2019-02-09T05:26:20.378Z,0.00
2019-02-09T05:27:20.381Z,0.00
2019-02-09T05:28:20.362Z,0.00
2019-02-09T05:29:20.363Z,0.00
2019-02-09T05:30:20.339Z,0.00
2019-02-09T05:31:23.070Z,0.00
2019-02-09T05:32:20.316Z,0.00
2019-02-09T05:33:20.314Z,0.00
2019-02-09T05:34:20.311Z,0.00
2019-02-09T05:35:20.284Z,0.00
2019-02-09T05:36:20.274Z,0.00
2019-02-09T05:37:20.263Z,0.00
2019-02-09T05:38:20.241Z,0.00
2019-02-09T05:39:20.260Z,0.00
2019-02-09T05:40:20.233Z,0.00
2019-02-09T05:41:20.220Z,0.00
2019-02-09T05:42:20.204Z,0.00
2019-02-09T05:43:20.188Z,0.00
2019-02-09T05:44:20.183Z,0.00
2019-02-09T05:45:20.190Z,0.00
2019-02-09T05:46:20.175Z,0.00
2019-02-09T05:47:20.147Z,0.00
2019-02-09T05:48:20.155Z,0.00
2019-02-09T05:49:20.515Z,0.00
2019-02-09T05:50:20.109Z,0.00
2019-02-09T05:51:20.101Z,0.00
2019-02-09T05:52:20.087Z,0.00
2019-02-09T05:53:20.101Z,0.00
2019-02-09T05:54:20.063Z,0.00
2019-02-09T05:55:20.073Z,0.00
2019-02-09T05:56:20.044Z,0.00
2019-02-09T05:57:20.030Z,0.00
2019-02-09T05:58:20.132Z,0.00
2019-02-09T05:59:20.013Z,0.00
2019-02-09T06:00:20.001Z,0.00
2019-02-09T06:01:19.986Z,0.00
2019-02-09T06:02:19.971Z,0.00
2019-02-09T06:03:19.986Z,0.00
2019-02-09T06:04:19.964Z,0.00
2019-02-09T06:05:19.935Z,0.00
2019-02-09T06:06:19.925Z,0.00
2019-02-09T06:07:19.911Z,0.00
2019-02-09T06:08:19.929Z,0.00
2019-02-09T06:09:19.890Z,0.00
2019-02-09T06:10:19.892Z,0.00
2019-02-09T06:11:19.867Z,0.00
2019-02-09T06:12:19.862Z,0.00
2019-02-09T06:13:19.864Z,0.00
2019-02-09T06:14:19.835Z,0.00
2019-02-09T06:15:19.825Z,0.00
2019-02-09T06:16:19.816Z,0.00
2019-02-09T06:17:19.799Z,0.00
2019-02-09T06:18:19.816Z,0.00
2019-02-09T06:19:19.828Z,0.00
2019-02-09T06:20:19.767Z,0.00
2019-02-09T06:21:19.918Z,0.00
2019-02-09T06:22:19.748Z,0.00
2019-02-09T06:23:19.739Z,0.00
2019-02-09T06:24:19.747Z,0.00
2019-02-09T06:25:19.713Z,0.00
2019-02-09T06:26:19.695Z,0.00
2019-02-09T06:27:19.685Z,0.00
2019-02-09T06:28:19.675Z,0.00
2019-02-09T06:29:19.681Z,0.00
2019-02-09T06:30:19.652Z,0.00
2019-02-09T06:31:19.639Z,0.00
2019-02-09T06:32:19.629Z,0.00
2019-02-09T06:33:19.619Z,0.00
2019-02-09T06:34:19.625Z,0.00
2019-02-09T06:35:19.595Z,0.00
2019-02-09T06:36:19.580Z,0.00
2019-02-09T06:37:19.577Z,0.00
2019-02-09T06:38:19.559Z,4.00
2019-02-09T06:39:19.565Z,4.00
2019-02-09T06:40:19.549Z,4.00
2019-02-09T06:41:19.519Z,4.00
2019-02-09T06:42:19.514Z,4.00
2019-02-09T06:43:19.500Z,8.00
2019-02-09T06:44:19.505Z,8.00
2019-02-09T06:45:19.485Z,4.00
2019-02-09T06:46:19.473Z,8.00
2019-02-09T06:47:19.459Z,4.00
2019-02-09T06:48:19.441Z,8.00
2019-02-09T06:49:19.445Z,8.00
2019-02-09T06:50:19.420Z,8.00
2019-02-09T06:51:19.414Z,8.00
2019-02-09T06:52:19.397Z,8.00
2019-02-09T06:53:19.385Z,12.00
2019-02-09T06:54:19.388Z,12.00
2019-02-09T06:55:19.369Z,8.00
2019-02-09T06:56:19.353Z,12.00
2019-02-09T06:57:20.021Z,12.00
2019-02-09T06:58:19.322Z,12.00
2019-02-09T06:59:19.345Z,12.00
2019-02-09T07:00:19.305Z,20.00
2019-02-09T07:01:19.297Z,20.00
2019-02-09T07:02:19.287Z,24.00
2019-02-09T07:03:19.266Z,28.00
2019-02-09T07:04:19.261Z,24.00
2019-02-09T07:05:19.265Z,24.00
2019-02-09T07:06:19.230Z,20.00
2019-02-09T07:07:19.221Z,24.00
2019-02-09T07:08:19.213Z,20.00
2019-02-09T07:09:19.197Z,20.00
2019-02-09T07:10:19.214Z,24.00
2019-02-09T07:11:19.178Z,28.00
2019-02-09T07:12:19.171Z,28.00
2019-02-09T07:13:19.160Z,32.00
2019-02-09T07:14:19.147Z,24.00
2019-02-09T07:15:19.145Z,20.00
2019-02-09T07:16:19.111Z,24.00
2019-02-09T07:17:19.107Z,20.00
2019-02-09T07:18:19.091Z,20.00
2019-02-09T07:19:19.081Z,24.00
2019-02-09T07:20:19.087Z,20.00
2019-02-09T07:21:19.066Z,20.00
2019-02-09T07:22:19.047Z,16.00
2019-02-09T07:23:19.039Z,16.00
2019-02-09T07:24:19.035Z,20.00
2019-02-09T07:25:19.031Z,20.00
2019-02-09T07:26:18.998Z,20.00
2019-02-09T07:27:18.992Z,16.00
2019-02-09T07:28:18.976Z,20.00
2019-02-09T07:29:18.963Z,24.00
2019-02-09T07:30:18.974Z,24.00
2019-02-09T07:31:18.944Z,24.00
2019-02-09T07:32:18.936Z,28.00
2019-02-09T07:33:18.914Z,32.00
2019-02-09T07:34:18.914Z,32.00
2019-02-09T07:35:18.929Z,36.00
2019-02-09T07:36:18.915Z,36.00
2019-02-09T07:37:18.875Z,36.00
2019-02-09T07:38:18.870Z,40.00
2019-02-09T07:39:18.861Z,40.00
2019-02-09T07:40:18.862Z,48.00
2019-02-09T07:41:18.834Z,48.00
2019-02-09T07:42:18.822Z,56.00
2019-02-09T07:43:18.810Z,60.00
2019-02-09T07:44:18.796Z,48.00
2019-02-09T07:45:18.799Z,40.00
2019-02-09T07:46:18.796Z,36.00
2019-02-09T07:47:18.759Z,36.00
2019-02-09T07:48:18.750Z,32.00
2019-02-09T07:49:18.740Z,32.00
2019-02-09T07:50:18.730Z,36.00
2019-02-09T07:51:19.028Z,28.00
2019-02-09T07:52:18.706Z,32.00
2019-02-09T07:53:18.696Z,28.00
2019-02-09T07:54:18.681Z,28.00
2019-02-09T07:55:18.670Z,36.00
2019-02-09T07:56:18.688Z,32.00
2019-02-09T07:57:18.650Z,24.00
2019-02-09T07:58:18.636Z,28.00
2019-02-09T07:59:18.626Z,28.00
2019-02-09T08:00:18.614Z,36.00
2019-02-09T08:01:18.607Z,28.00
2019-02-09T08:02:18.602Z,36.00
2019-02-09T08:03:18.588Z,40.00
2019-02-09T08:04:18.571Z,48.00
2019-02-09T08:05:18.563Z,40.00
2019-02-09T08:06:18.561Z,40.00
2019-02-09T08:07:18.538Z,52.00
2019-02-09T08:08:18.521Z,48.00
2019-02-09T08:09:18.515Z,44.00
2019-02-09T08:10:18.507Z,40.00
2019-02-09T08:11:18.508Z,36.00
2019-02-09T08:12:18.476Z,40.00
2019-02-09T08:13:18.461Z,44.00
2019-02-09T08:14:18.462Z,40.00
2019-02-09T08:15:18.447Z,36.00
2019-02-09T08:16:18.451Z,32.00
2019-02-09T08:17:18.418Z,28.00
2019-02-09T08:18:18.410Z,24.00
2019-02-09T08:19:18.397Z,20.00
2019-02-09T08:20:18.390Z,20.00
2019-02-09T08:21:18.417Z,20.00
2019-02-09T08:22:18.360Z,28.00
2019-02-09T08:23:18.351Z,36.00
2019-02-09T08:24:18.342Z,52.00
2019-02-09T08:25:18.344Z,116.00
2019-02-09T08:26:18.320Z,216.00
2019-02-09T08:27:23.407Z,140.00
2019-02-09T08:28:19.298Z,136.00
2019-02-09T08:29:18.287Z,164.00
2019-02-09T08:30:19.284Z,196.00
2019-02-09T08:31:18.270Z,208.00
2019-02-09T08:32:18.302Z,160.00
2019-02-09T08:33:18.249Z,156.00
2019-02-09T08:34:18.222Z,168.00
2019-02-09T08:35:18.211Z,176.00
2019-02-09T08:36:18.199Z,192.00
2019-02-09T08:37:18.206Z,172.00
2019-02-09T08:38:18.178Z,172.00
2019-02-09T08:39:18.167Z,196.00
2019-02-09T08:40:18.155Z,232.00
2019-02-09T08:41:18.139Z,224.00
2019-02-09T08:42:18.148Z,216.00
2019-02-09T08:43:18.118Z,192.00
2019-02-09T08:44:18.109Z,180.00
2019-02-09T08:45:18.103Z,192.00
2019-02-09T08:46:18.093Z,184.00
2019-02-09T08:47:18.116Z,156.00
2019-02-09T08:48:18.060Z,164.00
2019-02-09T08:49:18.051Z,180.00
2019-02-09T08:50:18.041Z,188.00
2019-02-09T08:51:18.025Z,188.00
2019-02-09T08:52:18.015Z,164.00
2019-02-09T08:53:18.020Z,140.00
2019-02-09T08:54:17.996Z,128.00
2019-02-09T08:55:17.982Z,112.00
2019-02-09T08:56:17.971Z,112.00
2019-02-09T08:57:17.958Z,104.00
2019-02-09T08:58:17.967Z,100.00
2019-02-09T08:59:17.936Z,100.00
2019-02-09T09:00:17.934Z,108.00
2019-02-09T09:01:17.914Z,132.00
2019-02-09T09:02:20.587Z,152.00
2019-02-09T09:03:17.908Z,168.00
2019-02-09T09:04:17.899Z,208.00
2019-02-09T09:05:17.870Z,248.00
2019-02-09T09:06:17.860Z,288.00
2019-02-09T09:07:17.846Z,400.00
2019-02-09T09:08:17.852Z,436.00
2019-02-09T09:09:17.823Z,464.00
2019-02-09T09:10:17.823Z,432.00
2019-02-09T09:11:17.803Z,420.00
2019-02-09T09:12:17.820Z,476.00
2019-02-09T09:13:17.822Z,484.00
2019-02-09T09:14:17.774Z,440.00
2019-02-09T09:15:17.759Z,400.00
2019-02-09T09:16:17.828Z,368.00
2019-02-09T09:17:17.785Z,340.00
2019-02-09T09:18:17.968Z,308.00
2019-02-09T09:19:17.765Z,268.00
2019-02-09T09:20:17.765Z,240.00
2019-02-09T09:21:17.729Z,236.00
2019-02-09T09:22:17.676Z,236.00
2019-02-09T09:23:17.739Z,248.00
2019-02-09T09:24:17.680Z,256.00
2019-02-09T09:25:17.670Z,256.00
2019-02-09T09:26:17.650Z,252.00
2019-02-09T09:27:18.275Z,248.00
2019-02-09T09:28:17.646Z,264.00
2019-02-09T09:29:17.647Z,256.00
2019-02-09T09:30:17.652Z,264.00
2019-02-09T09:31:17.625Z,264.00
2019-02-09T09:32:17.594Z,264.00
2019-02-09T09:33:17.660Z,264.00
2019-02-09T09:34:17.606Z,276.00
2019-02-09T09:35:17.606Z,288.00
2019-02-09T09:36:17.551Z,284.00
2019-02-09T09:37:17.541Z,292.00
2019-02-09T09:38:17.581Z,328.00
2019-02-09T09:39:17.521Z,296.00
2019-02-09T09:40:17.486Z,280.00
2019-02-09T09:41:17.535Z,248.00
2019-02-09T09:42:17.483Z,324.00
2019-02-09T09:43:17.561Z,328.00
2019-02-09T09:44:17.534Z,448.00
2019-02-09T09:45:17.482Z,464.00
2019-02-09T09:46:17.434Z,468.00
2019-02-09T09:47:17.397Z,628.00
2019-02-09T09:48:17.416Z,656.00
2019-02-09T09:49:17.373Z,652.00
2019-02-09T09:50:17.360Z,648.00
2019-02-09T09:51:17.350Z,548.00
2019-02-09T09:52:17.336Z,608.00
2019-02-09T09:53:17.366Z,884.00
2019-02-09T09:54:17.324Z,1000.00
2019-02-09T09:55:17.309Z,688.00
2019-02-09T09:56:17.303Z,680.00
2019-02-09T09:57:17.286Z,384.00
2019-02-09T09:58:17.277Z,288.00
2019-02-09T09:59:17.295Z,292.00
2019-02-09T10:00:17.285Z,1648.00
2019-02-09T10:01:17.244Z,1700.00
2019-02-09T10:02:17.223Z,2576.00
2019-02-09T10:03:17.226Z,2400.00
2019-02-09T10:04:17.226Z,3064.00
2019-02-09T10:05:17.197Z,3108.00
2019-02-09T10:06:17.184Z,2924.00
2019-02-09T10:07:17.172Z,2280.00
2019-02-09T10:08:17.164Z,672.00
2019-02-09T10:09:17.208Z,820.00
2019-02-09T10:10:17.137Z,852.00
2019-02-09T10:11:17.133Z,1224.00
2019-02-09T10:12:17.121Z,1772.00
2019-02-09T10:13:17.101Z,2988.00
2019-02-09T10:14:17.121Z,2320.00
2019-02-09T10:15:17.076Z,1604.00
2019-02-09T10:16:17.078Z,1188.00
2019-02-09T10:17:17.061Z,1164.00
2019-02-09T10:18:17.045Z,936.00
2019-02-09T10:19:17.058Z,908.00
2019-02-09T10:20:17.025Z,1016.00
2019-02-09T10:21:17.012Z,1952.00
2019-02-09T10:22:16.998Z,2068.00
2019-02-09T10:23:16.996Z,1872.00
2019-02-09T10:24:17.021Z,912.00
2019-02-09T10:25:16.973Z,948.00
2019-02-09T10:26:16.957Z,1488.00
2019-02-09T10:27:16.946Z,1496.00
2019-02-09T10:28:16.929Z,1160.00
2019-02-09T10:29:16.939Z,1008.00
2019-02-09T10:30:16.910Z,940.00
2019-02-09T10:31:16.907Z,1172.00
2019-02-09T10:32:16.895Z,1472.00
2019-02-09T10:33:16.911Z,2476.00
2019-02-09T10:34:16.889Z,1820.00
2019-02-09T10:35:16.852Z,960.00
2019-02-09T10:36:16.845Z,1176.00
2019-02-09T10:37:16.835Z,1260.00
2019-02-09T10:38:16.832Z,2128.00
2019-02-09T10:39:16.839Z,3024.00
2019-02-09T10:40:16.825Z,2088.00
2019-02-09T10:41:16.788Z,2904.00
2019-02-09T10:42:16.773Z,2032.00
2019-02-09T10:43:16.758Z,2160.00
2019-02-09T10:44:16.749Z,1192.00
2019-02-09T10:45:16.756Z,1764.00
2019-02-09T10:46:16.730Z,2936.00
2019-02-09T10:47:16.716Z,1952.00
2019-02-09T10:48:16.702Z,1592.00
2019-02-09T10:49:16.697Z,1908.00
2019-02-09T10:50:16.700Z,1136.00
2019-02-09T10:51:16.667Z,2500.00
2019-02-09T10:52:16.657Z,2540.00
2019-02-09T10:53:16.650Z,1688.00
2019-02-09T10:54:16.637Z,1580.00
2019-02-09T10:55:16.644Z,1748.00
2019-02-09T10:56:16.613Z,2708.00
2019-02-09T10:57:16.601Z,2200.00
2019-02-09T10:58:16.592Z,2364.00
2019-02-09T10:59:16.578Z,2172.00
2019-02-09T11:00:16.583Z,2360.00
2019-02-09T11:01:16.562Z,2212.00
2019-02-09T11:02:16.540Z,2188.00
2019-02-09T11:03:16.531Z,2364.00
2019-02-09T11:04:16.518Z,1540.00
2019-02-09T11:05:16.531Z,1152.00
2019-02-09T11:06:16.517Z,1884.00
2019-02-09T11:07:16.490Z,2420.00
2019-02-09T11:08:16.473Z,1224.00
2019-02-09T11:09:16.465Z,1016.00
2019-02-09T11:10:16.464Z,1232.00
2019-02-09T11:11:16.654Z,2404.00
2019-02-09T11:12:16.426Z,1288.00
2019-02-09T11:13:16.417Z,2400.00
2019-02-09T11:14:16.404Z,2468.00
2019-02-09T11:15:16.436Z,2264.00
2019-02-09T11:16:16.386Z,972.00
2019-02-09T11:17:16.372Z,2216.00
2019-02-09T11:18:16.358Z,3000.00
2019-02-09T11:19:16.431Z,748.00
2019-02-09T11:20:16.368Z,1556.00
2019-02-09T11:21:16.334Z,2504.00
2019-02-09T11:22:16.580Z,2172.00
2019-02-09T11:23:16.305Z,3228.00
2019-02-09T11:24:16.290Z,1936.00
2019-02-09T11:25:16.495Z,1552.00
2019-02-09T11:26:16.404Z,964.00
2019-02-09T11:27:16.269Z,2428.00
2019-02-09T11:28:16.362Z,2344.00
2019-02-09T11:29:16.238Z,856.00
2019-02-09T11:30:16.266Z,1356.00
2019-02-09T11:31:16.228Z,888.00
2019-02-09T11:32:16.205Z,928.00
2019-02-09T11:33:16.185Z,1188.00
2019-02-09T11:34:16.174Z,1064.00
2019-02-09T11:35:16.203Z,932.00
2019-02-09T11:36:16.158Z,2684.00
2019-02-09T11:37:16.153Z,1164.00
2019-02-09T11:38:16.139Z,1620.00
2019-02-09T11:39:16.128Z,2760.00
2019-02-09T11:40:16.112Z,1112.00
2019-02-09T11:41:16.123Z,984.00
2019-02-09T11:42:16.141Z,2292.00
2019-02-09T11:43:16.088Z,1288.00
2019-02-09T11:44:16.080Z,660.00
2019-02-09T11:45:16.054Z,1428.00
2019-02-09T11:46:16.063Z,900.00
2019-02-09T11:47:16.035Z,1484.00
2019-02-09T11:48:16.024Z,1368.00
2019-02-09T11:49:16.283Z,1728.00
2019-02-09T11:50:16.014Z,928.00
2019-02-09T11:51:16.009Z,1316.00
2019-02-09T11:52:15.977Z,1444.00
2019-02-09T11:53:15.973Z,860.00
2019-02-09T11:54:15.985Z,1744.00
2019-02-09T11:55:16.069Z,1684.00
2019-02-09T11:56:15.958Z,1244.00
2019-02-09T11:57:15.926Z,692.00
2019-02-09T11:58:16.361Z,920.00
2019-02-09T11:59:15.900Z,1224.00
2019-02-09T12:00:15.888Z,724.00
2019-02-09T12:01:17.122Z,460.00
2019-02-09T12:02:15.894Z,1112.00
2019-02-09T12:03:16.432Z,1196.00
2019-02-09T12:04:15.850Z,1824.00
2019-02-09T12:05:15.831Z,756.00
2019-02-09T12:06:15.840Z,1248.00
2019-02-09T12:07:15.810Z,1196.00
2019-02-09T12:08:15.798Z,1276.00
2019-02-09T12:09:15.788Z,772.00
2019-02-09T12:10:15.772Z,600.00
2019-02-09T12:11:15.804Z,1848.00
2019-02-09T12:12:15.780Z,1696.00
2019-02-09T12:13:15.747Z,1652.00
2019-02-09T12:14:15.734Z,1212.00
2019-02-09T12:15:15.724Z,848.00
2019-02-09T12:16:15.770Z,1020.00
2019-02-09T12:17:15.877Z,936.00
2019-02-09T12:18:15.687Z,880.00
2019-02-09T12:19:15.771Z,852.00
2019-02-09T12:20:15.670Z,904.00
2019-02-09T12:21:15.652Z,1524.00
2019-02-09T12:22:15.674Z,2212.00
2019-02-09T12:23:15.635Z,2256.00
2019-02-09T12:24:15.626Z,1556.00
2019-02-09T12:25:15.624Z,820.00
2019-02-09T12:26:15.594Z,280.00
2019-02-09T12:27:15.640Z,452.00
2019-02-09T12:28:15.574Z,340.00
2019-02-09T12:29:15.561Z,400.00
2019-02-09T12:30:15.553Z,320.00
2019-02-09T12:31:15.658Z,368.00
2019-02-09T12:32:15.549Z,500.00
2019-02-09T12:33:22.783Z,336.00
2019-02-09T12:34:16.505Z,276.00
2019-02-09T12:35:15.496Z,488.00
2019-02-09T12:36:15.529Z,624.00
2019-02-09T12:37:15.497Z,560.00
2019-02-09T12:38:15.465Z,456.00
2019-02-09T12:39:15.449Z,396.00
2019-02-09T12:40:15.440Z,572.00
2019-02-09T12:41:15.433Z,568.00
2019-02-09T12:42:15.435Z,496.00
2019-02-09T12:43:15.410Z,532.00
2019-02-09T12:44:15.395Z,824.00
2019-02-09T12:45:15.390Z,504.00
2019-02-09T12:46:15.375Z,376.00
2019-02-09T12:47:15.381Z,556.00
2019-02-09T12:48:15.360Z,532.00
2019-02-09T12:49:15.338Z,468.00
2019-02-09T12:50:15.329Z,552.00
2019-02-09T12:51:15.340Z,292.00
2019-02-09T12:52:15.320Z,436.00
2019-02-09T12:53:15.295Z,312.00