createdAt,value
2023-01-19T00:00:15.738Z,99217.00
2023-01-19T00:02:43.367Z,99219.00
2023-01-19T00:05:10.126Z,99212.00
2023-01-19T00:07:36.621Z,99223.00
2023-01-19T00:10:03.590Z,99211.00
2023-01-19T00:12:30.240Z,99209.00
2023-01-19T00:14:56.760Z,99213.00
2023-01-19T00:17:23.285Z,99221.00
2023-01-19T00:19:50.943Z,99222.00
2023-01-19T00:22:17.482Z,99230.00
2023-01-19T00:24:45.138Z,99229.00
2023-01-19T00:27:11.664Z,99230.00
2023-01-19T00:29:38.217Z,99231.00
2023-01-19T00:32:05.499Z,99240.00
2023-01-19T00:34:39.446Z,99242.00
2023-01-19T00:37:07.272Z,99258.00
2023-01-19T00:39:33.793Z,99248.00
2023-01-19T00:42:19.022Z,99264.00
2023-01-19T00:44:45.595Z,99258.00
2023-01-19T00:47:12.115Z,99270.00
2023-01-19T00:49:39.399Z,99262.00
2023-01-19T00:52:06.369Z,99259.00
2023-01-19T00:54:33.099Z,99269.00
2023-01-19T00:56:59.635Z,99270.00
2023-01-19T00:59:26.119Z,99272.00
2023-01-19T01:01:52.878Z,99269.00
2023-01-19T01:04:19.606Z,99280.00
2023-01-19T01:06:46.408Z,99273.00
2023-01-19T01:09:13.075Z,99279.00
2023-01-19T01:11:43.212Z,99273.00
2023-01-19T01:14:11.048Z,99281.00
2023-01-19T01:16:37.616Z,99279.00
2023-01-19T01:19:04.129Z,99287.00
2023-01-19T01:21:30.865Z,99292.00
2023-01-19T01:23:57.378Z,99286.00
2023-01-19T01:26:24.693Z,99289.00
2023-01-19T01:28:52.423Z,99289.00
2023-01-19T01:31:18.968Z,99288.00
2023-01-19T01:33:45.862Z,99286.00
2023-01-19T01:36:12.724Z,99287.00
2023-01-19T01:38:42.426Z,99285.00
2023-01-19T01:41:09.081Z,99286.00
2023-01-19T01:43:54.763Z,99283.00
2023-01-19T01:46:21.319Z,99290.00
2023-01-19T01:49:07.926Z,99297.00
2023-01-19T01:51:41.815Z,99294.00
2023-01-19T01:54:23.613Z,99282.00
2023-01-19T01:56:51.911Z,99278.00
2023-01-19T01:59:28.023Z,99282.00
2023-01-19T02:02:14.735Z,99287.00
2023-01-19T02:04:51.501Z,99278.00
2023-01-19T02:07:45.711Z,99283.00
2023-01-19T02:10:30.791Z,99290.00
2023-01-19T02:13:16.337Z,99285.00
2023-01-19T02:15:44.027Z,99298.00
2023-01-19T02:18:10.856Z,99292.00
2023-01-19T02:20:38.011Z,99286.00
2023-01-19T02:23:07.794Z,99290.00
2023-01-19T02:25:34.346Z,99291.00
2023-01-19T02:28:01.222Z,99289.00
2023-01-19T02:30:27.875Z,99288.00
2023-01-19T02:32:54.410Z,99284.00
2023-01-19T02:35:21.100Z,99287.00
2023-01-19T02:37:48.325Z,99295.00
2023-01-19T02:40:19.634Z,99289.00
2023-01-19T02:42:50.374Z,99295.00
2023-01-19T02:45:20.103Z,99282.00
2023-01-19T02:47:50.396Z,99279.00
2023-01-19T02:50:38.186Z,99278.00
2023-01-19T02:53:20.824Z,99284.00
2023-01-19T02:56:12.842Z,99282.00
2023-01-19T02:58:58.414Z,99285.00
2023-01-19T03:01:46.962Z,99289.00
2023-01-19T03:04:40.706Z,99289.00
2023-01-19T03:07:21.340Z,99282.00
2023-01-19T03:09:58.930Z,99283.00
2023-01-19T03:12:34.108Z,99294.00
2023-01-19T03:15:05.171Z,99284.00
2023-01-19T03:17:32.237Z,99288.00
2023-01-19T03:19:58.757Z,99288.00
2023-01-19T03:22:27.824Z,99282.00
2023-01-19T03:24:56.426Z,99289.00
2023-01-19T03:27:35.322Z,99292.00
2023-01-19T03:30:06.344Z,99294.00
2023-01-19T03:32:36.197Z,99296.00
2023-01-19T03:35:10.527Z,99292.00
2023-01-19T03:37:46.208Z,99294.00
2023-01-19T03:40:16.837Z,99293.00
2023-01-19T03:42:49.034Z,99304.00
2023-01-19T03:45:25.491Z,99293.00
2023-01-19T03:48:11.195Z,99299.00
2023-01-19T03:50:51.392Z,99285.00
2023-01-19T03:53:23.076Z,99291.00
2023-01-19T03:55:57.529Z,99294.00
2023-01-19T03:58:28.552Z,99298.00
2023-01-19T04:00:57.072Z,99308.00
2023-01-19T04:03:34.885Z,99312.00
2023-01-19T04:06:02.646Z,99313.00
2023-01-19T04:08:29.366Z,99318.00
2023-01-19T04:11:01.945Z,99328.00
2023-01-19T04:13:41.095Z,99311.00
2023-01-19T04:16:12.269Z,99328.00
2023-01-19T04:18:40.823Z,99318.00
2023-01-19T04:21:11.463Z,99319.00
2023-01-19T04:23:38.331Z,99322.00
2023-01-19T04:26:06.982Z,99332.00
2023-01-19T04:28:41.534Z,99330.00
2023-01-19T04:31:15.021Z,99326.00
2023-01-19T04:33:45.585Z,99324.00
2023-01-19T04:36:13.352Z,99327.00
2023-01-19T04:38:40.667Z,99327.00
2023-01-19T04:41:10.790Z,99341.00
2023-01-19T04:43:41.183Z,99325.00
2023-01-19T04:46:09.190Z,99328.00
2023-01-19T04:48:41.387Z,99328.00
2023-01-19T04:51:09.533Z,99331.00
2023-01-19T04:53:42.835Z,99323.00
2023-01-19T04:56:11.109Z,99322.00
2023-01-19T04:58:44.811Z,99314.00
2023-01-19T05:01:20.602Z,99326.00
2023-01-19T05:03:50.461Z,99313.00
2023-01-19T05:06:16.966Z,99316.00
2023-01-19T05:08:45.329Z,99325.00
2023-01-19T05:11:12.021Z,99317.00
2023-01-19T05:13:38.555Z,99327.00
2023-01-19T05:16:06.179Z,99332.00
2023-01-19T05:18:36.203Z,99329.00
2023-01-19T05:21:03.925Z,99321.00
2023-01-19T05:23:32.503Z,99320.00
2023-01-19T05:26:02.875Z,99322.00
2023-01-19T05:28:30.780Z,99334.00
2023-01-19T05:30:57.589Z,99331.00
2023-01-19T05:33:24.641Z,99336.00
2023-01-19T05:35:52.389Z,99340.00
2023-01-19T05:38:29.326Z,99338.00
2023-01-19T05:41:00.601Z,99340.00
2023-01-19T05:43:27.214Z,99338.00
2023-01-19T05:45:53.745Z,99345.00
2023-01-19T05:48:20.286Z,99348.00
2023-01-19T05:50:49.887Z,99347.00
2023-01-19T05:53:16.938Z,99354.00
2023-01-19T05:55:43.565Z,99347.00
2023-01-19T05:58:10.149Z,99355.00
2023-01-19T06:00:36.868Z,99359.00
2023-01-19T06:03:04.398Z,99359.00
2023-01-19T06:05:31.280Z,99357.00
2023-01-19T06:07:57.781Z,99360.00
2023-01-19T06:10:24.310Z,99360.00
2023-01-19T06:12:52.431Z,99360.00
2023-01-19T06:15:19.457Z,99366.00
2023-01-19T06:17:46.147Z,99358.00
2023-01-19T06:20:14.220Z,99349.00
2023-01-19T06:22:40.859Z,99340.00
2023-01-19T06:25:07.754Z,99349.00
2023-01-19T06:27:34.360Z,99366.00
2023-01-19T06:30:01.011Z,99365.00
2023-01-19T06:32:27.608Z,99365.00
2023-01-19T06:34:54.288Z,99369.00
2023-01-19T06:37:21.053Z,99367.00
2023-01-19T06:39:47.620Z,99372.00
2023-01-19T06:42:14.269Z,99377.00
2023-01-19T06:44:47.201Z,99373.00
2023-01-19T06:47:16.342Z,99374.00
2023-01-19T06:49:43.318Z,99363.00
2023-01-19T06:52:11.386Z,99370.00
2023-01-19T06:54:38.251Z,99373.00
2023-01-19T06:57:04.815Z,99384.00
2023-01-19T06:59:31.789Z,99384.00
2023-01-19T07:01:58.952Z,99382.00
2023-01-19T07:04:26.966Z,99392.00
2023-01-19T07:06:53.548Z,99386.00
2023-01-19T07:09:20.407Z,99385.00
2023-01-19T07:11:48.011Z,99383.00
2023-01-19T07:14:14.885Z,99381.00
2023-01-19T07:16:41.632Z,99403.00
2023-01-19T07:19:10.600Z,99395.00
2023-01-19T07:21:37.298Z,99413.00
2023-01-19T07:24:03.861Z,99401.00
2023-01-19T07:26:30.861Z,99395.00
2023-01-19T07:28:57.375Z,99401.00
2023-01-19T07:31:24.060Z,99404.00
2023-01-19T07:33:50.692Z,99406.00
2023-01-19T07:36:17.236Z,99400.00
2023-01-19T07:38:44.007Z,99407.00
2023-01-19T07:41:11.071Z,99403.00
2023-01-19T07:43:37.720Z,99409.00
2023-01-19T07:46:08.216Z,99393.00
2023-01-19T07:48:35.076Z,99409.00
2023-01-19T07:51:05.637Z,99415.00
2023-01-19T07:53:32.669Z,99406.00
2023-01-19T07:55:59.168Z,99411.00
2023-01-19T07:58:26.433Z,99407.00
2023-01-19T08:00:53.380Z,99415.00
2023-01-19T08:03:20.223Z,99419.00
2023-01-19T08:05:50.470Z,99422.00
2023-01-19T08:08:16.946Z,99433.00
2023-01-19T08:10:43.592Z,99432.00
2023-01-19T08:13:10.055Z,99430.00
2023-01-19T08:15:36.608Z,99432.00
2023-01-19T08:18:09.657Z,99442.00
2023-01-19T08:20:36.426Z,99441.00
2023-01-19T08:23:04.757Z,99437.00
2023-01-19T08:25:37.337Z,99449.00
2023-01-19T08:28:05.430Z,99445.00
2023-01-19T08:30:32.759Z,99444.00
2023-01-19T08:33:07.949Z,99452.00
2023-01-19T08:35:37.045Z,99432.00
2023-01-19T08:38:04.814Z,99447.00
2023-01-19T08:40:34.621Z,99452.00
2023-01-19T08:43:11.721Z,99460.00
2023-01-19T08:45:47.979Z,99457.00
2023-01-19T08:48:16.231Z,99459.00
2023-01-19T08:50:42.860Z,99454.00
2023-01-19T08:53:10.169Z,99460.00
2023-01-19T08:55:37.139Z,99462.00
2023-01-19T08:58:04.969Z,99463.00
2023-01-19T09:00:33.529Z,99464.00
2023-01-19T09:03:03.463Z,99445.00
2023-01-19T09:05:35.358Z,99458.00
2023-01-19T09:08:05.288Z,99463.00
2023-01-19T09:10:35.727Z,99471.00
2023-01-19T09:13:08.069Z,99462.00
2023-01-19T09:15:35.797Z,99462.00
2023-01-19T09:18:03.042Z,99468.00
2023-01-19T09:20:31.096Z,99467.00
2023-01-19T09:22:58.315Z,99460.00
2023-01-19T09:25:25.226Z,99477.00
2023-01-19T09:27:52.369Z,99481.00
2023-01-19T09:30:19.262Z,99468.00
2023-01-19T09:32:46.164Z,99473.00
2023-01-19T09:35:12.971Z,99464.00
2023-01-19T09:37:39.487Z,99474.00
2023-01-19T09:40:07.141Z,99476.00
2023-01-19T09:42:48.627Z,99472.00
2023-01-19T09:45:38.470Z,99469.00
2023-01-19T09:48:13.340Z,99468.00
2023-01-19T09:50:42.483Z,99482.00
2023-01-19T09:53:16.293Z,99467.00
2023-01-19T09:55:43.177Z,99463.00
2023-01-19T09:58:13.713Z,99470.00
2023-01-19T10:00:42.540Z,99473.00
2023-01-19T10:03:16.611Z,99470.00
2023-01-19T10:05:53.646Z,99469.00
2023-01-19T10:08:39.140Z,99456.00
2023-01-19T10:11:17.642Z,99461.00
2023-01-19T10:13:54.240Z,99460.00
2023-01-19T10:16:31.552Z,99457.00
2023-01-19T10:19:02.671Z,99456.00
2023-01-19T10:21:40.092Z,99456.00
2023-01-19T10:24:23.106Z,99431.00
2023-01-19T10:26:53.556Z,99443.00
2023-01-19T10:29:22.741Z,99442.00
2023-01-19T10:31:52.391Z,99441.00
2023-01-19T10:34:23.668Z,99441.00
2023-01-19T10:36:54.153Z,99439.00
2023-01-19T10:39:20.923Z,99460.00
2023-01-19T10:41:50.918Z,99445.00
2023-01-19T10:44:22.866Z,99432.00
2023-01-19T10:46:50.351Z,99450.00
2023-01-19T10:49:35.382Z,99439.00
2023-01-19T10:52:02.476Z,99433.00
2023-01-19T10:54:30.548Z,99431.00
2023-01-19T10:56:59.399Z,99441.00
2023-01-19T10:59:50.755Z,99421.00
2023-01-19T11:02:21.619Z,99437.00
2023-01-19T11:04:51.140Z,99433.00
2023-01-19T11:07:26.773Z,99448.00
2023-01-19T11:10:11.554Z,99451.00
2023-01-19T11:13:08.588Z,99434.00
2023-01-19T11:15:47.197Z,99442.00
2023-01-19T11:18:33.451Z,99428.00
2023-01-19T11:21:08.282Z,99447.00
2023-01-19T11:23:42.971Z,99435.00
2023-01-19T11:26:16.187Z,99422.00
2023-01-19T11:28:46.402Z,99416.00
2023-01-19T11:31:16.042Z,99421.00
2023-01-19T11:33:43.656Z,99427.00
2023-01-19T11:36:25.368Z,99425.00
2023-01-19T11:38:56.694Z,99422.00
2023-01-19T11:41:29.640Z,99413.00
2023-01-19T11:44:35.767Z,99413.00
2023-01-19T11:47:06.005Z,99410.00
2023-01-19T11:49:51.859Z,99412.00
2023-01-19T11:52:28.566Z,99415.00
2023-01-19T11:55:03.847Z,99402.00
2023-01-19T11:57:30.379Z,99412.00
2023-01-19T12:00:03.259Z,99401.00
2023-01-19T12:02:42.892Z,99402.00
2023-01-19T12:05:15.111Z,99406.00
2023-01-19T12:07:44.055Z,99412.00
2023-01-19T12:10:26.054Z,99399.00
2023-01-19T12:12:53.596Z,99386.00
2023-01-19T12:15:46.379Z,99411.00
2023-01-19T12:18:19.634Z,99396.00
2023-01-19T12:20:54.632Z,99393.00
2023-01-19T12:23:33.464Z,99398.00
2023-01-19T12:26:35.485Z,99413.00
2023-01-19T12:29:12.690Z,99393.00
2023-01-19T12:31:40.623Z,99413.00
2023-01-19T12:34:26.027Z,99413.00
2023-01-19T12:37:00.672Z,99421.00
2023-01-19T12:39:27.323Z,99421.00
2023-01-19T12:42:13.599Z,99433.00
2023-01-19T12:44:40.329Z,99428.00
2023-01-19T12:47:15.913Z,99431.00
2023-01-19T12:49:46.712Z,99413.00
2023-01-19T12:52:35.025Z,99428.00
2023-01-19T12:55:13.809Z,99434.00
2023-01-19T12:58:13.829Z,99432.00
2023-01-19T13:00:42.720Z,99433.00
2023-01-19T13:03:18.508Z,99437.00
2023-01-19T13:05:49.066Z,99439.00
2023-01-19T13:08:17.628Z,99433.00
2023-01-19T13:10:59.400Z,99436.00
2023-01-19T13:13:27.594Z,99448.00
2023-01-19T13:15:55.932Z,99437.00
2023-01-19T13:18:35.011Z,99455.00
2023-01-19T13:21:04.620Z,99456.00
2023-01-19T13:23:52.402Z,99451.00
2023-01-19T13:26:30.454Z,99454.00
2023-01-19T13:29:02.363Z,99452.00
2023-01-19T13:31:37.717Z,99458.00
2023-01-19T13:34:09.697Z,99454.00
2023-01-19T13:36:37.757Z,99455.00
2023-01-19T13:39:27.112Z,99463.00
2023-01-19T13:41:54.185Z,99456.00
2023-01-19T13:44:39.090Z,99458.00
2023-01-19T13:47:12.697Z,99457.00
2023-01-19T13:49:40.576Z,99463.00
2023-01-19T13:52:12.777Z,99465.00
2023-01-19T13:55:06.340Z,99468.00
2023-01-19T13:57:39.647Z,99466.00
2023-01-19T14:00:09.520Z,99460.00
2023-01-19T14:02:51.407Z,99468.00
2023-01-19T14:05:35.182Z,99468.00
2023-01-19T14:08:02.588Z,99478.00
2023-01-19T14:10:31.179Z,99479.00
2023-01-19T14:13:02.040Z,99479.00
2023-01-19T14:15:30.180Z,99470.00
2023-01-19T14:18:17.601Z,99479.00
2023-01-19T14:20:57.679Z,99495.00
2023-01-19T14:23:51.533Z,99490.00
2023-01-19T14:26:42.211Z,99494.00
2023-01-19T14:29:36.610Z,99486.00
2023-01-19T14:32:07.435Z,99479.00
2023-01-19T14:34:47.647Z,99491.00
2023-01-19T14:37:24.486Z,99503.00
2023-01-19T14:40:00.997Z,99493.00
2023-01-19T14:42:35.117Z,99487.00
2023-01-19T14:45:03.820Z,99492.00
2023-01-19T14:47:38.126Z,99483.00
2023-01-19T14:50:30.299Z,99490.00
2023-01-19T14:53:01.124Z,99493.00
2023-01-19T14:55:36.542Z,99489.00
2023-01-19T14:58:12.250Z,99486.00
2023-01-19T15:00:40.078Z,99488.00
2023-01-19T15:03:06.963Z,99499.00
2023-01-19T15:05:33.648Z,99487.00
2023-01-19T15:08:01.939Z,99496.00
2023-01-19T15:10:28.977Z,99508.00
2023-01-19T15:12:56.443Z,99502.00
2023-01-19T15:15:30.785Z,99501.00
2023-01-19T15:17:58.648Z,99514.00
2023-01-19T15:20:25.262Z,99510.00
2023-01-19T15:22:51.782Z,99501.00
2023-01-19T15:25:20.410Z,99495.00
2023-01-19T15:27:48.177Z,99505.00
2023-01-19T15:30:18.182Z,99509.00
2023-01-19T15:32:44.777Z,99511.00
2023-01-19T15:35:21.970Z,99517.00
2023-01-19T15:37:49.130Z,99512.00
2023-01-19T15:40:17.118Z,99503.00
2023-01-19T15:42:43.700Z,99511.00
2023-01-19T15:45:27.925Z,99514.00
2023-01-19T15:47:54.409Z,99515.00
2023-01-19T15:50:20.935Z,99523.00
2023-01-19T15:52:47.472Z,99529.00
2023-01-19T15:55:15.815Z,99515.00
2023-01-19T15:57:42.360Z,99522.00
2023-01-19T16:00:10.280Z,99526.00
2023-01-19T16:02:37.615Z,99512.00
2023-01-19T16:05:04.465Z,99510.00
2023-01-19T16:07:31.032Z,99517.00
2023-01-19T16:09:57.558Z,99514.00
2023-01-19T16:12:24.078Z,99519.00
2023-01-19T16:14:50.609Z,99518.00
2023-01-19T16:17:17.073Z,99490.00
2023-01-19T16:19:43.596Z,99506.00
2023-01-19T16:22:12.847Z,99514.00
2023-01-19T16:24:39.354Z,99523.00
2023-01-19T16:27:07.973Z,99518.00
2023-01-19T16:29:34.837Z,99511.00
2023-01-19T16:32:01.476Z,99530.00
2023-01-19T16:34:28.041Z,99527.00
2023-01-19T16:36:54.716Z,99526.00
2023-01-19T16:39:21.766Z,99526.00
2023-01-19T16:41:48.350Z,99528.00
2023-01-19T16:44:15.908Z,99516.00
2023-01-19T16:46:44.696Z,99524.00
2023-01-19T16:49:12.563Z,99534.00
2023-01-19T16:51:39.568Z,99525.00
2023-01-19T16:54:06.202Z,99533.00
2023-01-19T16:56:32.828Z,99523.00
2023-01-19T16:58:59.944Z,99527.00
2023-01-19T17:01:28.484Z,99535.00
2023-01-19T17:03:55.761Z,99529.00
2023-01-19T17:06:23.498Z,99538.00
2023-01-19T17:08:50.908Z,99525.00
2023-01-19T17:11:20.763Z,99532.00
2023-01-19T17:13:56.732Z,99528.00
2023-01-19T17:16:24.618Z,99530.00
2023-01-19T17:18:51.293Z,99541.00
2023-01-19T17:21:19.308Z,99541.00
2023-01-19T17:23:47.272Z,99539.00
2023-01-19T17:26:14.688Z,99531.00
2023-01-19T17:28:41.643Z,99550.00
2023-01-19T17:31:19.355Z,99535.00
2023-01-19T17:33:48.092Z,99541.00
2023-01-19T17:36:17.161Z,99544.00
2023-01-19T17:38:43.631Z,99553.00
2023-01-19T17:41:13.883Z,99550.00
2023-01-19T17:43:40.521Z,99547.00
2023-01-19T17:46:07.034Z,99540.00
2023-01-19T17:48:33.583Z,99549.00
2023-01-19T17:51:05.535Z,99551.00
2023-01-19T17:53:33.275Z,99553.00
2023-01-19T17:56:04.358Z,99567.00
2023-01-19T17:58:31.519Z,99563.00
2023-01-19T18:00:58.802Z,99573.00
2023-01-19T18:03:25.279Z,99552.00
2023-01-19T18:05:55.579Z,99572.00
2023-01-19T18:08:22.210Z,99566.00
2023-01-19T18:10:56.147Z,99569.00
2023-01-19T18:13:23.119Z,99568.00
2023-01-19T18:15:49.948Z,99571.00
2023-01-19T18:18:16.954Z,99579.00
2023-01-19T18:20:44.549Z,99577.00
2023-01-19T18:23:11.574Z,99583.00
2023-01-19T18:25:39.521Z,99580.00
2023-01-19T18:28:06.863Z,99584.00
2023-01-19T18:30:36.948Z,99585.00
2023-01-19T18:33:03.809Z,99590.00
2023-01-19T18:35:30.368Z,99582.00
2023-01-19T18:37:58.436Z,99586.00
2023-01-19T18:40:26.433Z,99591.00
2023-01-19T18:42:52.908Z,99588.00
2023-01-19T18:45:19.496Z,99570.00
2023-01-19T18:47:46.033Z,99587.00
2023-01-19T18:50:14.375Z,99587.00
2023-01-19T18:52:41.129Z,99594.00
2023-01-19T18:55:08.094Z,99590.00
2023-01-19T18:57:35.611Z,99599.00
2023-01-19T19:00:03.259Z,99600.00
2023-01-19T19:02:29.824Z,99597.00
2023-01-19T19:04:56.379Z,99613.00
2023-01-19T19:07:22.937Z,99607.00
2023-01-19T19:09:49.417Z,99614.00
2023-01-19T19:12:16.052Z,99611.00
2023-01-19T19:14:42.609Z,99614.00
2023-01-19T19:17:09.180Z,99626.00
2023-01-19T19:19:35.797Z,99625.00
2023-01-19T19:22:02.311Z,99632.00
2023-01-19T19:24:28.914Z,99627.00
2023-01-19T19:26:55.658Z,99633.00
2023-01-19T19:29:22.339Z,99641.00
2023-01-19T19:31:48.892Z,99643.00
2023-01-19T19:34:15.475Z,99640.00
2023-01-19T19:36:42.138Z,99638.00
2023-01-19T19:39:08.743Z,99647.00
2023-01-19T19:41:38.204Z,99649.00
2023-01-19T19:44:04.782Z,99654.00
2023-01-19T19:46:31.296Z,99652.00
2023-01-19T19:48:58.030Z,99636.00
2023-01-19T19:51:26.989Z,99657.00
2023-01-19T19:53:55.535Z,99639.00
2023-01-19T19:56:23.658Z,99655.00
2023-01-19T19:58:50.848Z,99660.00
2023-01-19T20:01:25.936Z,99663.00
2023-01-19T20:03:53.576Z,99645.00
2023-01-19T20:06:22.220Z,99656.00
2023-01-19T20:08:49.934Z,99662.00
2023-01-19T20:11:19.268Z,99669.00
2023-01-19T20:13:47.520Z,99667.00
2023-01-19T20:16:16.460Z,99674.00
2023-01-19T20:18:48.342Z,99670.00
2023-01-19T20:21:20.522Z,99685.00
2023-01-19T20:23:47.982Z,99690.00
2023-01-19T20:26:16.225Z,99679.00
2023-01-19T20:28:43.062Z,99691.00
2023-01-19T20:31:15.921Z,99686.00
2023-01-19T20:33:42.947Z,99679.00
2023-01-19T20:36:10.485Z,99691.00
2023-01-19T20:38:37.860Z,99685.00
2023-01-19T20:41:05.515Z,99690.00
2023-01-19T20:43:32.056Z,99701.00
2023-01-19T20:45:58.663Z,99694.00
2023-01-19T20:48:25.718Z,99707.00
2023-01-19T20:51:03.743Z,99688.00
2023-01-19T20:53:30.480Z,99702.00
2023-01-19T20:55:57.005Z,99699.00
2023-01-19T20:58:24.011Z,99706.00
2023-01-19T21:00:50.757Z,99704.00
2023-01-19T21:03:17.582Z,99701.00
2023-01-19T21:05:47.296Z,99712.00
2023-01-19T21:08:14.721Z,99710.00
2023-01-19T21:10:42.097Z,99708.00
2023-01-19T21:13:08.828Z,99714.00
2023-01-19T21:15:35.337Z,99714.00
2023-01-19T21:18:01.911Z,99725.00
2023-01-19T21:20:31.550Z,99723.00
2023-01-19T21:22:58.924Z,99721.00
2023-01-19T21:25:25.480Z,99733.00
2023-01-19T21:27:52.041Z,99741.00
2023-01-19T21:30:18.862Z,99742.00
2023-01-19T21:32:45.464Z,99745.00
2023-01-19T21:35:12.320Z,99753.00
2023-01-19T21:37:38.924Z,99757.00
2023-01-19T21:40:06.237Z,99752.00
2023-01-19T21:42:32.831Z,99738.00
2023-01-19T21:44:59.373Z,99757.00
2023-01-19T21:47:25.843Z,99772.00
2023-01-19T21:49:52.448Z,99761.00
2023-01-19T21:52:18.955Z,99765.00
2023-01-19T21:54:45.457Z,99778.00
2023-01-19T21:57:15.034Z,99776.00
2023-01-19T21:59:41.638Z,99776.00
2023-01-19T22:02:11.563Z,99772.00
2023-01-19T22:04:39.119Z,99785.00
2023-01-19T22:07:06.152Z,99794.00
2023-01-19T22:09:36.049Z,99793.00
2023-01-19T22:12:02.531Z,99793.00
2023-01-19T22:14:29.311Z,99801.00
2023-01-19T22:16:55.948Z,99790.00
2023-01-19T22:19:22.722Z,99804.00
2023-01-19T22:21:49.300Z,99809.00
2023-01-19T22:24:15.826Z,99817.00
2023-01-19T22:26:42.727Z,99833.00
2023-01-19T22:29:11.273Z,99827.00
2023-01-19T22:31:39.038Z,99829.00
2023-01-19T22:34:10.026Z,99826.00
2023-01-19T22:36:37.252Z,99822.00
2023-01-19T22:39:09.088Z,99824.00
2023-01-19T22:41:37.722Z,99832.00
2023-01-19T22:44:07.142Z,99836.00
2023-01-19T22:46:35.525Z,99828.00
2023-01-19T22:49:02.641Z,99832.00
2023-01-19T22:51:30.190Z,99830.00
2023-01-19T22:53:57.056Z,99833.00
2023-01-19T22:56:25.241Z,99827.00
2023-01-19T22:58:52.261Z,99838.00
2023-01-19T23:01:27.147Z,99838.00
2023-01-19T23:03:54.662Z,99837.00
2023-01-19T23:06:24.112Z,99841.00
2023-01-19T23:08:51.213Z,99843.00
2023-01-19T23:11:20.222Z,99837.00
2023-01-19T23:13:46.966Z,99843.00
2023-01-19T23:16:14.089Z,99839.00
2023-01-19T23:18:41.620Z,99842.00
2023-01-19T23:21:14.485Z,99844.00
2023-01-19T23:23:41.594Z,99849.00
2023-01-19T23:26:19.215Z,99852.00
2023-01-19T23:28:46.476Z,99854.00
2023-01-19T23:31:18.905Z,99862.00
2023-01-19T23:33:45.643Z,99864.00
2023-01-19T23:36:12.677Z,99854.00
2023-01-19T23:38:39.699Z,99853.00
2023-01-19T23:41:06.484Z,99854.00
2023-01-19T23:43:33.074Z,99851.00
2023-01-19T23:46:04.156Z,99856.00
2023-01-19T23:48:30.706Z,99859.00
2023-01-19T23:50:57.270Z,99856.00
2023-01-19T23:53:23.945Z,99860.00
2023-01-19T23:55:50.435Z,99858.00
2023-01-19T23:58:16.950Z,99855.00
