createdAt,value
2017-12-04T00:00:08.160Z,8.54
2017-12-04T00:00:48.612Z,8.4
2017-12-04T00:01:28.989Z,8.37
2017-12-04T00:02:09.503Z,8.47
2017-12-04T00:02:50.081Z,8.58
2017-12-04T00:03:30.527Z,8.54
2017-12-04T00:04:10.992Z,8.55
2017-12-04T00:04:51.406Z,8.6
2017-12-04T00:05:31.760Z,8.67
2017-12-04T00:06:12.171Z,8.58
2017-12-04T00:06:52.620Z,8.46
2017-12-04T00:07:32.960Z,8.52
2017-12-04T00:08:13.409Z,8.54
2017-12-04T00:08:53.859Z,8.52
2017-12-04T00:09:34.254Z,8.45
2017-12-04T00:10:14.753Z,8.42
2017-12-04T00:10:55.090Z,8.47
2017-12-04T00:11:35.449Z,8.5
2017-12-04T00:12:15.830Z,8.52
2017-12-04T00:12:56.193Z,8.46
2017-12-04T00:13:36.569Z,8.45
2017-12-04T00:14:17.029Z,8.52
2017-12-04T00:14:57.384Z,8.54
2017-12-04T00:15:37.841Z,8.34
2017-12-04T00:16:18.294Z,8.36
2017-12-04T00:16:59.142Z,8.4
2017-12-04T00:17:39.719Z,8.31
2017-12-04T00:18:20.160Z,8.28
2017-12-04T00:19:00.669Z,8.4
2017-12-04T00:19:41.051Z,8.4
2017-12-04T00:20:21.587Z,8.45
2017-12-04T00:21:03.098Z,8.54
2017-12-04T00:21:43.378Z,8.5
2017-12-04T00:22:23.818Z,8.54
2017-12-04T00:26:48.669Z,8.6
2017-12-04T00:27:38.148Z,8.58
2017-12-04T00:28:19.476Z,8.45
2017-12-04T00:29:02.801Z,8.5
2017-12-04T00:29:43.418Z,8.54
2017-12-04T00:30:23.910Z,8.6
2017-12-04T00:35:51.430Z,8.67
2017-12-04T00:36:43.942Z,8.52
2017-12-04T00:37:26.322Z,8.58
2017-12-04T00:38:06.743Z,8.63
2017-12-04T00:38:47.221Z,8.57
2017-12-04T00:39:27.641Z,8.52
2017-12-04T00:40:08.032Z,8.47
2017-12-04T00:40:48.534Z,8.52
2017-12-04T00:41:28.965Z,8.46
2017-12-04T00:42:09.350Z,8.47
2017-12-04T00:42:49.932Z,8.6
2017-12-04T00:43:30.328Z,8.6
2017-12-04T00:44:10.758Z,8.52
2017-12-04T00:44:51.183Z,8.63
2017-12-04T00:45:31.531Z,8.58
2017-12-04T00:46:11.964Z,8.61
2017-12-04T00:46:52.681Z,8.64
2017-12-04T00:47:33.067Z,8.52
2017-12-04T00:48:13.574Z,8.52
2017-12-04T00:48:53.989Z,8.5
2017-12-04T00:49:34.350Z,8.47
2017-12-04T00:50:14.949Z,8.6
2017-12-04T00:50:55.475Z,8.49
2017-12-04T00:51:35.856Z,8.5
2017-12-04T00:52:16.303Z,8.47
2017-12-04T00:52:56.868Z,8.4
2017-12-04T00:53:37.569Z,8.34
2017-12-04T00:54:17.756Z,8.4
2017-12-04T00:54:58.181Z,8.43
2017-12-04T00:55:38.659Z,8.5
2017-12-04T00:56:19.031Z,8.47
2017-12-04T00:56:59.427Z,8.4
2017-12-04T00:57:39.812Z,8.34
2017-12-04T00:58:20.251Z,8.42
2017-12-04T00:59:00.615Z,8.42
2017-12-04T00:59:40.955Z,8.52
2017-12-04T01:00:21.382Z,8.55
2017-12-04T01:01:01.769Z,8.54
2017-12-04T01:01:42.153Z,8.54
2017-12-04T01:02:22.546Z,8.57
2017-12-04T01:03:03.694Z,8.49
2017-12-04T01:03:44.233Z,8.32
2017-12-04T01:04:24.687Z,8.37
2017-12-04T01:05:05.244Z,8.37
2017-12-04T01:05:45.738Z,8.36
2017-12-04T01:06:26.149Z,8.42
2017-12-04T01:07:06.753Z,8.4
2017-12-04T01:07:47.187Z,8.43
2017-12-04T01:08:27.543Z,8.5
2017-12-04T01:10:19.806Z,8.4
2017-12-04T01:11:11.017Z,8.47
2017-12-04T01:12:04.374Z,8.39
2017-12-04T01:12:48.143Z,8.4
2017-12-04T01:13:28.659Z,8.39
2017-12-04T01:14:09.478Z,8.42
2017-12-04T01:14:49.819Z,8.31
2017-12-04T01:15:30.378Z,8.25
2017-12-04T01:16:11.160Z,8.21
2017-12-04T01:16:51.576Z,8.21
2017-12-04T01:17:31.993Z,8.14
2017-12-04T01:18:12.580Z,8.14
2017-12-04T01:18:52.897Z,8.29
2017-12-04T01:19:33.423Z,8.28
2017-12-04T01:20:13.759Z,8.28
2017-12-04T01:20:54.416Z,8.32
2017-12-04T01:21:34.873Z,8.36
2017-12-04T01:22:15.330Z,8.31
2017-12-04T01:22:56.464Z,8.29
2017-12-04T01:23:36.976Z,8.37
2017-12-04T01:24:17.564Z,8.34
2017-12-04T01:24:58.023Z,8.42
2017-12-04T01:25:38.453Z,8.27
2017-12-04T01:26:19.062Z,8.36
2017-12-04T01:26:59.477Z,8.34
2017-12-04T01:27:39.811Z,8.32
2017-12-04T01:28:20.323Z,8.39
2017-12-04T01:29:00.896Z,8.57
2017-12-04T01:29:42.287Z,8.52
2017-12-04T01:30:22.800Z,8.37
2017-12-04T01:31:03.307Z,8.32
2017-12-04T01:31:44.054Z,8.37
2017-12-04T01:32:24.658Z,8.34
2017-12-04T01:33:05.120Z,8.29
2017-12-04T01:33:46.877Z,8.27
2017-12-04T01:34:27.022Z,8.29
2017-12-04T01:35:07.525Z,8.32
2017-12-04T01:35:47.839Z,8.31
2017-12-04T01:36:28.739Z,8.34
2017-12-04T01:37:08.996Z,8.28
2017-12-04T01:37:49.376Z,8.31
2017-12-04T01:38:30.918Z,8.36
2017-12-04T01:39:11.711Z,8.42
2017-12-04T01:39:52.487Z,8.45
2017-12-04T01:40:34.165Z,8.52
2017-12-04T01:41:14.460Z,8.47
2017-12-04T01:41:54.835Z,8.37
2017-12-04T01:42:35.389Z,8.36
2017-12-04T01:43:15.873Z,8.32
2017-12-04T01:43:57.224Z,8.42
2017-12-04T01:44:37.700Z,8.4
2017-12-04T01:45:17.923Z,8.4
2017-12-04T01:45:58.880Z,8.43
2017-12-04T01:46:39.458Z,8.45
2017-12-04T01:47:20.246Z,8.47
2017-12-04T01:48:00.519Z,8.54
2017-12-04T01:48:41.413Z,8.52
2017-12-04T01:49:21.683Z,8.54
2017-12-04T01:50:02.476Z,8.55
2017-12-04T01:50:43.126Z,8.54
2017-12-04T01:51:23.979Z,8.63
2017-12-04T01:52:04.235Z,8.47
2017-12-04T01:52:44.666Z,8.52
2017-12-04T01:53:25.090Z,8.6
2017-12-04T01:54:05.660Z,8.58
2017-12-04T01:54:47.122Z,8.57
2017-12-04T01:55:27.117Z,8.6
2017-12-04T01:56:09.164Z,8.52
2017-12-04T01:56:49.186Z,8.61
2017-12-04T01:57:29.672Z,8.52
2017-12-04T01:58:10.411Z,8.46
2017-12-04T01:58:50.616Z,8.52
2017-12-04T01:59:31.077Z,8.5
2017-12-04T02:00:11.510Z,8.6
2017-12-04T02:00:54.880Z,8.55
2017-12-04T02:01:36.375Z,8.6
2017-12-04T02:02:16.832Z,8.54
2017-12-04T02:02:57.853Z,8.57
2017-12-04T02:03:42.018Z,8.52
2017-12-04T02:04:30.374Z,8.54
2017-12-04T02:05:12.760Z,8.46
2017-12-04T02:05:54.245Z,8.4
2017-12-04T02:06:34.640Z,8.46
2017-12-04T02:07:15.077Z,8.47
2017-12-04T02:09:24.571Z,8.52
2017-12-04T02:12:51.680Z,8.54
2017-12-04T02:14:44.186Z,8.47
2017-12-04T02:15:25.047Z,8.57
2017-12-04T02:16:05.908Z,8.5
2017-12-04T02:16:46.245Z,8.52
2017-12-04T02:17:26.612Z,8.49
2017-12-04T02:18:07.101Z,8.6
2017-12-04T02:18:47.431Z,8.54
2017-12-04T02:19:27.921Z,8.67
2017-12-04T02:20:08.204Z,8.68
2017-12-04T02:20:48.540Z,8.73
2017-12-04T02:21:28.963Z,8.6
2017-12-04T02:22:09.401Z,8.55
2017-12-04T02:22:49.829Z,8.67
2017-12-04T02:23:30.176Z,8.65
2017-12-04T02:24:10.619Z,8.7
2017-12-04T02:24:51.073Z,8.73
2017-12-04T02:25:31.752Z,8.71
2017-12-04T02:26:12.040Z,8.68
2017-12-04T02:26:53.205Z,8.76
2017-12-04T02:27:33.703Z,8.93
2017-12-04T02:28:14.221Z,8.93
2017-12-04T02:28:54.863Z,8.96
2017-12-04T02:29:35.570Z,9.04
2017-12-04T02:30:15.666Z,9.03
2017-12-04T02:30:56.264Z,9.12
2017-12-04T02:31:36.570Z,9.1
2017-12-04T02:32:17.225Z,9.04
2017-12-04T02:32:57.427Z,9.04
2017-12-04T02:33:37.952Z,9.08
2017-12-04T02:34:18.373Z,8.98
2017-12-04T02:34:59.023Z,8.94
2017-12-04T02:35:39.844Z,8.94
2017-12-04T02:36:20.576Z,8.89
2017-12-04T02:37:00.596Z,8.88
2017-12-04T02:37:41.688Z,8.91
2017-12-04T02:38:22.832Z,9
2017-12-04T02:39:03.928Z,8.98
2017-12-04T02:39:44.752Z,9.13
2017-12-04T02:40:25.543Z,9.08
2017-12-04T02:41:06.324Z,9.1
2017-12-04T02:41:46.902Z,9.08
2017-12-04T02:42:27.947Z,8.96
2017-12-04T02:43:08.146Z,9.08
2017-12-04T02:43:49.438Z,9.06
2017-12-04T02:44:29.806Z,9.08
2017-12-04T02:45:11.106Z,9.01
2017-12-04T02:45:53.209Z,9.13
2017-12-04T02:46:35.021Z,9.04
2017-12-04T02:47:15.919Z,9.06
2017-12-04T02:47:56.693Z,8.91
2017-12-04T02:48:37.282Z,8.91
2017-12-04T02:49:18.449Z,8.97
2017-12-04T02:49:59.868Z,8.93
2017-12-04T02:50:40.263Z,9.08
2017-12-04T02:51:20.658Z,8.94
2017-12-04T02:52:01.190Z,8.93
2017-12-04T02:52:41.675Z,8.96
2017-12-04T02:53:22.840Z,8.94
2017-12-04T02:54:04.164Z,8.86
2017-12-04T02:54:44.236Z,8.94
2017-12-04T02:55:25.017Z,8.89
2017-12-04T02:56:05.666Z,8.91
2017-12-04T02:56:46.096Z,9
2017-12-04T02:57:26.585Z,8.98
2017-12-04T02:58:07.618Z,8.93
2017-12-04T02:58:48.698Z,8.97
2017-12-04T02:59:29.131Z,8.89
2017-12-04T03:00:09.697Z,9.1
2017-12-04T03:00:50.682Z,9.13
2017-12-04T03:01:31.121Z,9.08
2017-12-04T03:02:11.950Z,9.08
2017-12-04T03:02:52.132Z,8.91
2017-12-04T03:03:32.847Z,9.13
2017-12-04T03:04:13.021Z,8.94
2017-12-04T03:04:53.511Z,8.96
2017-12-04T03:05:34.259Z,9.01
2017-12-04T03:06:14.604Z,9.04
2017-12-04T03:06:55.759Z,8.97
2017-12-04T03:07:36.616Z,8.93
2017-12-04T03:08:16.847Z,8.94
2017-12-04T03:08:57.235Z,8.89
2017-12-04T03:09:37.682Z,8.78
2017-12-04T03:10:18.326Z,8.75
2017-12-04T03:10:58.820Z,8.8
2017-12-04T03:11:39.603Z,8.8
2017-12-04T03:12:20.005Z,8.75
2017-12-04T03:13:00.393Z,8.71
2017-12-04T03:13:40.897Z,8.78
2017-12-04T03:14:21.276Z,8.73
2017-12-04T03:15:01.756Z,8.79
2017-12-04T03:15:42.085Z,8.89
2017-12-04T03:16:22.872Z,8.89
2017-12-04T03:17:03.329Z,8.88
2017-12-04T03:17:44.278Z,8.83
2017-12-04T03:18:24.665Z,8.76
2017-12-04T03:19:06.020Z,8.76
2017-12-04T03:19:47.069Z,8.8
2017-12-04T03:20:27.488Z,8.78
2017-12-04T03:21:07.863Z,8.7
2017-12-04T03:21:48.321Z,8.7
2017-12-04T03:22:28.679Z,8.73
2017-12-04T03:23:09.128Z,8.78
2017-12-04T03:23:52.735Z,8.78
2017-12-04T03:24:33.274Z,8.89
2017-12-04T03:25:14.465Z,8.79
2017-12-04T03:25:54.861Z,8.79
2017-12-04T03:26:35.726Z,8.93
2017-12-04T03:27:15.938Z,8.91
2017-12-04T03:27:56.333Z,8.97
2017-12-04T03:28:36.784Z,8.97
2017-12-04T03:29:17.108Z,8.96
2017-12-04T03:29:57.677Z,8.89
2017-12-04T03:30:38.105Z,8.97
2017-12-04T03:31:18.761Z,8.96
2017-12-04T03:31:59.150Z,9
2017-12-04T03:32:39.595Z,8.91
2017-12-04T03:33:20.032Z,8.93
2017-12-04T03:34:00.362Z,8.85
2017-12-04T03:34:40.860Z,8.98
2017-12-04T03:35:21.264Z,8.97
2017-12-04T03:36:01.966Z,8.94
2017-12-04T03:36:42.198Z,8.89
2017-12-04T03:37:22.602Z,8.83
2017-12-04T03:38:02.933Z,8.71
2017-12-04T03:38:43.406Z,8.79
2017-12-04T03:39:23.764Z,8.58
2017-12-04T03:40:04.157Z,8.71
2017-12-04T03:40:44.594Z,8.64
2017-12-04T03:41:24.971Z,8.7
2017-12-04T03:42:05.536Z,8.67
2017-12-04T03:42:46.712Z,8.7
2017-12-04T03:43:27.166Z,8.61
2017-12-04T03:44:07.536Z,8.6
2017-12-04T03:44:47.940Z,8.63
2017-12-04T03:45:28.353Z,8.6
2017-12-04T03:46:08.743Z,8.6
2017-12-04T03:46:49.176Z,8.55
2017-12-04T03:47:29.560Z,8.6
2017-12-04T03:48:09.932Z,8.64
2017-12-04T03:48:50.383Z,8.63
2017-12-04T03:49:30.791Z,8.73
2017-12-04T03:50:11.150Z,8.7
2017-12-04T03:50:51.632Z,8.71
2017-12-04T03:51:32.010Z,8.73
2017-12-04T03:52:12.360Z,8.63
2017-12-04T03:52:52.874Z,8.76
2017-12-04T03:53:33.263Z,8.73
2017-12-04T03:54:13.659Z,8.78
2017-12-04T03:54:54.072Z,8.73
2017-12-04T03:55:34.462Z,8.8
2017-12-04T03:56:15.296Z,8.68
2017-12-04T03:56:55.582Z,8.73
2017-12-04T03:57:36.023Z,8.88
2017-12-04T03:58:16.376Z,8.89
2017-12-04T03:58:56.834Z,8.91
2017-12-04T03:59:37.311Z,8.89
2017-12-04T04:00:17.638Z,8.93
2017-12-04T04:00:57.980Z,8.94
2017-12-04T04:01:38.361Z,8.94
2017-12-04T04:41:41.446Z,8.4
2017-12-04T04:42:21.458Z,8.32
2017-12-04T04:43:01.822Z,8.27
2017-12-04T04:43:42.196Z,8.13
2017-12-04T04:44:22.588Z,8.17
2017-12-04T04:45:02.996Z,8.07
2017-12-04T04:45:43.392Z,8.04
2017-12-04T04:46:23.795Z,7.91
2017-12-04T04:47:04.247Z,7.89
2017-12-04T04:47:44.693Z,7.88
2017-12-04T04:48:25.031Z,7.92
2017-12-04T04:49:05.405Z,8
2017-12-04T04:49:45.810Z,8.02
2017-12-04T04:50:26.210Z,7.99
2017-12-04T04:51:06.695Z,8.12
2017-12-04T04:51:47.014Z,8.06
2017-12-04T04:52:27.489Z,8.18
2017-12-04T04:53:07.823Z,8.34
2017-12-04T04:53:48.231Z,8.24
2017-12-04T04:54:28.678Z,8.28
2017-12-04T04:55:09.046Z,8.34
2017-12-04T04:59:22.517Z,8.42
2017-12-04T05:00:03.660Z,8.43
2017-12-04T05:00:44.076Z,8.36
2017-12-04T05:01:24.459Z,8.37
2017-12-04T05:02:04.920Z,8.32
2017-12-04T05:02:45.301Z,8.29
2017-12-04T05:03:25.747Z,8.37
2017-12-04T05:04:06.105Z,8.4
2017-12-04T05:04:46.583Z,8.43
2017-12-04T05:05:26.912Z,8.45
2017-12-04T05:06:07.344Z,8.47
2017-12-04T05:06:47.755Z,8.52
2017-12-04T05:07:28.128Z,8.58
2017-12-04T05:09:41.908Z,8.65
2017-12-04T05:10:28.596Z,8.67
2017-12-04T05:11:08.997Z,8.71
2017-12-04T05:11:49.405Z,8.75
2017-12-04T05:12:29.828Z,8.76
2017-12-04T05:13:10.242Z,8.75
2017-12-04T05:13:50.721Z,8.88
2017-12-04T05:14:31.110Z,8.78
2017-12-04T05:15:11.548Z,8.89
2017-12-04T05:15:51.986Z,8.76
2017-12-04T05:16:32.345Z,8.8
2017-12-04T05:17:12.764Z,8.65
2017-12-04T05:17:53.161Z,8.6
2017-12-04T05:18:33.581Z,8.76
2017-12-04T05:19:13.938Z,8.8
2017-12-04T05:19:54.341Z,8.86
2017-12-04T05:20:34.730Z,8.76
2017-12-04T05:21:15.154Z,8.86
2017-12-04T05:21:55.570Z,8.88
2017-12-04T05:22:35.958Z,8.89
2017-12-04T05:23:16.334Z,8.94
2017-12-04T05:23:56.760Z,8.91
2017-12-04T05:24:37.182Z,8.96
2017-12-04T05:25:17.583Z,8.98
2017-12-04T05:25:57.970Z,8.98
2017-12-04T05:26:38.371Z,8.98
2017-12-04T05:28:35.939Z,9.06
2017-12-04T05:29:17.117Z,9.06
2017-12-04T05:29:57.394Z,9.06
2017-12-04T05:30:37.774Z,9.12
2017-12-04T05:31:18.149Z,9.19
2017-12-04T05:33:37.368Z,9.1
2017-12-04T05:34:28.990Z,9.03
2017-12-04T05:35:21.168Z,9.12
2017-12-04T05:36:13.055Z,9.13
2017-12-04T05:37:05.863Z,9.08
2017-12-04T05:37:58.633Z,9.15
2017-12-04T05:39:49.930Z,8.91
2017-12-04T05:40:30.752Z,8.89
2017-12-04T05:41:11.132Z,8.93
2017-12-04T05:41:51.583Z,8.93
2017-12-04T05:42:32.231Z,9.01
2017-12-04T05:43:12.618Z,9.01
2017-12-04T05:43:53.006Z,9.17
2017-12-04T05:46:07.603Z,9.04
2017-12-04T05:46:48.465Z,9.04
2017-12-04T05:47:28.848Z,9.1
2017-12-04T05:48:09.241Z,9.06
2017-12-04T05:48:49.640Z,9.12
2017-12-04T05:49:30.042Z,9.15
2017-12-04T05:50:10.406Z,9.08
2017-12-04T05:50:50.812Z,9.13
2017-12-04T05:51:31.213Z,9.2
2017-12-04T05:52:11.628Z,9.1
2017-12-04T05:52:52.087Z,9.15
2017-12-04T05:53:32.496Z,9.17
2017-12-04T05:54:12.894Z,9.26
2017-12-04T05:54:53.280Z,9.34
2017-12-04T05:55:33.683Z,9.32
2017-12-04T05:56:14.102Z,9.3
2017-12-04T05:56:54.560Z,9.3
2017-12-04T05:57:34.898Z,9.27
2017-12-04T05:58:15.293Z,9.27
2017-12-04T06:00:13.407Z,9.27
2017-12-04T06:00:54.124Z,9.3
2017-12-04T06:01:34.518Z,9.3
2017-12-04T06:02:14.958Z,9.31
2017-12-04T06:02:55.392Z,9.34
2017-12-04T06:03:36.048Z,9.37
2017-12-04T06:04:16.485Z,9.34
2017-12-04T06:04:56.889Z,9.35
2017-12-04T06:05:37.264Z,9.23
2017-12-04T06:07:49.979Z,9.44
2017-12-04T06:08:31.307Z,9.41
2017-12-04T06:09:11.790Z,9.34
2017-12-04T06:09:52.193Z,9.35
2017-12-04T06:10:32.604Z,9.31
2017-12-04T06:11:12.982Z,9.49
2017-12-04T06:11:53.380Z,9.42
2017-12-04T06:17:37.823Z,9.34
2017-12-04T06:19:12.293Z,9.15
2017-12-04T06:20:00.222Z,9.3
2017-12-04T06:20:40.613Z,9.3
2017-12-04T06:21:21.012Z,9.27
2017-12-04T06:22:01.391Z,9.31
2017-12-04T06:22:41.779Z,9.32
2017-12-04T06:23:22.233Z,9.24
2017-12-04T06:24:02.652Z,9.34
2017-12-04T06:24:43.048Z,9.26
2017-12-04T06:25:23.436Z,9.22
2017-12-04T06:26:03.833Z,9.24
2017-12-04T06:26:44.296Z,9.3
2017-12-04T06:27:24.687Z,9.08
2017-12-04T06:28:05.106Z,9.04
2017-12-04T06:28:45.509Z,9.08
2017-12-04T06:29:26.041Z,9.03
2017-12-04T06:30:06.416Z,9.08
2017-12-04T06:30:46.845Z,9.16
2017-12-04T06:31:27.389Z,9.16
2017-12-04T06:32:07.862Z,9.06
2017-12-04T06:32:48.242Z,8.94
2017-12-04T06:33:28.676Z,8.97
2017-12-04T06:34:09.095Z,8.98
2017-12-04T06:34:49.515Z,9.01
2017-12-04T06:35:30.024Z,8.97
2017-12-04T06:36:10.581Z,8.96
2017-12-04T06:36:50.959Z,9.06
2017-12-04T06:37:31.418Z,8.98
2017-12-04T06:38:11.836Z,9
2017-12-04T06:38:52.326Z,9
2017-12-04T06:39:32.747Z,8.94
2017-12-04T06:40:13.166Z,9.17
2017-12-04T06:40:53.537Z,9.06
2017-12-04T06:41:34.000Z,9.08
2017-12-04T06:43:48.148Z,8.88
2017-12-04T06:44:28.779Z,8.83
2017-12-04T06:45:09.146Z,8.78
2017-12-04T06:45:49.530Z,8.76
2017-12-04T06:46:30.019Z,8.82
2017-12-04T06:47:10.426Z,8.78
2017-12-04T06:47:50.802Z,8.88
2017-12-04T06:48:31.226Z,8.73
2017-12-04T06:49:11.666Z,8.76
2017-12-04T06:49:52.121Z,8.8
2017-12-04T06:50:32.408Z,8.75
2017-12-04T06:51:12.800Z,8.79
2017-12-04T06:51:53.221Z,8.68
2017-12-04T06:52:33.639Z,8.8
2017-12-04T06:53:14.062Z,8.78
2017-12-04T06:53:54.429Z,8.73
2017-12-04T06:54:34.841Z,8.83
2017-12-04T06:55:15.263Z,8.8
2017-12-04T06:55:55.751Z,8.86
2017-12-04T06:56:36.044Z,8.86
2017-12-04T06:57:16.464Z,8.78
2017-12-04T06:57:56.853Z,8.76
2017-12-04T06:58:37.268Z,8.76
2017-12-04T06:59:17.749Z,8.64
2017-12-04T06:59:58.167Z,8.49
2017-12-04T07:00:38.552Z,8.52
2017-12-04T07:01:18.942Z,8.54
2017-12-04T07:01:59.377Z,8.61
2017-12-04T07:02:39.802Z,8.57
2017-12-04T07:03:20.196Z,8.58
2017-12-04T07:05:02.362Z,8.78
2017-12-04T07:05:52.412Z,8.93
2017-12-04T07:07:30.982Z,8.89
2017-12-04T07:08:11.018Z,9.12
2017-12-04T07:08:52.103Z,8.96
2017-12-04T07:09:32.614Z,9.01
2017-12-04T07:10:13.146Z,8.93
2017-12-04T07:10:53.704Z,8.96
2017-12-04T07:11:34.333Z,9.06
2017-12-04T07:12:15.007Z,8.94
2017-12-04T07:12:55.298Z,9
2017-12-04T07:13:35.722Z,9.04
2017-12-04T07:17:00.004Z,9.16
2017-12-04T07:17:39.580Z,9.13
2017-12-04T07:18:21.845Z,9.17
2017-12-04T07:19:03.712Z,9.13
2017-12-04T07:19:44.137Z,9.01
2017-12-04T07:20:27.929Z,9.16
2017-12-04T07:21:10.167Z,9.22
2017-12-04T07:23:32.423Z,9.08
2017-12-04T07:24:28.689Z,9.01
2017-12-04T07:25:25.115Z,9.01
2017-12-04T07:26:17.991Z,9.06
2017-12-04T07:27:13.275Z,8.91
2017-12-04T07:28:10.952Z,8.94
2017-12-04T07:28:51.664Z,8.96
2017-12-04T07:30:52.256Z,9.13
2017-12-04T07:31:32.486Z,9.06
2017-12-04T07:32:13.313Z,9.19
2017-12-04T07:32:53.740Z,9.17
2017-12-04T07:33:34.255Z,9.19
2017-12-04T07:34:14.806Z,9.16
2017-12-04T07:34:55.408Z,9.17
2017-12-04T07:35:35.939Z,9.13
2017-12-04T07:36:16.355Z,9.08
2017-12-04T07:36:56.770Z,9.12
2017-12-04T07:37:38.088Z,9.2
2017-12-04T07:38:18.466Z,9.27
2017-12-04T07:38:58.861Z,9.3
2017-12-04T07:39:39.864Z,9.27
2017-12-04T07:40:25.524Z,9.35
2017-12-04T07:41:05.886Z,9.26
2017-12-04T07:43:03.506Z,9.41
2017-12-04T07:43:43.840Z,9.31
2017-12-04T07:44:24.225Z,9.31
2017-12-04T07:45:04.619Z,9.31
2017-12-04T07:45:45.037Z,9.3
2017-12-04T07:46:25.441Z,9.34
2017-12-04T07:47:06.202Z,9.34
2017-12-04T07:47:46.801Z,9.27
2017-12-04T07:48:27.186Z,9.24
2017-12-04T07:49:07.827Z,9.23
2017-12-04T07:49:48.301Z,9.31
2017-12-04T07:50:28.706Z,9.26
2017-12-04T07:52:07.348Z,9.34
2017-12-04T07:52:49.027Z,9.4
2017-12-04T07:53:29.803Z,9.53
2017-12-04T07:54:10.352Z,9.68
2017-12-04T07:54:50.893Z,9.56
2017-12-04T07:55:31.354Z,9.62
2017-12-04T07:56:12.018Z,9.59
2017-12-04T07:56:52.461Z,9.67
2017-12-04T07:57:32.914Z,9.71
2017-12-04T07:58:13.321Z,9.6
2017-12-04T08:00:26.539Z,9.56
2017-12-04T08:01:07.534Z,9.6
2017-12-04T08:01:47.403Z,9.59
2017-12-04T08:02:27.832Z,9.62
2017-12-04T08:03:08.253Z,9.7
2017-12-04T08:03:48.630Z,9.67
2017-12-04T08:04:29.014Z,9.6
2017-12-04T08:05:09.451Z,9.7
2017-12-04T08:05:49.903Z,9.7
2017-12-04T08:06:30.306Z,9.78
2017-12-04T08:07:10.774Z,9.75
2017-12-04T08:07:52.328Z,9.75
2017-12-04T08:08:32.357Z,9.81
2017-12-04T08:09:12.732Z,9.75
2017-12-04T08:09:53.147Z,9.75
2017-12-04T08:11:42.345Z,9.77
2017-12-04T08:12:21.954Z,9.81
2017-12-04T08:13:02.509Z,9.77
2017-12-04T08:13:42.889Z,9.75
2017-12-04T08:14:23.304Z,9.83
2017-12-04T08:15:03.700Z,9.91
2017-12-04T08:15:44.142Z,9.81
2017-12-04T08:16:24.524Z,9.81
2017-12-04T08:17:04.924Z,9.7
2017-12-04T08:17:45.360Z,9.62
2017-12-04T08:18:25.781Z,9.58
2017-12-04T08:19:06.198Z,9.5
2017-12-04T08:19:46.590Z,9.65
2017-12-04T08:20:27.023Z,9.59
2017-12-04T08:21:07.425Z,9.74
2017-12-04T08:21:47.824Z,9.78
2017-12-04T08:22:28.261Z,9.71
2017-12-04T08:23:08.632Z,9.88
2017-12-04T08:25:21.206Z,9.89
2017-12-04T08:26:02.478Z,9.91
2017-12-04T08:26:42.911Z,9.88
2017-12-04T08:27:23.337Z,9.91
2017-12-04T08:28:03.795Z,9.93
2017-12-04T08:28:44.199Z,9.89
2017-12-04T08:29:24.595Z,9.93
2017-12-04T08:30:05.037Z,9.98
2017-12-04T08:30:46.152Z,9.99
2017-12-04T08:31:29.829Z,10.02
2017-12-04T08:32:12.004Z,10.04
2017-12-04T08:32:54.465Z,10.04
2017-12-04T08:33:33.699Z,10.02
2017-12-04T08:34:14.118Z,10.01
2017-12-04T08:34:54.515Z,10.01
2017-12-04T08:35:35.102Z,10.01
2017-12-04T08:37:19.520Z,10.13
2017-12-04T08:38:01.800Z,10.25
2017-12-04T08:38:42.729Z,10.25
2017-12-04T08:39:22.607Z,10.2
2017-12-04T08:40:03.080Z,10.16
2017-12-04T08:40:43.453Z,10.13
2017-12-04T08:41:23.966Z,9.99
2017-12-04T08:42:04.350Z,10.07
2017-12-04T08:42:44.743Z,10.01
2017-12-04T08:43:25.152Z,9.99
2017-12-04T08:44:05.532Z,10.11
2017-12-04T08:44:45.919Z,10.09
2017-12-04T08:45:26.326Z,10.06
2017-12-04T08:47:41.305Z,10.02
2017-12-04T08:48:21.682Z,10.09
2017-12-04T08:49:02.122Z,10.11
2017-12-04T08:49:42.526Z,10.16
2017-12-04T08:50:22.998Z,10.25
2017-12-04T08:51:04.502Z,10.25
2017-12-04T08:51:44.852Z,10.22
2017-12-04T08:52:25.246Z,10.24
2017-12-04T08:53:05.637Z,10.31
2017-12-04T08:53:46.033Z,10.28
2017-12-04T08:54:26.479Z,10.28
2017-12-04T08:55:06.913Z,10.28
2017-12-04T08:55:47.312Z,10.35
2017-12-04T08:56:27.725Z,10.31
2017-12-04T08:57:08.171Z,10.32
2017-12-04T08:59:27.236Z,10.31
2017-12-04T09:00:21.048Z,10.31
2017-12-04T09:01:01.738Z,10.26
2017-12-04T09:01:42.720Z,10.18
2017-12-04T09:03:30.197Z,10.11
2017-12-04T09:04:10.484Z,10.17
2017-12-04T09:04:50.894Z,10.25
2017-12-04T09:05:31.290Z,10.25
2017-12-04T09:06:11.761Z,10.25
2017-12-04T09:06:52.160Z,10.18
2017-12-04T09:07:32.595Z,10.22
2017-12-04T09:08:13.674Z,10.17
2017-12-04T09:08:54.027Z,10.29
2017-12-04T09:09:34.396Z,10.25
2017-12-04T09:10:14.802Z,10.24
2017-12-04T09:10:55.217Z,10.25
2017-12-04T09:11:35.655Z,10.26
2017-12-04T09:12:16.041Z,10.22
2017-12-04T09:12:56.468Z,10.22
2017-12-04T09:13:36.882Z,10.25
2017-12-04T09:14:17.271Z,10.25
2017-12-04T09:14:57.685Z,10.29
2017-12-04T09:15:38.122Z,10.18
2017-12-04T09:16:18.640Z,10.17
2017-12-04T09:16:58.965Z,10.25
2017-12-04T09:17:39.354Z,10.28
2017-12-04T09:18:19.771Z,10.28
2017-12-04T09:19:00.657Z,10.28
2017-12-04T09:19:41.157Z,10.32
2017-12-04T09:20:21.475Z,10.34
2017-12-04T09:21:01.934Z,10.28
2017-12-04T09:21:43.198Z,10.43
2017-12-04T09:22:22.866Z,10.34
2017-12-04T09:23:03.300Z,10.34
2017-12-04T09:23:43.651Z,10.36
2017-12-04T09:24:24.017Z,10.39
2017-12-04T09:25:04.454Z,10.49
2017-12-04T09:25:44.936Z,10.47
2017-12-04T09:26:25.310Z,10.47
2017-12-04T09:27:05.713Z,10.43
2017-12-04T09:27:46.154Z,10.46
2017-12-04T09:28:26.632Z,10.54
2017-12-04T09:29:07.002Z,10.66
2017-12-04T09:29:47.452Z,10.68
2017-12-04T09:30:27.854Z,10.69
2017-12-04T09:31:08.256Z,10.69
2017-12-04T09:31:48.630Z,10.72
2017-12-04T09:32:29.036Z,10.69
2017-12-04T09:33:09.460Z,10.65
2017-12-04T09:33:49.864Z,10.66
2017-12-04T09:34:30.296Z,10.66
2017-12-04T09:40:36.395Z,10.73
2017-12-04T09:41:17.300Z,10.58
2017-12-04T09:41:57.899Z,10.62
2017-12-04T09:42:38.585Z,10.51
2017-12-04T09:43:19.430Z,10.44
2017-12-04T09:44:01.779Z,10.51
2017-12-04T09:44:41.626Z,10.51
2017-12-04T09:45:22.544Z,10.54
2017-12-04T09:46:02.405Z,10.49
2017-12-04T09:46:42.784Z,10.55
2017-12-04T09:47:23.200Z,10.52
2017-12-04T09:48:04.007Z,10.52
2017-12-04T09:48:44.370Z,10.54
2017-12-04T09:49:24.770Z,10.49
2017-12-04T09:50:05.217Z,10.58
2017-12-04T09:50:45.653Z,10.55
2017-12-04T09:51:26.213Z,10.58
2017-12-04T09:53:29.323Z,10.38
2017-12-04T09:57:57.935Z,10.6
2017-12-04T09:58:39.752Z,10.66
2017-12-04T09:59:20.606Z,10.68
2017-12-04T10:00:01.476Z,10.65
2017-12-04T10:00:42.496Z,10.68
2017-12-04T10:01:22.653Z,10.72
2017-12-04T10:02:03.272Z,10.73
2017-12-04T10:46:11.646Z,10.49
2017-12-04T10:46:55.158Z,10.44
2017-12-04T10:48:34.199Z,10.62
2017-12-04T10:49:19.646Z,10.58
2017-12-04T10:50:00.404Z,10.52
2017-12-04T10:50:40.863Z,10.57
2017-12-04T10:51:21.278Z,10.7
2017-12-04T10:52:01.735Z,10.63
2017-12-04T10:52:42.204Z,10.72
2017-12-04T10:53:22.618Z,10.84
2017-12-04T10:54:03.057Z,10.75
2017-12-04T10:54:43.501Z,10.81
2017-12-04T10:55:23.890Z,10.88
2017-12-04T10:56:04.318Z,10.88
2017-12-04T10:56:44.705Z,10.81
2017-12-04T10:57:25.267Z,10.84
2017-12-04T10:58:05.685Z,10.81
2017-12-04T11:05:37.146Z,11.19
2017-12-04T11:06:19.702Z,11.17
2017-12-04T11:07:00.761Z,11.16
2017-12-04T11:07:41.975Z,11.12
2017-12-04T11:08:22.825Z,11.19
2017-12-04T11:09:04.688Z,11.21
2017-12-04T11:09:45.299Z,11.24
2017-12-04T11:10:26.012Z,11.26
2017-12-04T11:11:06.983Z,11.3
2017-12-04T11:11:48.620Z,11.26
2017-12-04T11:12:30.093Z,11.26
2017-12-04T11:13:09.710Z,11.2
2017-12-04T11:13:50.254Z,11.19
2017-12-04T11:14:31.183Z,11.11
2017-12-04T11:15:12.045Z,11.03
2017-12-04T11:15:55.393Z,11.06
2017-12-04T11:16:36.249Z,11.08
2017-12-04T11:17:17.301Z,11.09
2017-12-04T11:17:58.056Z,11.2
2017-12-04T11:18:38.452Z,11.12
2017-12-04T11:19:18.885Z,11.12
2017-12-04T11:19:59.278Z,11.08
2017-12-04T11:20:39.713Z,11.05
2017-12-04T11:21:20.123Z,11.06
2017-12-04T11:22:00.517Z,11.08
2017-12-04T11:22:40.917Z,11.12
2017-12-04T11:23:21.341Z,11.12
2017-12-04T11:24:01.768Z,11.11
2017-12-04T11:24:42.145Z,11.24
2017-12-04T11:26:29.743Z,11.23
2017-12-04T11:27:09.985Z,11.21
2017-12-04T11:27:50.444Z,11.23
2017-12-04T11:28:30.871Z,11.19
2017-12-04T11:29:11.276Z,11.17
2017-12-04T11:29:51.683Z,11.26
2017-12-04T11:30:32.119Z,11.28
2017-12-04T11:32:29.599Z,11.28
2017-12-04T11:33:12.337Z,11.26
2017-12-04T11:33:52.741Z,11.33
2017-12-04T11:34:33.173Z,11.27
2017-12-04T11:35:13.576Z,11.27
2017-12-04T11:35:54.007Z,11.35
2017-12-04T11:36:34.481Z,11.31
2017-12-04T11:37:15.007Z,11.36
2017-12-04T11:37:55.425Z,11.38
2017-12-04T11:38:35.820Z,11.39
2017-12-04T11:39:16.922Z,11.35
2017-12-04T11:39:57.397Z,11.45
2017-12-04T11:40:38.057Z,11.46
2017-12-04T11:41:18.488Z,11.56
2017-12-04T11:41:58.931Z,11.51