createdAt,value
2019-05-07T00:01:06.663Z,0
2019-05-07T00:06:06.881Z,0
2019-05-07T00:11:07.432Z,0
2019-05-07T00:15:08.440Z,0
2019-05-07T00:20:07.087Z,0
2019-05-07T00:25:07.246Z,0
2019-05-07T00:30:08.880Z,0
2019-05-07T00:35:07.524Z,0
2019-05-07T00:40:07.168Z,0
2019-05-07T00:45:23.812Z,0
2019-05-07T00:49:07.616Z,0
2019-05-07T00:54:06.698Z,0
2019-05-07T00:59:06.866Z,0
2019-05-07T01:04:12.701Z,0
2019-05-07T01:09:08.184Z,0
2019-05-07T01:14:08.464Z,0
2019-05-07T01:19:06.996Z,0
2019-05-07T01:23:07.718Z,0
2019-05-07T01:28:07.270Z,0
2019-05-07T01:33:07.287Z,0
2019-05-07T01:38:07.493Z,0
2019-05-07T01:43:07.090Z,0
2019-05-07T01:48:07.352Z,0
2019-05-07T01:53:06.625Z,0
2019-05-07T01:58:06.855Z,0
2019-05-07T02:02:06.886Z,0
2019-05-07T02:03:06.855Z,0
2019-05-07T02:07:07.294Z,0
2019-05-07T02:12:07.108Z,0
2019-05-07T02:17:07.065Z,0
2019-05-07T02:22:07.371Z,0
2019-05-07T02:27:07.582Z,0
2019-05-07T02:32:06.725Z,0
2019-05-07T02:36:07.224Z,0
2019-05-07T02:42:06.569Z,0
2019-05-07T02:46:34.951Z,0
2019-05-07T02:51:06.565Z,0
2019-05-07T02:56:06.804Z,0
2019-05-07T03:01:06.814Z,0.83
2019-05-07T03:06:07.238Z,3.33
2019-05-07T03:11:06.680Z,6.67
2019-05-07T03:15:08.729Z,13.33
2019-05-07T03:20:07.211Z,25
2019-05-07T03:25:07.413Z,50.83
2019-05-07T03:30:08.000Z,101.67
2019-05-07T03:35:08.565Z,165
2019-05-07T03:40:07.280Z,275.83
2019-05-07T03:45:08.433Z,420
2019-05-07T03:49:07.828Z,562.5
2019-05-07T03:54:06.797Z,695.83
2019-05-07T03:59:07.328Z,895
2019-05-07T04:04:06.730Z,1007.5
2019-05-07T04:09:07.405Z,1060
2019-05-07T04:14:06.654Z,1034.17
2019-05-07T04:19:07.020Z,1021.67
2019-05-07T04:24:07.989Z,890
2019-05-07T04:29:07.607Z,909.17
2019-05-07T04:33:07.042Z,1105.83
2019-05-07T04:39:07.385Z,1065.83
2019-05-07T04:43:06.961Z,1141.67
2019-05-07T04:48:07.022Z,989.17
2019-05-07T04:53:07.370Z,1006.67
2019-05-07T04:58:09.885Z,907.5
2019-05-07T05:03:06.578Z,1053.33
2019-05-07T05:08:06.704Z,840
2019-05-07T05:12:06.898Z,884.17
2019-05-07T05:17:06.949Z,821.67
2019-05-07T05:22:07.192Z,867.5
2019-05-07T05:27:07.359Z,1003.33
2019-05-07T05:32:06.761Z,1143.33
2019-05-07T05:37:06.846Z,1475.83
2019-05-07T05:42:07.454Z,1565.83
2019-05-07T05:46:07.159Z,1743.33
2019-05-07T05:51:07.402Z,1712.5
2019-05-07T05:56:06.650Z,1865.83
2019-05-07T06:01:07.413Z,2522.5
2019-05-07T06:06:06.558Z,3099.17
2019-05-07T06:11:07.408Z,3465.83
2019-05-07T06:16:07.116Z,4650
2019-05-07T06:21:07.478Z,4825.83
2019-05-07T06:26:06.674Z,6205.83
2019-05-07T06:30:08.540Z,6386.67
2019-05-07T06:35:07.350Z,7360
2019-05-07T06:40:06.992Z,9444.17
2019-05-07T06:45:09.168Z,10700.83
2019-05-07T06:50:06.933Z,12036.67
2019-05-07T06:55:07.175Z,11578.33
2019-05-07T06:59:06.700Z,10322.5
2019-05-07T07:04:07.121Z,9188.33
2019-05-07T07:09:07.869Z,11142.5
2019-05-07T07:14:07.101Z,12443.33
2019-05-07T07:19:06.758Z,10436.67
2019-05-07T07:24:06.941Z,11673.33
2019-05-07T07:28:07.372Z,13880
2019-05-07T07:33:06.994Z,18194.17
2019-05-07T07:38:07.137Z,22991.67
2019-05-07T07:43:07.905Z,10527.5
2019-05-07T07:48:06.874Z,10713.33
2019-05-07T07:53:07.161Z,54612.5
2019-05-07T07:58:06.609Z,12420
2019-05-07T08:02:07.751Z,8214.17
2019-05-07T08:03:06.689Z,8214.17
2019-05-07T08:07:07.165Z,7160.83
2019-05-07T08:12:07.395Z,12920.83
2019-05-07T08:17:07.488Z,9635
2019-05-07T08:22:06.738Z,11566.67
2019-05-07T08:27:07.009Z,22554.17
2019-05-07T08:32:07.422Z,47777.5
2019-05-07T08:36:07.144Z,47820.83
2019-05-07T08:41:06.824Z,54612.5
2019-05-07T08:46:07.125Z,38017.5
2019-05-07T08:51:07.364Z,54612.5
2019-05-07T08:56:07.459Z,14370.83
2019-05-07T09:01:07.134Z,9570
2019-05-07T09:05:12.231Z,8766.67
2019-05-07T09:06:07.219Z,8766.67
2019-05-07T09:10:06.877Z,14283.33
2019-05-07T09:15:08.403Z,14742.5
2019-05-07T09:20:11.994Z,13801.67
2019-05-07T09:25:06.610Z,16684.17
2019-05-07T09:30:08.055Z,15235.83
2019-05-07T09:35:07.046Z,54612.5
2019-05-07T09:40:06.683Z,26085
2019-05-07T09:45:08.266Z,28087.5
2019-05-07T09:49:07.313Z,54612.5
2019-05-07T09:55:17.864Z,54612.5
2019-05-07T09:59:07.253Z,52961.66
2019-05-07T10:04:06.640Z,54612.5
2019-05-07T10:09:07.236Z,40428.33
2019-05-07T10:14:07.479Z,20579.17
2019-05-07T10:19:07.546Z,17599.17
2019-05-07T10:23:06.992Z,16558.33
2019-05-07T10:24:06.932Z,16558.33
2019-05-07T10:28:07.315Z,54612.5
2019-05-07T10:33:07.242Z,18697.5
2019-05-07T10:38:07.246Z,17755
2019-05-07T10:43:06.902Z,17469.17
2019-05-07T10:48:07.234Z,27696.67
2019-05-07T10:52:06.749Z,21620.83
2019-05-07T10:53:06.668Z,21620.83
2019-05-07T10:57:07.122Z,20141.67
2019-05-07T11:02:06.563Z,20606.67
2019-05-07T11:07:06.725Z,29524.17
2019-05-07T11:12:07.255Z,54612.5
2019-05-07T11:17:07.397Z,54612.5
2019-05-07T11:22:07.509Z,54612.5
2019-05-07T11:26:07.144Z,54612.5
2019-05-07T11:31:06.776Z,54612.5
2019-05-07T11:36:06.973Z,54612.5
2019-05-07T11:41:07.554Z,13915.83
2019-05-07T11:46:07.540Z,10757.5
2019-05-07T11:51:06.655Z,11585.83
2019-05-07T11:55:07.742Z,12029.17
2019-05-07T12:00:09.139Z,54612.5
2019-05-07T12:01:07.226Z,54612.5
2019-05-07T12:05:06.628Z,50332.5
2019-05-07T12:10:07.098Z,54612.5
2019-05-07T12:15:08.292Z,54612.5
2019-05-07T12:20:06.685Z,54612.5
2019-05-07T12:25:06.862Z,54612.5
2019-05-07T12:29:07.683Z,52675
2019-05-07T12:35:07.583Z,53103.33
2019-05-07T12:39:07.331Z,50978.33
2019-05-07T12:44:07.101Z,54612.5
2019-05-07T12:49:07.014Z,53548.33
2019-05-07T12:54:06.935Z,54612.5
2019-05-07T12:59:07.449Z,49398.33
2019-05-07T13:03:07.079Z,54612.5
2019-05-07T13:08:07.807Z,54028.33
2019-05-07T13:13:07.182Z,49593.33
2019-05-07T13:18:07.641Z,49796.66
2019-05-07T13:23:07.375Z,11142.5
2019-05-07T13:28:07.766Z,11916.67
2019-05-07T13:33:07.279Z,52933.33
2019-05-07T13:38:07.575Z,54612.5
2019-05-07T13:43:06.860Z,51273.33
2019-05-07T13:47:08.148Z,29335
2019-05-07T13:48:07.081Z,29335
2019-05-07T13:52:07.070Z,27315.83
2019-05-07T13:57:07.501Z,22370
2019-05-07T14:02:06.926Z,20204.17
2019-05-07T14:07:07.363Z,18321.67
2019-05-07T14:12:06.698Z,16375.83
2019-05-07T14:16:07.541Z,13700
2019-05-07T14:21:07.171Z,11672.5
2019-05-07T14:26:07.042Z,9898.33
2019-05-07T14:31:06.666Z,9163.33
2019-05-07T14:36:07.097Z,8809.17
2019-05-07T14:41:07.292Z,8880
2019-05-07T14:46:07.412Z,10203.33
2019-05-07T14:50:07.563Z,11124.17
2019-05-07T14:55:07.176Z,8779.17
2019-05-07T15:00:09.457Z,9718.33
2019-05-07T15:05:07.426Z,9962.5
2019-05-07T15:10:06.630Z,13332.5
2019-05-07T15:15:08.846Z,18031.67
2019-05-07T15:20:06.565Z,21005
2019-05-07T15:25:07.000Z,27245.83
2019-05-07T15:29:07.289Z,19768.33
2019-05-07T15:34:07.374Z,25454.17
2019-05-07T15:39:07.453Z,24442.5
2019-05-07T15:44:07.006Z,25900
2019-05-07T15:49:06.625Z,20390
2019-05-07T15:54:07.078Z,22977.5
2019-05-07T15:58:07.731Z,15542.5
2019-05-07T16:03:07.451Z,18008.33
2019-05-07T16:08:07.275Z,17030
2019-05-07T16:13:07.233Z,12225.83
2019-05-07T16:18:07.327Z,14488.33
2019-05-07T16:23:18.480Z,13951.67
2019-05-07T16:27:07.225Z,8591.67
2019-05-07T16:32:07.757Z,11136.67
2019-05-07T16:37:08.335Z,10029.17
2019-05-07T16:42:07.241Z,10041.67
2019-05-07T16:47:06.880Z,14920.83
2019-05-07T16:52:07.423Z,13217.5
2019-05-07T16:57:07.240Z,12096.67
2019-05-07T17:01:07.575Z,9772.5
2019-05-07T17:06:07.021Z,7513.33
2019-05-07T17:11:07.393Z,4809.17
2019-05-07T17:16:07.639Z,8465.83
2019-05-07T17:21:06.598Z,3667.5
2019-05-07T17:26:07.105Z,4971.67
2019-05-07T17:30:09.173Z,3001.67
2019-05-07T17:36:07.809Z,3473.33
2019-05-07T17:40:07.218Z,3382.5
2019-05-07T17:45:09.186Z,3970
2019-05-07T17:50:07.786Z,3584.17
2019-05-07T17:55:07.076Z,2546.67
2019-05-07T18:00:09.382Z,1825.83
2019-05-07T18:05:07.420Z,1562.5
2019-05-07T18:09:08.546Z,1387.5
2019-05-07T18:14:07.817Z,1155.83
2019-05-07T18:19:06.613Z,1012.5
2019-05-07T18:24:17.578Z,808.33
2019-05-07T18:29:07.390Z,591.67
2019-05-07T18:34:07.749Z,430
2019-05-07T18:38:08.408Z,285.83
2019-05-07T18:43:07.124Z,184.17
2019-05-07T18:48:07.357Z,112.5
2019-05-07T18:53:07.309Z,65
2019-05-07T18:58:07.337Z,35
2019-05-07T19:03:06.971Z,17.5
2019-05-07T19:08:09.744Z,8.33
2019-05-07T19:12:07.593Z,3.33
2019-05-07T19:17:07.172Z,1.67
2019-05-07T19:22:08.093Z,0
2019-05-07T19:27:07.585Z,0
2019-05-07T19:32:07.304Z,0
2019-05-07T19:37:08.824Z,0
2019-05-07T19:41:07.885Z,0
2019-05-07T19:42:06.896Z,0
2019-05-07T19:46:07.555Z,0
2019-05-07T19:51:07.813Z,0
2019-05-07T19:56:06.997Z,0
2019-05-07T20:01:07.602Z,0
2019-05-07T20:06:07.769Z,0
2019-05-07T20:11:07.485Z,0
2019-05-07T20:15:10.047Z,0
2019-05-07T20:16:06.934Z,0
2019-05-07T20:20:07.351Z,0
2019-05-07T20:25:22.819Z,0
2019-05-07T20:30:08.426Z,0
2019-05-07T20:35:06.972Z,0
2019-05-07T20:40:07.525Z,0
2019-05-07T20:44:07.658Z,0
2019-05-07T20:45:08.214Z,0
2019-05-07T20:49:06.894Z,0
2019-05-07T20:54:07.046Z,0
2019-05-07T20:59:07.160Z,0
2019-05-07T21:04:07.065Z,0
2019-05-07T21:09:07.639Z,0
2019-05-07T21:14:07.784Z,0
2019-05-07T21:19:07.823Z,0
2019-05-07T21:24:07.041Z,0
2019-05-07T21:28:07.065Z,0
2019-05-07T21:33:07.056Z,0
2019-05-07T21:38:07.322Z,0
2019-05-07T21:43:06.980Z,0
2019-05-07T21:48:07.244Z,0
2019-05-07T21:53:07.435Z,0
2019-05-07T21:58:07.492Z,0
2019-05-07T22:02:08.139Z,0
2019-05-07T22:07:07.185Z,0
2019-05-07T22:12:06.916Z,0
2019-05-07T22:17:07.019Z,0
2019-05-07T22:22:07.266Z,0
2019-05-07T22:27:07.428Z,0
2019-05-07T22:32:07.116Z,0
2019-05-07T22:36:06.927Z,0
2019-05-07T22:37:07.499Z,0
2019-05-07T22:42:07.079Z,0
2019-05-07T22:46:06.745Z,0
2019-05-07T22:51:06.855Z,0
2019-05-07T22:56:06.071Z,0
2019-05-07T23:01:07.383Z,0
2019-05-07T23:06:06.578Z,0
2019-05-07T23:11:07.160Z,0
2019-05-07T23:15:08.715Z,0
2019-05-07T23:16:06.523Z,0
2019-05-07T23:20:06.392Z,0
2019-05-07T23:25:06.442Z,0
2019-05-07T23:30:07.607Z,0
2019-05-07T23:35:06.744Z,0
2019-05-07T23:40:06.113Z,0
2019-05-07T23:45:07.059Z,0
2019-05-07T23:50:06.770Z,0
2019-05-07T23:54:07.238Z,0
2019-05-07T23:59:07.361Z,0
