createdAt,value
2018-02-13T00:00:58.584Z,99.99
2018-02-13T00:01:58.561Z,99.99
2018-02-13T00:02:58.549Z,99.99
2018-02-13T00:03:58.556Z,99.99
2018-02-13T00:04:58.514Z,99.99
2018-02-13T00:05:58.495Z,99.99
2018-02-13T00:06:58.478Z,99.99
2018-02-13T00:07:58.484Z,99.99
2018-02-13T00:08:58.433Z,99.99
2018-02-13T00:09:58.426Z,99.99
2018-02-13T00:10:58.415Z,99.99
2018-02-13T00:11:58.391Z,99.99
2018-02-13T00:12:58.379Z,99.99
2018-02-13T00:13:58.380Z,99.99
2018-02-13T00:14:58.360Z,99.99
2018-02-13T00:15:58.341Z,99.99
2018-02-13T00:16:58.298Z,99.99
2018-02-13T00:17:58.276Z,99.99
2018-02-13T00:18:58.284Z,99.99
2018-02-13T00:19:58.243Z,99.99
2018-02-13T00:20:58.249Z,99.99
2018-02-13T00:21:58.235Z,99.99
2018-02-13T00:22:58.217Z,99.99
2018-02-13T00:23:58.188Z,99.99
2018-02-13T00:24:58.166Z,99.99
2018-02-13T00:25:58.159Z,99.99
2018-02-13T00:26:58.123Z,99.99
2018-02-13T00:27:58.110Z,99.99
2018-02-13T00:28:58.084Z,99.99
2018-02-13T00:29:58.070Z,99.99
2018-02-13T00:30:58.044Z,99.99
2018-02-13T00:31:58.055Z,99.99
2018-02-13T00:32:58.020Z,99.99
2018-02-13T00:33:58.015Z,99.99
2018-02-13T00:34:57.976Z,99.99
2018-02-13T00:35:57.953Z,99.99
2018-02-13T00:36:57.965Z,99.99
2018-02-13T00:37:57.922Z,99.99
2018-02-13T00:38:57.915Z,99.99
2018-02-13T00:39:57.892Z,99.99
2018-02-13T00:40:57.878Z,99.99
2018-02-13T00:41:57.849Z,99.99
2018-02-13T00:42:57.824Z,99.99
2018-02-13T00:43:57.836Z,99.99
2018-02-13T00:44:57.790Z,99.99
2018-02-13T00:45:57.797Z,99.99
2018-02-13T00:46:57.752Z,99.99
2018-02-13T00:47:57.762Z,99.99
2018-02-13T00:48:57.720Z,99.99
2018-02-13T00:49:57.698Z,99.99
2018-02-13T00:50:57.682Z,99.99
2018-02-13T00:51:57.673Z,99.99
2018-02-13T00:52:57.657Z,99.99
2018-02-13T00:53:57.643Z,99.99
2018-02-13T00:54:57.632Z,99.99
2018-02-13T00:55:57.593Z,99.99
2018-02-13T00:56:57.582Z,99.99
2018-02-13T00:57:57.554Z,99.99
2018-02-13T00:58:57.537Z,99.99
2018-02-13T00:59:57.515Z,99.99
2018-02-13T01:00:57.507Z,99.99
2018-02-13T01:01:57.492Z,99.99
2018-02-13T01:02:57.472Z,99.99
2018-02-13T01:03:57.444Z,99.99
2018-02-13T01:04:57.422Z,99.99
2018-02-13T01:05:57.407Z,99.99
2018-02-13T01:06:57.413Z,99.99
2018-02-13T01:07:57.395Z,99.99
2018-02-13T01:08:57.375Z,99.99
2018-02-13T01:09:57.390Z,99.99
2018-02-13T01:10:57.316Z,99.99
2018-02-13T01:11:57.324Z,99.99
2018-02-13T01:12:57.301Z,99.99
2018-02-13T01:13:57.286Z,99.99
2018-02-13T01:14:57.240Z,99.99
2018-02-13T01:15:57.217Z,99.99
2018-02-13T01:16:57.224Z,99.99
2018-02-13T01:17:57.236Z,99.99
2018-02-13T01:18:57.182Z,99.99
2018-02-13T01:19:57.141Z,99.99
2018-02-13T01:20:57.118Z,99.99
2018-02-13T01:21:57.099Z,99.99
2018-02-13T01:22:57.083Z,99.99
2018-02-13T01:23:57.072Z,99.99
2018-02-13T01:24:57.067Z,99.99
2018-02-13T01:25:57.053Z,99.99
2018-02-13T01:26:57.003Z,99.99
2018-02-13T01:27:56.986Z,99.99
2018-02-13T01:28:56.977Z,99.99
2018-02-13T01:29:56.946Z,99.99
2018-02-13T01:30:56.965Z,99.99
2018-02-13T01:31:56.920Z,99.99
2018-02-13T01:32:56.891Z,99.99
2018-02-13T01:33:56.874Z,99.99
2018-02-13T01:34:56.847Z,99.99
2018-02-13T01:35:56.859Z,99.99
2018-02-13T01:36:56.840Z,99.99
2018-02-13T01:37:56.821Z,99.99
2018-02-13T01:38:56.802Z,99.99
2018-02-13T01:39:56.782Z,99.99
2018-02-13T01:40:56.760Z,99.99
2018-02-13T01:41:56.718Z,99.99
2018-02-13T01:42:56.699Z,99.99
2018-02-13T01:43:56.702Z,99.99
2018-02-13T01:44:56.688Z,99.99
2018-02-13T01:45:56.645Z,99.99
2018-02-13T01:46:56.650Z,99.99
2018-02-13T01:47:56.617Z,99.99
2018-02-13T01:48:56.583Z,99.99
2018-02-13T01:49:56.562Z,99.99
2018-02-13T01:50:56.552Z,99.99
2018-02-13T01:51:56.530Z,99.99
2018-02-13T01:52:56.532Z,99.99
2018-02-13T01:53:56.481Z,99.99
2018-02-13T01:54:56.468Z,99.99
2018-02-13T01:55:56.447Z,99.99
2018-02-13T01:56:56.462Z,99.99
2018-02-13T01:57:56.433Z,99.99
2018-02-13T01:58:56.419Z,99.99
2018-02-13T01:59:56.368Z,99.99
2018-02-13T02:00:56.375Z,99.99
2018-02-13T02:01:56.330Z,99.99
2018-02-13T02:02:56.315Z,99.99
2018-02-13T02:03:56.322Z,99.99
2018-02-13T02:04:56.297Z,99.99
2018-02-13T02:05:56.280Z,99.99
2018-02-13T02:06:56.237Z,99.99
2018-02-13T02:07:56.222Z,99.99
2018-02-13T02:08:56.192Z,99.99
2018-02-13T02:09:56.203Z,99.99
2018-02-13T02:10:56.173Z,99.99
2018-02-13T02:11:56.141Z,99.99
2018-02-13T02:12:56.135Z,99.99
2018-02-13T02:13:56.130Z,99.99
2018-02-13T02:14:56.080Z,99.99
2018-02-13T02:15:56.467Z,99.99
2018-02-13T02:16:56.042Z,99.99
2018-02-13T02:17:56.023Z,99.99
2018-02-13T02:18:56.007Z,99.99
2018-02-13T02:19:55.989Z,99.99
2018-02-13T02:20:55.991Z,99.99
2018-02-13T02:21:55.971Z,99.99
2018-02-13T02:22:55.933Z,99.99
2018-02-13T02:23:55.916Z,99.99
2018-02-13T02:24:55.889Z,99.99
2018-02-13T02:25:55.876Z,99.99
2018-02-13T02:26:55.877Z,99.99
2018-02-13T02:27:55.856Z,99.99
2018-02-13T02:28:55.840Z,99.99
2018-02-13T02:29:55.824Z,99.99
2018-02-13T02:30:55.773Z,99.99
2018-02-13T02:31:55.754Z,99.99
2018-02-13T02:32:55.734Z,99.99
2018-02-13T02:33:55.714Z,99.99
2018-02-13T02:34:55.701Z,99.99
2018-02-13T02:35:55.683Z,99.99
2018-02-13T02:36:55.682Z,99.99
2018-02-13T02:37:55.642Z,99.99
2018-02-13T02:38:55.625Z,99.99
2018-02-13T02:39:55.630Z,99.99
2018-02-13T02:40:55.587Z,99.99
2018-02-13T02:41:55.554Z,99.99
2018-02-13T02:42:56.098Z,99.99
2018-02-13T02:43:55.536Z,99.99
2018-02-13T02:44:55.527Z,99.99
2018-02-13T02:45:55.477Z,99.99
2018-02-13T02:46:55.474Z,99.99
2018-02-13T02:47:55.446Z,99.99
2018-02-13T02:48:55.424Z,99.99
2018-02-13T02:49:55.432Z,99.99
2018-02-13T02:50:55.386Z,99.99
2018-02-13T02:51:55.363Z,99.99
2018-02-13T02:52:55.375Z,99.99
2018-02-13T02:53:55.332Z,99.99
2018-02-13T02:54:55.313Z,99.99
2018-02-13T02:55:55.293Z,99.99
2018-02-13T02:56:55.269Z,99.99
2018-02-13T02:57:55.275Z,99.99
2018-02-13T02:58:55.234Z,99.99
2018-02-13T02:59:55.213Z,99.99
2018-02-13T03:00:55.196Z,99.99
2018-02-13T03:01:55.197Z,99.99
2018-02-13T03:02:55.158Z,99.99
2018-02-13T03:03:55.139Z,99.99
2018-02-13T03:04:55.122Z,99.99
2018-02-13T03:05:55.095Z,99.99
2018-02-13T03:06:55.072Z,99.99
2018-02-13T03:07:55.062Z,99.99
2018-02-13T03:08:55.036Z,99.99
2018-02-13T03:09:55.021Z,99.99
2018-02-13T03:10:55.004Z,99.99
2018-02-13T03:11:55.009Z,99.99
2018-02-13T03:12:54.989Z,99.99
2018-02-13T03:13:54.943Z,99.99
2018-02-13T03:14:54.946Z,99.99
2018-02-13T03:15:54.905Z,99.99
2018-02-13T03:16:54.949Z,99.99
2018-02-13T03:17:54.896Z,99.99
2018-02-13T03:18:54.847Z,99.99
2018-02-13T03:19:54.853Z,99.99
2018-02-13T03:20:54.835Z,99.99
2018-02-13T03:21:54.811Z,99.99
2018-02-13T03:22:54.800Z,99.99
2018-02-13T03:23:54.748Z,99.99
2018-02-13T03:24:54.730Z,99.99
2018-02-13T03:25:54.709Z,99.99
2018-02-13T03:26:54.704Z,99.99
2018-02-13T03:27:54.670Z,99.99
2018-02-13T03:28:54.678Z,99.99
2018-02-13T03:29:54.639Z,99.99
2018-02-13T03:30:54.637Z,99.99
2018-02-13T03:31:54.617Z,99.99
2018-02-13T03:32:54.575Z,99.99
2018-02-13T03:33:54.568Z,99.99
2018-02-13T03:34:54.560Z,99.99
2018-02-13T03:35:54.514Z,99.99
2018-02-13T03:36:54.507Z,99.99
2018-02-13T03:37:54.483Z,99.99
2018-02-13T03:38:54.455Z,99.99
2018-02-13T03:39:54.467Z,99.99
2018-02-13T03:40:54.420Z,99.99
2018-02-13T03:41:54.398Z,99.99
2018-02-13T03:42:54.404Z,99.99
2018-02-13T03:43:54.359Z,99.99
2018-02-13T03:44:54.369Z,99.99
2018-02-13T03:45:54.323Z,99.99
2018-02-13T03:46:54.308Z,99.99
2018-02-13T03:47:54.284Z,99.99
2018-02-13T03:48:54.292Z,99.99
2018-02-13T03:49:54.272Z,99.99
2018-02-13T03:50:54.230Z,99.99
2018-02-13T03:51:54.204Z,99.99
2018-02-13T03:52:54.191Z,99.99
2018-02-13T03:53:54.176Z,99.99
2018-02-13T03:54:54.144Z,99.99
2018-02-13T03:55:54.129Z,99.99
2018-02-13T03:56:54.115Z,99.99
2018-02-13T03:57:54.090Z,99.99
2018-02-13T03:58:54.069Z,99.99
2018-02-13T03:59:54.054Z,99.99
2018-02-13T04:00:54.034Z,99.99
2018-02-13T04:01:54.039Z,99.99
2018-02-13T04:02:53.999Z,99.99
2018-02-13T04:03:53.998Z,99.99
2018-02-13T04:04:53.965Z,99.99
2018-02-13T04:05:53.939Z,99.99
2018-02-13T04:06:53.921Z,99.99
2018-02-13T04:07:53.922Z,99.99
2018-02-13T04:08:53.904Z,99.99
2018-02-13T04:09:53.859Z,99.99
2018-02-13T04:10:53.864Z,99.99
2018-02-13T04:11:53.845Z,99.99
2018-02-13T04:12:53.823Z,99.99
2018-02-13T04:13:53.776Z,99.99
2018-02-13T04:14:53.784Z,99.99
2018-02-13T04:15:53.741Z,99.99
2018-02-13T04:16:53.732Z,99.99
2018-02-13T04:17:53.701Z,99.99
2018-02-13T04:18:53.708Z,99.99
2018-02-13T04:19:53.684Z,99.99
2018-02-13T04:20:53.636Z,99.99
2018-02-13T04:21:53.622Z,99.99
2018-02-13T04:22:53.606Z,99.99
2018-02-13T04:23:53.588Z,99.99
2018-02-13T04:24:53.565Z,99.99
2018-02-13T04:25:53.546Z,99.99
2018-02-13T04:26:53.549Z,99.99
2018-02-13T04:27:53.503Z,99.99
2018-02-13T04:28:53.487Z,99.99
2018-02-13T04:29:53.539Z,99.99
2018-02-13T04:30:53.460Z,99.99
2018-02-13T04:31:53.433Z,99.99
2018-02-13T04:32:53.400Z,99.99
2018-02-13T04:33:53.398Z,99.99
2018-02-13T04:34:53.380Z,99.99
2018-02-13T04:35:53.365Z,99.99
2018-02-13T04:36:53.322Z,99.99
2018-02-13T04:37:53.311Z,99.99
2018-02-13T04:38:53.290Z,99.99
2018-02-13T04:39:53.269Z,99.99
2018-02-13T04:40:53.249Z,99.99
2018-02-13T04:41:53.256Z,99.99
2018-02-13T04:42:53.237Z,99.99
2018-02-13T04:43:53.194Z,99.99
2018-02-13T04:44:53.197Z,99.99
2018-02-13T04:45:53.146Z,99.99
2018-02-13T04:46:53.145Z,99.99
2018-02-13T04:47:53.120Z,99.99
2018-02-13T04:48:53.116Z,99.99
2018-02-13T04:49:53.079Z,99.99
2018-02-13T04:50:53.071Z,99.99
2018-02-13T04:51:53.031Z,99.99
2018-02-13T04:52:53.014Z,99.99
2018-02-13T04:53:52.992Z,99.99
2018-02-13T04:54:52.985Z,99.99
2018-02-13T04:55:52.956Z,99.99
2018-02-13T04:56:52.941Z,99.99
2018-02-13T04:57:52.928Z,99.99
2018-02-13T04:58:52.923Z,99.99
2018-02-13T04:59:52.871Z,99.99
2018-02-13T05:00:52.854Z,99.99
2018-02-13T05:01:52.835Z,99.99
2018-02-13T05:02:52.813Z,99.99
2018-02-13T05:03:52.797Z,99.99
2018-02-13T05:04:52.777Z,99.99
2018-02-13T05:05:52.781Z,99.99
2018-02-13T05:06:52.765Z,99.99
2018-02-13T05:07:52.742Z,99.99
2018-02-13T05:08:52.695Z,99.99
2018-02-13T05:09:52.681Z,99.99
2018-02-13T05:10:52.662Z,99.99
2018-02-13T05:11:52.650Z,99.99
2018-02-13T05:12:52.621Z,99.99
2018-02-13T05:13:52.594Z,99.99
2018-02-13T05:14:52.580Z,99.99
2018-02-13T05:15:52.583Z,99.99
2018-02-13T05:16:52.568Z,99.99
2018-02-13T05:17:52.547Z,99.99
2018-02-13T05:18:52.527Z,99.99
2018-02-13T05:19:52.481Z,99.99
2018-02-13T05:20:52.459Z,99.99
2018-02-13T05:21:52.467Z,99.99
2018-02-13T05:22:52.452Z,99.99
2018-02-13T05:23:52.428Z,99.99
2018-02-13T05:24:52.383Z,99.99
2018-02-13T11:15:59.228Z,99.99
2018-02-13T11:15:59.994Z,99.99
2018-02-13T11:16:59.972Z,99.99
2018-02-13T11:17:59.957Z,99.99
2018-02-13T11:18:59.945Z,99.99
2018-02-13T11:19:59.885Z,99.99
2018-02-13T11:20:59.866Z,99.99
2018-02-13T11:21:59.875Z,99.99
2018-02-13T11:22:59.860Z,99.99
2018-02-13T11:23:59.810Z,99.99
2018-02-13T11:24:59.815Z,99.99
2018-02-13T11:25:59.769Z,99.99
2018-02-13T11:26:59.754Z,99.99
2018-02-13T11:27:59.742Z,99.99
2018-02-13T11:28:59.717Z,99.99
2018-02-13T11:29:59.700Z,99.99
2018-02-13T11:30:59.699Z,99.99
2018-02-13T11:31:59.659Z,99.99
2018-02-13T11:32:59.636Z,99.99
2018-02-13T11:33:59.646Z,99.99
2018-02-13T11:34:59.625Z,99.99
2018-02-13T11:35:59.612Z,99.99
2018-02-13T11:36:59.592Z,99.99
2018-02-13T11:37:59.552Z,99.99
2018-02-13T11:38:59.534Z,99.99
2018-02-13T11:39:59.504Z,99.99
2018-02-13T11:40:59.488Z,99.99
2018-02-13T11:41:59.478Z,99.99
2018-02-13T11:42:59.445Z,99.99
2018-02-13T11:43:59.433Z,99.99
2018-02-13T11:44:59.410Z,99.99
2018-02-13T11:45:59.415Z,99.99
2018-02-13T11:46:59.399Z,99.99
2018-02-13T11:47:59.376Z,99.99
2018-02-13T11:48:59.344Z,99.99
2018-02-13T11:49:59.315Z,99.99
2018-02-13T11:50:59.323Z,99.99
2018-02-13T11:51:59.280Z,99.99
2018-02-13T11:52:59.271Z,99.99
2018-02-13T11:53:59.243Z,99.99
2018-02-13T11:54:59.219Z,99.99
2018-02-13T11:55:59.200Z,99.99
2018-02-13T11:56:59.184Z,99.99
2018-02-13T11:57:59.185Z,99.99
2018-02-13T11:58:59.168Z,99.99
2018-02-13T11:59:59.120Z,99.99
2018-02-13T12:00:59.111Z,99.99
2018-02-13T12:01:59.086Z,99.99
2018-02-13T12:02:59.066Z,99.99
2018-02-13T12:03:59.059Z,99.99
2018-02-13T12:04:59.028Z,99.99
2018-02-13T12:05:59.020Z,99.99
2018-02-13T12:06:58.996Z,99.99
2018-02-13T12:07:58.972Z,99.99
2018-02-13T12:08:58.967Z,99.99
2018-02-13T12:09:58.944Z,99.99
2018-02-13T12:10:58.940Z,99.99
2018-02-13T12:11:58.909Z,99.99
2018-02-13T12:12:58.902Z,99.99
2018-02-13T12:13:58.853Z,99.99
2018-02-13T12:14:58.836Z,99.99
2018-02-13T12:15:58.820Z,99.99
2018-02-13T12:16:58.826Z,99.99
2018-02-13T12:17:58.811Z,99.99
2018-02-13T12:18:58.767Z,99.99
2018-02-13T12:19:58.772Z,99.99
2018-02-13T12:20:58.722Z,99.99
2018-02-13T12:21:58.715Z,99.99
2018-02-13T12:22:58.719Z,99.99
2018-02-13T12:23:58.679Z,99.99
2018-02-13T12:24:58.669Z,99.99
2018-02-13T12:25:58.661Z,99.99
2018-02-13T12:26:58.611Z,99.99
2018-02-13T12:27:58.621Z,99.99
2018-02-13T12:28:58.580Z,99.99
2018-02-13T12:29:58.556Z,99.99
2018-02-13T12:30:58.553Z,99.99
2018-02-13T12:31:58.527Z,99.99
2018-02-13T12:32:58.504Z,99.99
2018-02-13T12:33:58.487Z,99.99
2018-02-13T12:34:58.494Z,99.99
2018-02-13T12:35:58.453Z,99.99
2018-02-13T12:36:58.458Z,99.99
2018-02-13T12:37:58.415Z,99.99
2018-02-13T12:38:58.421Z,99.99
2018-02-13T12:39:58.409Z,99.99
2018-02-13T12:40:58.362Z,99.99
2018-02-13T12:41:58.345Z,99.99
2018-02-13T12:42:58.345Z,99.99
2018-02-13T12:43:58.316Z,99.99
2018-02-13T12:44:58.297Z,99.99
2018-02-13T12:45:58.308Z,99.99
2018-02-13T12:46:58.286Z,99.99
2018-02-13T12:47:58.242Z,99.99
2018-02-13T12:48:58.255Z,99.99
2018-02-13T12:49:58.234Z,99.99
2018-02-13T12:50:58.187Z,99.99
2018-02-13T12:51:58.171Z,99.99
2018-02-13T12:52:58.150Z,99.99
2018-02-13T12:53:58.143Z,99.99
2018-02-13T12:54:58.110Z,99.99
2018-02-13T12:55:58.124Z,99.99
2018-02-13T12:56:58.093Z,99.99
2018-02-13T12:57:58.061Z,99.99
2018-02-13T12:58:58.071Z,99.99
2018-02-13T12:59:58.048Z,99.99
2018-02-13T13:00:58.005Z,99.99
2018-02-13T13:01:58.022Z,99.99
2018-02-13T13:02:57.995Z,99.99
2018-02-13T13:03:57.952Z,99.99
2018-02-13T13:04:57.967Z,99.99
2018-02-13T13:05:57.955Z,99.99
2018-02-13T13:06:57.972Z,99.99
2018-02-13T13:07:57.876Z,99.99
2018-02-13T13:08:57.891Z,99.99
2018-02-13T13:09:57.869Z,99.99
2018-02-13T13:10:57.826Z,99.99
2018-02-13T13:11:57.811Z,99.99
2018-02-13T13:12:57.789Z,99.99
2018-02-13T13:13:57.775Z,99.99
2018-02-13T13:14:57.756Z,99.99
2018-02-13T13:15:57.736Z,99.99
2018-02-13T13:16:57.726Z,99.99
2018-02-13T13:17:57.702Z,99.99
2018-02-13T13:18:57.684Z,99.99
2018-02-13T13:19:57.665Z,99.99
2018-02-13T13:20:57.677Z,99.99
2018-02-13T13:21:57.652Z,99.99
2018-02-13T13:22:57.634Z,99.99
2018-02-13T13:23:57.593Z,99.99
2018-02-13T13:24:57.577Z,99.99
2018-02-13T13:25:57.557Z,99.99
2018-02-13T13:26:57.536Z,99.99
2018-02-13T13:27:57.544Z,99.99
2018-02-13T13:28:57.500Z,99.99
2018-02-13T13:29:57.483Z,99.99
2018-02-13T13:30:57.461Z,99.99
2018-02-13T13:31:57.470Z,99.99
2018-02-13T13:32:57.437Z,99.99
2018-02-13T13:33:57.412Z,99.99
2018-02-13T13:34:57.398Z,99.99
2018-02-13T13:35:57.369Z,99.99
2018-02-13T13:36:57.364Z,99.99
2018-02-13T13:37:57.359Z,99.99
2018-02-13T13:38:57.319Z,99.99
2018-02-13T13:39:57.323Z,99.99
2018-02-13T13:40:57.276Z,99.99
2018-02-13T13:41:57.262Z,99.99
2018-02-13T13:42:57.244Z,99.99
2018-02-13T13:43:57.229Z,99.99
2018-02-13T13:44:57.230Z,99.99
2018-02-13T13:45:57.229Z,99.99
2018-02-13T13:46:57.193Z,99.99
2018-02-13T13:47:57.174Z,99.99
2018-02-13T13:48:57.147Z,99.99
2018-02-13T13:49:57.126Z,99.99
2018-02-13T13:50:57.137Z,99.99
2018-02-13T13:51:57.117Z,99.99
2018-02-13T13:52:57.102Z,99.99
2018-02-13T13:53:57.064Z,99.99
2018-02-13T13:54:57.038Z,99.99
2018-02-13T13:55:57.051Z,99.99
2018-02-13T13:56:57.038Z,99.31
2018-02-13T13:57:57.014Z,97.09
2018-02-13T13:58:56.975Z,95.45
2018-02-13T13:59:56.957Z,95.40
2018-02-13T14:00:56.971Z,94.04
2018-02-13T14:01:56.925Z,90.12
2018-02-13T14:02:56.900Z,88.39
2018-02-13T14:03:56.893Z,90.03
2018-02-13T14:04:56.872Z,89.20
2018-02-13T14:05:56.860Z,88.39
2018-02-13T14:06:56.863Z,88.63
2018-02-13T14:07:56.866Z,90.85
2018-02-13T14:08:56.849Z,92.16
2018-02-13T14:09:56.824Z,92.79
2018-02-13T14:10:56.824Z,95.54
2018-02-13T14:11:56.809Z,97.72
2018-02-13T14:12:56.768Z,99.99
2018-02-13T14:13:56.745Z,99.99
2018-02-13T14:14:56.762Z,99.99
2018-02-13T14:15:56.751Z,99.99
2018-02-13T14:16:56.700Z,99.99
2018-02-13T14:17:56.716Z,99.99
2018-02-13T14:18:56.704Z,97.96
2018-02-13T14:19:56.667Z,98.29
2018-02-13T14:20:56.673Z,98.10
2018-02-13T14:21:56.624Z,98.63
2018-02-13T14:22:56.640Z,97.77
2018-02-13T14:23:56.622Z,97.77
2018-02-13T14:24:56.604Z,96.08
2018-02-13T14:25:56.591Z,93.90
2018-02-13T14:26:56.573Z,92.93
2018-02-13T14:27:56.560Z,94.04
2018-02-13T14:28:56.542Z,93.95
2018-02-13T14:29:56.490Z,95.54
2018-02-13T14:30:56.476Z,98.54
2018-02-13T14:31:56.467Z,99.99
2018-02-13T14:32:56.447Z,99.99
2018-02-13T14:33:56.426Z,99.99
2018-02-13T14:34:56.452Z,99.99
2018-02-13T14:35:56.430Z,99.99
2018-02-13T14:36:56.381Z,99.99
2018-02-13T14:37:56.404Z,99.99
2018-02-13T14:38:56.345Z,99.99
2018-02-13T14:39:56.362Z,99.99
2018-02-13T14:40:56.317Z,99.99
2018-02-13T14:41:56.298Z,99.99
2018-02-13T14:42:56.285Z,99.99
2018-02-13T14:43:56.265Z,99.99
2018-02-13T14:44:56.243Z,99.99
2018-02-13T14:45:56.236Z,99.99
2018-02-13T14:46:56.213Z,99.99
2018-02-13T14:47:56.192Z,99.99
2018-02-13T14:48:56.175Z,99.99
2018-02-13T14:49:56.162Z,99.99
2018-02-13T14:50:56.147Z,99.99
2018-02-13T14:51:56.126Z,99.99
2018-02-13T14:52:56.139Z,99.99
2018-02-13T14:53:56.090Z,99.99
2018-02-13T14:54:56.091Z,99.99
2018-02-13T14:55:56.086Z,99.99
2018-02-13T14:56:56.052Z,99.99
2018-02-13T14:57:56.021Z,99.99
2018-02-13T14:58:55.999Z,99.99
2018-02-13T14:59:55.973Z,99.99
2018-02-13T15:00:55.963Z,99.99
2018-02-13T15:01:55.978Z,99.99
2018-02-13T15:02:55.933Z,99.99
2018-02-13T15:03:55.904Z,99.99
2018-02-13T15:04:55.894Z,99.99
2018-02-13T15:05:55.910Z,99.99
2018-02-13T15:06:55.932Z,99.99
2018-02-13T15:07:55.869Z,99.99
2018-02-13T15:08:55.818Z,99.99
2018-02-13T15:09:55.802Z,99.99
2018-02-13T15:10:55.815Z,99.99
2018-02-13T15:11:55.766Z,99.99
2018-02-13T15:12:55.769Z,99.99
2018-02-13T15:13:55.751Z,99.99
2018-02-13T15:14:55.715Z,99.99
2018-02-13T15:15:55.729Z,99.99
2018-02-13T15:16:55.700Z,99.99
2018-02-13T15:17:55.698Z,99.99
2018-02-13T15:18:55.640Z,99.99
2018-02-13T15:19:55.664Z,99.99
2018-02-13T15:20:55.614Z,99.99
2018-02-13T15:21:55.622Z,99.99
2018-02-13T15:22:55.577Z,99.99
2018-02-13T15:23:55.585Z,99.99
2018-02-13T15:24:55.569Z,99.99
2018-02-13T15:25:55.551Z,99.99
2018-02-13T15:26:55.506Z,99.99
2018-02-13T15:27:55.484Z,99.99
2018-02-13T15:28:55.497Z,99.99
2018-02-13T15:29:55.482Z,99.99
2018-02-13T15:30:55.442Z,99.99
2018-02-13T15:31:55.450Z,99.99
2018-02-13T15:32:55.435Z,99.99
2018-02-13T15:33:55.411Z,99.99
2018-02-13T15:34:55.360Z,99.99
2018-02-13T15:35:55.377Z,99.99
2018-02-13T15:36:55.366Z,99.99
2018-02-13T15:37:55.345Z,99.99
2018-02-13T15:38:55.293Z,99.99
2018-02-13T15:39:55.274Z,99.99
2018-02-13T15:40:55.296Z,99.99
2018-02-13T15:41:55.266Z,99.99
2018-02-13T15:42:55.222Z,99.99
2018-02-13T15:43:55.207Z,99.99
2018-02-13T15:44:55.205Z,99.99
2018-02-13T15:45:55.202Z,99.99
2018-02-13T15:46:55.150Z,99.99
2018-02-13T15:47:55.136Z,99.99
2018-02-13T15:48:55.117Z,98.30
2018-02-13T15:49:55.099Z,96.12
2018-02-13T15:50:55.082Z,94.67
2018-02-13T15:51:55.076Z,95.54
2018-02-13T15:52:55.070Z,91.67
2018-02-13T15:53:55.068Z,91.09
2018-02-13T15:54:55.019Z,90.17
2018-02-13T15:55:55.027Z,88.23
2018-02-13T15:56:55.024Z,88.67
2018-02-13T15:57:54.973Z,91.86
2018-02-13T15:58:54.976Z,88.91
2018-02-13T15:59:54.961Z,88.87
2018-02-13T16:00:54.928Z,90.08
2018-02-13T16:01:54.910Z,90.56
2018-02-13T16:02:54.896Z,91.67
2018-02-13T16:03:54.878Z,92.45
2018-02-13T16:04:54.868Z,94.04
2018-02-13T16:05:54.849Z,94.96
2018-02-13T16:06:54.834Z,93.90
2018-02-13T16:07:54.838Z,93.51
2018-02-13T16:08:54.803Z,93.37
2018-02-13T16:09:54.783Z,92.69
2018-02-13T16:10:54.770Z,91.72
2018-02-13T16:11:54.793Z,91.87
2018-02-13T16:12:54.779Z,93.90
2018-02-13T16:13:54.761Z,93.90
2018-02-13T16:14:54.744Z,95.30
2018-02-13T16:15:54.699Z,96.80
2018-02-13T16:16:54.684Z,97.09
2018-02-13T16:17:54.670Z,96.51
2018-02-13T16:18:54.650Z,96.08
2018-02-13T16:19:54.668Z,95.50
2018-02-13T16:20:54.617Z,94.72
2018-02-13T16:21:54.632Z,94.53
2018-02-13T16:22:54.593Z,93.90
2018-02-13T16:23:54.594Z,92.93
2018-02-13T16:24:54.591Z,93.90
2018-02-13T16:25:54.536Z,92.93
2018-02-13T16:26:54.526Z,93.71
2018-02-13T16:27:54.508Z,94.19
2018-02-13T16:28:54.499Z,93.95
2018-02-13T16:29:54.477Z,93.37
2018-02-13T16:30:54.497Z,92.49
2018-02-13T16:31:54.446Z,88.96
2018-02-13T16:32:54.428Z,90.66
2018-02-13T16:33:54.418Z,92.83
2018-02-13T16:34:54.401Z,92.45
2018-02-13T16:35:54.383Z,93.90
2018-02-13T16:36:54.367Z,92.55
2018-02-13T16:37:54.353Z,92.65
2018-02-13T16:38:54.358Z,92.55
2018-02-13T16:39:54.324Z,93.71
2018-02-13T16:40:54.321Z,93.80
2018-02-13T16:41:54.290Z,93.71
2018-02-13T16:42:54.268Z,92.83
2018-02-13T16:43:54.255Z,92.83
2018-02-13T16:44:54.243Z,94.00
2018-02-13T16:45:54.231Z,96.61
2018-02-13T16:46:54.225Z,97.33
2018-02-13T16:47:54.256Z,98.39
2018-02-13T16:48:54.189Z,98.68
2018-02-13T16:49:54.192Z,98.87
2018-02-13T16:50:54.162Z,98.29
2018-02-13T16:51:54.151Z,99.45
2018-02-13T16:52:54.143Z,99.69
2018-02-13T16:53:54.127Z,99.45
2018-02-13T16:54:54.073Z,99.45
2018-02-13T16:55:54.059Z,99.99
2018-02-13T16:56:54.074Z,99.99
2018-02-13T16:57:54.024Z,99.99
2018-02-13T16:58:54.042Z,99.99
2018-02-13T16:59:54.044Z,99.99
2018-02-13T17:00:54.005Z,99.99
2018-02-13T17:01:53.955Z,99.99
2018-02-13T17:02:53.973Z,99.99
2018-02-13T17:03:53.923Z,99.99
2018-02-13T17:04:53.900Z,99.99
2018-02-13T17:05:53.887Z,99.99
2018-02-13T17:06:53.873Z,99.99
2018-02-13T17:07:53.884Z,99.99
2018-02-13T17:08:53.834Z,99.99
2018-02-13T17:09:53.820Z,99.99
2018-02-13T17:10:53.837Z,99.99
2018-02-13T17:11:53.777Z,99.99
2018-02-13T17:12:53.759Z,99.99
2018-02-13T17:13:53.744Z,99.99
2018-02-13T17:14:53.757Z,99.99
2018-02-13T17:15:53.737Z,99.99
2018-02-13T17:16:53.721Z,99.99
2018-02-13T17:17:53.707Z,99.99
2018-02-13T17:18:53.670Z,99.99
2018-02-13T17:19:53.633Z,99.99
2018-02-13T17:20:53.631Z,99.99
2018-02-13T17:21:53.597Z,99.99
2018-02-13T17:22:53.575Z,99.99
2018-02-13T17:23:53.561Z,99.99
2018-02-13T17:24:53.541Z,99.99
2018-02-13T17:25:53.519Z,99.99
2018-02-13T17:26:53.498Z,99.99
2018-02-13T17:27:53.504Z,99.99
2018-02-13T17:28:53.464Z,99.99
2018-02-13T17:29:53.480Z,99.99
2018-02-13T17:30:53.460Z,99.99
2018-02-13T17:31:53.444Z,99.99
2018-02-13T17:32:53.411Z,99.99
2018-02-13T17:33:53.375Z,99.99
2018-02-13T17:34:53.351Z,99.99
2018-02-13T17:35:53.332Z,99.99
2018-02-13T17:36:53.891Z,99.99
2018-02-13T17:37:53.330Z,99.99
2018-02-13T17:38:53.280Z,99.99
2018-02-13T17:39:53.260Z,99.99
2018-02-13T17:40:53.265Z,99.99
2018-02-13T17:41:53.254Z,99.99
2018-02-13T17:42:53.201Z,99.99
2018-02-13T17:43:53.206Z,99.99
2018-02-13T17:44:53.173Z,99.99
2018-02-13T17:45:53.153Z,99.99
2018-02-13T17:46:53.167Z,99.99
2018-02-13T17:47:53.115Z,99.99
2018-02-13T17:48:53.130Z,99.99
2018-02-13T17:49:53.076Z,99.99
2018-02-13T17:50:53.057Z,99.99
2018-02-13T17:51:53.075Z,99.99
2018-02-13T17:52:53.041Z,99.99
2018-02-13T17:53:53.042Z,99.99
2018-02-13T17:54:53.020Z,99.99
2018-02-13T17:55:52.986Z,99.99
2018-02-13T17:56:52.949Z,99.99
2018-02-13T17:57:52.931Z,99.99
2018-02-13T17:58:52.909Z,99.99
2018-02-13T17:59:52.925Z,99.99
2018-02-13T18:00:52.882Z,99.99
2018-02-13T18:01:52.862Z,99.99
2018-02-13T18:02:52.839Z,99.99
2018-02-13T18:03:52.851Z,99.99
2018-02-13T18:04:52.836Z,99.99
2018-02-13T18:05:52.783Z,99.99
2018-02-13T18:06:52.766Z,99.99
2018-02-13T18:07:52.749Z,99.99
2018-02-13T18:08:52.760Z,99.99
2018-02-13T18:09:52.751Z,99.99
2018-02-13T18:10:52.724Z,99.99
2018-02-13T18:11:52.673Z,99.99
2018-02-13T18:12:52.656Z,99.99
2018-02-13T18:13:52.638Z,99.99
2018-02-13T18:14:52.623Z,99.99
2018-02-13T18:15:52.606Z,99.99
2018-02-13T18:16:52.701Z,99.99
2018-02-13T18:17:52.573Z,99.99
2018-02-13T18:18:52.584Z,99.99
2018-02-13T18:19:52.531Z,99.99
2018-02-13T18:20:52.520Z,99.99
2018-02-13T18:21:52.529Z,99.99
2018-02-13T18:22:52.483Z,99.99
2018-02-13T18:23:52.487Z,99.99
2018-02-13T18:24:52.460Z,99.99
2018-02-13T18:25:52.421Z,99.99
2018-02-13T18:26:52.439Z,99.99
2018-02-13T18:27:52.396Z,99.99
2018-02-13T18:28:52.376Z,99.99
2018-02-13T18:29:52.358Z,99.99
2018-02-13T18:30:52.358Z,99.99
2018-02-13T18:31:52.352Z,99.99
2018-02-13T18:32:52.305Z,99.55
2018-02-13T18:33:52.321Z,99.65
2018-02-13T18:34:52.288Z,99.93
2018-02-13T18:35:52.287Z,99.45
2018-02-13T18:36:52.251Z,98.29
2018-02-13T18:37:52.218Z,98.97
2018-02-13T18:38:52.213Z,99.60
2018-02-13T18:39:52.183Z,99.98
2018-02-13T18:40:52.188Z,99.99
2018-02-13T18:41:52.151Z,99.99