createdAt,value
2019-05-16T00:01:09.523Z,3.60
2019-05-16T00:03:39.291Z,4.00
2019-05-16T00:06:09.275Z,3.57
2019-05-16T00:08:39.102Z,13.10
2019-05-16T00:11:08.978Z,5.37
2019-05-16T00:13:38.869Z,3.87
2019-05-16T00:16:08.767Z,3.83
2019-05-16T00:18:38.925Z,6.17
2019-05-16T00:21:08.923Z,4.13
2019-05-16T00:23:38.726Z,4.07
2019-05-16T00:26:08.503Z,3.33
2019-05-16T00:28:38.458Z,3.70
2019-05-16T00:31:08.774Z,3.93
2019-05-16T00:33:38.870Z,3.90
2019-05-16T00:36:09.311Z,4.13
2019-05-16T00:38:39.514Z,4.03
2019-05-16T00:41:09.259Z,4.30
2019-05-16T00:43:39.079Z,4.10
2019-05-16T00:46:09.133Z,4.27
2019-05-16T00:48:38.960Z,4.83
2019-05-16T00:51:09.022Z,4.53
2019-05-16T00:53:38.922Z,7.10
2019-05-16T00:56:08.826Z,3.83
2019-05-16T00:58:39.026Z,4.33
2019-05-16T01:01:09.078Z,3.73
2019-05-16T01:03:38.895Z,4.40
2019-05-16T01:06:16.693Z,4.40
2019-05-16T01:08:40.370Z,4.33
2019-05-16T01:11:10.272Z,4.47
2019-05-16T01:13:40.010Z,5.70
2019-05-16T01:16:09.905Z,4.73
2019-05-16T01:18:40.682Z,5.17
2019-05-16T01:21:10.560Z,5.03
2019-05-16T01:23:40.378Z,5.43
2019-05-16T01:26:10.183Z,5.13
2019-05-16T01:28:39.918Z,5.50
2019-05-16T01:31:09.973Z,5.10
2019-05-16T01:33:39.787Z,5.70
2019-05-16T01:36:09.661Z,5.13
2019-05-16T01:38:39.412Z,5.10
2019-05-16T01:41:09.402Z,4.63
2019-05-16T01:43:39.298Z,4.93
2019-05-16T01:46:09.036Z,5.67
2019-05-16T01:48:38.769Z,6.73
2019-05-16T01:51:08.649Z,4.53
2019-05-16T01:53:39.497Z,5.60
2019-05-16T01:56:09.510Z,5.50
2019-05-16T01:58:39.446Z,4.47
2019-05-16T02:01:13.365Z,6.47
2019-05-16T02:03:41.122Z,5.83
2019-05-16T02:06:11.177Z,5.43
2019-05-16T02:08:40.946Z,4.73
2019-05-16T02:11:10.764Z,4.67
2019-05-16T02:13:40.533Z,4.90
2019-05-16T02:16:10.505Z,5.30
2019-05-16T02:18:40.345Z,10.30
2019-05-16T02:21:10.229Z,6.10
2019-05-16T02:23:40.039Z,8.03
2019-05-16T02:26:09.849Z,5.40
2019-05-16T02:28:42.993Z,6.97
2019-05-16T02:31:12.013Z,5.03
2019-05-16T02:33:42.511Z,6.40
2019-05-16T02:36:12.326Z,6.20
2019-05-16T02:38:42.524Z,6.40
2019-05-16T02:41:13.461Z,6.40
2019-05-16T02:43:43.265Z,5.93
2019-05-16T02:46:13.258Z,6.10
2019-05-16T02:48:43.479Z,10.77
2019-05-16T02:51:13.633Z,5.70
2019-05-16T02:53:43.429Z,7.30
2019-05-16T02:56:13.545Z,7.47
2019-05-16T02:58:44.971Z,6.37
2019-05-16T03:01:15.113Z,7.20
2019-05-16T03:03:45.038Z,6.13
2019-05-16T03:06:15.180Z,5.87
2019-05-16T03:08:46.381Z,7.60
2019-05-16T03:11:17.173Z,5.93
2019-05-16T03:13:51.104Z,7.63
2019-05-16T03:16:22.524Z,5.60
2019-05-16T03:18:53.627Z,6.80
2019-05-16T03:21:24.479Z,10.27
2019-05-16T03:23:54.365Z,7.20
2019-05-16T03:26:24.179Z,6.63
2019-05-16T03:28:53.981Z,6.77
2019-05-16T03:31:24.888Z,6.00
2019-05-16T03:33:59.800Z,6.17
2019-05-16T03:36:26.803Z,7.23
2019-05-16T03:38:56.618Z,6.83
2019-05-16T03:41:26.426Z,6.07
2019-05-16T03:43:56.244Z,6.47
2019-05-16T03:46:26.046Z,8.50
2019-05-16T03:48:55.774Z,7.27
2019-05-16T03:51:25.517Z,6.93
2019-05-16T03:53:55.308Z,6.63
2019-05-16T03:56:25.285Z,6.90
2019-05-16T03:58:55.269Z,7.40
2019-05-16T04:01:25.097Z,8.47
2019-05-16T04:03:55.071Z,7.17
2019-05-16T04:06:25.136Z,7.03
2019-05-16T04:08:54.870Z,7.53
2019-05-16T04:11:24.865Z,8.50
2019-05-16T04:13:54.604Z,8.27
2019-05-16T04:16:24.348Z,7.20
2019-05-16T04:18:54.323Z,9.03
2019-05-16T04:21:24.065Z,7.93
2019-05-16T04:23:53.798Z,7.63
2019-05-16T04:26:23.621Z,9.53
2019-05-16T04:28:54.312Z,10.20
2019-05-16T04:31:24.131Z,8.33
2019-05-16T04:33:53.929Z,8.27
2019-05-16T04:36:23.670Z,8.20
2019-05-16T04:38:53.437Z,10.33
2019-05-16T04:41:23.505Z,8.43
2019-05-16T04:43:53.234Z,7.37
2019-05-16T04:46:22.982Z,7.67
2019-05-16T04:48:52.813Z,7.43
2019-05-16T04:51:22.569Z,19.60
2019-05-16T04:53:53.450Z,10.17
2019-05-16T04:56:23.571Z,7.60
2019-05-16T04:58:53.635Z,8.93
2019-05-16T05:01:23.550Z,7.53
2019-05-16T05:04:06.180Z,8.80
2019-05-16T05:06:25.396Z,6.83
2019-05-16T05:08:58.707Z,13.07
2019-05-16T05:11:27.177Z,12.20
2019-05-16T05:13:56.986Z,10.70
2019-05-16T05:16:26.830Z,7.30
2019-05-16T05:18:57.179Z,8.13
2019-05-16T05:21:27.033Z,8.57
2019-05-16T05:23:57.268Z,6.13
2019-05-16T05:26:30.431Z,7.50
2019-05-16T05:28:59.829Z,7.27
2019-05-16T05:31:35.079Z,7.77
2019-05-16T05:34:02.370Z,7.53
2019-05-16T05:36:32.341Z,9.77
2019-05-16T05:39:11.597Z,7.20
2019-05-16T05:41:34.498Z,7.97
2019-05-16T05:44:04.494Z,5.87
2019-05-16T05:46:34.434Z,8.67
2019-05-16T05:49:04.509Z,6.83
2019-05-16T05:51:34.420Z,9.73
2019-05-16T05:54:04.698Z,8.83
2019-05-16T05:56:34.489Z,7.73
2019-05-16T05:59:04.528Z,9.77
2019-05-16T06:01:34.344Z,8.27
2019-05-16T06:04:05.126Z,9.00
2019-05-16T06:06:35.178Z,9.73
2019-05-16T06:09:06.107Z,9.20
2019-05-16T06:11:35.967Z,8.30
2019-05-16T06:14:06.104Z,8.57
2019-05-16T06:16:35.846Z,7.63
2019-05-16T06:19:05.730Z,11.10
2019-05-16T06:21:36.559Z,8.07
2019-05-16T06:24:06.404Z,7.13
2019-05-16T06:26:36.129Z,8.73
2019-05-16T06:29:05.933Z,6.57
2019-05-16T06:31:35.758Z,8.20
2019-05-16T06:34:08.767Z,7.17
2019-05-16T06:36:37.154Z,10.57
2019-05-16T06:39:11.249Z,7.10
2019-05-16T06:41:40.394Z,7.60
2019-05-16T06:44:10.725Z,7.00
2019-05-16T06:46:56.686Z,6.40
2019-05-16T06:49:12.382Z,6.77
2019-05-16T06:51:42.201Z,6.27
2019-05-16T06:54:12.010Z,7.80
2019-05-16T06:56:41.907Z,7.07
2019-05-16T06:59:11.727Z,7.70
2019-05-16T07:01:41.702Z,6.00
2019-05-16T07:04:11.826Z,7.13
2019-05-16T07:06:54.957Z,7.03
2019-05-16T07:09:13.707Z,7.30
2019-05-16T07:11:43.513Z,6.57
2019-05-16T07:14:13.277Z,5.67
2019-05-16T07:16:43.314Z,6.70
2019-05-16T07:19:13.130Z,7.00
2019-05-16T07:21:43.201Z,5.27
2019-05-16T07:24:13.201Z,7.33
2019-05-16T07:26:42.932Z,6.57
2019-05-16T07:29:12.824Z,5.37
2019-05-16T07:31:42.886Z,6.10
2019-05-16T07:34:14.612Z,8.83
2019-05-16T07:36:44.294Z,6.57
2019-05-16T07:39:14.112Z,7.17
2019-05-16T07:41:43.840Z,5.87
2019-05-16T07:44:13.656Z,7.10
2019-05-16T07:46:44.614Z,7.03
2019-05-16T07:49:14.680Z,7.87
2019-05-16T07:51:44.518Z,6.50
2019-05-16T07:54:14.273Z,7.53
2019-05-16T07:56:44.094Z,10.07
2019-05-16T07:59:14.181Z,6.53
2019-05-16T08:01:43.934Z,5.07
2019-05-16T08:04:13.909Z,6.87
2019-05-16T08:06:45.467Z,7.40
2019-05-16T08:09:15.238Z,7.63
2019-05-16T08:11:45.061Z,6.57
2019-05-16T08:14:14.906Z,6.03
2019-05-16T08:16:44.717Z,8.03
2019-05-16T08:19:14.776Z,6.30
2019-05-16T08:21:44.729Z,5.13
2019-05-16T08:24:15.322Z,5.40
2019-05-16T08:26:45.861Z,5.67
2019-05-16T08:29:15.821Z,5.97
2019-05-16T08:31:45.745Z,5.40
2019-05-16T08:34:15.652Z,5.73
2019-05-16T08:36:45.590Z,5.17
2019-05-16T08:39:15.426Z,5.10
2019-05-16T08:41:45.420Z,6.37
2019-05-16T08:44:15.586Z,6.17
2019-05-16T08:46:49.432Z,5.47
2019-05-16T08:49:17.065Z,6.23
2019-05-16T08:51:46.910Z,6.93
2019-05-16T08:54:16.732Z,7.67
2019-05-16T08:56:46.555Z,6.07
2019-05-16T08:59:16.293Z,6.37
2019-05-16T09:01:56.455Z,6.27
2019-05-16T09:04:17.677Z,5.63
2019-05-16T09:06:47.561Z,5.40
2019-05-16T09:09:42.313Z,5.93
2019-05-16T09:11:49.180Z,7.23
2019-05-16T09:14:19.065Z,6.47
2019-05-16T09:16:49.298Z,5.73
2019-05-16T09:19:19.206Z,5.07
2019-05-16T09:21:49.120Z,6.40
2019-05-16T09:24:19.001Z,5.93
2019-05-16T09:26:49.203Z,6.87
2019-05-16T09:29:19.106Z,5.27
2019-05-16T09:32:07.133Z,6.10
2019-05-16T09:34:20.563Z,5.13
2019-05-16T09:36:50.386Z,8.53
2019-05-16T09:39:21.263Z,6.87
2019-05-16T09:41:55.590Z,6.90
2019-05-16T09:44:22.689Z,4.70
2019-05-16T09:46:52.527Z,6.33
2019-05-16T09:49:24.854Z,9.43
2019-05-16T09:51:53.966Z,5.63
2019-05-16T09:54:24.081Z,4.70
2019-05-16T09:56:53.912Z,5.50
2019-05-16T09:59:23.719Z,6.80
2019-05-16T10:01:53.626Z,6.87
2019-05-16T10:04:23.441Z,5.67
2019-05-16T10:06:53.342Z,5.13
2019-05-16T10:09:37.783Z,6.17
2019-05-16T10:12:08.300Z,5.33
2019-05-16T10:14:26.925Z,5.20
2019-05-16T10:16:57.851Z,5.13
2019-05-16T10:19:27.902Z,5.47
2019-05-16T10:22:00.227Z,5.83
2019-05-16T10:24:29.302Z,5.43
2019-05-16T10:26:59.141Z,5.07
2019-05-16T10:29:29.037Z,5.20
2019-05-16T10:31:58.939Z,5.27
2019-05-16T10:34:29.015Z,10.37
2019-05-16T10:36:58.839Z,4.87
2019-05-16T10:39:28.561Z,5.67
2019-05-16T10:41:58.380Z,6.20
2019-05-16T10:44:28.567Z,5.60
2019-05-16T10:46:58.527Z,5.27
2019-05-16T10:49:36.915Z,5.83
2019-05-16T10:51:59.959Z,5.03
2019-05-16T10:54:29.902Z,5.80
2019-05-16T10:56:59.809Z,6.03
2019-05-16T11:02:01.205Z,4.30
2019-05-16T11:04:49.673Z,5.53
2019-05-16T11:07:03.034Z,5.00
2019-05-16T11:09:32.841Z,6.53
2019-05-16T11:12:03.141Z,4.97
2019-05-16T11:14:33.114Z,5.77
2019-05-16T11:17:02.954Z,5.07
2019-05-16T11:19:33.033Z,5.13
2019-05-16T11:22:02.933Z,5.73
2019-05-16T11:24:32.853Z,5.63
2019-05-16T11:27:02.901Z,5.27
2019-05-16T11:29:33.926Z,6.43
2019-05-16T11:32:03.968Z,5.40
2019-05-16T11:34:34.018Z,5.13
2019-05-16T11:37:06.639Z,5.70
2019-05-16T11:39:37.146Z,4.93
2019-05-16T11:42:08.036Z,6.43
2019-05-16T11:44:38.388Z,5.33
2019-05-16T11:47:09.288Z,6.53
2019-05-16T11:49:39.271Z,6.73
2019-05-16T11:52:09.685Z,7.27
2019-05-16T11:54:40.189Z,6.87
2019-05-16T11:57:10.325Z,6.63
2019-05-16T11:59:40.317Z,8.13
2019-05-16T12:02:11.701Z,8.00
2019-05-16T12:04:41.563Z,8.90
2019-05-16T12:07:11.951Z,7.63
2019-05-16T12:09:47.094Z,9.70
2019-05-16T12:12:13.718Z,7.47
2019-05-16T12:14:44.320Z,6.53
2019-05-16T12:17:16.608Z,7.27
2019-05-16T12:19:48.251Z,7.13
2019-05-16T12:22:18.933Z,7.60
2019-05-16T12:24:48.771Z,6.50
2019-05-16T12:27:18.958Z,7.40
2019-05-16T12:29:54.640Z,6.43
2019-05-16T12:32:20.505Z,6.97
2019-05-16T12:34:50.728Z,8.53
2019-05-16T12:37:20.757Z,6.77
2019-05-16T12:39:50.838Z,6.47
2019-05-16T12:42:21.605Z,7.20
2019-05-16T12:44:52.046Z,7.33
2019-05-16T12:47:22.090Z,5.73
2019-05-16T12:49:52.097Z,7.13
2019-05-16T12:52:22.400Z,6.97
2019-05-16T12:54:52.504Z,6.37
2019-05-16T12:57:27.883Z,6.80
2019-05-16T12:59:56.908Z,6.33
2019-05-16T13:02:27.371Z,6.77
2019-05-16T13:04:57.855Z,8.00
2019-05-16T13:07:27.886Z,6.17
2019-05-16T13:09:57.845Z,6.10
2019-05-16T13:12:27.725Z,6.73
2019-05-16T13:14:57.742Z,6.07
2019-05-16T13:17:27.662Z,7.00
2019-05-16T13:19:57.807Z,5.60
2019-05-16T13:22:27.972Z,4.80
2019-05-16T13:24:58.862Z,5.90
2019-05-16T13:27:28.990Z,6.47
2019-05-16T13:29:59.043Z,5.23
2019-05-16T13:32:29.017Z,5.17
2019-05-16T13:34:59.324Z,7.17
2019-05-16T13:37:29.188Z,5.87
2019-05-16T13:39:59.106Z,6.87
2019-05-16T13:42:29.036Z,7.67
2019-05-16T13:44:58.877Z,5.80
2019-05-16T13:47:28.651Z,6.27
2019-05-16T13:49:58.657Z,6.97
2019-05-16T13:52:29.671Z,6.60
2019-05-16T13:54:59.518Z,6.80
2019-05-16T13:57:29.464Z,6.50
2019-05-16T13:59:59.275Z,7.97
2019-05-16T14:02:29.204Z,6.70
2019-05-16T14:04:59.199Z,6.50
2019-05-16T14:07:29.110Z,10.03
2019-05-16T14:09:59.295Z,9.33
2019-05-16T14:12:29.358Z,7.23
2019-05-16T14:14:59.586Z,10.27
2019-05-16T14:17:29.533Z,7.13
2019-05-16T14:19:59.683Z,6.80
2019-05-16T14:22:30.582Z,9.47
2019-05-16T14:25:00.706Z,10.80
2019-05-16T14:27:30.481Z,7.17
2019-05-16T14:30:00.639Z,6.50
2019-05-16T14:32:30.863Z,7.83
2019-05-16T14:35:00.845Z,7.83
2019-05-16T14:37:30.736Z,7.03
2019-05-16T14:40:01.793Z,9.90
2019-05-16T14:42:33.751Z,8.20
2019-05-16T14:45:11.592Z,6.87
2019-05-16T14:47:37.983Z,7.90
2019-05-16T14:50:12.822Z,7.07
2019-05-16T14:52:39.362Z,6.63
2019-05-16T14:55:09.419Z,7.47
2019-05-16T14:57:39.645Z,6.47
2019-05-16T15:00:10.576Z,8.33
2019-05-16T15:02:40.654Z,6.90
2019-05-16T15:05:10.791Z,6.67
2019-05-16T15:07:40.762Z,7.33
2019-05-16T15:10:11.463Z,6.97
2019-05-16T15:12:43.301Z,7.10
2019-05-16T15:15:21.166Z,6.97
2019-05-16T15:17:52.370Z,8.33
2019-05-16T15:20:22.583Z,7.50
2019-05-16T15:22:56.644Z,6.43
2019-05-16T15:25:26.580Z,6.67
2019-05-16T15:27:57.605Z,6.70
2019-05-16T15:30:28.593Z,7.13
2019-05-16T15:32:58.737Z,6.73
2019-05-16T15:35:30.442Z,7.17
2019-05-16T15:38:01.142Z,7.10
2019-05-16T15:40:31.314Z,8.03
2019-05-16T15:43:01.330Z,9.27
2019-05-16T15:45:43.409Z,8.47
2019-05-16T15:48:12.484Z,8.10
2019-05-16T15:50:44.583Z,6.63
2019-05-16T15:53:14.609Z,6.10
2019-05-16T15:55:47.102Z,7.67
2019-05-16T15:58:18.085Z,7.73
2019-05-16T16:00:49.319Z,6.33
2019-05-16T16:03:19.502Z,7.73
2019-05-16T16:05:49.678Z,6.07
2019-05-16T16:08:19.561Z,6.73
2019-05-16T16:10:49.390Z,7.53
2019-05-16T16:13:20.139Z,8.43
2019-05-16T16:15:54.295Z,7.27
2019-05-16T16:18:22.070Z,8.47
2019-05-16T16:20:52.090Z,8.63
2019-05-16T16:23:22.362Z,10.53
2019-05-16T16:25:52.344Z,8.60
2019-05-16T16:28:22.246Z,8.33
2019-05-16T16:30:52.096Z,9.13
2019-05-16T16:33:26.042Z,8.00
2019-05-16T16:35:54.006Z,7.73
2019-05-16T16:38:23.905Z,8.30
2019-05-16T16:40:53.814Z,8.33
2019-05-16T16:43:24.366Z,8.10
2019-05-16T16:46:06.194Z,6.73
2019-05-16T16:48:29.055Z,7.97
2019-05-16T16:50:59.294Z,8.53
2019-05-16T16:53:29.338Z,6.80
2019-05-16T16:55:59.277Z,6.57
2019-05-16T16:58:29.363Z,8.37
2019-05-16T17:01:01.435Z,7.93
2019-05-16T17:03:31.197Z,6.83
2019-05-16T17:06:02.078Z,7.27
2019-05-16T17:08:32.030Z,7.27
2019-05-16T17:11:01.943Z,7.67
2019-05-16T17:13:31.777Z,7.57
2019-05-16T17:16:01.972Z,7.43
2019-05-16T17:18:32.109Z,11.03
2019-05-16T17:21:02.070Z,7.80
2019-05-16T17:23:33.043Z,7.77
2019-05-16T17:26:03.224Z,7.10
2019-05-16T17:28:33.166Z,8.27
2019-05-16T17:31:03.350Z,7.30
2019-05-16T17:33:33.354Z,8.60
2019-05-16T17:36:03.585Z,8.80
2019-05-16T17:38:34.222Z,9.43
2019-05-16T17:41:04.286Z,13.83
2019-05-16T17:43:36.234Z,9.23
2019-05-16T17:46:07.055Z,8.83
2019-05-16T17:48:38.251Z,9.20
2019-05-16T17:51:08.891Z,11.47
2019-05-16T17:53:39.093Z,8.60
2019-05-16T17:56:08.980Z,8.90
2019-05-16T17:58:39.086Z,9.67
2019-05-16T18:01:09.497Z,9.60
2019-05-16T18:03:39.503Z,9.87
2019-05-16T18:06:09.636Z,8.47
2019-05-16T18:08:39.767Z,12.10
2019-05-16T18:11:09.672Z,7.90
2019-05-16T18:13:39.702Z,9.90
2019-05-16T18:16:09.620Z,8.80
2019-05-16T18:18:39.448Z,9.50
2019-05-16T18:21:09.283Z,8.50
2019-05-16T18:23:39.082Z,8.03
2019-05-16T18:26:09.093Z,8.50
2019-05-16T18:28:39.013Z,10.23
2019-05-16T18:31:08.924Z,8.97
2019-05-16T18:33:38.873Z,10.10
2019-05-16T18:36:09.077Z,10.13
2019-05-16T18:38:39.274Z,8.30
2019-05-16T18:41:09.258Z,10.40
2019-05-16T18:43:39.121Z,12.07
2019-05-16T18:46:09.089Z,9.93
2019-05-16T18:48:38.941Z,11.67
2019-05-16T18:51:08.798Z,9.67
2019-05-16T18:53:38.750Z,9.43
2019-05-16T18:56:08.581Z,8.50
2019-05-16T18:58:38.453Z,10.03
2019-05-16T19:01:08.462Z,9.60
2019-05-16T19:03:38.350Z,9.50
2019-05-16T19:06:08.629Z,10.10
2019-05-16T19:08:38.610Z,9.53
2019-05-16T19:11:08.450Z,9.67
2019-05-16T19:13:38.420Z,11.70
2019-05-16T19:16:08.516Z,9.73
2019-05-16T19:18:38.845Z,9.37
2019-05-16T19:21:08.758Z,9.83
2019-05-16T19:23:38.780Z,8.83
2019-05-16T19:26:08.769Z,15.37
2019-05-16T19:28:38.578Z,11.73
2019-05-16T19:31:08.758Z,12.17
2019-05-16T19:33:38.592Z,12.10
2019-05-16T19:36:08.488Z,12.37
2019-05-16T19:38:38.329Z,10.87
2019-05-16T19:41:08.355Z,14.73
2019-05-16T19:43:39.208Z,9.90
2019-05-16T19:46:09.466Z,11.07
2019-05-16T19:48:39.853Z,10.30
2019-05-16T19:51:09.870Z,11.43
2019-05-16T19:53:40.302Z,9.30
2019-05-16T19:56:10.086Z,9.13
2019-05-16T19:58:40.242Z,10.17
2019-05-16T20:01:10.466Z,10.43
2019-05-16T20:03:41.329Z,9.47
2019-05-16T20:06:11.510Z,9.97
2019-05-16T20:08:41.888Z,11.97
2019-05-16T20:11:11.853Z,10.47
2019-05-16T20:13:41.675Z,9.37
2019-05-16T20:16:13.949Z,10.63
2019-05-16T20:18:44.174Z,8.67
2019-05-16T20:21:16.423Z,9.40
2019-05-16T20:23:47.305Z,9.90
2019-05-16T20:26:17.446Z,11.77
2019-05-16T20:28:47.568Z,11.23
2019-05-16T20:31:17.685Z,11.23
2019-05-16T20:33:47.722Z,10.57
2019-05-16T20:36:17.935Z,12.13
2019-05-16T20:38:48.044Z,13.27
2019-05-16T20:41:18.105Z,20.83
2019-05-16T20:43:49.101Z,17.03
2019-05-16T20:46:19.088Z,14.60
2019-05-16T20:48:49.289Z,17.00
2019-05-16T20:51:20.248Z,17.13
2019-05-16T20:53:50.185Z,13.87
2019-05-16T20:56:20.401Z,11.63
2019-05-16T20:58:50.286Z,11.83
2019-05-16T21:01:20.201Z,11.67
2019-05-16T21:03:50.025Z,11.30
2019-05-16T21:06:19.825Z,12.43
2019-05-16T21:08:49.838Z,11.57
2019-05-16T21:11:19.712Z,11.53
2019-05-16T21:13:49.635Z,12.47
2019-05-16T21:16:19.561Z,14.50
2019-05-16T21:18:49.516Z,12.50
2019-05-16T21:21:20.478Z,13.70
2019-05-16T21:23:50.425Z,11.77
2019-05-16T21:26:20.608Z,13.33
2019-05-16T21:28:50.668Z,11.13
2019-05-16T21:31:20.489Z,13.67
2019-05-16T21:33:50.238Z,11.77
2019-05-16T21:36:20.289Z,13.77
2019-05-16T21:38:50.113Z,15.93
2019-05-16T21:41:19.929Z,12.80
2019-05-16T21:43:49.922Z,14.53
2019-05-16T21:46:20.239Z,14.97
2019-05-16T21:48:50.129Z,12.83
2019-05-16T21:51:20.026Z,15.10
2019-05-16T21:53:50.025Z,14.40
2019-05-16T21:56:19.829Z,12.87
2019-05-16T21:58:49.573Z,14.33
2019-05-16T22:01:21.553Z,13.57
2019-05-16T22:03:51.742Z,14.57
2019-05-16T22:06:21.701Z,13.87
2019-05-16T22:08:52.025Z,13.23
2019-05-16T22:11:21.829Z,12.33
2019-05-16T22:13:53.328Z,12.80
2019-05-16T22:16:23.154Z,15.97
2019-05-16T22:18:52.978Z,12.80
2019-05-16T22:21:22.793Z,14.80
2019-05-16T22:23:52.687Z,19.10
2019-05-16T22:26:22.577Z,14.00
2019-05-16T22:28:52.468Z,11.63
2019-05-16T22:31:22.426Z,15.77
2019-05-16T22:33:52.253Z,18.23
2019-05-16T22:36:22.153Z,13.03
2019-05-16T22:38:51.894Z,15.93
2019-05-16T22:41:21.960Z,14.57
2019-05-16T22:43:51.705Z,14.27
2019-05-16T22:46:21.557Z,13.10
2019-05-16T22:48:51.401Z,13.27
2019-05-16T22:51:21.261Z,15.87
2019-05-16T22:53:51.031Z,14.83
2019-05-16T22:56:20.989Z,14.20
2019-05-16T22:58:50.805Z,11.63
2019-05-16T23:01:20.617Z,14.43
2019-05-16T23:03:50.434Z,12.63
2019-05-16T23:06:20.162Z,15.07
2019-05-16T23:08:49.913Z,14.33
2019-05-16T23:11:19.655Z,12.30
2019-05-16T23:13:49.557Z,14.60
2019-05-16T23:16:19.521Z,12.77
2019-05-16T23:18:49.330Z,12.23
2019-05-16T23:21:19.141Z,15.70
2019-05-16T23:23:48.885Z,12.80
2019-05-16T23:26:18.622Z,12.80
2019-05-16T23:28:48.366Z,14.73
2019-05-16T23:31:18.418Z,13.43
2019-05-16T23:33:48.644Z,14.07
2019-05-16T23:36:18.390Z,13.93
2019-05-16T23:38:48.209Z,15.00
2019-05-16T23:41:18.095Z,13.80
2019-05-16T23:43:47.992Z,14.57
2019-05-16T23:46:17.737Z,13.97
2019-05-16T23:48:47.621Z,12.87
2019-05-16T23:51:17.441Z,13.43
2019-05-16T23:53:47.255Z,12.40
2019-05-16T23:56:17.057Z,14.17
2019-05-16T23:58:47.704Z,12.77
