createdAt,value
2023-03-02T00:00:22.078Z,40.94
2023-03-02T00:01:22.089Z,40.94
2023-03-02T00:02:22.136Z,40.94
2023-03-02T00:03:22.082Z,40.94
2023-03-02T00:04:22.077Z,40.94
2023-03-02T00:05:22.101Z,40.94
2023-03-02T00:06:22.085Z,40.94
2023-03-02T00:07:22.097Z,40.94
2023-03-02T00:08:22.076Z,40.94
2023-03-02T00:09:22.097Z,40.94
2023-03-02T00:10:22.079Z,40.94
2023-03-02T00:11:22.125Z,40.94
2023-03-02T00:12:22.097Z,40.94
2023-03-02T00:13:22.084Z,40.94
2023-03-02T00:14:22.085Z,40.94
2023-03-02T00:15:22.105Z,40.94
2023-03-02T00:16:22.154Z,40.94
2023-03-02T00:17:22.097Z,40.94
2023-03-02T00:18:22.117Z,40.94
2023-03-02T00:19:22.107Z,40.94
2023-03-02T00:20:22.096Z,40.94
2023-03-02T00:21:22.095Z,40.94
2023-03-02T00:22:22.114Z,40.94
2023-03-02T00:23:22.091Z,40.94
2023-03-02T00:24:22.117Z,40.94
2023-03-02T00:25:22.113Z,40.94
2023-03-02T00:26:22.099Z,40.94
2023-03-02T00:27:22.119Z,40.94
2023-03-02T00:28:22.112Z,40.94
2023-03-02T00:29:22.109Z,40.94
2023-03-02T00:30:22.105Z,40.94
2023-03-02T00:31:22.135Z,40.94
2023-03-02T00:32:22.138Z,40.94
2023-03-02T00:33:22.094Z,40.94
2023-03-02T00:34:22.108Z,40.94
2023-03-02T00:35:22.134Z,40.94
2023-03-02T00:36:22.104Z,40.94
2023-03-02T00:37:22.109Z,40.94
2023-03-02T00:38:22.135Z,40.94
2023-03-02T00:39:22.105Z,40.94
2023-03-02T00:40:22.092Z,283.76
2023-03-02T00:41:22.121Z,241.41
2023-03-02T00:42:22.107Z,241.41
2023-03-02T00:43:22.134Z,241.41
2023-03-02T00:44:22.113Z,241.41
2023-03-02T00:45:22.114Z,241.41
2023-03-02T00:46:22.228Z,241.41
2023-03-02T00:47:22.107Z,241.41
2023-03-02T00:48:22.098Z,241.41
2023-03-02T00:49:22.106Z,241.41
2023-03-02T00:50:22.103Z,241.41
2023-03-02T00:51:22.108Z,241.41
2023-03-02T00:52:22.112Z,241.41
2023-03-02T00:53:22.110Z,241.41
2023-03-02T00:54:22.118Z,241.41
2023-03-02T00:55:22.106Z,241.41
2023-03-02T00:56:22.115Z,241.41
2023-03-02T00:57:22.116Z,241.41
2023-03-02T00:58:22.093Z,241.41
2023-03-02T00:59:22.133Z,241.41
2023-03-02T01:00:22.095Z,241.41
2023-03-02T01:01:22.114Z,241.41
2023-03-02T01:02:22.139Z,241.41
2023-03-02T01:03:22.161Z,241.41
2023-03-02T01:04:22.109Z,241.41
2023-03-02T01:05:22.100Z,241.41
2023-03-02T01:06:22.105Z,241.41
2023-03-02T01:07:22.121Z,241.41
2023-03-02T01:08:22.105Z,91.76
2023-03-02T01:09:22.125Z,84.71
2023-03-02T01:10:22.121Z,70.59
2023-03-02T01:11:22.116Z,25.41
2023-03-02T01:12:22.116Z,91.76
2023-03-02T01:13:22.129Z,38.12
2023-03-02T01:14:22.131Z,86.12
2023-03-02T01:15:22.142Z,100.24
2023-03-02T01:16:22.167Z,38.12
2023-03-02T01:17:22.185Z,38.12
2023-03-02T01:18:22.116Z,81.88
2023-03-02T01:19:22.126Z,64.94
2023-03-02T01:20:22.125Z,64.94
2023-03-02T01:21:22.155Z,94.59
2023-03-02T01:22:22.125Z,67.76
2023-03-02T01:23:22.122Z,67.76
2023-03-02T01:24:22.142Z,67.76
2023-03-02T01:25:22.120Z,67.76
2023-03-02T01:26:22.121Z,67.76
2023-03-02T01:27:22.152Z,67.76
2023-03-02T01:28:22.150Z,67.76
2023-03-02T01:29:22.127Z,67.76
2023-03-02T01:30:22.137Z,67.76
2023-03-02T01:31:22.211Z,67.76
2023-03-02T01:32:22.177Z,67.76
2023-03-02T01:33:22.133Z,67.76
2023-03-02T01:34:22.139Z,67.76
2023-03-02T01:35:22.175Z,67.76
2023-03-02T01:36:22.145Z,67.76
2023-03-02T01:37:22.137Z,67.76
2023-03-02T01:38:22.208Z,67.76
2023-03-02T01:39:22.142Z,67.76
2023-03-02T01:40:22.146Z,67.76
2023-03-02T01:41:22.139Z,67.76
2023-03-02T01:42:22.138Z,67.76
2023-03-02T01:43:22.158Z,67.76
2023-03-02T01:44:22.151Z,67.76
2023-03-02T01:45:22.217Z,67.76
2023-03-02T01:46:22.162Z,67.76
2023-03-02T01:47:22.168Z,67.76
2023-03-02T01:48:22.147Z,67.76
2023-03-02T01:49:22.148Z,67.76
2023-03-02T01:50:22.152Z,67.76
2023-03-02T01:51:22.150Z,67.76
2023-03-02T01:52:22.160Z,306.35
2023-03-02T01:53:22.155Z,306.35
2023-03-02T01:54:22.162Z,251.29
2023-03-02T01:55:22.158Z,241.41
2023-03-02T01:56:22.172Z,98.82
2023-03-02T01:57:22.157Z,112.94
2023-03-02T01:58:22.153Z,115.76
2023-03-02T01:59:22.173Z,115.76
2023-03-02T02:00:22.170Z,115.76
2023-03-02T02:01:22.277Z,115.76
2023-03-02T02:02:22.171Z,115.76
2023-03-02T02:03:22.201Z,115.76
2023-03-02T02:04:22.261Z,115.76
2023-03-02T02:05:22.170Z,115.76
2023-03-02T02:06:22.163Z,115.76
2023-03-02T02:07:22.181Z,115.76
2023-03-02T02:08:22.169Z,115.76
2023-03-02T02:09:22.158Z,115.76
2023-03-02T02:10:22.168Z,115.76
2023-03-02T02:11:22.169Z,115.76
2023-03-02T02:12:22.187Z,115.76
2023-03-02T02:13:22.165Z,115.76
2023-03-02T02:14:22.189Z,115.76
2023-03-02T02:15:22.169Z,115.76
2023-03-02T02:16:22.206Z,115.76
2023-03-02T02:17:22.162Z,115.76
2023-03-02T02:18:22.166Z,115.76
2023-03-02T02:19:22.190Z,115.76
2023-03-02T02:20:22.168Z,115.76
2023-03-02T02:21:22.207Z,115.76
2023-03-02T02:22:22.177Z,115.76
2023-03-02T02:23:22.175Z,115.76
2023-03-02T02:24:22.193Z,115.76
2023-03-02T02:25:22.175Z,115.76
2023-03-02T02:26:22.186Z,115.76
2023-03-02T02:27:22.183Z,115.76
2023-03-02T02:28:22.177Z,115.76
2023-03-02T02:29:22.191Z,115.76
2023-03-02T02:30:22.188Z,115.76
2023-03-02T02:31:22.238Z,115.76
2023-03-02T02:32:22.319Z,115.76
2023-03-02T02:33:22.198Z,115.76
2023-03-02T02:34:22.179Z,115.76
2023-03-02T02:35:22.228Z,115.76
2023-03-02T02:36:22.194Z,115.76
2023-03-02T02:37:22.196Z,115.76
2023-03-02T02:38:22.193Z,115.76
2023-03-02T02:39:22.190Z,18.35
2023-03-02T02:40:22.193Z,33.88
2023-03-02T02:41:22.186Z,16.94
2023-03-02T02:42:22.193Z,16.94
2023-03-02T02:43:22.206Z,16.94
2023-03-02T02:44:22.205Z,16.94
2023-03-02T02:45:22.207Z,16.94
2023-03-02T02:46:22.233Z,114.35
2023-03-02T02:47:22.198Z,79.06
2023-03-02T02:48:22.203Z,79.06
2023-03-02T02:49:22.199Z,79.06
2023-03-02T02:50:22.196Z,79.06
2023-03-02T02:51:22.242Z,79.06
2023-03-02T02:52:22.195Z,79.06
2023-03-02T02:53:22.198Z,79.06
2023-03-02T02:54:22.204Z,79.06
2023-03-02T02:55:22.223Z,79.06
2023-03-02T02:56:22.213Z,79.06
2023-03-02T02:57:22.193Z,79.06
2023-03-02T02:58:22.218Z,79.06
2023-03-02T02:59:22.200Z,79.06
2023-03-02T03:00:22.203Z,79.06
2023-03-02T03:01:22.280Z,79.06
2023-03-02T03:02:22.218Z,79.06
2023-03-02T03:03:22.204Z,79.06
2023-03-02T03:04:22.312Z,79.06
2023-03-02T03:05:22.204Z,79.06
2023-03-02T03:06:22.213Z,79.06
2023-03-02T03:07:22.246Z,79.06
2023-03-02T03:08:22.225Z,79.06
2023-03-02T03:09:22.346Z,79.06
2023-03-02T03:10:22.214Z,79.06
2023-03-02T03:11:22.216Z,79.06
2023-03-02T03:12:22.237Z,79.06
2023-03-02T03:13:22.250Z,79.06
2023-03-02T03:14:22.219Z,79.06
2023-03-02T03:15:22.267Z,79.06
2023-03-02T03:16:22.261Z,79.06
2023-03-02T03:17:22.225Z,79.06
2023-03-02T03:18:22.241Z,79.06
2023-03-02T03:19:22.243Z,79.06
2023-03-02T03:20:22.233Z,79.06
2023-03-02T03:21:22.219Z,79.06
2023-03-02T03:22:22.246Z,79.06
2023-03-02T03:23:22.270Z,79.06
2023-03-02T03:24:22.216Z,79.06
2023-03-02T03:25:22.220Z,79.06
2023-03-02T03:26:22.220Z,79.06
2023-03-02T03:27:22.236Z,79.06
2023-03-02T03:28:22.239Z,79.06
2023-03-02T03:29:22.246Z,79.06
2023-03-02T03:30:22.219Z,79.06
2023-03-02T03:31:22.281Z,79.06
2023-03-02T03:32:22.266Z,79.06
2023-03-02T03:33:22.251Z,79.06
2023-03-02T03:34:22.223Z,127.06
2023-03-02T03:35:22.253Z,101.65
2023-03-02T03:36:22.257Z,112.94
2023-03-02T03:37:22.237Z,135.53
2023-03-02T03:38:22.241Z,112.94
2023-03-02T03:39:22.377Z,74.82
2023-03-02T03:40:22.236Z,114.35
2023-03-02T03:41:22.236Z,101.65
2023-03-02T03:42:22.243Z,101.65
2023-03-02T03:43:22.233Z,125.65
2023-03-02T03:44:22.254Z,115.76
2023-03-02T03:45:22.236Z,117.18
2023-03-02T03:46:22.297Z,101.65
2023-03-02T03:47:22.242Z,96
2023-03-02T03:48:22.244Z,72
2023-03-02T03:49:22.266Z,117.18
2023-03-02T03:50:22.243Z,104.47
2023-03-02T03:51:22.256Z,100.24
2023-03-02T03:52:22.255Z,100.24
2023-03-02T03:53:22.245Z,100.24
2023-03-02T03:54:22.242Z,84.71
2023-03-02T03:55:22.286Z,79.06
2023-03-02T03:56:22.247Z,63.53
2023-03-02T03:57:22.263Z,93.18
2023-03-02T03:58:22.292Z,87.53
2023-03-02T03:59:22.252Z,88.94
2023-03-02T04:00:22.253Z,93.18
2023-03-02T04:01:22.343Z,66.35
2023-03-02T04:02:22.295Z,45.18
2023-03-02T04:03:22.259Z,45.18
2023-03-02T04:04:22.251Z,69.18
2023-03-02T04:05:22.273Z,79.06
2023-03-02T04:06:22.255Z,66.35
2023-03-02T04:07:22.256Z,66.35
2023-03-02T04:08:22.248Z,105.88
2023-03-02T04:09:22.257Z,86.12
2023-03-02T04:10:22.260Z,60.71
2023-03-02T04:11:22.274Z,60.71
2023-03-02T04:12:22.248Z,60.71
2023-03-02T04:13:22.254Z,60.71
2023-03-02T04:14:22.251Z,60.71
2023-03-02T04:15:22.283Z,60.71
2023-03-02T04:16:22.266Z,60.71
2023-03-02T04:17:22.268Z,60.71
2023-03-02T04:18:22.254Z,60.71
2023-03-02T04:19:22.252Z,60.71
2023-03-02T04:20:22.268Z,60.71
2023-03-02T04:21:22.253Z,60.71
2023-03-02T04:22:22.263Z,60.71
2023-03-02T04:23:22.269Z,60.71
2023-03-02T04:24:22.275Z,60.71
2023-03-02T04:25:22.293Z,76.24
2023-03-02T04:26:22.289Z,76.24
2023-03-02T04:27:22.298Z,76.24
2023-03-02T04:28:22.274Z,76.24
2023-03-02T04:29:22.269Z,76.24
2023-03-02T04:30:22.272Z,76.24
2023-03-02T04:31:22.307Z,101.65
2023-03-02T04:32:22.286Z,110.12
2023-03-02T04:33:22.279Z,110.12
2023-03-02T04:34:22.273Z,110.12
2023-03-02T04:35:22.339Z,110.12
2023-03-02T04:36:22.276Z,110.12
2023-03-02T04:37:22.287Z,110.12
2023-03-02T04:38:22.290Z,110.12
2023-03-02T04:39:22.281Z,110.12
2023-03-02T04:40:22.331Z,110.12
2023-03-02T04:41:22.295Z,110.12
2023-03-02T04:42:22.303Z,110.12
2023-03-02T04:43:22.304Z,110.12
2023-03-02T04:44:22.300Z,110.12
2023-03-02T04:45:22.334Z,110.12
2023-03-02T04:46:22.313Z,110.12
2023-03-02T04:47:22.296Z,110.12
2023-03-02T04:48:22.296Z,110.12
2023-03-02T04:49:22.301Z,110.12
2023-03-02T04:50:22.293Z,110.12
2023-03-02T04:51:22.293Z,110.12
2023-03-02T04:52:22.301Z,111.53
2023-03-02T04:53:22.307Z,97.41
2023-03-02T04:54:22.302Z,134.12
2023-03-02T04:55:22.308Z,98.82
2023-03-02T04:56:22.290Z,96
2023-03-02T04:57:22.305Z,114.35
2023-03-02T04:58:22.304Z,81.88
2023-03-02T04:59:22.343Z,91.76
2023-03-02T05:00:22.334Z,97.41
2023-03-02T05:01:22.296Z,97.41
2023-03-02T05:02:22.356Z,97.41
2023-03-02T05:03:22.307Z,97.41
2023-03-02T05:04:22.373Z,97.41
2023-03-02T05:05:22.304Z,97.41
2023-03-02T05:06:22.310Z,97.41
2023-03-02T05:07:22.315Z,97.41
2023-03-02T05:08:22.306Z,97.41
2023-03-02T05:09:22.297Z,97.41
2023-03-02T05:10:22.311Z,97.41
2023-03-02T05:11:22.632Z,97.41
2023-03-02T05:12:22.314Z,97.41
2023-03-02T05:13:22.308Z,97.41
2023-03-02T05:14:22.305Z,97.41
2023-03-02T05:15:22.340Z,97.41
2023-03-02T05:16:22.334Z,97.41
2023-03-02T05:17:22.309Z,97.41
2023-03-02T05:18:22.297Z,97.41
2023-03-02T05:19:22.320Z,97.41
2023-03-02T05:20:22.308Z,97.41
2023-03-02T05:21:22.322Z,97.41
2023-03-02T05:22:22.303Z,97.41
2023-03-02T05:23:24.131Z,97.41
2023-03-02T05:24:22.310Z,97.41
2023-03-02T05:25:22.310Z,97.41
2023-03-02T05:26:22.319Z,97.41
2023-03-02T05:27:22.318Z,97.41
2023-03-02T05:28:22.314Z,97.41
2023-03-02T05:29:22.302Z,97.41
2023-03-02T05:30:22.322Z,97.41
2023-03-02T05:31:22.386Z,97.41
2023-03-02T05:32:22.343Z,97.41
2023-03-02T05:33:22.311Z,97.41
2023-03-02T05:34:22.318Z,97.41
2023-03-02T05:35:22.355Z,97.41
2023-03-02T05:36:23.361Z,97.41
2023-03-02T05:37:22.315Z,97.41
2023-03-02T05:38:22.305Z,97.41
2023-03-02T05:39:22.308Z,97.41
2023-03-02T05:40:22.325Z,97.41
2023-03-02T05:41:22.331Z,97.41
2023-03-02T05:42:22.322Z,97.41
2023-03-02T05:43:22.332Z,97.41
2023-03-02T05:44:22.313Z,97.41
2023-03-02T05:45:22.311Z,97.41
2023-03-02T05:46:22.391Z,97.41
2023-03-02T05:47:22.339Z,97.41
2023-03-02T05:48:22.313Z,97.41
2023-03-02T05:49:22.312Z,97.41
2023-03-02T05:50:22.334Z,97.41
2023-03-02T05:51:22.313Z,97.41
2023-03-02T05:52:22.324Z,97.41
2023-03-02T05:53:22.333Z,97.41
2023-03-02T05:54:22.332Z,97.41
2023-03-02T05:55:22.343Z,97.41
2023-03-02T05:56:22.336Z,97.41
2023-03-02T05:57:22.327Z,97.41
2023-03-02T05:58:22.328Z,97.41
2023-03-02T05:59:22.346Z,97.41
2023-03-02T06:00:22.328Z,97.41
2023-03-02T06:01:22.343Z,97.41
2023-03-02T06:02:22.372Z,97.41
2023-03-02T06:03:22.413Z,97.41
2023-03-02T06:04:22.337Z,97.41
2023-03-02T06:05:22.318Z,97.41
2023-03-02T06:06:22.346Z,97.41
2023-03-02T06:07:22.335Z,97.41
2023-03-02T06:08:22.365Z,97.41
2023-03-02T06:09:22.349Z,97.41
2023-03-02T06:10:22.336Z,97.41
2023-03-02T06:11:22.326Z,97.41
2023-03-02T06:12:22.336Z,97.41
2023-03-02T06:13:22.329Z,97.41
2023-03-02T06:14:22.349Z,97.41
2023-03-02T06:15:22.341Z,97.41
2023-03-02T06:16:22.416Z,97.41
2023-03-02T06:17:22.349Z,97.41
2023-03-02T06:18:22.372Z,97.41
2023-03-02T06:19:22.375Z,97.41
2023-03-02T06:20:22.350Z,97.41
2023-03-02T06:21:22.360Z,97.41
2023-03-02T06:22:22.344Z,97.41
2023-03-02T06:23:22.384Z,97.41
2023-03-02T06:24:22.357Z,97.41
2023-03-02T06:25:22.361Z,97.41
2023-03-02T06:26:22.341Z,97.41
2023-03-02T06:27:22.339Z,97.41
2023-03-02T06:28:22.354Z,97.41
2023-03-02T06:29:22.379Z,97.41
2023-03-02T06:30:22.384Z,97.41
2023-03-02T06:31:22.451Z,72
2023-03-02T06:32:22.464Z,121.41
2023-03-02T06:33:22.370Z,121.41
2023-03-02T06:34:22.360Z,121.41
2023-03-02T06:35:22.474Z,121.41
2023-03-02T06:36:22.401Z,121.41
2023-03-02T06:37:22.370Z,121.41
2023-03-02T06:38:22.360Z,121.41
2023-03-02T06:39:22.365Z,121.41
2023-03-02T06:40:22.375Z,121.41
2023-03-02T06:41:22.372Z,121.41
2023-03-02T06:42:22.399Z,121.41
2023-03-02T06:43:22.373Z,121.41
2023-03-02T06:44:22.386Z,121.41
2023-03-02T06:45:22.383Z,121.41
2023-03-02T06:46:22.446Z,121.41
2023-03-02T06:47:22.374Z,121.41
2023-03-02T06:48:22.371Z,73.41
2023-03-02T06:49:22.380Z,74.82
2023-03-02T06:50:22.370Z,74.82
2023-03-02T06:51:22.406Z,74.82
2023-03-02T06:52:22.391Z,74.82
2023-03-02T06:53:22.387Z,74.82
2023-03-02T06:54:24.034Z,74.82
2023-03-02T06:55:22.388Z,74.82
2023-03-02T06:56:22.373Z,74.82
2023-03-02T06:57:22.388Z,80.47
2023-03-02T06:58:22.379Z,96
2023-03-02T06:59:22.393Z,96
2023-03-02T07:00:24.175Z,96
2023-03-02T07:01:22.432Z,96
2023-03-02T07:02:22.390Z,96
2023-03-02T07:03:22.441Z,96
2023-03-02T07:04:22.406Z,96
2023-03-02T07:05:22.395Z,83.29
2023-03-02T07:06:22.397Z,38.12
2023-03-02T07:07:22.539Z,24
2023-03-02T07:08:22.400Z,24
2023-03-02T07:09:22.393Z,24
2023-03-02T07:10:22.398Z,24
2023-03-02T07:11:22.442Z,24
2023-03-02T07:12:22.406Z,24
2023-03-02T07:13:22.406Z,24
2023-03-02T07:14:22.398Z,24
2023-03-02T07:15:22.397Z,24
2023-03-02T07:16:22.435Z,24
2023-03-02T07:17:22.397Z,24
2023-03-02T07:18:22.399Z,24
2023-03-02T07:19:22.406Z,24
2023-03-02T07:20:22.394Z,24
2023-03-02T07:21:22.412Z,24
2023-03-02T07:22:22.410Z,24
2023-03-02T07:23:22.431Z,24
2023-03-02T07:24:22.419Z,24
2023-03-02T07:25:22.413Z,24
2023-03-02T07:26:22.420Z,24
2023-03-02T07:27:22.414Z,24
2023-03-02T07:28:22.431Z,24
2023-03-02T07:29:22.418Z,24
2023-03-02T07:30:22.438Z,24
2023-03-02T07:31:22.452Z,96
2023-03-02T07:32:22.481Z,88.94
2023-03-02T07:33:22.417Z,115.76
2023-03-02T07:34:22.415Z,96
2023-03-02T07:35:22.441Z,118.59
2023-03-02T07:36:22.431Z,132.71
2023-03-02T07:37:22.440Z,107.29
2023-03-02T07:38:22.428Z,96
2023-03-02T07:39:22.451Z,105.88
2023-03-02T07:40:22.417Z,103.06
2023-03-02T07:41:22.423Z,66.35
2023-03-02T07:42:22.419Z,66.35
2023-03-02T07:43:22.416Z,66.35
2023-03-02T07:44:22.418Z,187.76
2023-03-02T07:45:22.429Z,175.06
2023-03-02T07:46:22.443Z,207.53
2023-03-02T07:47:22.441Z,189.18
2023-03-02T07:48:22.426Z,189.18
2023-03-02T07:49:22.432Z,189.18
2023-03-02T07:50:22.432Z,189.18
2023-03-02T07:51:22.449Z,189.18
2023-03-02T07:52:22.436Z,189.18
2023-03-02T07:53:22.430Z,189.18
2023-03-02T07:54:22.435Z,189.18
2023-03-02T07:55:22.561Z,189.18
2023-03-02T07:56:22.432Z,153.88
2023-03-02T07:57:22.428Z,165.18
2023-03-02T07:58:22.433Z,144
2023-03-02T07:59:22.441Z,114.35
2023-03-02T08:00:22.451Z,114.35
2023-03-02T08:01:22.500Z,114.35
2023-03-02T08:02:22.486Z,114.35
2023-03-02T08:03:22.454Z,149.65
2023-03-02T08:04:22.437Z,84.71
2023-03-02T08:05:22.425Z,81.88
2023-03-02T08:06:22.437Z,186.35
2023-03-02T08:07:22.447Z,117.18
2023-03-02T08:08:22.442Z,145.41
2023-03-02T08:09:22.451Z,110.12
2023-03-02T08:10:22.454Z,184.94
2023-03-02T08:11:22.500Z,184.94
2023-03-02T08:12:22.462Z,184.94
2023-03-02T08:13:22.463Z,184.94
2023-03-02T08:14:22.444Z,66.35
2023-03-02T08:15:22.451Z,45.18
2023-03-02T08:16:22.552Z,67.76
2023-03-02T08:17:22.446Z,86.12
2023-03-02T08:18:22.473Z,73.41
2023-03-02T08:19:22.447Z,73.41
2023-03-02T08:20:22.459Z,73.41
2023-03-02T08:21:22.446Z,73.41
2023-03-02T08:22:22.449Z,204.71
2023-03-02T08:23:22.480Z,170.82
2023-03-02T08:24:22.458Z,155.29
2023-03-02T08:25:22.461Z,134.12
2023-03-02T08:26:22.470Z,134.12
2023-03-02T08:27:22.489Z,134.12
2023-03-02T08:28:22.457Z,134.12
2023-03-02T08:29:22.455Z,134.12
2023-03-02T08:30:22.451Z,134.12
2023-03-02T08:31:22.569Z,282.35
2023-03-02T08:32:22.480Z,279.53
2023-03-02T08:33:22.459Z,273.88
2023-03-02T08:34:22.478Z,273.88
2023-03-02T08:35:22.528Z,273.88
2023-03-02T08:36:22.477Z,275.29
2023-03-02T08:37:22.466Z,280.94
2023-03-02T08:38:22.481Z,228.71
2023-03-02T08:39:22.464Z,265.41
2023-03-02T08:40:22.469Z,235.76
2023-03-02T08:41:22.483Z,227.29
2023-03-02T08:42:22.478Z,186.35
2023-03-02T08:43:22.504Z,173.65
2023-03-02T08:44:22.468Z,173.65
2023-03-02T08:45:22.484Z,173.65
2023-03-02T08:46:22.467Z,275.29
2023-03-02T08:47:22.468Z,293.65
2023-03-02T08:48:22.503Z,296.47
2023-03-02T08:49:22.474Z,296.47
2023-03-02T08:50:22.476Z,326.12
2023-03-02T08:51:22.516Z,326.12
2023-03-02T08:52:22.481Z,326.12
2023-03-02T08:53:22.474Z,326.12
2023-03-02T08:54:22.473Z,272.47
2023-03-02T08:55:22.564Z,258.35
2023-03-02T08:56:22.479Z,258.35
2023-03-02T08:57:22.478Z,282.35
2023-03-02T08:58:22.487Z,295.06
2023-03-02T08:59:22.502Z,242.82
2023-03-02T09:00:22.483Z,278.12
2023-03-02T09:01:22.550Z,303.53
2023-03-02T09:02:22.518Z,295.06
2023-03-02T09:03:22.475Z,279.53
2023-03-02T09:04:22.564Z,306.35
2023-03-02T09:05:22.488Z,268.24
2023-03-02T09:06:22.494Z,268.24
2023-03-02T09:07:22.485Z,268.24
2023-03-02T09:08:22.481Z,268.24
2023-03-02T09:09:22.471Z,268.24
2023-03-02T09:10:22.480Z,268.24
2023-03-02T09:11:22.497Z,268.24
2023-03-02T09:12:22.491Z,268.24
2023-03-02T09:13:22.482Z,266.82
2023-03-02T09:14:22.483Z,261.18
2023-03-02T09:15:22.505Z,241.41
2023-03-02T09:16:22.553Z,218.82
2023-03-02T09:17:22.491Z,208.94
2023-03-02T09:18:22.492Z,232.94
2023-03-02T09:19:22.517Z,232.94
2023-03-02T09:20:22.478Z,275.29
2023-03-02T09:21:22.495Z,241.41
2023-03-02T09:22:22.490Z,242.82
2023-03-02T09:23:22.531Z,248.47
2023-03-02T09:24:22.505Z,248.47
2023-03-02T09:25:22.488Z,248.47
2023-03-02T09:26:22.516Z,248.47
2023-03-02T09:27:22.551Z,248.47
2023-03-02T09:28:22.491Z,248.47
2023-03-02T09:29:22.498Z,248.47
2023-03-02T09:30:22.491Z,248.47
2023-03-02T09:31:22.549Z,248.47
2023-03-02T09:32:22.593Z,248.47
2023-03-02T09:33:22.489Z,275.29
2023-03-02T09:34:22.485Z,255.53
2023-03-02T09:35:22.713Z,262.59
2023-03-02T09:36:22.500Z,244.24
2023-03-02T09:37:22.489Z,276.71
2023-03-02T09:38:22.494Z,259.76
2023-03-02T09:39:22.482Z,244.24
2023-03-02T09:40:22.502Z,244.24
2023-03-02T09:41:22.517Z,244.24
2023-03-02T09:42:24.036Z,232.94
2023-03-02T09:43:22.521Z,232.94
2023-03-02T09:44:22.488Z,323.29
2023-03-02T09:45:22.493Z,22.59
2023-03-02T09:46:22.564Z,2.82
2023-03-02T09:47:34.737Z,25.41
2023-03-02T09:48:22.488Z,25.41
2023-03-02T09:49:22.506Z,25.41
2023-03-02T09:50:22.494Z,25.41
2023-03-02T09:51:22.495Z,25.41
2023-03-02T09:52:22.497Z,25.41
2023-03-02T09:53:22.499Z,25.41
2023-03-02T09:54:22.555Z,25.41
2023-03-02T09:55:22.502Z,25.41
2023-03-02T09:56:22.495Z,25.41
2023-03-02T09:57:22.505Z,25.41
2023-03-02T09:58:22.496Z,25.41
2023-03-02T09:59:22.502Z,120
2023-03-02T10:00:22.503Z,144
2023-03-02T10:01:22.521Z,207.53
2023-03-02T10:02:22.498Z,220.24
2023-03-02T10:03:22.603Z,220.24
2023-03-02T10:04:22.613Z,241.41
2023-03-02T10:05:22.488Z,224.47
2023-03-02T10:06:22.523Z,280.94
2023-03-02T10:07:22.505Z,283.76
2023-03-02T10:08:22.505Z,221.65
2023-03-02T10:09:22.498Z,230.12
2023-03-02T10:10:22.495Z,248.47
2023-03-02T10:11:22.505Z,248.47
2023-03-02T10:12:22.492Z,248.47
2023-03-02T10:13:22.493Z,248.47
2023-03-02T10:14:22.490Z,175.06
2023-03-02T10:15:22.497Z,210.35
2023-03-02T10:16:22.565Z,159.53
2023-03-02T10:17:22.518Z,186.35
2023-03-02T10:18:22.514Z,118.59
2023-03-02T10:19:22.522Z,105.88
2023-03-02T10:20:22.495Z,153.88
2023-03-02T10:21:22.511Z,135.53
2023-03-02T10:22:22.499Z,153.88
2023-03-02T10:23:22.528Z,100.24
2023-03-02T10:24:22.511Z,208.94
2023-03-02T10:25:22.513Z,128.47
2023-03-02T10:26:22.505Z,216
2023-03-02T10:27:22.515Z,213.18
2023-03-02T10:28:22.516Z,176.47
2023-03-02T10:29:22.510Z,172.24
2023-03-02T10:30:22.508Z,218.82
2023-03-02T10:31:22.537Z,218.82
2023-03-02T10:32:22.586Z,177.88
2023-03-02T10:33:22.544Z,206.12
2023-03-02T10:34:22.513Z,210.35
2023-03-02T10:35:22.575Z,206.12
2023-03-02T10:36:22.517Z,273.88
2023-03-02T10:37:22.514Z,213.18
2023-03-02T10:38:22.530Z,261.18
2023-03-02T10:39:22.557Z,251.29
2023-03-02T10:40:22.513Z,251.29
2023-03-02T10:41:22.537Z,234.35
2023-03-02T10:42:22.551Z,196.24
2023-03-02T10:43:22.515Z,210.35
2023-03-02T10:44:22.526Z,238.59
2023-03-02T10:45:22.517Z,189.18
2023-03-02T10:46:22.622Z,186.35
2023-03-02T10:47:22.522Z,186.35
2023-03-02T10:48:22.521Z,175.06
2023-03-02T10:49:22.529Z,134.12
2023-03-02T10:50:22.567Z,134.12
2023-03-02T10:51:22.548Z,168
2023-03-02T10:52:22.528Z,179.29
2023-03-02T10:53:22.530Z,194.82
2023-03-02T10:54:22.532Z,136.94
2023-03-02T10:55:22.570Z,182.12
2023-03-02T10:56:22.540Z,217.41
2023-03-02T10:57:22.547Z,213.18
2023-03-02T10:58:22.534Z,194.82
2023-03-02T10:59:22.526Z,213.18
2023-03-02T11:00:22.550Z,204.71
2023-03-02T11:01:22.536Z,199.06
2023-03-02T11:02:22.535Z,207.53
2023-03-02T11:03:22.537Z,192
2023-03-02T11:04:22.561Z,190.59
2023-03-02T11:05:22.533Z,155.29
2023-03-02T11:06:22.542Z,182.12
2023-03-02T11:07:22.572Z,121.41
2023-03-02T11:08:22.551Z,141.18
2023-03-02T11:09:22.545Z,144
2023-03-02T11:10:22.637Z,139.76
2023-03-02T11:11:22.586Z,111.53
2023-03-02T11:12:22.583Z,138.35
2023-03-02T11:13:22.541Z,175.06
2023-03-02T11:14:22.550Z,141.18
2023-03-02T11:15:22.540Z,136.94
2023-03-02T11:16:22.642Z,128.47
2023-03-02T11:17:22.540Z,114.35
2023-03-02T11:18:22.553Z,162.35
2023-03-02T11:19:22.585Z,155.29
2023-03-02T11:20:22.649Z,148.24
2023-03-02T11:21:22.559Z,120
2023-03-02T11:22:22.546Z,142.59
2023-03-02T11:23:22.605Z,131.29
2023-03-02T11:24:22.556Z,135.53
2023-03-02T11:25:22.551Z,134.12
2023-03-02T11:26:22.550Z,136.94
2023-03-02T11:27:22.594Z,138.35
2023-03-02T11:28:22.575Z,128.47
2023-03-02T11:29:22.848Z,114.35
2023-03-02T11:30:22.679Z,148.24
2023-03-02T11:31:22.614Z,88.94
2023-03-02T11:32:22.637Z,114.35
2023-03-02T11:33:22.572Z,115.76
2023-03-02T11:34:22.652Z,103.06
2023-03-02T11:35:22.943Z,121.41
2023-03-02T11:36:22.556Z,184.94
2023-03-02T11:37:22.577Z,79.06
2023-03-02T11:38:22.570Z,77.65
2023-03-02T11:39:22.590Z,125.65
2023-03-02T11:40:22.563Z,160.94
2023-03-02T11:41:22.570Z,158.12
2023-03-02T11:42:22.578Z,153.88
2023-03-02T11:43:22.557Z,139.76
2023-03-02T11:44:22.579Z,166.59
2023-03-02T11:45:22.576Z,131.29
2023-03-02T11:46:23.768Z,146.82
2023-03-02T11:47:22.689Z,146.82
2023-03-02T11:48:22.686Z,107.29
2023-03-02T11:49:22.574Z,129.88
2023-03-02T11:50:22.571Z,124.24
2023-03-02T11:51:22.588Z,139.76
2023-03-02T11:52:22.581Z,136.94
2023-03-02T11:53:22.622Z,81.88
2023-03-02T11:54:22.574Z,146.82
2023-03-02T11:55:22.591Z,131.29
2023-03-02T11:56:22.574Z,146.82
2023-03-02T11:57:22.581Z,108.71
2023-03-02T11:58:22.598Z,151.06
2023-03-02T11:59:22.591Z,72
2023-03-02T12:00:22.654Z,84.71
2023-03-02T12:01:22.585Z,153.88
2023-03-02T12:02:22.654Z,152.47
2023-03-02T12:03:22.600Z,136.94
2023-03-02T12:04:22.585Z,141.18
2023-03-02T12:05:22.653Z,141.18
2023-03-02T12:06:22.653Z,148.24
2023-03-02T12:07:22.602Z,153.88
2023-03-02T12:08:22.626Z,98.82
2023-03-02T12:09:22.686Z,134.12
2023-03-02T12:10:22.616Z,103.06
2023-03-02T12:11:22.628Z,80.47
2023-03-02T12:12:22.612Z,117.18
2023-03-02T12:13:22.606Z,149.65
2023-03-02T12:14:22.598Z,156.71
2023-03-02T12:15:22.602Z,136.94
2023-03-02T12:16:22.648Z,155.29
2023-03-02T12:17:22.695Z,187.76
2023-03-02T12:18:22.613Z,153.88
2023-03-02T12:19:22.605Z,152.47
2023-03-02T12:20:22.612Z,96
2023-03-02T12:21:22.599Z,97.41
2023-03-02T12:22:22.613Z,105.88
2023-03-02T12:23:22.606Z,100.24
2023-03-02T12:24:22.617Z,155.29
2023-03-02T12:25:22.613Z,151.06
2023-03-02T12:26:22.610Z,131.29
2023-03-02T12:27:22.716Z,122.82
2023-03-02T12:28:22.675Z,149.65
2023-03-02T12:29:22.664Z,168
2023-03-02T12:30:22.620Z,125.65
2023-03-02T12:31:22.650Z,93.18
2023-03-02T12:32:22.629Z,88.94
2023-03-02T12:33:22.631Z,104.47
2023-03-02T12:34:22.637Z,77.65
2023-03-02T12:35:22.643Z,67.76
2023-03-02T12:36:22.616Z,120
2023-03-02T12:37:22.616Z,93.18
2023-03-02T12:38:22.663Z,136.94
2023-03-02T12:39:22.621Z,81.88
2023-03-02T12:40:22.632Z,149.65
2023-03-02T12:41:22.618Z,131.29
2023-03-02T12:42:22.644Z,110.12
2023-03-02T12:43:22.652Z,138.35
2023-03-02T12:44:22.649Z,117.18