createdAt,value
2019-03-03T00:00:24.141Z,5.40
2019-03-03T00:02:52.405Z,6.20
2019-03-03T00:05:22.308Z,5.72
2019-03-03T00:07:50.606Z,6.10
2019-03-03T00:10:18.867Z,6.70
2019-03-03T00:12:50.977Z,6.00
2019-03-03T00:15:19.292Z,5.85
2019-03-03T00:17:47.540Z,6.35
2019-03-03T00:20:22.339Z,6.80
2019-03-03T00:22:52.707Z,6.60
2019-03-03T00:25:21.123Z,6.75
2019-03-03T00:27:49.389Z,6.55
2019-03-03T00:30:18.810Z,6.55
2019-03-03T00:32:47.067Z,6.28
2019-03-03T00:35:15.345Z,6.15
2019-03-03T00:37:45.363Z,5.53
2019-03-03T00:40:31.719Z,5.87
2019-03-03T00:43:04.945Z,5.97
2019-03-03T00:45:34.844Z,6.35
2019-03-03T00:48:18.692Z,7.00
2019-03-03T00:50:54.445Z,7.05
2019-03-03T00:53:24.352Z,6.65
2019-03-03T00:55:54.261Z,6.47
2019-03-03T00:58:26.915Z,6.15
2019-03-03T01:01:05.829Z,6.42
2019-03-03T01:03:35.784Z,6.00
2019-03-03T01:06:10.260Z,6.42
2019-03-03T01:08:55.275Z,6.47
2019-03-03T01:11:37.155Z,6.62
2019-03-03T01:14:09.880Z,5.47
2019-03-03T01:16:39.807Z,5.92
2019-03-03T01:19:18.815Z,5.70
2019-03-03T01:22:00.688Z,5.30
2019-03-03T01:24:46.758Z,5.70
2019-03-03T01:27:18.323Z,5.75
2019-03-03T01:29:46.598Z,5.55
2019-03-03T01:32:14.872Z,6.40
2019-03-03T01:34:43.220Z,5.72
2019-03-03T01:37:11.480Z,5.70
2019-03-03T01:39:39.739Z,5.83
2019-03-03T01:42:08.008Z,5.72
2019-03-03T01:44:36.275Z,6.12
2019-03-03T01:47:04.528Z,5.45
2019-03-03T01:49:32.826Z,5.60
2019-03-03T01:52:01.152Z,5.58
2019-03-03T01:54:29.424Z,5.78
2019-03-03T01:56:57.720Z,5.08
2019-03-03T01:59:26.045Z,5.75
2019-03-03T02:01:54.303Z,5.47
2019-03-03T02:04:23.730Z,6.03
2019-03-03T02:06:52.107Z,5.35
2019-03-03T02:09:20.352Z,5.12
2019-03-03T02:11:48.645Z,5.22
2019-03-03T02:14:16.907Z,5.47
2019-03-03T02:16:45.176Z,6.05
2019-03-03T02:19:13.816Z,5.55
2019-03-03T02:21:42.085Z,5.35
2019-03-03T02:24:10.339Z,5.15
2019-03-03T02:26:38.624Z,5.12
2019-03-03T02:29:07.051Z,4.92
2019-03-03T02:31:35.310Z,5.00
2019-03-03T02:34:04.947Z,5.37
2019-03-03T02:36:33.253Z,5.15
2019-03-03T02:39:01.510Z,4.70
2019-03-03T02:41:29.800Z,3.98
2019-03-03T02:44:02.144Z,4.85
2019-03-03T02:46:30.478Z,4.62
2019-03-03T02:48:58.770Z,4.72
2019-03-03T02:51:27.032Z,4.33
2019-03-03T02:53:55.362Z,4.58
2019-03-03T02:56:23.708Z,4.80
2019-03-03T02:58:51.966Z,4.17
2019-03-03T03:01:23.716Z,4.25
2019-03-03T03:03:53.554Z,3.67
2019-03-03T03:06:23.531Z,4.47
2019-03-03T03:09:08.410Z,3.72
2019-03-03T03:11:54.838Z,3.83
2019-03-03T03:14:24.848Z,3.72
2019-03-03T03:16:57.391Z,3.98
2019-03-03T03:22:11.294Z,3.95
2019-03-03T03:24:44.505Z,3.77
2019-03-03T03:27:26.509Z,3.72
2019-03-03T03:30:05.033Z,4.25
2019-03-03T03:32:49.951Z,3.83
2019-03-03T03:35:26.085Z,3.58
2019-03-03T03:38:00.340Z,3.67
2019-03-03T03:40:45.083Z,3.80
2019-03-03T03:43:17.551Z,3.65
2019-03-03T03:46:04.096Z,3.70
2019-03-03T03:48:40.091Z,3.80
2019-03-03T03:51:15.708Z,3.80
2019-03-03T03:53:48.123Z,4.08
2019-03-03T03:58:58.732Z,3.77
2019-03-03T04:01:36.111Z,4.15
2019-03-03T04:04:14.896Z,4.33
2019-03-03T04:07:03.741Z,4.17
2019-03-03T04:09:39.468Z,4.25
2019-03-03T04:12:15.345Z,4.12
2019-03-03T04:14:57.267Z,4.75
2019-03-03T04:17:41.986Z,3.87
2019-03-03T04:20:30.413Z,4.12
2019-03-03T04:23:09.161Z,3.95
2019-03-03T04:25:56.974Z,4.35
2019-03-03T04:28:47.720Z,4.55
2019-03-03T04:31:33.776Z,4.25
2019-03-03T04:34:23.186Z,4.83
2019-03-03T04:37:06.532Z,3.90
2019-03-03T04:39:36.448Z,5.22
2019-03-03T04:42:18.347Z,4.85
2019-03-03T04:44:50.994Z,5.33
2019-03-03T04:47:29.715Z,4.40
2019-03-03T04:50:04.012Z,4.53
2019-03-03T04:52:33.985Z,4.70
2019-03-03T04:55:23.673Z,4.30
2019-03-03T04:57:59.767Z,4.67
2019-03-03T05:00:46.123Z,4.90
2019-03-03T05:03:16.050Z,4.58
2019-03-03T05:05:46.660Z,3.95
2019-03-03T05:08:22.334Z,4.53
2019-03-03T05:10:52.252Z,4.00
2019-03-03T05:13:24.767Z,4.00
2019-03-03T05:18:33.771Z,3.30
2019-03-03T05:21:02.053Z,4.20
2019-03-03T05:23:30.311Z,3.85
2019-03-03T05:26:00.711Z,3.87
2019-03-03T05:28:28.581Z,3.50
2019-03-03T05:30:56.827Z,3.47
2019-03-03T05:33:26.725Z,3.75
2019-03-03T05:35:55.062Z,4.12
2019-03-03T05:38:23.327Z,4.12
2019-03-03T05:40:51.597Z,3.25
2019-03-03T05:43:19.877Z,3.60
2019-03-03T05:45:48.133Z,3.50
2019-03-03T05:48:16.396Z,3.20
2019-03-03T05:50:44.671Z,2.83
2019-03-03T05:53:13.626Z,3.20
2019-03-03T05:55:41.879Z,3.08
2019-03-03T05:58:10.155Z,3.35
2019-03-03T06:00:38.782Z,3.50
2019-03-03T06:03:07.053Z,3.05
2019-03-03T06:05:35.329Z,3.05
2019-03-03T06:08:03.581Z,3.02
2019-03-03T06:10:31.828Z,2.83
2019-03-03T06:13:00.128Z,3.27
2019-03-03T06:15:28.383Z,2.95
2019-03-03T06:18:04.250Z,3.00
2019-03-03T06:20:32.684Z,3.00
2019-03-03T06:23:00.940Z,2.70
2019-03-03T06:25:35.165Z,2.75
2019-03-03T06:28:07.915Z,2.75
2019-03-03T06:30:36.174Z,2.75
2019-03-03T06:33:04.506Z,3.27
2019-03-03T06:35:32.784Z,2.90
2019-03-03T06:38:01.074Z,2.72
2019-03-03T06:40:29.400Z,2.70
2019-03-03T06:42:57.696Z,3.08
2019-03-03T06:45:25.956Z,2.60
2019-03-03T06:48:01.774Z,2.77
2019-03-03T06:50:30.055Z,2.83
2019-03-03T06:52:58.334Z,3.02
2019-03-03T06:55:26.663Z,2.58
2019-03-03T06:57:54.937Z,2.98
2019-03-03T07:00:23.228Z,2.70
2019-03-03T07:02:51.553Z,3.00
2019-03-03T07:05:19.812Z,2.70
2019-03-03T07:07:48.072Z,2.95
2019-03-03T07:10:16.338Z,2.55
2019-03-03T07:12:44.683Z,2.75
2019-03-03T07:15:16.875Z,2.17
2019-03-03T07:17:45.179Z,2.12
2019-03-03T07:20:13.724Z,2.08
2019-03-03T07:22:45.309Z,2.00
2019-03-03T07:25:14.238Z,2.10
2019-03-03T07:27:42.504Z,1.60
2019-03-03T07:30:14.019Z,1.75
2019-03-03T07:33:00.126Z,1.77
2019-03-03T07:35:28.379Z,1.75
2019-03-03T07:38:01.297Z,1.75
2019-03-03T07:40:31.156Z,2.17
2019-03-03T07:43:05.111Z,1.75
2019-03-03T07:45:37.445Z,1.45
2019-03-03T07:48:05.716Z,1.37
2019-03-03T07:50:33.967Z,1.47
2019-03-03T07:53:04.934Z,1.65
2019-03-03T07:55:33.204Z,1.50
2019-03-03T07:58:01.471Z,1.60
2019-03-03T08:00:29.742Z,1.50
2019-03-03T08:03:02.456Z,1.70
2019-03-03T08:05:30.716Z,1.52
2019-03-03T08:07:59.044Z,1.32
2019-03-03T08:10:27.333Z,1.40
2019-03-03T08:12:55.592Z,1.42
2019-03-03T08:15:23.884Z,1.37
2019-03-03T08:17:52.135Z,1.20
2019-03-03T08:20:20.398Z,1.57
2019-03-03T08:22:48.663Z,1.60
2019-03-03T08:25:16.920Z,1.67
2019-03-03T08:27:48.063Z,1.42
2019-03-03T08:30:17.379Z,2.45
2019-03-03T08:32:47.277Z,2.87
2019-03-03T08:35:20.711Z,1.40
2019-03-03T08:37:49.010Z,1.12
2019-03-03T08:40:17.279Z,1.52
2019-03-03T08:42:47.197Z,1.50
2019-03-03T08:45:17.125Z,1.92
2019-03-03T08:47:56.253Z,1.30
2019-03-03T08:50:32.107Z,1.37
2019-03-03T08:53:17.381Z,1.72
2019-03-03T08:55:47.371Z,1.70
2019-03-03T08:58:18.004Z,1.30
2019-03-03T09:00:47.903Z,1.40
2019-03-03T09:03:17.834Z,1.20
2019-03-03T09:06:03.524Z,2.33
2019-03-03T09:08:42.145Z,1.20
2019-03-03T09:11:19.836Z,1.50
2019-03-03T09:13:52.310Z,1.35
2019-03-03T09:19:07.343Z,1.52
2019-03-03T09:21:43.197Z,1.30
2019-03-03T09:24:15.640Z,1.37
2019-03-03T09:29:48.269Z,1.20
2019-03-03T09:32:21.139Z,1.47
2019-03-03T09:35:00.448Z,1.20
2019-03-03T09:37:45.445Z,1.60
2019-03-03T09:40:15.379Z,1.50
2019-03-03T09:42:51.153Z,1.50
2019-03-03T09:45:21.104Z,1.10
2019-03-03T09:47:51.033Z,1.00
2019-03-03T09:50:23.504Z,1.00
2019-03-03T09:55:42.832Z,1.35
2019-03-03T09:58:18.494Z,1.72
2019-03-03T10:01:06.376Z,1.30
2019-03-03T10:03:36.363Z,1.30
2019-03-03T10:06:22.433Z,1.10
2019-03-03T10:09:08.409Z,1.30
2019-03-03T10:11:49.120Z,1.65
2019-03-03T10:14:23.356Z,1.20
2019-03-03T10:16:59.669Z,1.15
2019-03-03T10:19:51.645Z,1.17
2019-03-03T10:22:34.307Z,0.93
2019-03-03T10:25:10.070Z,0.80
2019-03-03T10:27:57.898Z,0.90
2019-03-03T10:30:49.104Z,1.00
2019-03-03T10:33:30.704Z,0.90
2019-03-03T10:36:03.065Z,1.00
2019-03-03T10:41:20.095Z,0.82
2019-03-03T10:43:55.729Z,0.65
2019-03-03T10:46:25.659Z,0.90
2019-03-03T10:49:01.462Z,0.70
2019-03-03T10:51:37.573Z,0.75
2019-03-03T10:54:07.479Z,0.90
2019-03-03T10:56:46.459Z,0.70
2019-03-03T10:59:31.495Z,0.70
2019-03-03T11:02:18.497Z,0.80
2019-03-03T11:05:00.097Z,0.90
2019-03-03T11:07:31.700Z,0.72
2019-03-03T11:10:17.784Z,0.60
2019-03-03T11:12:48.147Z,0.60
2019-03-03T11:15:35.896Z,0.82
2019-03-03T11:18:05.947Z,0.98
2019-03-03T11:20:35.877Z,0.70
2019-03-03T11:23:15.650Z,0.90
2019-03-03T11:25:48.307Z,0.70
2019-03-03T11:28:23.748Z,1.02
2019-03-03T11:30:52.700Z,1.00
2019-03-03T11:33:27.438Z,0.80
2019-03-03T11:35:59.783Z,0.80
2019-03-03T11:41:04.692Z,0.98
2019-03-03T11:43:52.593Z,0.70
2019-03-03T11:46:27.388Z,0.90
2019-03-03T11:48:59.917Z,1.07
2019-03-03T11:51:35.735Z,1.25
2019-03-03T11:54:13.784Z,0.90
2019-03-03T11:56:43.766Z,0.90
2019-03-03T11:59:13.743Z,0.88
2019-03-03T12:02:00.367Z,0.98
2019-03-03T12:04:48.397Z,1.00
2019-03-03T12:07:18.457Z,1.20
2019-03-03T12:09:48.369Z,0.70
2019-03-03T12:12:24.396Z,0.80
2019-03-03T12:15:09.090Z,0.68
2019-03-03T12:17:49.771Z,1.15
2019-03-03T12:20:31.868Z,1.00
2019-03-03T12:23:01.789Z,1.00
2019-03-03T12:25:31.708Z,1.00
2019-03-03T12:28:06.859Z,1.00
2019-03-03T12:30:41.708Z,0.80
2019-03-03T12:33:11.612Z,1.07
2019-03-03T12:35:47.676Z,0.80
2019-03-03T12:38:23.302Z,1.25
2019-03-03T12:41:11.093Z,1.77
2019-03-03T12:43:49.928Z,1.25
2019-03-03T12:46:19.935Z,1.05
2019-03-03T12:48:52.730Z,0.72
2019-03-03T12:51:43.838Z,0.60
2019-03-03T12:54:13.742Z,0.70
2019-03-03T12:56:58.673Z,1.27
2019-03-03T12:59:40.659Z,1.10
2019-03-03T13:02:19.664Z,0.80
2019-03-03T13:05:00.120Z,0.70
2019-03-03T13:07:38.792Z,0.82
2019-03-03T13:10:19.328Z,1.10
2019-03-03T13:13:06.623Z,0.90
2019-03-03T13:15:42.259Z,0.88
2019-03-03T13:18:12.207Z,0.90
2019-03-03T13:20:44.784Z,0.80
2019-03-03T13:23:15.718Z,1.22
2019-03-03T13:25:54.524Z,1.07
2019-03-03T13:28:24.447Z,0.95
2019-03-03T13:31:09.693Z,0.88
2019-03-03T13:33:42.467Z,1.10
2019-03-03T13:36:18.055Z,1.07
2019-03-03T13:38:50.879Z,0.93
2019-03-03T13:41:20.795Z,1.02
2019-03-03T13:43:50.741Z,1.10
2019-03-03T13:46:22.271Z,0.90
2019-03-03T13:48:52.267Z,0.95
2019-03-03T13:51:20.551Z,1.20
2019-03-03T13:53:48.801Z,1.00
2019-03-03T13:56:17.077Z,1.05
2019-03-03T13:58:45.449Z,1.12
2019-03-03T14:01:13.709Z,1.30
2019-03-03T14:03:42.078Z,1.40
2019-03-03T14:06:10.379Z,0.93
2019-03-03T14:08:38.643Z,1.32
2019-03-03T14:11:06.921Z,1.82
2019-03-03T14:13:35.272Z,1.30
2019-03-03T14:16:03.544Z,1.30
2019-03-03T14:18:31.804Z,0.90
2019-03-03T14:21:00.087Z,1.40
2019-03-03T14:23:30.113Z,0.90
2019-03-03T14:26:02.869Z,0.72
2019-03-03T14:28:31.149Z,1.02
2019-03-03T14:30:59.487Z,0.95
2019-03-03T14:33:27.758Z,1.10
2019-03-03T14:35:56.051Z,1.05
2019-03-03T14:38:24.314Z,1.52
2019-03-03T14:40:54.294Z,1.20
2019-03-03T14:43:22.648Z,0.82
2019-03-03T14:45:50.904Z,0.85
2019-03-03T14:48:19.174Z,0.80
2019-03-03T14:50:49.068Z,0.82
2019-03-03T14:53:17.335Z,1.12
2019-03-03T14:55:51.714Z,1.00
2019-03-03T14:58:24.268Z,0.90
2019-03-03T15:00:52.540Z,0.75
2019-03-03T15:03:20.800Z,1.10
2019-03-03T15:05:49.079Z,0.90
2019-03-03T15:08:17.342Z,1.30
2019-03-03T15:10:47.304Z,1.30
2019-03-03T15:13:17.264Z,0.70
2019-03-03T15:15:45.537Z,0.98
2019-03-03T15:18:13.802Z,1.10
2019-03-03T15:20:42.131Z,1.10
2019-03-03T15:23:10.388Z,1.50
2019-03-03T15:25:40.291Z,1.05
2019-03-03T15:28:08.581Z,0.75
2019-03-03T15:30:36.876Z,0.85
2019-03-03T15:33:05.467Z,0.62
2019-03-03T15:35:33.758Z,0.90
2019-03-03T15:38:06.539Z,1.30
2019-03-03T15:40:34.818Z,0.90
2019-03-03T15:43:03.099Z,0.98
2019-03-03T15:45:31.588Z,0.88
2019-03-03T15:47:59.886Z,0.90
2019-03-03T15:50:28.183Z,0.80
2019-03-03T15:52:58.082Z,1.37
2019-03-03T15:55:27.902Z,0.70
2019-03-03T15:57:56.653Z,0.90
2019-03-03T16:00:30.820Z,0.70
2019-03-03T16:02:59.092Z,0.93
2019-03-03T16:05:27.364Z,0.80
2019-03-03T16:07:55.672Z,1.27
2019-03-03T16:10:27.236Z,1.07
2019-03-03T16:12:55.567Z,1.20
2019-03-03T16:15:23.897Z,1.20
2019-03-03T16:17:52.235Z,1.07
2019-03-03T16:20:23.769Z,1.50
2019-03-03T16:22:52.044Z,1.70
2019-03-03T16:25:22.810Z,0.90
2019-03-03T16:27:51.091Z,1.32
2019-03-03T16:30:24.275Z,1.10
2019-03-03T16:32:52.547Z,1.65
2019-03-03T16:35:20.835Z,0.80
2019-03-03T16:37:49.102Z,0.90
2019-03-03T16:40:20.168Z,0.75
2019-03-03T16:42:54.609Z,1.07
2019-03-03T16:45:18.560Z,1.35
2019-03-03T16:47:46.831Z,0.95
2019-03-03T16:50:19.688Z,1.42
2019-03-03T16:52:48.391Z,2.00
2019-03-03T16:55:19.916Z,1.07
2019-03-03T16:57:50.894Z,1.42
2019-03-03T17:00:21.520Z,1.42
2019-03-03T17:02:49.863Z,0.93
2019-03-03T17:05:20.180Z,1.20
2019-03-03T17:07:48.439Z,1.30
2019-03-03T17:10:16.779Z,1.35
2019-03-03T17:12:47.231Z,0.93
2019-03-03T17:15:22.968Z,1.20
2019-03-03T17:17:51.254Z,1.30
2019-03-03T17:20:19.512Z,1.10
2019-03-03T17:22:47.790Z,1.10
2019-03-03T17:25:26.488Z,1.40
2019-03-03T17:27:54.775Z,1.10
2019-03-03T17:30:25.285Z,1.35
2019-03-03T17:32:55.313Z,1.40
2019-03-03T17:35:23.678Z,1.60
2019-03-03T17:37:53.642Z,1.65
2019-03-03T17:40:27.121Z,1.35
2019-03-03T17:42:55.389Z,1.40
2019-03-03T17:45:24.203Z,1.50
2019-03-03T17:47:52.498Z,1.60
2019-03-03T17:50:26.991Z,2.33
2019-03-03T17:52:55.365Z,1.65
2019-03-03T17:55:23.623Z,1.62
2019-03-03T17:57:53.459Z,1.60
2019-03-03T18:00:26.996Z,1.10
2019-03-03T18:02:55.280Z,1.40
2019-03-03T18:05:23.604Z,1.10
2019-03-03T18:07:51.920Z,1.10
2019-03-03T18:10:20.272Z,1.30
2019-03-03T18:12:52.818Z,1.37
2019-03-03T18:17:50.386Z,1.02
2019-03-03T18:20:20.472Z,1.20
2019-03-03T18:22:49.039Z,1.10
2019-03-03T18:25:18.333Z,1.22
2019-03-03T18:27:46.888Z,1.10
2019-03-03T18:30:17.327Z,1.10
2019-03-03T18:32:45.616Z,1.10
2019-03-03T18:35:14.027Z,1.00
2019-03-03T18:37:45.086Z,1.42
2019-03-03T18:40:18.751Z,1.42
2019-03-03T18:42:49.214Z,1.10
2019-03-03T18:45:22.271Z,1.30
2019-03-03T18:47:50.658Z,1.77
2019-03-03T18:50:22.462Z,2.17
2019-03-03T18:52:50.790Z,2.30
2019-03-03T18:55:21.231Z,1.60
2019-03-03T18:57:51.747Z,3.50
2019-03-03T19:00:28.347Z,1.30
2019-03-03T19:02:58.254Z,1.50
2019-03-03T19:05:26.637Z,1.60
2019-03-03T19:07:59.339Z,2.02
2019-03-03T19:10:36.215Z,1.87
2019-03-03T19:13:04.552Z,1.70
2019-03-03T19:15:33.446Z,2.02
2019-03-03T19:18:01.924Z,1.35
2019-03-03T19:20:32.877Z,1.45
2019-03-03T19:23:01.134Z,1.65
2019-03-03T19:25:35.330Z,1.40
2019-03-03T19:28:03.599Z,1.77
2019-03-03T19:30:31.895Z,1.55
2019-03-03T19:33:21.341Z,1.50
2019-03-03T19:35:50.984Z,1.80
2019-03-03T19:38:19.277Z,1.30
2019-03-03T19:40:47.570Z,1.40
2019-03-03T19:43:15.868Z,1.10
2019-03-03T19:45:47.096Z,1.40
2019-03-03T19:48:15.745Z,1.25
2019-03-03T19:50:44.020Z,1.12
2019-03-03T19:53:12.291Z,1.50
2019-03-03T19:55:42.729Z,1.17
2019-03-03T19:58:17.301Z,1.10
2019-03-03T20:00:48.273Z,1.50
2019-03-03T20:03:16.636Z,1.10
2019-03-03T20:05:44.974Z,1.32
2019-03-03T20:08:13.335Z,1.60
2019-03-03T20:10:46.116Z,1.35
2019-03-03T20:13:15.880Z,1.20
2019-03-03T20:15:44.462Z,1.45
2019-03-03T20:18:12.746Z,1.15
2019-03-03T20:20:41.008Z,1.10
2019-03-03T20:23:09.296Z,1.42
2019-03-03T20:25:37.564Z,1.50
2019-03-03T20:28:05.830Z,1.42
2019-03-03T20:30:34.147Z,1.40
2019-03-03T20:33:02.484Z,1.70
2019-03-03T20:35:30.939Z,1.90
2019-03-03T20:37:59.291Z,1.75
2019-03-03T20:40:28.201Z,1.25
2019-03-03T20:42:56.620Z,1.50
2019-03-03T20:45:33.152Z,1.40
2019-03-03T20:48:03.043Z,1.30
2019-03-03T20:50:31.336Z,1.60
2019-03-03T20:52:59.640Z,1.60
2019-03-03T20:55:32.207Z,1.62
2019-03-03T21:00:31.803Z,1.42
2019-03-03T21:03:02.411Z,1.70
2019-03-03T21:05:30.692Z,1.67
2019-03-03T21:08:00.695Z,1.70
2019-03-03T21:10:33.284Z,1.50
2019-03-03T21:15:30.744Z,1.35
2019-03-03T21:18:03.261Z,1.40
2019-03-03T21:22:59.108Z,1.40
2019-03-03T21:25:31.075Z,1.57
2019-03-03T21:27:59.346Z,1.50
2019-03-03T21:30:27.895Z,1.50
2019-03-03T21:32:56.266Z,1.20
2019-03-03T21:35:24.622Z,1.62
2019-03-03T21:37:52.892Z,1.27
2019-03-03T21:40:22.792Z,1.12
2019-03-03T21:42:51.069Z,1.50
2019-03-03T21:45:23.736Z,1.22
2019-03-03T21:47:52.207Z,1.17
2019-03-03T21:50:22.391Z,1.27
2019-03-03T21:52:50.694Z,1.22
2019-03-03T21:55:19.031Z,1.50
2019-03-03T21:57:47.297Z,1.52
2019-03-03T22:00:33.449Z,1.40
2019-03-03T22:03:01.771Z,1.30
2019-03-03T22:05:33.230Z,1.37
2019-03-03T22:08:03.207Z,1.90
2019-03-03T22:10:39.441Z,1.50
2019-03-03T22:13:09.779Z,1.42
2019-03-03T22:15:38.035Z,1.50
2019-03-03T22:18:06.391Z,1.60
2019-03-03T22:20:34.668Z,1.57
2019-03-03T22:23:05.725Z,1.50
2019-03-03T22:25:35.702Z,1.50
2019-03-03T22:28:03.987Z,1.50
2019-03-03T22:30:32.251Z,1.70
2019-03-03T22:33:00.516Z,1.50
2019-03-03T22:35:28.792Z,1.80
2019-03-03T22:37:57.073Z,2.00
2019-03-03T22:40:25.403Z,1.70
2019-03-03T22:42:53.799Z,1.70
2019-03-03T22:45:22.439Z,1.92
2019-03-03T22:47:50.691Z,1.70
2019-03-03T22:50:20.201Z,1.47
2019-03-03T22:52:48.466Z,1.60
2019-03-03T22:55:18.276Z,1.60
2019-03-03T22:57:46.546Z,2.12
2019-03-03T23:00:48.180Z,2.15
2019-03-03T23:03:19.784Z,1.67
2019-03-03T23:06:08.991Z,1.62
2019-03-03T23:08:46.282Z,1.77
2019-03-03T23:11:20.723Z,1.40
2019-03-03T23:13:52.284Z,1.50
2019-03-03T23:16:32.731Z,1.52
2019-03-03T23:19:09.809Z,1.60
2019-03-03T23:21:47.279Z,1.77
2019-03-03T23:24:27.841Z,1.70
2019-03-03T23:26:56.099Z,1.70
2019-03-03T23:29:24.365Z,1.50
2019-03-03T23:31:52.625Z,1.45
2019-03-03T23:34:20.892Z,1.30
2019-03-03T23:36:49.164Z,1.45
2019-03-03T23:39:19.084Z,1.80
2019-03-03T23:41:47.358Z,1.65
2019-03-03T23:44:15.687Z,1.30
2019-03-03T23:46:43.963Z,1.30
2019-03-03T23:49:12.241Z,1.30
2019-03-03T23:51:42.099Z,1.50
2019-03-03T23:54:11.985Z,1.20
2019-03-03T23:56:40.245Z,1.02
2019-03-03T23:59:08.510Z,1.12
