createdAt,value
2018-05-01T00:02:17.044Z,96602.41
2018-05-01T00:04:44.602Z,96606.56
2018-05-01T00:07:12.163Z,96606.09
2018-05-01T00:09:40.021Z,96597.83
2018-05-01T00:12:07.607Z,96602.95
2018-05-01T00:14:35.189Z,96598.30
2018-05-01T00:17:03.018Z,96604.45
2018-05-01T00:19:30.557Z,96600.36
2018-05-01T00:21:58.134Z,96609.15
2018-05-01T00:24:26.101Z,96612.11
2018-05-01T00:26:53.671Z,96613.64
2018-05-01T00:29:21.194Z,96610.05
2018-05-01T00:31:48.865Z,96616.67
2018-05-01T00:34:16.390Z,96614.25
2018-05-01T00:36:43.916Z,96614.38
2018-05-01T00:39:11.485Z,96617.69
2018-05-01T00:41:39.129Z,96616.08
2018-05-01T00:44:06.679Z,96616.41
2018-05-01T00:46:34.646Z,96610.88
2018-05-01T00:49:02.207Z,96611.78
2018-05-01T00:51:29.807Z,96612.86
2018-05-01T00:53:57.402Z,96613.31
2018-05-01T00:56:24.911Z,96617.98
2018-05-01T00:58:52.470Z,96617.42
2018-05-01T01:01:20.284Z,96616.28
2018-05-01T01:03:47.893Z,96616.89
2018-05-01T01:06:15.326Z,96618.09
2018-05-01T01:08:43.106Z,96627.23
2018-05-01T01:11:10.632Z,96623.47
2018-05-01T01:13:38.196Z,96629.17
2018-05-01T01:16:05.777Z,96624.61
2018-05-01T01:18:33.329Z,96625.30
2018-05-01T01:21:01.776Z,96631.41
2018-05-01T01:23:29.330Z,96636.41
2018-05-01T01:25:56.848Z,96635.14
2018-05-01T01:28:24.385Z,96643.71
2018-05-01T01:30:51.937Z,96640.97
2018-05-01T01:33:19.476Z,96637.38
2018-05-01T01:35:46.501Z,96650.07
2018-05-01T01:38:13.528Z,96665.48
2018-05-01T01:40:40.512Z,96658.44
2018-05-01T01:43:07.496Z,96660.27
2018-05-01T01:45:34.532Z,96665.43
2018-05-01T01:48:01.513Z,96670.36
2018-05-01T01:50:28.496Z,96672.30
2018-05-01T01:52:55.526Z,96668.53
2018-05-01T01:55:22.517Z,96672.11
2018-05-01T01:57:49.501Z,96678.52
2018-05-01T02:00:16.536Z,96677.67
2018-05-01T02:02:43.512Z,96684.90
2018-05-01T02:05:10.629Z,96686.79
2018-05-01T02:07:37.664Z,96681.05
2018-05-01T02:10:04.719Z,96698.55
2018-05-01T02:12:31.648Z,96700.45
2018-05-01T02:14:58.656Z,96706.44
2018-05-01T02:17:25.627Z,96706.09
2018-05-01T02:19:52.607Z,96716.75
2018-05-01T02:22:19.643Z,96719.77
2018-05-01T02:24:46.622Z,96724.16
2018-05-01T02:27:13.628Z,96722.39
2018-05-01T02:29:40.673Z,96720.44
2018-05-01T02:32:07.653Z,96725.91
2018-05-01T02:34:34.665Z,96733.49
2018-05-01T02:37:01.713Z,96729.05
2018-05-01T02:39:28.700Z,96738.74
2018-05-01T02:41:55.705Z,96730.11
2018-05-01T02:44:22.751Z,96738.30
2018-05-01T02:46:49.733Z,96742.20
2018-05-01T02:49:16.749Z,96738.14
2018-05-01T02:51:43.796Z,96748.19
2018-05-01T02:54:11.051Z,96749.66
2018-05-01T02:56:38.128Z,96759.33
2018-05-01T02:59:05.150Z,96759.85
2018-05-01T03:01:32.186Z,96761.55
2018-05-01T03:03:59.346Z,96758.84
2018-05-01T03:06:26.357Z,96768.03
2018-05-01T03:08:53.332Z,96765.66
2018-05-01T03:11:20.305Z,96765.86
2018-05-01T03:13:47.309Z,96764.74
2018-05-01T03:16:14.292Z,96774.33
2018-05-01T03:18:41.311Z,96770.90
2018-05-01T03:21:08.377Z,96766.11
2018-05-01T03:23:35.425Z,96760.20
2018-05-01T03:26:02.412Z,96771.94
2018-05-01T03:28:29.434Z,96776.05
2018-05-01T03:30:56.447Z,96771.05
2018-05-01T03:33:23.493Z,96772.61
2018-05-01T03:35:50.496Z,96767.34
2018-05-01T03:38:17.476Z,96765.76
2018-05-01T03:40:44.461Z,96769.25
2018-05-01T03:43:11.475Z,96755.83
2018-05-01T03:45:38.460Z,96766.52
2018-05-01T03:48:05.482Z,96764.84
2018-05-01T03:50:32.501Z,96770.45
2018-05-01T03:52:59.484Z,96771.76
2018-05-01T03:55:26.472Z,96775.49
2018-05-01T03:57:53.560Z,96781.34
2018-05-01T04:00:20.541Z,96774.42
2018-05-01T04:02:47.520Z,96780.99
2018-05-01T04:05:14.524Z,96781.02
2018-05-01T04:07:41.510Z,96778.98
2018-05-01T04:10:08.516Z,96779.26
2018-05-01T04:12:35.742Z,96782.59
2018-05-01T04:15:02.731Z,96792.40
2018-05-01T04:17:29.705Z,96793.71
2018-05-01T04:19:56.719Z,96792.67
2018-05-01T04:22:23.723Z,96805.45
2018-05-01T04:24:50.699Z,96805.77
2018-05-01T04:27:17.716Z,96811.12
2018-05-01T04:29:44.701Z,96812.63
2018-05-01T04:32:11.711Z,96814.19
2018-05-01T04:34:38.795Z,96821.03
2018-05-01T04:37:05.806Z,96824.35
2018-05-01T04:39:32.789Z,96831.95
2018-05-01T04:41:59.796Z,96836.41
2018-05-01T04:44:26.780Z,96834.16
2018-05-01T04:46:53.811Z,96837.22
2018-05-01T04:49:20.821Z,96844.80
2018-05-01T04:51:47.884Z,96859.63
2018-05-01T04:54:14.909Z,96857.45
2018-05-01T04:56:41.977Z,96862.39
2018-05-01T04:59:08.947Z,96858.97
2018-05-01T05:01:35.972Z,96864.02
2018-05-01T05:04:03.016Z,96866.97
2018-05-01T05:06:30.005Z,96862.57
2018-05-01T05:08:57.120Z,96867.64
2018-05-01T05:11:24.678Z,96862.83
2018-05-01T05:13:51.662Z,96875.59
2018-05-01T05:16:18.663Z,96871.20
2018-05-01T05:18:45.684Z,96883.05
2018-05-01T05:21:12.657Z,96881.76
2018-05-01T05:23:39.651Z,96887.95
2018-05-01T05:26:06.661Z,96891.36
2018-05-01T05:28:33.637Z,96889.69
2018-05-01T05:31:00.626Z,96893.30
2018-05-01T05:33:27.976Z,96898.76
2018-05-01T05:35:54.983Z,96896.98
2018-05-01T05:38:21.994Z,96898.17
2018-05-01T05:40:49.018Z,96900.91
2018-05-01T05:43:16.014Z,96904.13
2018-05-01T05:45:43.029Z,96906.44
2018-05-01T05:48:10.054Z,96909.70
2018-05-01T05:50:37.129Z,96909.33
2018-05-01T05:53:04.262Z,96907.19
2018-05-01T05:55:31.309Z,96910.08
2018-05-01T05:57:58.371Z,96911.32
2018-05-01T06:00:25.351Z,96914.27
2018-05-01T06:02:52.393Z,96922.09
2018-05-01T06:05:19.406Z,96924.23
2018-05-01T06:07:46.391Z,96925.91
2018-05-01T06:10:13.405Z,96924.86
2018-05-01T06:12:40.388Z,96932.16
2018-05-01T06:15:07.392Z,96944.72
2018-05-01T06:17:34.456Z,96945.86
2018-05-01T06:20:01.444Z,96948.95
2018-05-01T06:22:28.432Z,96947.32
2018-05-01T06:24:55.497Z,96950.59
2018-05-01T06:27:22.473Z,96962.66
2018-05-01T06:29:49.470Z,96968.53
2018-05-01T06:32:16.718Z,96978.77
2018-05-01T06:34:43.771Z,96978.83
2018-05-01T06:37:10.818Z,96983.95
2018-05-01T06:39:37.914Z,96976.95
2018-05-01T06:42:04.957Z,96985.57
2018-05-01T06:44:32.001Z,96979.34
2018-05-01T06:46:59.066Z,96982.84
2018-05-01T06:49:26.162Z,96975.98
2018-05-01T06:51:53.154Z,96985.71
2018-05-01T06:54:20.190Z,96986.06
2018-05-01T06:56:47.210Z,96983.86
2018-05-01T06:59:14.243Z,96977.66
2018-05-01T07:01:41.259Z,96978.43
2018-05-01T07:04:08.265Z,96975.92
2018-05-01T07:06:35.249Z,96983.06
2018-05-01T07:09:02.928Z,96985.75
2018-05-01T07:11:29.982Z,96982.97
2018-05-01T07:13:57.358Z,96985.64
2018-05-01T07:16:24.888Z,96985.04
2018-05-01T07:18:52.269Z,96991.67
2018-05-01T07:21:19.424Z,96990.45
2018-05-01T07:23:47.292Z,96993.77
2018-05-01T07:26:15.712Z,96992.85
2018-05-01T07:28:43.025Z,96986.21
2018-05-01T07:31:10.964Z,96998.41
2018-05-01T07:33:39.071Z,96992.73
2018-05-01T07:36:06.426Z,96995.91
2018-05-01T07:38:33.606Z,96996.89
2018-05-01T07:41:02.956Z,96992.72
2018-05-01T07:43:30.970Z,96997.23
2018-05-01T07:45:59.101Z,97007.34
2018-05-01T07:48:26.565Z,97006.83
2018-05-01T07:50:54.041Z,97008.01
2018-05-01T07:53:24.132Z,97012.92
2018-05-01T07:55:51.266Z,97010.95
2018-05-01T07:58:18.460Z,97006.47
2018-05-01T08:00:46.218Z,97001.61
2018-05-01T08:03:13.589Z,97000.50
2018-05-01T08:05:41.424Z,97004.50
2018-05-01T08:08:09.234Z,97000.50
2018-05-01T08:10:36.780Z,96998.80
2018-05-01T08:13:04.923Z,97000.75
2018-05-01T08:15:32.701Z,96993.30
2018-05-01T08:18:00.034Z,96999.05
2018-05-01T08:20:27.931Z,96997.58
2018-05-01T08:22:55.343Z,97000.66
2018-05-01T08:25:23.354Z,96997.80
2018-05-01T08:27:51.092Z,97000.87
2018-05-01T08:30:18.855Z,97012.74
2018-05-01T08:32:46.934Z,97010.14
2018-05-01T08:35:14.083Z,96999.98
2018-05-01T08:37:41.549Z,96999.91
2018-05-01T08:40:09.196Z,97005.87
2018-05-01T08:42:36.654Z,97004.48
2018-05-01T08:45:05.413Z,97014.32
2018-05-01T08:47:32.693Z,97021.14
2018-05-01T08:50:00.356Z,97012.86
2018-05-01T08:52:28.150Z,97016.13
2018-05-01T08:54:55.576Z,97022.84
2018-05-01T08:57:22.804Z,97029.58
2018-05-01T08:59:50.005Z,97031.09
2018-05-01T09:02:17.331Z,97032.95
2018-05-01T09:04:46.325Z,97038.10
2018-05-01T09:07:14.236Z,97051.24
2018-05-01T09:09:43.014Z,97057.77
2018-05-01T09:12:10.186Z,97052.54
2018-05-01T09:14:37.709Z,97056.45
2018-05-01T09:17:05.866Z,97060.33
2018-05-01T09:19:33.013Z,97063.19
2018-05-01T09:22:00.711Z,97061.86
2018-05-01T09:24:27.748Z,97068.23
2018-05-01T09:26:54.803Z,97066.05
2018-05-01T09:29:21.874Z,97070.78
2018-05-01T09:31:48.905Z,97068.59
2018-05-01T09:34:15.912Z,97071.45
2018-05-01T09:36:44.182Z,97071.25
2018-05-01T09:39:11.750Z,97069.39
2018-05-01T09:41:38.832Z,97071.36
2018-05-01T09:44:06.048Z,97080.05
2018-05-01T09:46:33.402Z,97072.48
2018-05-01T09:49:01.360Z,97071.23
2018-05-01T09:51:29.546Z,97060.71
2018-05-01T09:53:57.425Z,97063.11
2018-05-01T09:56:25.191Z,97070.34
2018-05-01T09:58:53.247Z,97079.05
2018-05-01T10:01:21.323Z,97076.77
2018-05-01T10:03:49.859Z,97078.31
2018-05-01T10:06:17.976Z,97082.27
2018-05-01T10:08:45.748Z,97080.89
2018-05-01T10:11:13.808Z,97080.47
2018-05-01T10:13:41.689Z,97079.22
2018-05-01T10:16:09.477Z,97064.13
2018-05-01T10:18:37.227Z,97073.35
2018-05-01T10:21:05.075Z,97068.24
2018-05-01T10:23:32.837Z,97068.40
2018-05-01T10:26:00.613Z,97061.00
2018-05-01T10:28:28.527Z,97053.84
2018-05-01T10:30:56.490Z,97053.34
2018-05-01T10:33:24.299Z,97049.94
2018-05-01T10:35:52.381Z,97049.34
2018-05-01T10:38:20.146Z,97040.71
2018-05-01T10:40:48.210Z,97047.67
2018-05-01T10:43:16.393Z,97043.66
2018-05-01T10:45:45.386Z,97054.05
2018-05-01T10:48:13.148Z,97054.65
2018-05-01T10:50:40.900Z,97046.69
2018-05-01T10:53:09.177Z,97057.83
2018-05-01T10:55:36.956Z,97055.52
2018-05-01T10:58:05.089Z,97050.00
2018-05-01T11:00:32.774Z,97047.70
2018-05-01T11:03:00.464Z,97039.77
2018-05-01T11:05:28.430Z,97037.66
2018-05-01T11:07:56.177Z,97030.60
2018-05-01T11:10:23.758Z,97030.91
2018-05-01T11:12:51.806Z,97032.47
2018-05-01T11:15:19.826Z,97030.22
2018-05-01T11:17:48.282Z,97037.86
2018-05-01T11:20:16.229Z,97039.82
2018-05-01T11:22:44.089Z,97046.02
2018-05-01T11:25:11.856Z,97040.97
2018-05-01T11:27:39.624Z,97033.78
2018-05-01T11:30:07.601Z,97055.44
2018-05-01T11:32:36.477Z,97053.16
2018-05-01T11:35:05.588Z,97053.08
2018-05-01T11:37:33.354Z,97048.48
2018-05-01T11:40:01.622Z,97049.65
2018-05-01T11:42:30.199Z,97066.09
2018-05-01T11:44:58.448Z,97070.80
2018-05-01T11:47:26.559Z,97077.98
2018-05-01T11:49:54.683Z,97073.98
2018-05-01T11:52:22.995Z,97087.41
2018-05-01T11:54:50.965Z,97094.89
2018-05-01T11:57:19.546Z,97093.69
2018-05-01T11:59:47.847Z,97081.87
2018-05-01T12:02:16.323Z,97076.55
2018-05-01T12:04:44.550Z,97069.52
2018-05-01T12:07:12.479Z,97069.50
2018-05-01T12:09:40.262Z,97068.10
2018-05-01T12:12:08.489Z,97072.41
2018-05-01T12:14:39.537Z,97063.23
2018-05-01T12:17:07.529Z,97069.68
2018-05-01T12:19:37.313Z,97070.07
2018-05-01T12:22:05.384Z,97072.40
2018-05-01T12:24:34.068Z,97064.14
2018-05-01T12:27:02.157Z,97061.31
2018-05-01T12:29:30.108Z,97062.00
2018-05-01T12:31:58.454Z,97074.59
2018-05-01T12:34:27.192Z,97072.59
2018-05-01T12:36:55.253Z,97072.80
2018-05-01T12:39:23.064Z,97057.81
2018-05-01T12:41:51.182Z,97068.52
2018-05-01T12:44:19.169Z,97068.89
2018-05-01T12:46:47.247Z,97067.52
2018-05-01T12:49:15.595Z,97064.81
2018-05-01T12:51:43.587Z,97065.86
2018-05-01T12:54:12.375Z,97064.13
2018-05-01T12:56:40.327Z,97061.14
2018-05-01T12:59:08.296Z,97050.66
2018-05-01T13:01:36.469Z,97055.14
2018-05-01T13:04:04.643Z,97051.87
2018-05-01T13:06:32.873Z,97048.54
2018-05-01T13:09:00.858Z,97054.09
2018-05-01T13:11:28.710Z,97049.47
2018-05-01T13:13:56.519Z,97053.30
2018-05-01T13:16:24.292Z,97054.41
2018-05-01T13:18:52.655Z,97041.55
2018-05-01T13:21:20.962Z,97031.27
2018-05-01T13:23:49.098Z,97029.72
2018-05-01T13:26:17.287Z,97037.75
2018-05-01T13:28:45.152Z,97039.57
2018-05-01T13:31:12.996Z,97039.75
2018-05-01T13:33:42.238Z,97035.66
2018-05-01T13:36:09.987Z,97027.92
2018-05-01T13:38:37.799Z,97039.97
2018-05-01T13:41:06.018Z,97034.30
2018-05-01T13:43:33.690Z,97034.34
2018-05-01T13:46:01.555Z,97037.52
2018-05-01T13:48:29.619Z,97036.23
2018-05-01T13:50:57.640Z,97024.71
2018-05-01T13:53:25.464Z,97020.83
2018-05-01T13:55:53.330Z,97017.53
2018-05-01T13:58:21.081Z,97018.63
2018-05-01T14:00:49.030Z,97017.80
2018-05-01T14:03:17.257Z,97030.92
2018-05-01T14:05:45.197Z,97025.19
2018-05-01T14:08:13.550Z,97028.17
2018-05-01T14:10:41.757Z,97024.25
2018-05-01T14:13:10.258Z,97023.73
2018-05-01T14:15:38.833Z,97019.57
2018-05-01T14:18:06.785Z,97024.64
2018-05-01T14:20:34.778Z,97022.91
2018-05-01T14:23:03.310Z,97014.09
2018-05-01T14:25:31.498Z,97017.48
2018-05-01T14:27:59.302Z,97006.53
2018-05-01T14:30:27.218Z,97005.31
2018-05-01T14:32:55.723Z,97008.14
2018-05-01T14:35:23.498Z,97009.84
2018-05-01T14:37:51.363Z,97007.00
2018-05-01T14:40:19.251Z,97006.66
2018-05-01T14:42:47.089Z,97006.23
2018-05-01T14:45:15.899Z,97003.09
2018-05-01T14:47:45.051Z,96999.56
2018-05-01T14:50:12.799Z,96999.56
2018-05-01T14:52:40.489Z,97002.01
2018-05-01T14:55:08.495Z,96999.44
2018-05-01T14:57:36.429Z,97001.02
2018-05-01T15:00:04.218Z,97006.38
2018-05-01T15:02:35.446Z,96998.69
2018-05-01T15:05:03.415Z,96997.13
2018-05-01T15:07:31.307Z,96991.95
2018-05-01T15:09:59.668Z,96988.33
2018-05-01T15:12:27.717Z,96996.40
2018-05-01T15:14:55.346Z,96994.48
2018-05-01T15:17:23.252Z,96992.19
2018-05-01T15:19:50.927Z,96999.11
2018-05-01T15:22:18.791Z,97004.08
2018-05-01T15:24:47.172Z,96994.78
2018-05-01T15:27:15.167Z,97001.00
2018-05-01T15:29:43.003Z,97008.56
2018-05-01T15:32:10.870Z,96998.73
2018-05-01T15:34:39.656Z,96993.55
2018-05-01T15:37:07.634Z,96992.63
2018-05-01T15:39:35.698Z,96995.91
2018-05-01T15:42:03.801Z,96984.76
2018-05-01T15:44:32.407Z,96978.90
2018-05-01T15:47:00.630Z,96985.53
2018-05-01T15:49:28.702Z,96980.45
2018-05-01T15:51:56.566Z,96978.12
2018-05-01T15:54:24.638Z,96981.32
2018-05-01T15:56:52.914Z,96983.36
2018-05-01T15:59:20.910Z,96985.28
2018-05-01T16:01:49.195Z,96980.03
2018-05-01T16:04:17.744Z,96976.09
2018-05-01T16:06:45.723Z,96982.19
2018-05-01T16:09:13.987Z,96983.02
2018-05-01T16:11:42.675Z,96978.89
2018-05-01T16:14:10.999Z,96985.17
2018-05-01T16:16:39.225Z,96979.60
2018-05-01T16:19:07.816Z,96978.53
2018-05-01T16:21:35.401Z,96978.69
2018-05-01T16:24:03.351Z,96982.61
2018-05-01T16:26:31.972Z,96977.92
2018-05-01T16:29:00.817Z,96979.29
2018-05-01T16:31:29.438Z,96979.42
2018-05-01T16:33:57.326Z,96979.80
2018-05-01T16:36:25.027Z,96981.95
2018-05-01T16:38:52.992Z,96984.70
2018-05-01T16:41:20.584Z,96980.16
2018-05-01T16:43:48.324Z,96982.63
2018-05-01T16:46:16.102Z,96982.32
2018-05-01T16:48:43.633Z,96986.44
2018-05-01T16:51:11.158Z,96984.42
2018-05-01T16:53:39.256Z,96991.10
2018-05-01T16:56:06.836Z,96991.66
2018-05-01T16:58:34.472Z,96991.55
2018-05-01T17:01:02.258Z,96993.58
2018-05-01T17:03:29.929Z,96994.12
2018-05-01T17:05:57.605Z,96995.19
2018-05-01T17:08:26.502Z,96999.91
2018-05-01T17:10:54.692Z,96997.84
2018-05-01T17:13:22.376Z,96998.89
2018-05-01T17:15:50.276Z,96998.23
2018-05-01T17:18:18.041Z,96989.98
2018-05-01T17:20:46.522Z,96988.91
2018-05-01T17:23:14.267Z,96987.69
2018-05-01T17:25:41.948Z,96994.75
2018-05-01T17:28:09.625Z,96991.22
2018-05-01T17:30:37.886Z,96995.81
2018-05-01T17:33:05.854Z,96992.14
2018-05-01T17:35:33.673Z,96990.84
2018-05-01T17:38:01.710Z,97000.13
2018-05-01T17:40:29.461Z,96995.77
2018-05-01T17:42:57.321Z,96996.17
2018-05-01T17:45:25.409Z,97001.08
2018-05-01T17:47:53.280Z,96999.95
2018-05-01T17:50:21.194Z,97001.38
2018-05-01T17:52:49.606Z,97004.34
2018-05-01T17:55:17.883Z,97000.46
2018-05-01T17:57:45.752Z,97001.09
2018-05-01T18:00:14.144Z,97005.51
2018-05-01T18:02:42.560Z,97003.44
2018-05-01T18:05:10.385Z,97010.93
2018-05-01T18:07:38.366Z,97014.34
2018-05-01T18:10:06.232Z,97020.19
2018-05-01T18:12:34.178Z,97022.34
2018-05-01T18:15:02.518Z,97031.77
2018-05-01T18:17:30.331Z,97035.23
2018-05-01T18:19:58.186Z,97041.73
2018-05-01T18:22:26.690Z,97039.97
2018-05-01T18:24:54.931Z,97039.25
2018-05-01T18:27:23.015Z,97041.62
2018-05-01T18:29:51.655Z,97044.98
2018-05-01T18:32:19.567Z,97036.78
2018-05-01T18:34:47.926Z,97043.86
2018-05-01T18:37:16.092Z,97041.91
2018-05-01T18:39:43.902Z,97043.18
2018-05-01T18:42:11.791Z,97045.27
2018-05-01T18:44:39.839Z,97041.84
2018-05-01T18:47:07.607Z,97040.89
2018-05-01T18:49:35.964Z,97049.07
2018-05-01T18:52:04.240Z,97053.50
2018-05-01T18:54:32.223Z,97049.42
2018-05-01T18:57:00.178Z,97049.94
2018-05-01T18:59:28.023Z,97046.83
2018-05-01T19:01:55.864Z,97047.37
2018-05-01T19:04:24.112Z,97050.58
2018-05-01T19:06:52.156Z,97052.14
2018-05-01T19:09:20.228Z,97054.99
2018-05-01T19:11:48.234Z,97059.00
2018-05-01T19:14:16.268Z,97055.47
2018-05-01T19:16:44.345Z,97060.14
2018-05-01T19:19:14.230Z,97065.89
2018-05-01T19:21:42.633Z,97069.98
2018-05-01T19:24:10.641Z,97074.67
2018-05-01T19:26:38.932Z,97078.31
2018-05-01T19:29:07.273Z,97082.25
2018-05-01T19:31:35.840Z,97084.44
2018-05-01T19:34:03.706Z,97089.83
2018-05-01T19:36:32.291Z,97090.77
2018-05-01T19:39:00.363Z,97091.25
2018-05-01T19:41:28.308Z,97090.00
2018-05-01T19:43:56.423Z,97089.86
2018-05-01T19:46:24.647Z,97088.47
2018-05-01T19:48:53.058Z,97094.23
2018-05-01T19:51:21.333Z,97098.55
2018-05-01T19:53:49.222Z,97099.67
2018-05-01T19:56:17.272Z,97096.45
2018-05-01T19:58:46.468Z,97096.77
2018-05-01T20:01:14.357Z,97094.47
2018-05-01T20:03:42.202Z,97088.67
2018-05-01T20:06:10.236Z,97091.63
2018-05-01T20:08:38.652Z,97087.47
2018-05-01T20:11:06.417Z,97093.05
2018-05-01T20:13:35.354Z,97091.17
2018-05-01T20:16:03.348Z,97090.84
2018-05-01T20:18:31.212Z,97095.77
2018-05-01T20:21:00.474Z,97090.48
2018-05-01T20:23:28.322Z,97093.88
2018-05-01T20:25:56.175Z,97092.11
2018-05-01T20:28:24.408Z,97091.17
2018-05-01T20:30:52.318Z,97096.14
2018-05-01T20:33:20.901Z,97090.91
2018-05-01T20:35:48.671Z,97083.57
2018-05-01T20:38:16.450Z,97088.77
2018-05-01T20:40:44.194Z,97093.36
2018-05-01T20:43:12.330Z,97087.61
2018-05-01T20:45:39.923Z,97087.03
2018-05-01T20:48:07.682Z,97092.00
2018-05-01T20:50:35.665Z,97087.62
2018-05-01T20:53:03.425Z,97084.14
2018-05-01T20:55:31.494Z,97087.50
2018-05-01T20:57:59.342Z,97087.15
2018-05-01T21:00:27.039Z,97087.56
2018-05-01T21:02:54.784Z,97082.41
2018-05-01T21:05:22.654Z,97078.10
2018-05-01T21:07:51.260Z,97080.47
2018-05-01T21:10:19.017Z,97081.98
2018-05-01T21:12:46.770Z,97080.36
2018-05-01T21:15:15.203Z,97076.30
2018-05-01T21:17:42.909Z,97075.14
2018-05-01T21:20:11.289Z,97088.17
2018-05-01T21:22:39.059Z,97084.20
2018-05-01T21:25:06.922Z,97082.23
2018-05-01T21:27:34.887Z,97079.41
2018-05-01T21:30:02.669Z,97086.91
2018-05-01T21:32:30.672Z,97089.51
2018-05-01T21:34:58.507Z,97092.25
2018-05-01T21:37:26.160Z,97089.52
2018-05-01T21:39:53.916Z,97086.77
2018-05-01T21:42:21.999Z,97083.91
2018-05-01T21:44:49.705Z,97089.34
2018-05-01T21:47:17.307Z,97095.78
2018-05-01T21:49:45.292Z,97092.89
2018-05-01T21:52:13.043Z,97091.35
2018-05-01T21:54:46.335Z,97092.38
2018-05-01T21:57:14.191Z,97090.99
2018-05-01T21:59:41.815Z,97088.53
2018-05-01T22:02:09.667Z,97087.07
2018-05-01T22:04:37.392Z,97083.30
2018-05-01T22:07:05.155Z,97087.95
2018-05-01T22:09:33.377Z,97090.02
2018-05-01T22:12:01.110Z,97088.87
2018-05-01T22:14:28.653Z,97092.83
2018-05-01T22:16:56.605Z,97086.77
2018-05-01T22:19:24.184Z,97083.05
2018-05-01T22:21:51.740Z,97088.45
2018-05-01T22:24:19.672Z,97079.62
2018-05-01T22:26:47.208Z,97083.73
2018-05-01T22:29:15.367Z,97083.02
2018-05-01T22:31:44.045Z,97083.23
2018-05-01T22:34:12.509Z,97092.25
2018-05-01T22:36:41.081Z,97083.53
2018-05-01T22:39:08.751Z,97084.86
2018-05-01T22:41:36.312Z,97077.69
2018-05-01T22:44:04.842Z,97082.31
2018-05-01T22:46:32.412Z,97079.63
2018-05-01T22:49:00.116Z,97079.19
2018-05-01T22:51:28.292Z,97079.66
2018-05-01T22:53:56.055Z,97069.62
2018-05-01T22:56:23.835Z,97072.17
2018-05-01T22:58:51.361Z,97071.83
2018-05-01T23:01:19.248Z,97066.77
2018-05-01T23:03:46.838Z,97071.55
2018-05-01T23:06:14.423Z,97070.56
2018-05-01T23:08:41.936Z,97068.35
2018-05-01T23:11:09.449Z,97064.58
2018-05-01T23:13:36.970Z,97059.49
2018-05-01T23:16:04.524Z,97060.21
2018-05-01T23:18:32.060Z,97055.33
2018-05-01T23:20:59.614Z,97054.34
2018-05-01T23:23:27.185Z,97051.95
2018-05-01T23:25:54.941Z,97046.55
2018-05-01T23:28:22.517Z,97053.31
2018-05-01T23:30:50.246Z,97050.29
2018-05-01T23:33:18.147Z,97054.54
2018-05-01T23:35:45.691Z,97046.93
2018-05-01T23:38:13.248Z,97047.96
2018-05-01T23:40:40.810Z,97051.27
2018-05-01T23:43:08.361Z,97045.97
2018-05-01T23:45:36.166Z,97056.63
2018-05-01T23:48:03.705Z,97064.06
2018-05-01T23:50:31.250Z,97071.69
2018-05-01T23:52:58.989Z,97070.94
2018-05-01T23:55:26.502Z,97077.75
2018-05-01T23:57:54.022Z,97073.89
