createdAt,value
2019-03-09T00:00:52.589Z,0.00
2019-03-09T00:01:52.569Z,0.00
2019-03-09T00:02:52.561Z,0.00
2019-03-09T00:03:52.566Z,0.00
2019-03-09T00:04:52.551Z,0.00
2019-03-09T00:05:52.527Z,0.00
2019-03-09T00:06:52.515Z,0.00
2019-03-09T00:07:52.511Z,0.00
2019-03-09T00:08:52.517Z,0.00
2019-03-09T00:09:52.486Z,0.00
2019-03-09T00:10:52.480Z,0.00
2019-03-09T00:11:52.464Z,0.00
2019-03-09T00:12:52.463Z,0.00
2019-03-09T00:13:52.483Z,0.00
2019-03-09T00:14:52.436Z,0.00
2019-03-09T00:15:52.429Z,0.00
2019-03-09T00:16:52.406Z,0.00
2019-03-09T00:17:52.398Z,0.00
2019-03-09T00:18:52.467Z,0.00
2019-03-09T00:19:52.605Z,0.00
2019-03-09T00:20:52.433Z,0.00
2019-03-09T00:21:52.379Z,0.00
2019-03-09T00:22:52.341Z,0.00
2019-03-09T00:23:52.429Z,0.00
2019-03-09T00:24:52.478Z,0.00
2019-03-09T00:25:52.332Z,0.00
2019-03-09T00:26:52.409Z,0.00
2019-03-09T00:27:52.352Z,0.00
2019-03-09T00:28:52.283Z,0.00
2019-03-09T00:29:52.291Z,0.00
2019-03-09T00:30:52.263Z,0.00
2019-03-09T00:31:52.249Z,0.00
2019-03-09T00:32:52.247Z,0.00
2019-03-09T00:33:52.227Z,0.00
2019-03-09T00:34:52.269Z,0.00
2019-03-09T00:35:52.204Z,0.00
2019-03-09T00:36:52.193Z,0.00
2019-03-09T00:37:52.198Z,0.00
2019-03-09T00:38:52.189Z,0.00
2019-03-09T00:39:52.161Z,0.00
2019-03-09T00:40:52.165Z,0.00
2019-03-09T00:41:52.143Z,0.00
2019-03-09T00:42:52.128Z,0.00
2019-03-09T00:43:52.141Z,0.00
2019-03-09T00:44:52.189Z,0.00
2019-03-09T00:45:52.112Z,0.00
2019-03-09T00:46:52.082Z,0.00
2019-03-09T00:47:52.094Z,0.00
2019-03-09T00:48:52.065Z,0.00
2019-03-09T00:49:52.063Z,0.00
2019-03-09T00:50:52.078Z,0.00
2019-03-09T00:51:52.029Z,0.00
2019-03-09T00:52:52.020Z,0.00
2019-03-09T00:53:52.008Z,0.00
2019-03-09T00:54:52.003Z,0.00
2019-03-09T00:55:52.006Z,0.00
2019-03-09T00:56:52.019Z,0.00
2019-03-09T00:57:51.970Z,0.00
2019-03-09T00:58:51.956Z,0.00
2019-03-09T00:59:51.946Z,0.00
2019-03-09T01:00:51.941Z,0.00
2019-03-09T01:01:51.953Z,0.00
2019-03-09T01:02:51.917Z,0.00
2019-03-09T01:03:51.924Z,0.00
2019-03-09T01:04:51.900Z,0.00
2019-03-09T01:05:51.901Z,0.00
2019-03-09T01:06:51.875Z,0.00
2019-03-09T01:07:51.860Z,0.00
2019-03-09T01:08:51.870Z,0.00
2019-03-09T01:09:51.839Z,0.00
2019-03-09T01:10:51.824Z,0.00
2019-03-09T01:11:51.818Z,0.00
2019-03-09T01:12:51.825Z,0.00
2019-03-09T01:13:51.799Z,0.00
2019-03-09T01:14:51.800Z,0.00
2019-03-09T01:15:51.776Z,0.00
2019-03-09T01:16:51.767Z,0.00
2019-03-09T01:17:51.796Z,0.00
2019-03-09T01:18:51.750Z,0.00
2019-03-09T01:19:51.762Z,0.00
2019-03-09T01:20:58.990Z,0.00
2019-03-09T01:21:51.717Z,0.00
2019-03-09T01:22:51.691Z,0.00
2019-03-09T01:23:51.703Z,0.00
2019-03-09T01:24:51.678Z,0.00
2019-03-09T01:25:51.667Z,0.00
2019-03-09T01:26:51.661Z,0.00
2019-03-09T01:27:51.649Z,0.00
2019-03-09T01:28:51.663Z,0.00
2019-03-09T01:29:51.705Z,0.00
2019-03-09T01:30:51.609Z,0.00
2019-03-09T01:31:51.603Z,0.00
2019-03-09T01:32:51.596Z,0.00
2019-03-09T01:33:51.576Z,0.00
2019-03-09T01:34:51.594Z,0.00
2019-03-09T01:35:51.561Z,0.00
2019-03-09T01:36:51.554Z,0.00
2019-03-09T01:37:51.532Z,0.00
2019-03-09T01:38:51.520Z,0.00
2019-03-09T01:39:51.535Z,0.00
2019-03-09T01:40:51.503Z,0.00
2019-03-09T01:41:51.501Z,0.00
2019-03-09T01:42:51.475Z,0.00
2019-03-09T01:43:51.471Z,0.00
2019-03-09T01:44:51.477Z,0.00
2019-03-09T01:45:51.447Z,0.00
2019-03-09T01:46:51.437Z,0.00
2019-03-09T01:47:51.432Z,0.00
2019-03-09T01:48:51.419Z,0.00
2019-03-09T01:49:51.424Z,0.00
2019-03-09T01:50:51.395Z,0.00
2019-03-09T01:51:51.387Z,0.00
2019-03-09T01:52:51.377Z,0.00
2019-03-09T01:53:51.368Z,0.00
2019-03-09T01:54:51.371Z,0.00
2019-03-09T01:55:51.339Z,0.00
2019-03-09T01:56:51.332Z,0.00
2019-03-09T01:57:51.321Z,0.00
2019-03-09T01:58:51.307Z,0.00
2019-03-09T01:59:51.313Z,0.00
2019-03-09T02:00:51.295Z,0.00
2019-03-09T02:01:51.276Z,0.00
2019-03-09T02:02:51.265Z,0.00
2019-03-09T02:03:51.258Z,0.00
2019-03-09T02:04:51.276Z,0.00
2019-03-09T02:05:51.229Z,0.00
2019-03-09T02:06:51.220Z,0.00
2019-03-09T02:07:51.235Z,0.00
2019-03-09T02:08:51.198Z,0.00
2019-03-09T02:09:51.232Z,0.00
2019-03-09T02:10:51.173Z,0.00
2019-03-09T02:11:51.169Z,0.00
2019-03-09T02:12:51.156Z,0.00
2019-03-09T02:13:51.145Z,0.00
2019-03-09T02:14:51.145Z,0.00
2019-03-09T02:15:51.150Z,0.00
2019-03-09T02:16:51.113Z,0.00
2019-03-09T02:17:51.101Z,0.00
2019-03-09T02:18:51.095Z,0.00
2019-03-09T02:19:51.084Z,0.00
2019-03-09T02:20:51.108Z,0.00
2019-03-09T02:21:51.055Z,0.00
2019-03-09T02:22:51.053Z,0.00
2019-03-09T02:23:51.046Z,0.00
2019-03-09T02:24:51.035Z,0.00
2019-03-09T02:25:51.039Z,0.00
2019-03-09T02:26:51.031Z,0.00
2019-03-09T02:27:50.992Z,0.00
2019-03-09T02:28:50.988Z,0.00
2019-03-09T02:29:50.973Z,0.00
2019-03-09T02:30:50.959Z,0.00
2019-03-09T02:31:50.991Z,0.00
2019-03-09T02:32:50.958Z,0.00
2019-03-09T02:33:50.935Z,0.00
2019-03-09T02:34:50.921Z,0.00
2019-03-09T02:35:50.901Z,0.00
2019-03-09T02:36:50.924Z,0.00
2019-03-09T02:37:50.894Z,0.00
2019-03-09T02:38:50.914Z,0.00
2019-03-09T02:39:51.859Z,0.00
2019-03-09T02:40:50.855Z,0.00
2019-03-09T02:41:50.898Z,0.00
2019-03-09T02:42:50.840Z,0.00
2019-03-09T02:43:50.834Z,0.00
2019-03-09T02:44:50.809Z,0.00
2019-03-09T02:45:50.798Z,0.00
2019-03-09T02:46:50.806Z,0.00
2019-03-09T02:47:50.775Z,0.00
2019-03-09T02:48:50.783Z,0.00
2019-03-09T02:49:50.767Z,0.00
2019-03-09T02:50:50.746Z,0.00
2019-03-09T02:51:50.751Z,0.00
2019-03-09T02:52:50.725Z,0.00
2019-03-09T02:53:50.718Z,0.00
2019-03-09T02:54:50.717Z,0.00
2019-03-09T02:55:50.688Z,0.00
2019-03-09T02:56:50.696Z,0.00
2019-03-09T02:57:50.677Z,0.00
2019-03-09T02:58:50.680Z,0.00
2019-03-09T02:59:50.660Z,0.00
2019-03-09T03:00:50.782Z,0.00
2019-03-09T03:01:50.679Z,0.00
2019-03-09T03:02:50.620Z,0.00
2019-03-09T03:03:50.609Z,0.00
2019-03-09T03:04:50.610Z,0.00
2019-03-09T03:05:50.593Z,0.00
2019-03-09T03:06:50.599Z,0.00
2019-03-09T03:07:50.580Z,0.00
2019-03-09T03:08:50.549Z,0.00
2019-03-09T03:09:50.542Z,0.00
2019-03-09T03:10:50.546Z,0.00
2019-03-09T03:11:50.529Z,0.00
2019-03-09T03:12:50.521Z,0.00
2019-03-09T03:13:50.496Z,0.00
2019-03-09T03:14:50.486Z,0.00
2019-03-09T03:15:50.477Z,0.00
2019-03-09T03:16:50.484Z,0.00
2019-03-09T03:17:50.458Z,0.00
2019-03-09T03:18:50.446Z,0.00
2019-03-09T03:19:50.431Z,0.00
2019-03-09T03:20:50.419Z,0.00
2019-03-09T03:21:50.523Z,0.00
2019-03-09T03:22:50.419Z,0.00
2019-03-09T03:23:50.396Z,0.00
2019-03-09T03:24:50.414Z,0.00
2019-03-09T03:25:50.371Z,0.00
2019-03-09T03:26:50.355Z,0.00
2019-03-09T03:27:50.369Z,0.00
2019-03-09T03:28:50.347Z,0.00
2019-03-09T03:29:50.384Z,0.00
2019-03-09T03:30:50.344Z,0.00
2019-03-09T03:31:50.362Z,0.00
2019-03-09T03:32:50.383Z,0.00
2019-03-09T03:33:50.281Z,0.00
2019-03-09T03:34:50.287Z,0.00
2019-03-09T03:35:50.260Z,0.00
2019-03-09T03:36:50.247Z,0.00
2019-03-09T03:37:50.289Z,0.00
2019-03-09T03:38:50.226Z,0.00
2019-03-09T03:39:50.215Z,0.00
2019-03-09T03:40:50.203Z,0.00
2019-03-09T03:41:50.196Z,0.00
2019-03-09T03:42:50.200Z,0.00
2019-03-09T03:43:50.246Z,0.00
2019-03-09T03:44:50.163Z,0.00
2019-03-09T03:45:50.157Z,0.00
2019-03-09T03:46:50.142Z,0.00
2019-03-09T03:47:50.150Z,0.00
2019-03-09T03:48:50.116Z,0.00
2019-03-09T03:49:50.114Z,0.00
2019-03-09T03:50:50.093Z,0.00
2019-03-09T03:51:50.090Z,0.00
2019-03-09T03:52:50.092Z,0.00
2019-03-09T03:53:50.065Z,0.00
2019-03-09T03:54:50.065Z,0.00
2019-03-09T03:55:50.047Z,0.00
2019-03-09T03:56:50.038Z,0.00
2019-03-09T03:57:50.039Z,0.00
2019-03-09T03:58:50.017Z,0.00
2019-03-09T03:59:50.000Z,0.00
2019-03-09T04:00:49.999Z,0.00
2019-03-09T04:01:49.984Z,0.00
2019-03-09T04:02:49.995Z,0.00
2019-03-09T04:03:49.961Z,0.00
2019-03-09T04:04:49.942Z,0.00
2019-03-09T04:05:49.929Z,0.00
2019-03-09T04:06:49.927Z,0.00
2019-03-09T04:07:49.942Z,0.00
2019-03-09T04:08:49.909Z,0.00
2019-03-09T04:09:49.914Z,0.00
2019-03-09T04:10:49.884Z,0.00
2019-03-09T04:11:49.868Z,0.00
2019-03-09T04:12:49.888Z,0.00
2019-03-09T04:13:49.872Z,0.00
2019-03-09T04:14:49.839Z,0.00
2019-03-09T04:15:49.825Z,0.00
2019-03-09T04:16:49.819Z,0.00
2019-03-09T04:17:49.807Z,0.00
2019-03-09T04:18:49.830Z,0.00
2019-03-09T04:19:49.779Z,0.00
2019-03-09T04:20:49.774Z,0.00
2019-03-09T04:21:49.792Z,0.00
2019-03-09T04:22:49.792Z,0.00
2019-03-09T04:23:49.763Z,0.00
2019-03-09T04:24:49.736Z,0.00
2019-03-09T04:25:49.720Z,0.00
2019-03-09T04:26:49.712Z,0.00
2019-03-09T04:27:49.701Z,0.00
2019-03-09T04:28:49.703Z,0.00
2019-03-09T04:29:49.673Z,0.00
2019-03-09T04:30:49.662Z,0.00
2019-03-09T04:31:49.656Z,0.00
2019-03-09T04:32:49.642Z,0.00
2019-03-09T04:33:49.660Z,0.00
2019-03-09T04:34:49.623Z,0.00
2019-03-09T04:35:49.614Z,0.00
2019-03-09T04:36:49.598Z,0.00
2019-03-09T04:37:49.601Z,0.00
2019-03-09T04:38:49.596Z,0.00
2019-03-09T04:39:49.566Z,0.00
2019-03-09T04:40:49.551Z,0.00
2019-03-09T04:41:49.542Z,0.00
2019-03-09T04:42:49.534Z,0.00
2019-03-09T04:43:49.666Z,0.00
2019-03-09T04:44:49.513Z,0.00
2019-03-09T04:45:49.502Z,0.00
2019-03-09T04:46:49.486Z,0.00
2019-03-09T04:47:49.482Z,0.00
2019-03-09T04:48:49.504Z,0.00
2019-03-09T04:49:49.455Z,0.00
2019-03-09T04:50:49.446Z,0.00
2019-03-09T04:51:49.432Z,0.00
2019-03-09T04:52:49.437Z,0.00
2019-03-09T04:53:49.414Z,0.00
2019-03-09T04:54:49.426Z,0.00
2019-03-09T04:55:49.400Z,0.00
2019-03-09T04:56:49.382Z,0.00
2019-03-09T04:57:49.366Z,0.00
2019-03-09T04:58:49.364Z,0.00
2019-03-09T04:59:49.375Z,0.00
2019-03-09T05:00:49.347Z,0.00
2019-03-09T05:01:49.330Z,0.00
2019-03-09T05:02:49.318Z,0.00
2019-03-09T05:03:49.306Z,0.00
2019-03-09T05:04:49.320Z,0.00
2019-03-09T05:05:49.288Z,0.00
2019-03-09T05:06:49.286Z,0.00
2019-03-09T05:07:49.266Z,0.00
2019-03-09T05:08:49.254Z,0.00
2019-03-09T05:09:49.264Z,0.00
2019-03-09T05:10:49.230Z,0.00
2019-03-09T05:11:49.222Z,0.00
2019-03-09T05:12:49.271Z,4.00
2019-03-09T05:13:49.196Z,4.00
2019-03-09T05:14:49.204Z,4.00
2019-03-09T05:15:49.178Z,0.00
2019-03-09T05:16:49.225Z,4.00
2019-03-09T05:17:49.175Z,4.00
2019-03-09T05:18:49.144Z,4.00
2019-03-09T05:19:49.157Z,8.00
2019-03-09T05:20:49.120Z,8.00
2019-03-09T05:21:49.114Z,8.00
2019-03-09T05:22:49.104Z,8.00
2019-03-09T05:23:49.099Z,12.00
2019-03-09T05:24:49.126Z,16.00
2019-03-09T05:25:49.070Z,20.00
2019-03-09T05:26:49.086Z,20.00
2019-03-09T05:27:49.049Z,24.00
2019-03-09T05:28:49.042Z,28.00
2019-03-09T05:29:49.050Z,32.00
2019-03-09T05:30:49.008Z,40.00
2019-03-09T05:31:49.005Z,40.00
2019-03-09T05:32:48.995Z,44.00
2019-03-09T05:33:48.995Z,48.00
2019-03-09T05:34:48.984Z,48.00
2019-03-09T05:35:48.956Z,56.00
2019-03-09T05:36:48.942Z,60.00
2019-03-09T05:37:48.936Z,64.00
2019-03-09T05:38:48.925Z,76.00
2019-03-09T05:39:48.948Z,80.00
2019-03-09T05:40:48.918Z,88.00
2019-03-09T05:41:48.892Z,100.00
2019-03-09T05:42:48.880Z,100.00
2019-03-09T05:43:48.873Z,104.00
2019-03-09T05:44:48.905Z,104.00
2019-03-09T05:45:48.866Z,108.00
2019-03-09T05:46:48.862Z,112.00
2019-03-09T05:47:48.833Z,108.00
2019-03-09T05:48:48.818Z,124.00
2019-03-09T05:49:48.808Z,124.00
2019-03-09T05:50:48.826Z,120.00
2019-03-09T05:51:48.794Z,112.00
2019-03-09T05:52:48.774Z,104.00
2019-03-09T05:53:48.762Z,100.00
2019-03-09T05:54:48.837Z,108.00
2019-03-09T05:55:48.760Z,120.00
2019-03-09T05:56:48.730Z,120.00
2019-03-09T05:57:48.729Z,136.00
2019-03-09T05:58:48.718Z,172.00
2019-03-09T05:59:48.702Z,188.00
2019-03-09T06:00:48.706Z,168.00
2019-03-09T06:01:48.682Z,148.00
2019-03-09T06:02:48.668Z,156.00
2019-03-09T06:03:48.666Z,144.00
2019-03-09T06:04:48.656Z,156.00
2019-03-09T06:05:48.659Z,176.00
2019-03-09T06:06:48.649Z,160.00
2019-03-09T06:07:48.610Z,184.00
2019-03-09T06:08:48.618Z,192.00
2019-03-09T06:09:48.606Z,220.00
2019-03-09T06:10:48.602Z,216.00
2019-03-09T06:11:48.571Z,256.00
2019-03-09T06:12:48.564Z,256.00
2019-03-09T06:13:48.550Z,288.00
2019-03-09T06:14:48.544Z,312.00
2019-03-09T06:15:48.561Z,364.00
2019-03-09T06:16:48.515Z,340.00
2019-03-09T06:17:48.502Z,316.00
2019-03-09T06:18:48.502Z,284.00
2019-03-09T06:19:48.498Z,340.00
2019-03-09T06:20:48.496Z,380.00
2019-03-09T06:21:48.499Z,356.00
2019-03-09T06:22:48.452Z,400.00
2019-03-09T06:23:48.435Z,384.00
2019-03-09T06:24:48.440Z,416.00
2019-03-09T06:25:48.429Z,424.00
2019-03-09T06:26:48.461Z,440.00
2019-03-09T06:27:48.430Z,464.00
2019-03-09T06:28:48.417Z,580.00
2019-03-09T06:29:48.422Z,600.00
2019-03-09T06:32:09.845Z,420.00
2019-03-09T06:33:09.800Z,412.00
2019-03-09T06:34:09.788Z,436.00
2019-03-09T06:35:09.836Z,460.00
2019-03-09T06:36:09.760Z,564.00
2019-03-09T06:37:09.815Z,636.00
2019-03-09T06:38:18.682Z,604.00
2019-03-09T06:39:09.736Z,536.00
2019-03-09T06:43:07.961Z,600.00
2019-03-09T06:44:06.516Z,564.00
2019-03-09T06:45:17.242Z,532.00
2019-03-09T06:46:12.785Z,452.00
2019-03-09T06:50:11.932Z,488.00
2019-03-09T06:55:07.158Z,688.00
2019-03-09T06:59:29.668Z,792.00
2019-03-09T07:02:56.963Z,608.00
2019-03-09T07:07:45.509Z,816.00
2019-03-09T07:11:40.414Z,1284.00
2019-03-09T07:14:04.695Z,1964.00
2019-03-09T07:15:01.663Z,2216.00
2019-03-09T07:16:04.700Z,2932.00
2019-03-09T07:17:01.658Z,2800.00
2019-03-09T07:18:03.489Z,2612.00
2019-03-09T07:20:11.944Z,2432.00
2019-03-09T07:21:02.619Z,1660.00
2019-03-09T07:22:01.638Z,1192.00
2019-03-09T07:23:17.983Z,1092.00
2019-03-09T07:24:01.582Z,1152.00
2019-03-09T07:26:02.672Z,1572.00
2019-03-09T07:27:01.543Z,2064.00
2019-03-09T07:28:01.482Z,2276.00
2019-03-09T07:29:01.518Z,2116.00
2019-03-09T07:30:01.501Z,1396.00
2019-03-09T07:31:01.468Z,952.00
2019-03-09T07:32:01.464Z,800.00
2019-03-09T07:34:02.622Z,928.00
2019-03-09T07:35:01.448Z,1232.00
2019-03-09T07:36:01.395Z,1748.00
2019-03-09T07:37:01.484Z,2536.00
2019-03-09T07:38:01.408Z,2312.00
2019-03-09T07:39:01.382Z,2320.00
2019-03-09T07:40:01.373Z,1732.00
2019-03-09T07:41:01.385Z,1876.00
2019-03-09T07:42:01.336Z,1612.00
2019-03-09T07:43:01.406Z,1276.00
2019-03-09T07:44:01.372Z,1472.00
2019-03-09T07:45:01.316Z,1916.00
2019-03-09T07:47:24.968Z,1444.00
2019-03-09T07:49:33.695Z,1732.00
2019-03-09T07:50:33.579Z,1344.00
2019-03-09T07:51:33.707Z,1120.00
2019-03-09T07:53:34.652Z,1332.00
2019-03-09T07:55:42.025Z,1136.00
2019-03-09T07:56:33.552Z,2896.00
2019-03-09T07:57:35.560Z,3492.00
2019-03-09T07:58:58.516Z,2380.00
2019-03-09T07:59:33.476Z,1596.00
2019-03-09T08:00:33.485Z,1488.00
2019-03-09T08:01:33.436Z,1400.00
2019-03-09T08:02:33.449Z,2444.00
2019-03-09T08:03:33.423Z,2440.00
2019-03-09T08:04:33.381Z,2508.00
2019-03-09T08:05:33.371Z,2376.00
2019-03-09T08:06:33.366Z,2304.00
2019-03-09T08:07:33.373Z,2156.00
2019-03-09T08:08:33.385Z,1660.00
2019-03-09T08:09:33.334Z,1628.00
2019-03-09T08:10:33.402Z,1412.00
2019-03-09T08:11:33.311Z,1540.00
2019-03-09T08:12:33.319Z,1552.00
2019-03-09T08:13:33.318Z,1756.00
2019-03-09T08:14:33.274Z,1816.00
2019-03-09T08:15:33.289Z,2676.00
2019-03-09T08:16:35.827Z,2472.00
2019-03-09T08:17:33.259Z,3632.00
2019-03-09T08:18:33.261Z,5560.00
2019-03-09T08:19:33.233Z,5276.00
2019-03-09T08:20:33.206Z,5260.00
2019-03-09T08:21:33.198Z,7792.00
2019-03-09T08:22:33.195Z,9556.00
2019-03-09T08:23:33.198Z,7568.00
2019-03-09T08:24:33.205Z,6684.00
2019-03-09T08:25:33.155Z,4940.00
2019-03-09T08:26:33.156Z,4836.00
2019-03-09T08:27:33.145Z,5488.00
2019-03-09T08:28:33.163Z,4756.00
2019-03-09T08:29:33.120Z,3824.00
2019-03-09T08:30:33.099Z,4192.00
2019-03-09T08:31:33.094Z,4892.00
2019-03-09T08:32:33.148Z,4216.00
2019-03-09T08:33:33.110Z,5040.00
2019-03-09T08:34:33.075Z,4940.00
2019-03-09T08:35:33.070Z,3156.00
2019-03-09T08:36:34.958Z,2860.00
2019-03-09T08:37:33.045Z,2176.00
2019-03-09T08:38:33.046Z,2716.00
2019-03-09T08:39:33.026Z,2460.00
2019-03-09T08:40:33.028Z,2132.00
2019-03-09T08:41:32.990Z,2540.00
2019-03-09T08:42:32.979Z,4448.00
2019-03-09T08:43:32.966Z,5568.00
2019-03-09T08:44:33.058Z,5696.00
2019-03-09T08:45:33.047Z,6312.00
2019-03-09T08:46:32.963Z,6572.00
2019-03-09T08:47:32.962Z,5832.00
2019-03-09T08:48:32.931Z,6108.00
2019-03-09T08:49:32.938Z,4860.00
2019-03-09T08:50:32.911Z,3796.00
2019-03-09T08:51:32.904Z,4176.00
2019-03-09T08:52:32.897Z,4108.00
2019-03-09T08:53:32.889Z,2160.00
2019-03-09T08:54:32.884Z,2608.00
2019-03-09T08:55:32.873Z,2800.00
2019-03-09T08:56:33.642Z,2764.00
2019-03-09T08:57:32.821Z,2768.00
2019-03-09T08:58:32.813Z,2768.00
2019-03-09T08:59:32.825Z,2772.00
2019-03-09T09:00:32.935Z,2764.00
2019-03-09T09:01:32.809Z,2772.00
2019-03-09T09:02:32.775Z,2772.00
2019-03-09T09:03:32.761Z,2792.00
2019-03-09T09:04:34.621Z,2800.00
2019-03-09T09:05:32.759Z,2804.00
2019-03-09T09:06:32.727Z,2808.00
2019-03-09T09:07:32.722Z,2844.00
2019-03-09T09:08:32.695Z,2836.00
2019-03-09T09:09:32.721Z,2876.00
2019-03-09T09:10:32.733Z,2864.00
2019-03-09T09:11:32.683Z,2884.00
2019-03-09T09:12:32.652Z,2880.00
2019-03-09T09:13:32.654Z,2876.00
2019-03-09T09:14:32.666Z,2884.00
2019-03-09T09:15:32.638Z,2904.00
2019-03-09T09:16:32.612Z,2928.00
2019-03-09T09:17:32.605Z,2968.00
2019-03-09T09:18:32.595Z,3024.00
2019-03-09T09:19:32.676Z,3264.00
2019-03-09T09:20:32.577Z,3552.00
2019-03-09T09:21:32.575Z,5584.00
2019-03-09T09:22:32.549Z,4680.00
2019-03-09T09:23:32.536Z,5008.00
2019-03-09T09:24:32.572Z,5996.00
2019-03-09T09:25:32.514Z,5248.00
2019-03-09T09:26:32.523Z,4660.00
2019-03-09T09:27:32.495Z,5384.00
2019-03-09T09:28:32.488Z,5312.00
2019-03-09T09:29:32.476Z,4184.00
2019-03-09T09:30:32.484Z,5004.00
2019-03-09T09:31:32.471Z,6016.00
2019-03-09T09:32:32.469Z,6704.00
2019-03-09T09:33:32.435Z,6292.00
2019-03-09T09:34:32.422Z,6192.00
2019-03-09T09:35:32.962Z,8408.00
2019-03-09T09:36:32.401Z,5180.00
2019-03-09T09:37:32.424Z,3944.00
2019-03-09T09:38:32.394Z,4596.00
2019-03-09T09:39:32.371Z,4184.00
2019-03-09T09:40:32.394Z,4392.00
2019-03-09T09:41:32.346Z,5392.00
2019-03-09T09:42:32.338Z,7416.00
2019-03-09T09:43:32.330Z,9088.00
2019-03-09T09:44:32.314Z,9032.00
2019-03-09T09:45:32.338Z,7112.00
2019-03-09T09:46:32.293Z,5896.00
2019-03-09T09:47:32.283Z,6876.00
2019-03-09T09:48:32.272Z,8420.00
2019-03-09T09:49:32.259Z,8980.00
2019-03-09T09:50:32.287Z,8208.00
2019-03-09T09:51:32.243Z,9968.00
2019-03-09T09:52:32.245Z,11000.00
2019-03-09T09:53:32.245Z,10948.00
2019-03-09T09:54:32.205Z,10284.00
2019-03-09T09:55:32.230Z,7220.00
2019-03-09T09:56:32.185Z,6228.00
2019-03-09T09:57:32.177Z,8120.00
2019-03-09T09:58:32.164Z,5404.00
2019-03-09T09:59:32.167Z,5276.00
2019-03-09T10:00:32.171Z,5084.00
2019-03-09T10:01:32.137Z,4848.00
2019-03-09T10:02:32.125Z,5212.00
2019-03-09T10:03:32.116Z,4808.00
2019-03-09T10:04:32.098Z,4948.00
2019-03-09T10:05:32.135Z,5760.00
2019-03-09T10:06:32.083Z,5560.00
2019-03-09T10:07:32.091Z,6104.00
2019-03-09T10:08:32.053Z,7476.00
2019-03-09T10:09:32.047Z,6972.00
2019-03-09T10:10:32.051Z,6680.00
2019-03-09T10:11:32.037Z,5320.00
2019-03-09T10:12:32.023Z,6864.00
2019-03-09T10:13:32.015Z,7716.00
2019-03-09T10:14:31.993Z,6948.00
2019-03-09T10:15:40.400Z,7676.00
2019-03-09T10:16:31.977Z,8600.00
2019-03-09T10:17:31.966Z,8984.00
2019-03-09T10:18:31.956Z,10284.00
2019-03-09T10:19:31.949Z,9888.00
2019-03-09T10:20:31.985Z,10116.00
2019-03-09T10:21:31.963Z,9380.00
2019-03-09T10:22:31.912Z,10920.00
2019-03-09T10:23:31.905Z,11048.00
2019-03-09T10:24:31.927Z,9736.00
2019-03-09T10:25:31.874Z,9124.00
2019-03-09T10:26:31.879Z,7724.00
2019-03-09T10:27:31.943Z,6676.00
2019-03-09T10:28:31.857Z,5300.00
2019-03-09T10:29:31.839Z,6272.00
2019-03-09T10:30:31.828Z,6684.00
2019-03-09T10:31:31.901Z,6140.00
2019-03-09T10:32:31.868Z,3388.00
2019-03-09T10:33:31.784Z,4040.00
2019-03-09T10:34:31.775Z,3656.00
2019-03-09T10:35:31.772Z,4124.00
2019-03-09T10:36:31.791Z,3840.00
2019-03-09T10:37:31.751Z,3468.00
2019-03-09T10:38:31.745Z,3496.00
2019-03-09T10:39:31.733Z,5288.00
2019-03-09T10:40:31.710Z,7560.00
2019-03-09T10:41:31.730Z,8816.00
2019-03-09T10:42:31.688Z,9452.00
2019-03-09T10:43:31.693Z,10856.00
2019-03-09T10:44:31.686Z,9008.00
2019-03-09T10:45:31.665Z,8512.00
2019-03-09T10:46:31.684Z,9232.00
2019-03-09T10:47:31.662Z,10628.00
2019-03-09T10:48:31.627Z,10660.00
2019-03-09T10:49:31.616Z,9368.00
2019-03-09T10:50:31.620Z,9648.00
2019-03-09T10:51:31.613Z,9004.00
2019-03-09T10:52:31.590Z,9628.00
2019-03-09T10:53:31.569Z,9088.00
2019-03-09T10:54:35.979Z,10548.00
2019-03-09T10:55:31.548Z,9940.00
2019-03-09T10:56:32.005Z,9312.00
2019-03-09T10:57:31.532Z,9580.00
2019-03-09T11:04:42.289Z,12432.00
2019-03-09T11:06:43.571Z,8488.00
2019-03-09T11:07:40.531Z,11140.00
2019-03-09T11:08:38.498Z,10936.00
2019-03-09T11:09:38.467Z,10388.00
2019-03-09T11:10:38.489Z,10344.00
2019-03-09T11:11:40.138Z,9052.00
2019-03-09T11:12:40.505Z,7716.00
2019-03-09T11:13:38.465Z,8412.00
2019-03-09T11:14:38.466Z,9292.00
2019-03-09T11:15:40.526Z,5964.00
2019-03-09T11:16:38.620Z,6056.00
2019-03-09T11:17:38.505Z,5116.00
2019-03-09T11:18:41.440Z,5604.00
2019-03-09T11:19:38.336Z,4820.00
2019-03-09T11:20:38.319Z,5380.00
2019-03-09T11:21:38.327Z,4044.00
2019-03-09T11:22:38.310Z,4524.00
2019-03-09T11:23:38.348Z,7948.00
2019-03-09T11:24:38.342Z,4440.00
2019-03-09T11:25:38.283Z,5160.00
2019-03-09T11:26:38.266Z,6548.00
2019-03-09T11:27:38.290Z,7544.00
2019-03-09T11:28:38.229Z,9988.00
2019-03-09T11:29:38.234Z,9816.00
2019-03-09T11:30:38.206Z,26272.00
2019-03-09T11:31:38.205Z,15168.00
2019-03-09T11:32:38.211Z,17920.00
2019-03-09T11:33:38.173Z,11032.00
2019-03-09T11:34:38.206Z,7900.00
2019-03-09T11:35:38.152Z,9740.00
2019-03-09T11:37:39.760Z,8164.00
2019-03-09T11:39:47.195Z,7500.00
2019-03-09T11:40:56.910Z,6296.00
2019-03-09T11:41:48.119Z,6368.00
2019-03-09T11:42:47.123Z,8744.00
2019-03-09T11:43:47.104Z,48288.00
2019-03-09T11:44:47.087Z,48128.00
2019-03-09T11:45:47.082Z,36800.00
2019-03-09T11:46:47.074Z,14456.00
2019-03-09T11:47:47.072Z,16460.00
2019-03-09T11:48:47.050Z,11480.00
2019-03-09T11:49:47.039Z,17728.00
2019-03-09T11:50:47.026Z,12240.00
2019-03-09T11:51:47.016Z,13504.00
2019-03-09T11:52:47.100Z,7364.00
2019-03-09T11:53:47.002Z,7120.00
2019-03-09T11:54:46.980Z,7056.00
2019-03-09T11:55:46.972Z,4984.00
2019-03-09T11:56:46.974Z,4968.00
2019-03-09T11:57:46.989Z,6740.00
2019-03-09T11:58:46.944Z,10104.00
2019-03-09T11:59:46.934Z,10996.00
2019-03-09T12:00:46.912Z,9752.00
2019-03-09T12:01:46.905Z,10104.00
2019-03-09T12:02:46.913Z,8108.00
2019-03-09T12:03:47.461Z,8764.00
2019-03-09T12:04:47.388Z,8536.00
2019-03-09T12:05:46.864Z,5772.00
2019-03-09T12:06:46.866Z,5024.00
2019-03-09T12:07:46.867Z,4424.00
2019-03-09T12:08:46.841Z,4132.00
2019-03-09T12:09:46.814Z,3832.00
2019-03-09T12:10:46.810Z,4252.00
2019-03-09T12:11:46.805Z,5260.00
2019-03-09T12:12:46.811Z,6032.00
2019-03-09T12:13:46.783Z,5436.00
2019-03-09T12:14:46.765Z,8848.00
2019-03-09T12:15:46.757Z,8780.00
2019-03-09T12:16:46.748Z,7264.00
2019-03-09T12:17:47.149Z,9240.00
2019-03-09T12:18:46.718Z,6568.00
2019-03-09T12:19:46.730Z,9172.00
2019-03-09T12:20:46.695Z,11748.00
2019-03-09T12:21:46.689Z,13052.00
2019-03-09T12:22:46.693Z,12588.00
2019-03-09T12:23:46.668Z,13392.00
2019-03-09T12:24:46.654Z,14072.00
2019-03-09T12:25:46.650Z,10984.00
2019-03-09T12:26:46.635Z,9744.00
2019-03-09T12:27:46.662Z,7336.00
2019-03-09T12:28:46.615Z,9816.00
2019-03-09T12:29:46.620Z,8336.00
2019-03-09T12:30:46.596Z,8184.00
2019-03-09T12:31:46.574Z,7280.00
2019-03-09T12:32:46.571Z,5576.00
2019-03-09T12:33:46.585Z,4492.00
2019-03-09T12:34:46.590Z,5268.00
2019-03-09T12:35:46.536Z,7684.00
2019-03-09T12:36:46.527Z,6992.00
2019-03-09T12:37:46.529Z,7752.00
2019-03-09T12:38:46.546Z,12016.00
2019-03-09T12:39:46.525Z,12216.00
2019-03-09T12:40:46.480Z,10716.00
2019-03-09T12:41:46.486Z,11324.00
2019-03-09T12:42:46.473Z,9800.00
2019-03-09T12:43:46.474Z,9904.00
2019-03-09T12:44:46.438Z,7904.00
2019-03-09T12:45:46.434Z,8152.00
2019-03-09T12:46:46.412Z,10088.00
2019-03-09T12:47:46.412Z,8536.00
2019-03-09T12:48:46.463Z,6644.00
2019-03-09T12:49:46.413Z,6380.00
2019-03-09T12:50:46.376Z,7280.00
2019-03-09T12:51:46.361Z,9320.00
2019-03-09T12:52:46.359Z,9792.00
2019-03-09T12:53:46.430Z,8736.00
2019-03-09T12:54:46.326Z,7896.00
2019-03-09T12:55:46.325Z,8816.00
2019-03-09T12:56:46.306Z,9576.00
2019-03-09T12:57:46.299Z,15404.00
2019-03-09T12:58:46.425Z,19968.00
2019-03-09T12:59:46.278Z,22560.00
2019-03-09T13:00:46.266Z,13008.00
2019-03-09T13:01:46.268Z,12252.00
2019-03-09T13:02:46.247Z,9368.00
2019-03-09T13:03:46.256Z,8812.00
2019-03-09T13:04:46.223Z,10252.00
2019-03-09T13:05:46.812Z,18400.00
2019-03-09T13:06:46.208Z,17088.00
2019-03-09T13:07:46.195Z,12496.00
2019-03-09T13:08:46.198Z,12792.00
2019-03-09T13:09:46.177Z,14288.00
2019-03-09T13:10:46.160Z,10432.00
2019-03-09T13:11:46.160Z,9760.00
2019-03-09T13:12:46.138Z,9000.00
2019-03-09T13:13:46.142Z,8884.00
2019-03-09T13:14:46.118Z,8160.00
2019-03-09T13:15:46.111Z,7428.00
2019-03-09T13:16:46.104Z,6676.00
2019-03-09T13:17:46.100Z,6252.00
2019-03-09T13:18:46.109Z,6740.00