createdAt,value
2023-05-14T00:01:29.063Z,13.05
2023-05-14T00:06:29.108Z,12.95
2023-05-14T00:11:29.139Z,12.9
2023-05-14T00:16:29.177Z,12.86
2023-05-14T00:21:38.975Z,12.78
2023-05-14T00:26:29.031Z,12.73
2023-05-14T00:31:29.165Z,12.68
2023-05-14T00:36:29.054Z,12.62
2023-05-14T00:41:28.929Z,12.57
2023-05-14T00:46:29.407Z,12.49
2023-05-14T00:51:38.387Z,12.45
2023-05-14T00:56:29.206Z,12.42
2023-05-14T01:01:28.928Z,12.39
2023-05-14T01:06:33.251Z,12.33
2023-05-14T01:11:33.217Z,12.24
2023-05-14T01:16:32.756Z,12.21
2023-05-14T01:21:46.466Z,12.15
2023-05-14T01:26:31.310Z,12.12
2023-05-14T01:31:31.379Z,12.09
2023-05-14T01:36:29.361Z,12.06
2023-05-14T01:41:29.545Z,12.02
2023-05-14T01:46:29.029Z,11.98
2023-05-14T01:51:29.315Z,11.96
2023-05-14T01:56:29.278Z,11.92
2023-05-14T02:01:29.177Z,11.91
2023-05-14T02:06:28.971Z,11.86
2023-05-14T02:11:29.186Z,11.78
2023-05-14T02:16:29.118Z,11.74
2023-05-14T02:21:29.198Z,11.73
2023-05-14T02:26:29.060Z,11.66
2023-05-14T02:31:28.933Z,11.62
2023-05-14T02:36:29.092Z,11.55
2023-05-14T02:41:29.156Z,11.53
2023-05-14T02:46:32.322Z,11.48
2023-05-14T02:51:31.835Z,11.45
2023-05-14T02:56:28.925Z,11.41
2023-05-14T03:01:29.157Z,11.42
2023-05-14T03:06:29.022Z,11.37
2023-05-14T03:11:29.061Z,11.4
2023-05-14T03:16:29.139Z,11.35
2023-05-14T03:21:31.868Z,11.3
2023-05-14T03:26:29.011Z,11.32
2023-05-14T03:31:29.067Z,11.3
2023-05-14T03:36:28.835Z,11.26
2023-05-14T03:41:31.778Z,11.28
2023-05-14T03:46:29.082Z,11.26
2023-05-14T03:51:28.965Z,11.25
2023-05-14T03:56:28.938Z,11.25
2023-05-14T04:01:28.867Z,11.3
2023-05-14T04:06:28.988Z,11.28
2023-05-14T04:11:28.910Z,11.3
2023-05-14T04:16:30.846Z,11.29
2023-05-14T04:21:28.884Z,11.34
2023-05-14T04:26:29.111Z,11.35
2023-05-14T04:31:29.114Z,11.41
2023-05-14T04:36:29.008Z,11.42
2023-05-14T04:41:28.837Z,11.49
2023-05-14T04:46:29.025Z,11.56
2023-05-14T04:51:28.809Z,11.61
2023-05-14T04:56:28.951Z,11.67
2023-05-14T05:01:28.915Z,11.75
2023-05-14T05:06:28.947Z,11.82
2023-05-14T05:11:29.334Z,11.94
2023-05-14T05:16:28.850Z,12.06
2023-05-14T05:21:29.046Z,12.17
2023-05-14T05:26:29.175Z,12.41
2023-05-14T05:31:28.828Z,12.51
2023-05-14T05:36:29.115Z,12.69
2023-05-14T05:41:30.050Z,13.03
2023-05-14T05:46:28.931Z,13.26
2023-05-14T05:51:28.929Z,13.39
2023-05-14T05:56:28.896Z,13.56
2023-05-14T06:01:30.586Z,13.71
2023-05-14T06:06:33.098Z,13.87
2023-05-14T06:11:28.984Z,14.09
2023-05-14T06:16:28.968Z,14.35
2023-05-14T06:21:28.949Z,14.69
2023-05-14T06:26:28.944Z,14.93
2023-05-14T06:31:28.956Z,15.12
2023-05-14T06:36:28.975Z,15.29
2023-05-14T06:41:29.686Z,15.43
2023-05-14T06:46:28.858Z,15.51
2023-05-14T06:51:29.498Z,15.53
2023-05-14T06:56:28.898Z,15.55
2023-05-14T07:01:28.999Z,15.62
2023-05-14T07:06:28.850Z,15.79
2023-05-14T07:11:28.799Z,15.9
2023-05-14T07:16:28.980Z,16.01
2023-05-14T07:21:29.008Z,16.18
2023-05-14T07:26:28.958Z,16.41
2023-05-14T07:31:28.874Z,16.63
2023-05-14T07:36:28.866Z,16.79
2023-05-14T07:41:28.832Z,16.89
2023-05-14T07:46:31.738Z,17.01
2023-05-14T07:51:28.904Z,17.2
2023-05-14T07:56:29.019Z,17.48
2023-05-14T08:01:30.113Z,17.91
2023-05-14T08:06:29.596Z,18.4
2023-05-14T08:11:30.249Z,18.81
2023-05-14T08:16:29.379Z,19.28
2023-05-14T08:21:28.699Z,19.73
2023-05-14T08:26:29.034Z,20.13
2023-05-14T08:31:28.913Z,20.51
2023-05-14T08:36:28.827Z,20.85
2023-05-14T08:41:29.367Z,21.06
2023-05-14T08:46:30.192Z,21.33
2023-05-14T08:51:28.790Z,21.59
2023-05-14T08:56:29.417Z,21.89
2023-05-14T09:01:29.876Z,22.14
2023-05-14T09:06:29.648Z,22.48
2023-05-14T09:11:29.901Z,22.66
2023-05-14T09:16:29.592Z,22.83
2023-05-14T09:21:30.535Z,23
2023-05-14T09:26:31.504Z,23.27
2023-05-14T09:31:28.848Z,23.61
2023-05-14T09:36:29.500Z,23.82
2023-05-14T09:41:28.843Z,24.01
2023-05-14T09:46:31.370Z,24.33
2023-05-14T09:51:28.723Z,24.54
2023-05-14T09:56:29.004Z,24.71
2023-05-14T10:01:29.707Z,24.89
2023-05-14T10:06:29.722Z,25.16
2023-05-14T10:11:29.564Z,25.44
2023-05-14T10:16:32.202Z,25.65
2023-05-14T10:21:29.552Z,25.9
2023-05-14T10:26:28.966Z,26.16
2023-05-14T10:31:40.615Z,26.37
2023-05-14T10:36:29.379Z,26.51
2023-05-14T10:41:29.168Z,26.68
2023-05-14T10:46:29.521Z,26.86
2023-05-14T10:51:29.013Z,27.07
2023-05-14T10:56:29.034Z,27.29
2023-05-14T11:01:28.868Z,27.58
2023-05-14T11:06:31.381Z,27.77
2023-05-14T11:11:28.659Z,27.92
2023-05-14T11:16:30.769Z,27.99
2023-05-14T11:21:28.758Z,28.07
2023-05-14T11:26:28.920Z,28.24
2023-05-14T11:31:29.509Z,28.33
2023-05-14T11:36:28.888Z,28.28
2023-05-14T11:41:30.920Z,28.03
2023-05-14T11:46:30.966Z,28.11
2023-05-14T11:51:28.963Z,28.41
2023-05-14T11:56:29.069Z,28.68
2023-05-14T12:01:30.162Z,29.07
2023-05-14T12:06:34.430Z,29.26
2023-05-14T12:11:28.884Z,29.29
2023-05-14T12:16:34.872Z,29.33
2023-05-14T12:21:31.388Z,29.37
2023-05-14T12:26:30.093Z,29.34
2023-05-14T12:31:36.264Z,29.33
2023-05-14T12:36:29.333Z,29.12
2023-05-14T12:41:28.732Z,28.92
2023-05-14T12:46:29.675Z,28.88
2023-05-14T12:51:29.044Z,29
2023-05-14T12:56:30.905Z,29.29
2023-05-14T13:01:32.095Z,29.37
2023-05-14T13:06:29.131Z,29.23
2023-05-14T13:11:30.380Z,29.11
2023-05-14T13:16:28.825Z,29.14
2023-05-14T13:21:28.870Z,29.28
2023-05-14T13:26:30.494Z,29.37
2023-05-14T13:31:28.942Z,29.27
2023-05-14T13:36:28.828Z,29.15
2023-05-14T13:41:30.016Z,29.09
2023-05-14T13:46:28.865Z,29.06
2023-05-14T13:51:29.247Z,29.02
2023-05-14T13:56:28.733Z,29
2023-05-14T14:01:30.797Z,28.99
2023-05-14T14:06:32.374Z,28.87
2023-05-14T14:11:28.789Z,28.75
2023-05-14T14:16:28.755Z,28.61
2023-05-14T14:21:28.836Z,28.53
2023-05-14T14:26:29.229Z,28.5
2023-05-14T14:31:31.971Z,28.44
2023-05-14T14:36:28.864Z,28.3
2023-05-14T14:41:28.824Z,28.25
2023-05-14T14:46:28.807Z,28.15
2023-05-14T14:51:30.153Z,28.01
2023-05-14T14:56:28.843Z,27.76
2023-05-14T15:01:28.973Z,27.53
2023-05-14T15:06:28.772Z,27.21
2023-05-14T15:11:31.420Z,26.9
2023-05-14T15:16:28.870Z,26.65
2023-05-14T15:21:29.005Z,26.47
2023-05-14T15:26:28.865Z,26.26
2023-05-14T15:31:28.987Z,26.01
2023-05-14T15:36:28.912Z,25.76
2023-05-14T15:41:29.617Z,25.57
2023-05-14T15:46:28.794Z,25.41
2023-05-14T15:51:29.869Z,25.25
2023-05-14T15:56:28.837Z,25.08
2023-05-14T16:01:28.743Z,24.88
2023-05-14T16:06:29.574Z,24.73
2023-05-14T16:11:29.096Z,24.54
2023-05-14T16:16:28.974Z,24.37
2023-05-14T16:21:34.260Z,24.16
2023-05-14T16:26:28.844Z,23.91
2023-05-14T16:31:31.352Z,23.63
2023-05-14T16:36:28.960Z,23.4
2023-05-14T16:41:28.841Z,23.16
2023-05-14T16:46:29.501Z,22.89
2023-05-14T16:51:31.728Z,22.74
2023-05-14T16:56:36.428Z,22.54
2023-05-14T17:01:29.036Z,22.33
2023-05-14T17:06:29.153Z,22.14
2023-05-14T17:11:28.860Z,21.97
2023-05-14T17:16:28.915Z,21.79
2023-05-14T17:21:28.832Z,21.61
2023-05-14T17:26:28.872Z,21.48
2023-05-14T17:31:28.758Z,21.32
2023-05-14T17:36:31.617Z,21.15
2023-05-14T17:41:28.990Z,20.98
2023-05-14T17:46:28.922Z,20.86
2023-05-14T17:51:28.744Z,20.74
2023-05-14T17:56:28.776Z,20.57
2023-05-14T18:01:28.986Z,20.38
2023-05-14T18:06:28.865Z,20.21
2023-05-14T18:11:32.726Z,20.02
2023-05-14T18:16:29.061Z,19.83
2023-05-14T18:21:28.825Z,19.64
2023-05-14T18:26:28.861Z,19.46
2023-05-14T18:31:29.095Z,19.28
2023-05-14T18:36:28.992Z,19.1
2023-05-14T18:41:28.897Z,18.91
2023-05-14T18:46:29.125Z,18.69
2023-05-14T18:51:29.396Z,18.51
2023-05-14T18:56:28.906Z,18.29
2023-05-14T19:01:29.145Z,18.06
2023-05-14T19:06:28.884Z,17.9
2023-05-14T19:11:28.841Z,17.69
2023-05-14T19:16:29.070Z,17.47
2023-05-14T19:21:29.036Z,17.29
2023-05-14T19:26:28.977Z,17.13
2023-05-14T19:31:28.882Z,16.99
2023-05-14T19:36:28.818Z,16.8
2023-05-14T19:41:28.985Z,16.66
2023-05-14T19:46:29.138Z,16.49
2023-05-14T19:51:29.068Z,16.34
2023-05-14T19:56:28.892Z,16.25
2023-05-14T20:01:29.425Z,16.05
2023-05-14T20:06:28.960Z,15.88
2023-05-14T20:11:31.821Z,15.71
2023-05-14T20:16:28.757Z,15.56
2023-05-14T20:21:28.919Z,15.4
2023-05-14T20:26:28.953Z,15.24
2023-05-14T20:31:29.043Z,15.08
2023-05-14T20:36:29.910Z,14.94
2023-05-14T20:41:28.886Z,14.81
2023-05-14T20:46:29.852Z,14.65
2023-05-14T20:51:28.811Z,14.55
2023-05-14T20:56:28.820Z,14.42
2023-05-14T21:01:29.240Z,14.3
2023-05-14T21:06:28.851Z,14.2
2023-05-14T21:11:28.848Z,14.1
2023-05-14T21:16:28.959Z,14
2023-05-14T21:21:28.633Z,13.95
2023-05-14T21:26:30.338Z,13.86
2023-05-14T21:31:28.988Z,13.7
2023-05-14T21:36:28.844Z,13.63
2023-05-14T21:41:28.744Z,13.56
2023-05-14T21:46:29.108Z,13.5
2023-05-14T21:51:28.834Z,13.45
2023-05-14T21:56:28.865Z,13.37
2023-05-14T22:01:28.779Z,13.33
2023-05-14T22:06:29.200Z,13.3
2023-05-14T22:11:28.810Z,13.28
2023-05-14T22:16:28.889Z,13.17
2023-05-14T22:21:31.604Z,13.15
2023-05-14T22:26:29.070Z,13.07
2023-05-14T22:31:28.838Z,12.97
2023-05-14T22:36:29.227Z,12.97
2023-05-14T22:41:28.957Z,12.89
2023-05-14T22:46:28.911Z,12.83
2023-05-14T22:51:28.841Z,12.8
2023-05-14T22:56:28.897Z,12.71
2023-05-14T23:01:28.935Z,12.62
2023-05-14T23:06:29.106Z,12.6
2023-05-14T23:11:29.300Z,12.51
2023-05-14T23:16:28.834Z,12.42
2023-05-14T23:21:28.891Z,12.36
2023-05-14T23:26:28.905Z,12.3
2023-05-14T23:31:28.924Z,12.23
2023-05-14T23:36:31.425Z,12.15
2023-05-14T23:41:28.914Z,12.08
2023-05-14T23:46:29.015Z,11.98
2023-05-14T23:51:29.651Z,11.94
2023-05-14T23:56:29.080Z,11.83
