createdAt,value
2023-01-13T00:00:16.623Z,3.75
2023-01-13T00:06:35.308Z,3.42
2023-01-13T00:09:02.623Z,3.75
2023-01-13T00:11:29.881Z,3.90
2023-01-13T00:13:57.089Z,3.67
2023-01-13T00:16:24.460Z,3.97
2023-01-13T00:18:51.775Z,3.85
2023-01-13T00:21:21.621Z,3.22
2023-01-13T00:23:49.343Z,3.60
2023-01-13T00:26:25.701Z,4.00
2023-01-13T00:28:58.219Z,3.30
2023-01-13T00:31:26.045Z,4.03
2023-01-13T00:33:53.462Z,3.08
2023-01-13T00:36:21.696Z,3.97
2023-01-13T00:38:49.112Z,4.00
2023-01-13T00:41:18.834Z,3.58
2023-01-13T00:43:46.946Z,3.53
2023-01-13T00:46:16.609Z,3.95
2023-01-13T00:48:43.962Z,3.65
2023-01-13T00:51:21.930Z,4.05
2023-01-13T00:53:52.557Z,3.55
2023-01-13T00:56:39.284Z,4.13
2023-01-13T00:59:10.929Z,3.78
2023-01-13T01:01:38.838Z,3.83
2023-01-13T01:04:06.855Z,3.67
2023-01-13T01:06:34.161Z,3.85
2023-01-13T01:09:01.472Z,3.45
2023-01-13T01:23:02.792Z,4.22
2023-01-13T01:25:30.063Z,3.70
2023-01-13T01:27:57.339Z,3.85
2023-01-13T01:30:24.609Z,4.28
2023-01-13T01:32:51.960Z,3.72
2023-01-13T01:35:19.224Z,3.80
2023-01-13T01:37:46.438Z,3.97
2023-01-13T01:40:13.927Z,3.70
2023-01-13T01:42:59.871Z,3.83
2023-01-13T01:45:30.650Z,3.80
2023-01-13T01:48:02.622Z,4.20
2023-01-13T01:50:31.115Z,3.92
2023-01-13T01:53:05.447Z,3.90
2023-01-13T01:55:36.899Z,4.13
2023-01-13T01:58:32.513Z,4.05
2023-01-13T02:01:00.307Z,3.78
2023-01-13T02:03:27.782Z,3.83
2023-01-13T02:05:55.104Z,4.00
2023-01-13T02:08:22.736Z,3.78
2023-01-13T02:10:54.152Z,3.80
2023-01-13T02:13:22.647Z,3.70
2023-01-13T02:16:07.121Z,4.30
2023-01-13T02:19:02.384Z,4.82
2023-01-13T02:21:41.393Z,4.13
2023-01-13T02:24:54.495Z,3.13
2023-01-13T02:27:57.142Z,4.57
2023-01-13T02:31:04.090Z,4.25
2023-01-13T02:33:48.753Z,3.20
2023-01-13T02:36:24.865Z,3.80
2023-01-13T02:39:03.566Z,3.63
2023-01-13T02:42:18.149Z,4.40
2023-01-13T02:44:52.165Z,3.70
2023-01-13T02:47:24.212Z,3.50
2023-01-13T02:49:58.232Z,2.97
2023-01-13T02:52:43.603Z,3.55
2023-01-13T02:55:18.681Z,4.25
2023-01-13T02:57:47.857Z,3.88
2023-01-13T03:00:17.176Z,3.60
2023-01-13T03:02:44.490Z,3.83
2023-01-13T03:05:16.435Z,3.85
2023-01-13T03:08:25.005Z,3.55
2023-01-13T03:11:12.019Z,3.13
2023-01-13T03:13:51.740Z,2.92
2023-01-13T03:16:27.209Z,2.72
2023-01-13T03:19:29.625Z,3.55
2023-01-13T03:21:59.311Z,3.10
2023-01-13T03:24:41.342Z,2.80
2023-01-13T03:27:50.652Z,3.40
2023-01-13T03:30:36.104Z,3.42
2023-01-13T03:33:30.908Z,3.13
2023-01-13T03:36:04.204Z,2.75
2023-01-13T03:38:42.953Z,3.03
2023-01-13T03:41:18.764Z,2.30
2023-01-13T03:44:36.328Z,2.83
2023-01-13T03:47:15.901Z,2.60
2023-01-13T03:50:00.547Z,2.53
2023-01-13T03:52:39.622Z,2.78
2023-01-13T03:55:22.638Z,2.97
2023-01-13T03:58:01.106Z,2.47
2023-01-13T04:00:40.395Z,2.88
2023-01-13T04:03:19.603Z,2.20
2023-01-13T04:05:56.309Z,2.85
2023-01-13T04:08:27.425Z,2.22
2023-01-13T04:11:33.027Z,2.30
2023-01-13T04:14:03.327Z,2.22
2023-01-13T04:16:31.666Z,2.42
2023-01-13T04:18:59.475Z,2.90
2023-01-13T04:21:26.975Z,2.13
2023-01-13T04:23:54.307Z,2.20
2023-01-13T04:26:23.410Z,2.75
2023-01-13T04:28:51.921Z,2.38
2023-01-13T04:31:19.174Z,2.30
2023-01-13T04:33:46.510Z,2.30
2023-01-13T04:36:13.767Z,2.40
2023-01-13T04:38:41.057Z,1.98
2023-01-13T04:41:08.284Z,2.50
2023-01-13T04:43:35.550Z,2.17
2023-01-13T04:46:02.934Z,2.08
2023-01-13T04:48:30.280Z,2.63
2023-01-13T04:50:57.503Z,2.13
2023-01-13T04:53:24.769Z,2.40
2023-01-13T04:55:52.364Z,2.22
2023-01-13T04:58:19.752Z,2.30
2023-01-13T05:00:47.023Z,2.40
2023-01-13T05:03:14.602Z,2.78
2023-01-13T05:05:41.924Z,2.00
2023-01-13T05:08:09.181Z,2.63
2023-01-13T05:10:36.925Z,2.30
2023-01-13T05:13:22.628Z,2.38
2023-01-13T05:16:11.145Z,2.35
2023-01-13T05:18:38.632Z,2.30
2023-01-13T05:21:25.946Z,1.67
2023-01-13T05:24:11.659Z,1.88
2023-01-13T05:26:38.948Z,2.30
2023-01-13T05:29:06.206Z,2.30
2023-01-13T05:31:33.467Z,2.05
2023-01-13T05:34:00.818Z,1.98
2023-01-13T05:36:28.103Z,2.17
2023-01-13T05:38:55.354Z,2.35
2023-01-13T05:41:41.105Z,2.38
2023-01-13T05:44:08.307Z,2.53
2023-01-13T05:46:35.584Z,2.85
2023-01-13T05:49:02.934Z,2.05
2023-01-13T05:51:30.190Z,2.10
2023-01-13T05:53:59.228Z,2.20
2023-01-13T05:56:26.532Z,2.33
2023-01-13T05:58:53.744Z,2.47
2023-01-13T06:01:21.073Z,2.30
2023-01-13T06:03:48.366Z,2.10
2023-01-13T06:06:15.721Z,1.90
2023-01-13T06:08:42.984Z,2.67
2023-01-13T06:11:10.266Z,2.67
2023-01-13T06:13:37.691Z,2.90
2023-01-13T06:16:05.174Z,2.25
2023-01-13T06:18:32.664Z,3.00
2023-01-13T06:21:00.023Z,2.30
2023-01-13T06:23:27.352Z,2.60
2023-01-13T06:26:08.371Z,2.17
2023-01-13T06:28:35.712Z,2.88
2023-01-13T06:31:06.279Z,2.10
2023-01-13T06:33:38.004Z,2.60
2023-01-13T06:36:16.840Z,2.70
2023-01-13T06:38:47.727Z,2.58
2023-01-13T06:41:15.878Z,2.20
2023-01-13T06:43:43.179Z,2.28
2023-01-13T06:46:10.372Z,2.38
2023-01-13T06:48:37.704Z,2.05
2023-01-13T06:51:05.404Z,2.20
2023-01-13T06:53:33.068Z,2.55
2023-01-13T06:56:00.351Z,2.65
2023-01-13T06:58:27.606Z,2.20
2023-01-13T07:00:59.305Z,2.28
2023-01-13T07:03:26.581Z,2.30
2023-01-13T07:05:55.577Z,2.50
2023-01-13T07:08:25.618Z,1.95
2023-01-13T07:10:53.151Z,2.15
2023-01-13T07:13:39.661Z,2.40
2023-01-13T07:16:09.061Z,2.38
2023-01-13T07:18:36.871Z,2.40
2023-01-13T07:21:06.884Z,2.10
2023-01-13T07:23:36.703Z,2.33
2023-01-13T07:26:04.321Z,2.70
2023-01-13T07:28:32.039Z,2.00
2023-01-13T07:30:59.775Z,2.60
2023-01-13T07:33:27.333Z,2.53
2023-01-13T07:36:02.518Z,2.17
2023-01-13T07:38:30.711Z,2.45
2023-01-13T07:40:58.455Z,2.00
2023-01-13T07:43:34.793Z,2.38
2023-01-13T07:46:06.492Z,2.53
2023-01-13T07:48:35.200Z,2.40
2023-01-13T07:51:08.160Z,2.60
2023-01-13T07:53:36.233Z,2.63
2023-01-13T07:56:05.622Z,3.80
2023-01-13T07:58:34.935Z,3.15
2023-01-13T08:01:12.489Z,3.28
2023-01-13T08:03:40.602Z,3.90
2023-01-13T08:06:08.640Z,3.28
2023-01-13T08:08:36.309Z,3.90
2023-01-13T08:11:06.576Z,3.60
2023-01-13T08:13:34.238Z,3.50
2023-01-13T08:16:07.118Z,3.75
2023-01-13T08:18:35.668Z,4.07
2023-01-13T08:21:09.042Z,3.42
2023-01-13T08:23:37.177Z,4.13
2023-01-13T08:26:10.398Z,3.88
2023-01-13T08:28:38.021Z,3.85
2023-01-13T08:31:08.965Z,3.97
2023-01-13T08:33:36.322Z,3.53
2023-01-13T08:36:10.195Z,3.63
2023-01-13T08:38:38.253Z,3.53
2023-01-13T08:41:36.615Z,3.55
2023-01-13T08:44:05.279Z,3.15
2023-01-13T08:46:32.595Z,3.00
2023-01-13T08:48:59.942Z,3.30
2023-01-13T08:51:27.408Z,3.28
2023-01-13T08:53:54.690Z,2.88
2023-01-13T08:56:22.024Z,2.92
2023-01-13T08:58:49.269Z,3.78
2023-01-13T09:01:22.286Z,3.45
2023-01-13T09:03:49.938Z,3.25
2023-01-13T09:06:17.527Z,3.78
2023-01-13T09:08:45.005Z,3.90
2023-01-13T09:11:38.774Z,2.83
2023-01-13T09:14:06.238Z,3.55
2023-01-13T09:16:33.439Z,3.63
2023-01-13T09:19:00.785Z,3.22
2023-01-13T09:21:28.106Z,3.00
2023-01-13T09:23:55.437Z,2.88
2023-01-13T09:26:22.766Z,3.17
2023-01-13T09:28:50.310Z,2.40
2023-01-13T09:31:17.703Z,3.15
2023-01-13T09:34:03.737Z,3.05
2023-01-13T09:36:31.025Z,3.72
2023-01-13T09:38:58.310Z,3.00
2023-01-13T09:41:46.739Z,2.97
2023-01-13T09:44:42.903Z,3.80
2023-01-13T09:47:25.840Z,3.63
2023-01-13T09:49:59.495Z,3.60
2023-01-13T09:52:28.648Z,3.85
2023-01-13T09:55:06.262Z,4.63
2023-01-13T09:57:37.871Z,3.17
2023-01-13T10:00:20.770Z,3.38
2023-01-13T10:03:16.795Z,3.40
2023-01-13T10:06:08.312Z,3.58
2023-01-13T10:08:39.542Z,3.65
2023-01-13T10:11:41.392Z,3.00
2023-01-13T10:14:17.660Z,3.70
2023-01-13T10:16:50.897Z,3.03
2023-01-13T10:19:44.555Z,3.03
2023-01-13T10:22:49.489Z,2.50
2023-01-13T10:25:47.976Z,3.40
2023-01-13T10:28:18.465Z,3.15
2023-01-13T10:30:47.811Z,2.60
2023-01-13T10:33:22.544Z,3.00
2023-01-13T10:38:41.079Z,2.90
2023-01-13T10:41:23.062Z,2.25
2023-01-13T10:44:15.297Z,2.65
2023-01-13T10:47:19.560Z,2.97
2023-01-13T10:50:11.607Z,2.85
2023-01-13T10:52:43.458Z,3.28
2023-01-13T10:55:38.769Z,4.00
2023-01-13T10:58:21.798Z,2.83
2023-01-13T11:00:58.551Z,2.42
2023-01-13T11:03:27.920Z,2.58
2023-01-13T11:05:59.262Z,2.90
2023-01-13T11:08:41.203Z,2.72
2023-01-13T11:11:27.551Z,2.72
2023-01-13T11:14:18.963Z,3.25
2023-01-13T11:16:53.732Z,2.67
2023-01-13T11:19:24.421Z,2.60
2023-01-13T11:21:59.179Z,3.17
2023-01-13T11:24:51.770Z,3.25
2023-01-13T11:27:56.025Z,2.83
2023-01-13T11:30:41.269Z,3.58
2023-01-13T11:33:20.066Z,3.17
2023-01-13T11:36:46.091Z,3.25
2023-01-13T11:39:20.691Z,3.22
2023-01-13T11:42:16.913Z,3.22
2023-01-13T11:45:10.810Z,3.17
2023-01-13T11:47:38.773Z,3.30
2023-01-13T11:50:19.441Z,2.97
2023-01-13T11:53:13.194Z,3.50
2023-01-13T11:55:43.497Z,3.22
2023-01-13T11:58:38.780Z,3.17
2023-01-13T12:01:25.950Z,3.30
2023-01-13T12:04:25.354Z,3.42
2023-01-13T12:07:15.801Z,2.80
2023-01-13T12:09:56.041Z,2.40
2023-01-13T12:12:51.477Z,2.65
2023-01-13T12:17:52.370Z,2.90
2023-01-13T12:20:46.929Z,2.72
2023-01-13T12:23:29.840Z,2.90
2023-01-13T12:26:08.173Z,3.30
2023-01-13T12:29:15.778Z,2.70
2023-01-13T12:31:45.536Z,3.30
2023-01-13T12:34:36.166Z,2.55
2023-01-13T12:37:21.604Z,2.80
2023-01-13T12:40:19.869Z,3.08
2023-01-13T12:43:17.034Z,2.35
2023-01-13T12:45:44.452Z,1.98
2023-01-13T12:48:46.940Z,2.15
2023-01-13T12:51:51.995Z,2.30
2023-01-13T12:54:31.220Z,2.25
2023-01-13T12:56:59.753Z,2.50
2023-01-13T12:59:26.973Z,2.40
2023-01-13T13:02:13.047Z,2.17
2023-01-13T13:04:49.466Z,2.10
2023-01-13T13:07:23.607Z,2.45
2023-01-13T13:09:56.154Z,2.25
2023-01-13T13:13:00.090Z,2.00
2023-01-13T13:15:30.194Z,2.20
2023-01-13T13:18:27.464Z,1.98
2023-01-13T13:21:03.801Z,2.20
2023-01-13T13:23:43.563Z,2.20
2023-01-13T13:26:16.725Z,2.65
2023-01-13T13:29:22.340Z,1.88
2023-01-13T13:32:14.143Z,2.33
2023-01-13T13:34:56.249Z,2.15
2023-01-13T13:38:30.333Z,1.95
2023-01-13T13:41:16.675Z,2.33
2023-01-13T13:44:04.354Z,2.03
2023-01-13T13:46:46.825Z,2.33
2023-01-13T13:49:20.907Z,2.50
2023-01-13T13:52:29.961Z,1.92
2023-01-13T13:55:05.332Z,1.92
2023-01-13T13:57:42.422Z,1.95
2023-01-13T14:00:23.509Z,2.15
2023-01-13T14:03:02.982Z,2.38
2023-01-13T14:05:36.084Z,2.17
2023-01-13T14:08:03.286Z,1.77
2023-01-13T14:10:36.566Z,1.90
2023-01-13T14:13:34.318Z,1.35
2023-01-13T14:16:03.482Z,1.92
2023-01-13T14:18:34.322Z,2.20
2023-01-13T14:21:04.185Z,2.33
2023-01-13T14:23:34.650Z,1.70
2023-01-13T14:26:07.563Z,1.80
2023-01-13T14:28:38.304Z,1.95
2023-01-13T14:31:09.061Z,2.28
2023-01-13T14:33:46.212Z,2.05
2023-01-13T14:36:24.208Z,1.80
2023-01-13T14:39:12.025Z,2.15
2023-01-13T14:41:42.095Z,2.00
2023-01-13T14:44:20.296Z,2.20
2023-01-13T14:46:47.749Z,2.05
2023-01-13T14:49:23.979Z,1.85
2023-01-13T14:51:51.971Z,3.72
2023-01-13T14:54:41.276Z,2.60
2023-01-13T14:57:23.359Z,2.30
2023-01-13T15:00:15.236Z,2.38
2023-01-13T15:02:57.897Z,2.00
2023-01-13T15:05:34.975Z,2.47
2023-01-13T15:08:11.217Z,2.00
2023-01-13T15:10:54.981Z,1.95
2023-01-13T15:13:26.297Z,2.28
2023-01-13T15:16:00.376Z,1.88
2023-01-13T15:18:27.828Z,2.50
2023-01-13T15:20:55.191Z,1.80
2023-01-13T15:23:22.731Z,2.25
2023-01-13T15:25:50.191Z,1.80
2023-01-13T15:28:23.548Z,2.13
2023-01-13T15:30:52.583Z,1.67
2023-01-13T15:33:20.755Z,1.77
2023-01-13T15:35:50.741Z,1.80
2023-01-13T15:38:21.351Z,2.35
2023-01-13T15:40:50.176Z,2.50
2023-01-13T15:43:41.892Z,1.77
2023-01-13T15:46:36.073Z,1.75
2023-01-13T15:49:12.706Z,3.58
2023-01-13T15:51:40.333Z,2.20
2023-01-13T15:54:11.989Z,2.28
2023-01-13T15:56:42.058Z,2.03
2023-01-13T15:59:20.983Z,1.90
2023-01-13T16:01:48.415Z,1.75
2023-01-13T16:04:15.755Z,2.30
2023-01-13T16:06:43.161Z,2.55
2023-01-13T16:09:14.888Z,2.40
2023-01-13T16:11:42.233Z,2.13
2023-01-13T16:14:09.478Z,2.55
2023-01-13T16:16:37.461Z,2.53
2023-01-13T16:19:04.910Z,2.25
2023-01-13T16:21:32.214Z,2.13
2023-01-13T16:23:59.535Z,2.72
2023-01-13T16:26:29.264Z,2.92
2023-01-13T16:28:57.965Z,3.00
2023-01-13T16:31:27.121Z,2.95
2023-01-13T16:33:54.659Z,3.35
2023-01-13T16:36:22.577Z,3.35
2023-01-13T16:38:51.805Z,3.72
2023-01-13T16:41:20.579Z,3.33
2023-01-13T16:43:48.306Z,3.10
2023-01-13T16:46:18.358Z,3.50
2023-01-13T16:48:46.088Z,3.85
2023-01-13T16:51:13.517Z,3.60
2023-01-13T16:53:40.829Z,3.67
2023-01-13T16:56:24.613Z,3.67
2023-01-13T16:58:53.635Z,3.33
2023-01-13T17:01:32.863Z,3.60
2023-01-13T17:04:01.222Z,3.65
2023-01-13T17:06:48.332Z,3.67
2023-01-13T17:09:18.107Z,3.65
2023-01-13T17:11:45.534Z,4.20
2023-01-13T17:14:18.300Z,3.33
2023-01-13T17:16:46.619Z,3.40
2023-01-13T17:19:14.357Z,3.72
2023-01-13T17:21:42.342Z,4.35
2023-01-13T17:24:12.332Z,4.03
2023-01-13T17:26:48.959Z,4.22
2023-01-13T17:29:22.678Z,3.85
2023-01-13T17:31:51.005Z,3.63
2023-01-13T17:34:19.608Z,3.70
2023-01-13T17:36:47.281Z,4.07
2023-01-13T17:39:20.439Z,4.03
2023-01-13T17:41:48.054Z,4.00
2023-01-13T17:44:17.077Z,3.70
2023-01-13T17:46:44.884Z,3.97
2023-01-13T17:49:13.680Z,4.22
2023-01-13T17:51:41.349Z,4.43
2023-01-13T17:54:12.313Z,4.05
2023-01-13T17:56:41.444Z,4.35
2023-01-13T17:59:11.171Z,4.00
2023-01-13T18:01:39.382Z,4.07
2023-01-13T18:04:07.234Z,4.57
2023-01-13T18:06:34.660Z,4.82
2023-01-13T18:09:02.009Z,4.95
2023-01-13T18:11:29.350Z,4.35
2023-01-13T18:13:57.233Z,4.40
2023-01-13T18:16:29.682Z,4.82
2023-01-13T18:19:18.402Z,5.03
2023-01-13T18:22:05.874Z,5.05
2023-01-13T18:24:51.843Z,4.25
2023-01-13T18:27:23.077Z,4.80
2023-01-13T18:29:55.505Z,5.43
2023-01-13T18:32:24.564Z,5.07
2023-01-13T18:35:01.577Z,5.00
2023-01-13T18:37:35.713Z,5.10
2023-01-13T18:40:03.697Z,5.57
2023-01-13T18:43:02.934Z,5.28
2023-01-13T18:45:32.218Z,5.22
2023-01-13T18:48:01.606Z,5.43
2023-01-13T18:50:29.552Z,5.35
2023-01-13T18:52:56.871Z,5.38
2023-01-13T18:55:24.496Z,5.65
2023-01-13T18:57:52.457Z,6.60
2023-01-13T19:00:21.957Z,5.90
2023-01-13T19:05:34.943Z,6.43
2023-01-13T19:08:03.053Z,4.72
2023-01-13T19:10:32.332Z,5.32
2023-01-13T19:13:01.232Z,4.95
2023-01-13T19:15:28.628Z,5.35
2023-01-13T19:17:55.928Z,5.25
2023-01-13T19:20:23.178Z,5.38
2023-01-13T19:22:54.253Z,4.97
2023-01-13T19:25:21.640Z,5.07
2023-01-13T19:27:48.871Z,4.88
2023-01-13T19:30:17.385Z,4.75
2023-01-13T19:32:44.671Z,4.95
2023-01-13T19:35:13.212Z,4.85
2023-01-13T19:37:40.863Z,5.45
2023-01-13T19:40:09.937Z,5.40
2023-01-13T19:42:56.014Z,4.25
2023-01-13T19:45:34.898Z,5.20
2023-01-13T19:48:04.551Z,5.03
2023-01-13T19:50:35.858Z,5.43
2023-01-13T19:53:03.147Z,5.03
2023-01-13T19:55:31.823Z,5.30
2023-01-13T19:57:59.668Z,5.30
2023-01-13T20:00:27.017Z,5.07
2023-01-13T20:02:56.755Z,5.70
2023-01-13T20:05:25.986Z,6.38
2023-01-13T20:07:53.948Z,7.40
2023-01-13T20:10:22.492Z,7.07
2023-01-13T20:12:49.832Z,5.88
2023-01-13T20:15:17.271Z,6.90
2023-01-13T20:17:44.609Z,6.93
2023-01-13T20:20:12.114Z,7.93
2023-01-13T20:22:40.138Z,8.60
2023-01-13T20:25:08.537Z,8.65
2023-01-13T20:27:36.483Z,9.45
2023-01-13T20:30:05.938Z,8.90
2023-01-13T20:32:33.213Z,8.82
2023-01-13T20:35:00.466Z,9.07
2023-01-13T20:37:27.850Z,8.43
2023-01-13T20:39:57.428Z,8.20
2023-01-13T20:42:31.572Z,7.53
2023-01-13T20:45:01.943Z,7.47
2023-01-13T20:47:29.843Z,8.23
2023-01-13T20:49:57.420Z,8.35
2023-01-13T20:52:24.810Z,8.25
2023-01-13T20:54:52.207Z,7.70
2023-01-13T20:57:19.639Z,8.07
2023-01-13T20:59:46.975Z,7.97
2023-01-13T21:02:16.226Z,7.53
2023-01-13T21:04:44.047Z,7.50
2023-01-13T21:07:11.697Z,7.85
2023-01-13T21:09:39.029Z,7.90
2023-01-13T21:12:25.898Z,7.50
2023-01-13T21:15:12.158Z,7.70
2023-01-13T21:17:58.040Z,7.53
2023-01-13T21:20:25.328Z,8.10
2023-01-13T21:22:52.625Z,7.78
2023-01-13T21:25:20.006Z,8.23
2023-01-13T21:27:47.357Z,6.90
2023-01-13T21:30:15.818Z,7.80
2023-01-13T21:32:44.945Z,7.88
2023-01-13T21:35:14.016Z,6.53
2023-01-13T21:37:42.833Z,7.35
2023-01-13T21:40:13.303Z,7.20
2023-01-13T21:42:59.219Z,7.63
2023-01-13T21:45:45.543Z,6.30
2023-01-13T21:48:12.860Z,6.75
2023-01-13T21:50:40.282Z,5.93
2023-01-13T21:53:08.191Z,6.00
2023-01-13T21:55:36.786Z,6.43
2023-01-13T21:58:12.045Z,5.88
2023-01-13T22:00:43.761Z,5.80
2023-01-13T22:03:12.502Z,4.90
2023-01-13T22:05:40.336Z,5.05
2023-01-13T22:08:07.987Z,4.80
2023-01-13T22:10:35.555Z,4.93
2023-01-13T22:13:23.495Z,4.05
2023-01-13T22:15:50.879Z,4.32
2023-01-13T22:18:18.555Z,4.07
2023-01-13T22:20:46.179Z,4.10
2023-01-13T22:23:13.664Z,4.75
2023-01-13T22:25:41.044Z,4.18
2023-01-13T22:28:09.379Z,4.28
2023-01-13T22:30:36.830Z,4.20
2023-01-13T22:33:04.121Z,3.90
2023-01-13T22:35:31.490Z,4.07
2023-01-13T22:37:58.940Z,3.60
2023-01-13T22:40:26.259Z,3.30
2023-01-13T22:42:53.573Z,3.45
2023-01-13T22:45:20.876Z,3.50
2023-01-13T22:47:49.615Z,3.75
2023-01-13T22:50:20.672Z,3.53
2023-01-13T22:52:48.038Z,3.20
2023-01-13T22:55:15.406Z,2.97
2023-01-13T22:57:48.190Z,2.97
2023-01-13T23:00:18.922Z,3.40
2023-01-13T23:02:46.815Z,3.25
2023-01-13T23:05:14.202Z,2.83
2023-01-13T23:07:41.785Z,3.15
2023-01-13T23:10:09.656Z,2.97
2023-01-13T23:12:36.974Z,2.50
2023-01-13T23:15:05.433Z,2.53
2023-01-13T23:17:32.648Z,2.72
2023-01-13T23:19:59.957Z,2.90
2023-01-13T23:22:27.211Z,2.47
2023-01-13T23:24:54.469Z,2.60
2023-01-13T23:27:21.758Z,2.58
2023-01-13T23:29:49.378Z,2.70
2023-01-13T23:32:16.619Z,2.85
2023-01-13T23:34:43.847Z,2.95
2023-01-13T23:37:11.096Z,2.58
2023-01-13T23:39:38.346Z,2.50
2023-01-13T23:42:05.629Z,2.55
2023-01-13T23:44:32.949Z,2.58
2023-01-13T23:47:00.356Z,2.70
2023-01-13T23:49:27.750Z,2.47
2023-01-13T23:51:55.079Z,2.75
2023-01-13T23:54:22.474Z,2.50
2023-01-13T23:56:53.052Z,2.17
2023-01-13T23:59:21.022Z,2.47
