createdAt,value
2023-01-25T00:00:07.003Z,0.20
2023-01-25T00:02:51.827Z,0.36
2023-01-25T00:05:37.204Z,0.28
2023-01-25T00:08:22.040Z,0.31
2023-01-25T00:11:06.866Z,0.39
2023-01-25T00:13:55.674Z,0.38
2023-01-25T00:16:41.713Z,0.30
2023-01-25T00:19:26.771Z,0.41
2023-01-25T00:22:11.578Z,0.33
2023-01-25T00:24:56.420Z,0.39
2023-01-25T00:27:41.225Z,0.40
2023-01-25T00:30:26.250Z,0.33
2023-01-25T00:33:17.445Z,0.05
2023-01-25T00:36:27.751Z,-0.02
2023-01-25T00:39:13.582Z,0.01
2023-01-25T00:41:58.777Z,-0.03
2023-01-25T00:44:44.928Z,0.05
2023-01-25T00:47:29.788Z,0.20
2023-01-25T00:50:15.426Z,0.18
2023-01-25T00:53:00.936Z,0.23
2023-01-25T00:55:52.950Z,-0.08
2023-01-25T00:58:40.829Z,-0.24
2023-01-25T01:01:26.173Z,-0.17
2023-01-25T01:04:11.505Z,-0.16
2023-01-25T01:06:57.572Z,-0.07
2023-01-25T01:09:42.485Z,0.16
2023-01-25T01:12:27.241Z,0.31
2023-01-25T01:15:11.991Z,0.24
2023-01-25T01:17:56.858Z,0.20
2023-01-25T01:20:47.818Z,0.22
2023-01-25T01:23:33.560Z,0.16
2023-01-25T01:26:18.846Z,0.26
2023-01-25T01:29:06.456Z,0.23
2023-01-25T01:31:52.434Z,0.17
2023-01-25T01:34:37.498Z,0.17
2023-01-25T01:37:22.401Z,0.17
2023-01-25T01:40:08.638Z,0.14
2023-01-25T01:43:06.366Z,0.30
2023-01-25T01:45:57.784Z,0.34
2023-01-25T01:48:45.800Z,0.49
2023-01-25T01:52:11.036Z,0.53
2023-01-25T01:55:02.148Z,0.57
2023-01-25T01:57:50.519Z,0.57
2023-01-25T02:00:39.491Z,0.50
2023-01-25T02:03:25.599Z,0.36
2023-01-25T02:06:16.043Z,0.12
2023-01-25T02:09:01.667Z,0.19
2023-01-25T02:11:47.748Z,0.39
2023-01-25T02:14:34.655Z,0.33
2023-01-25T02:17:25.546Z,0.38
2023-01-25T02:20:34.972Z,0.30
2023-01-25T02:23:48.873Z,0.32
2023-01-25T02:26:34.121Z,0.36
2023-01-25T02:29:20.911Z,0.46
2023-01-25T02:32:06.654Z,0.38
2023-01-25T02:34:52.004Z,0.51
2023-01-25T02:37:37.388Z,0.49
2023-01-25T02:40:22.206Z,0.33
2023-01-25T02:43:07.584Z,0.25
2023-01-25T02:45:58.406Z,0.31
2023-01-25T02:48:44.146Z,0.34
2023-01-25T02:51:32.149Z,0.48
2023-01-25T02:54:20.058Z,0.26
2023-01-25T02:57:05.001Z,-0.01
2023-01-25T02:59:50.423Z,-0.03
2023-01-25T03:02:35.645Z,-0.12
2023-01-25T03:05:22.549Z,-0.22
2023-01-25T03:08:07.439Z,-0.18
2023-01-25T03:10:57.171Z,-0.26
2023-01-25T03:13:42.413Z,-0.32
2023-01-25T03:16:28.143Z,-0.30
2023-01-25T03:19:13.432Z,-0.26
2023-01-25T03:21:58.964Z,-0.17
2023-01-25T03:24:43.829Z,-0.17
2023-01-25T03:27:30.894Z,-0.15
2023-01-25T03:30:16.392Z,-0.15
2023-01-25T03:33:01.444Z,-0.17
2023-01-25T03:35:51.323Z,-0.40
2023-01-25T03:38:36.670Z,-0.45
2023-01-25T03:41:21.867Z,-0.41
2023-01-25T03:44:08.773Z,-0.38
2023-01-25T03:46:53.691Z,-0.42
2023-01-25T03:49:39.199Z,-0.30
2023-01-25T03:52:25.021Z,-0.39
2023-01-25T03:55:10.337Z,-0.43
2023-01-25T03:57:55.959Z,-0.40
2023-01-25T04:00:41.331Z,-0.42
2023-01-25T04:03:30.164Z,-0.33
2023-01-25T04:06:16.040Z,-0.29
2023-01-25T04:09:04.275Z,-0.28
2023-01-25T04:11:50.844Z,-0.23
2023-01-25T04:14:44.260Z,-0.23
2023-01-25T04:17:30.298Z,-0.35
2023-01-25T04:20:15.743Z,-0.32
2023-01-25T04:23:01.003Z,-0.43
2023-01-25T04:26:00.786Z,-0.57
2023-01-25T04:28:45.628Z,-0.59
2023-01-25T04:31:30.600Z,-0.57
2023-01-25T04:34:15.911Z,-0.54
2023-01-25T04:37:01.234Z,-0.50
2023-01-25T04:39:46.251Z,-0.46
2023-01-25T04:42:31.435Z,-0.38
2023-01-25T04:45:16.768Z,-0.29
2023-01-25T04:48:03.899Z,-0.29
2023-01-25T04:50:49.669Z,-0.44
2023-01-25T04:53:34.360Z,-0.57
2023-01-25T04:56:19.438Z,-0.37
2023-01-25T04:59:04.642Z,-0.25
2023-01-25T05:01:49.422Z,-0.25
2023-01-25T05:04:34.387Z,-0.41
2023-01-25T05:07:19.710Z,-0.35
2023-01-25T05:10:06.991Z,-0.30
2023-01-25T05:12:52.161Z,-0.22
2023-01-25T05:15:37.067Z,-0.39
2023-01-25T05:18:22.450Z,-0.26
2023-01-25T05:21:07.308Z,-0.24
2023-01-25T05:23:52.381Z,-0.27
2023-01-25T05:26:40.023Z,-0.19
2023-01-25T05:29:25.164Z,-0.29
2023-01-25T05:32:14.570Z,-0.23
2023-01-25T05:35:05.564Z,-0.34
2023-01-25T05:37:50.851Z,-0.53
2023-01-25T05:40:36.035Z,-0.60
2023-01-25T05:43:21.633Z,-0.63
2023-01-25T05:46:06.825Z,-0.71
2023-01-25T05:48:52.304Z,-0.70
2023-01-25T05:51:37.563Z,-0.60
2023-01-25T05:54:22.562Z,-0.58
2023-01-25T05:57:07.444Z,-0.68
2023-01-25T05:59:52.836Z,-0.65
2023-01-25T06:02:38.254Z,-0.69
2023-01-25T06:05:23.419Z,-0.51
2023-01-25T06:08:08.515Z,-0.49
2023-01-25T06:10:53.450Z,-0.54
2023-01-25T06:13:38.836Z,-0.60
2023-01-25T06:16:26.000Z,-0.64
2023-01-25T06:19:12.981Z,-0.54
2023-01-25T06:21:58.315Z,-0.43
2023-01-25T06:24:43.866Z,-0.59
2023-01-25T06:27:28.762Z,-0.57
2023-01-25T06:30:14.482Z,-0.59
2023-01-25T06:33:00.495Z,-0.70
2023-01-25T06:35:46.070Z,-0.91
2023-01-25T06:38:32.041Z,-0.84
2023-01-25T06:41:17.296Z,-0.91
2023-01-25T06:44:02.447Z,-0.81
2023-01-25T06:46:47.566Z,-0.86
2023-01-25T06:49:32.759Z,-0.95
2023-01-25T06:52:18.028Z,-0.81
2023-01-25T06:55:04.553Z,-0.89
2023-01-25T06:57:49.718Z,-0.75
2023-01-25T07:00:35.006Z,-0.77
2023-01-25T07:03:20.439Z,-0.87
2023-01-25T07:06:08.223Z,-0.92
2023-01-25T07:08:53.592Z,-0.88
2023-01-25T07:11:38.880Z,-0.81
2023-01-25T07:14:24.023Z,-0.79
2023-01-25T07:17:09.041Z,-0.94
2023-01-25T07:19:54.441Z,-0.88
2023-01-25T07:22:39.347Z,-0.93
2023-01-25T07:25:24.721Z,-0.87
2023-01-25T07:28:10.004Z,-0.92
2023-01-25T07:30:55.078Z,-0.90
2023-01-25T07:33:40.108Z,-0.92
2023-01-25T07:36:25.802Z,-1.03
2023-01-25T07:39:11.323Z,-0.99
2023-01-25T07:41:56.083Z,-1.02
2023-01-25T07:44:41.439Z,-0.98
2023-01-25T07:47:26.912Z,-1.00
2023-01-25T07:50:12.657Z,-1.08
2023-01-25T07:52:58.033Z,-1.13
2023-01-25T07:55:43.353Z,-1.10
2023-01-25T07:58:28.510Z,-1.09
2023-01-25T08:01:19.715Z,-1.08
2023-01-25T08:04:05.100Z,-1.20
2023-01-25T08:06:50.208Z,-1.21
2023-01-25T08:09:35.410Z,-1.20
2023-01-25T08:12:20.333Z,-1.22
2023-01-25T08:15:06.366Z,-1.27
2023-01-25T08:17:51.693Z,-1.12
2023-01-25T08:20:37.008Z,-1.05
2023-01-25T08:23:21.871Z,-1.05
2023-01-25T08:26:09.154Z,-1.24
2023-01-25T08:28:55.003Z,-1.30
2023-01-25T08:31:42.321Z,-1.37
2023-01-25T08:34:27.115Z,-1.49
2023-01-25T08:37:12.601Z,-1.47
2023-01-25T08:39:57.796Z,-1.55
2023-01-25T08:42:42.550Z,-1.61
2023-01-25T08:45:27.576Z,-1.60
2023-01-25T08:48:13.037Z,-1.50
2023-01-25T08:51:00.043Z,-1.40
2023-01-25T08:53:45.380Z,-1.19
2023-01-25T08:56:30.349Z,-1.15
2023-01-25T08:59:15.073Z,-1.28
2023-01-25T09:02:00.175Z,-1.36
2023-01-25T09:04:45.367Z,-1.28
2023-01-25T09:07:30.238Z,-1.20
2023-01-25T09:10:15.956Z,-1.32
2023-01-25T09:13:01.233Z,-1.42
2023-01-25T09:15:46.176Z,-1.51
2023-01-25T09:18:32.687Z,-1.49
2023-01-25T09:21:19.048Z,-1.51
2023-01-25T09:24:08.227Z,-1.55
2023-01-25T09:26:59.727Z,-1.60
2023-01-25T09:29:59.982Z,-1.74
2023-01-25T09:32:49.649Z,-1.67
2023-01-25T09:35:37.372Z,-1.77
2023-01-25T09:38:22.859Z,-1.74
2023-01-25T09:41:30.860Z,-1.82
2023-01-25T09:44:54.084Z,-1.77
2023-01-25T09:48:04.799Z,-1.80
2023-01-25T09:51:26.765Z,-1.78
2023-01-25T09:54:13.849Z,-1.70
2023-01-25T09:56:58.856Z,-1.53
2023-01-25T09:59:47.767Z,-1.44
2023-01-25T10:02:49.599Z,-1.77
2023-01-25T10:05:45.025Z,-1.66
2023-01-25T10:08:36.269Z,-1.55
2023-01-25T10:11:26.379Z,-1.55
2023-01-25T10:14:17.903Z,-1.53
2023-01-25T10:17:11.332Z,-1.82
2023-01-25T10:20:07.918Z,-1.69
2023-01-25T10:23:27.393Z,-1.43
2023-01-25T10:26:27.283Z,-1.34
2023-01-25T10:29:21.655Z,-1.79
2023-01-25T10:32:27.403Z,-1.82
2023-01-25T10:35:33.196Z,-1.87
2023-01-25T10:38:25.671Z,-1.86
2023-01-25T10:41:26.017Z,-1.88
2023-01-25T10:44:12.213Z,-1.77
2023-01-25T10:47:06.973Z,-1.76
2023-01-25T10:49:55.647Z,-1.81
2023-01-25T10:52:40.502Z,-1.88
2023-01-25T10:55:25.358Z,-1.92
2023-01-25T10:58:36.504Z,-1.67
2023-01-25T11:01:29.810Z,-1.69
2023-01-25T11:04:35.176Z,-1.56
2023-01-25T11:07:28.163Z,-1.38
2023-01-25T11:10:32.777Z,-1.75
2023-01-25T11:13:20.565Z,-1.77
2023-01-25T11:16:19.318Z,-1.82
2023-01-25T11:19:36.688Z,-1.87
2023-01-25T11:22:23.101Z,-2.00
2023-01-25T11:25:27.304Z,-1.92
2023-01-25T11:28:24.909Z,-1.78
2023-01-25T11:31:23.120Z,-1.65
2023-01-25T11:34:11.519Z,-1.57
2023-01-25T11:37:34.497Z,-1.54
2023-01-25T11:40:33.741Z,-1.65
2023-01-25T11:43:46.261Z,-1.71
2023-01-25T11:46:39.570Z,-1.84
2023-01-25T11:49:53.108Z,-1.96
2023-01-25T11:52:53.412Z,-1.86
2023-01-25T11:55:48.307Z,-2.04
2023-01-25T11:59:02.427Z,-1.94
2023-01-25T12:02:15.240Z,-1.94
2023-01-25T12:05:21.476Z,-1.87
2023-01-25T12:08:42.401Z,-1.91
2023-01-25T12:11:49.072Z,-1.77
2023-01-25T12:14:48.533Z,-2.07
2023-01-25T12:18:02.757Z,-2.08
2023-01-25T12:21:31.278Z,-2.11
2023-01-25T12:24:34.540Z,-1.84
2023-01-25T12:27:46.285Z,-2.05
2023-01-25T12:30:45.946Z,-1.98
2023-01-25T12:33:48.984Z,-2.32
2023-01-25T12:36:37.325Z,-2.20
2023-01-25T12:39:28.119Z,-2.16
2023-01-25T12:42:20.779Z,-2.13
2023-01-25T12:45:15.244Z,-1.87
2023-01-25T12:48:03.229Z,-2.05
2023-01-25T12:50:59.335Z,-1.92
2023-01-25T12:53:47.138Z,-1.98
2023-01-25T12:56:42.911Z,-1.93
2023-01-25T12:59:46.973Z,-1.99
2023-01-25T13:03:03.928Z,-1.88
2023-01-25T13:05:59.447Z,-1.98
2023-01-25T13:08:53.380Z,-2.07
2023-01-25T13:11:40.747Z,-2.05
2023-01-25T13:14:29.530Z,-2.16
2023-01-25T13:17:34.266Z,-2.14
2023-01-25T13:20:40.218Z,-2.06
2023-01-25T13:23:36.038Z,-1.99
2023-01-25T13:26:21.191Z,-1.90
2023-01-25T13:29:32.351Z,-2.06
2023-01-25T13:32:33.051Z,-1.91
2023-01-25T13:35:33.479Z,-2.01
2023-01-25T13:38:21.978Z,-2.05
2023-01-25T13:41:15.438Z,-1.95
2023-01-25T13:44:24.912Z,-1.98
2023-01-25T13:47:17.590Z,-1.89
2023-01-25T13:50:08.797Z,-1.87
2023-01-25T13:53:02.016Z,-1.83
2023-01-25T13:55:53.095Z,-1.85
2023-01-25T13:58:46.136Z,-1.94
2023-01-25T14:01:33.904Z,-1.92
2023-01-25T14:04:19.027Z,-1.95
2023-01-25T14:07:04.361Z,-1.90
2023-01-25T14:09:49.756Z,-1.91
2023-01-25T14:12:39.322Z,-1.93
2023-01-25T14:15:30.674Z,-1.92
2023-01-25T14:18:18.735Z,-2.04
2023-01-25T14:21:10.158Z,-2.06
2023-01-25T14:24:09.687Z,-1.99
2023-01-25T14:26:55.645Z,-2.05
2023-01-25T14:29:41.685Z,-2.00
2023-01-25T14:32:27.845Z,-1.91
2023-01-25T14:35:43.592Z,-1.92
2023-01-25T14:38:40.322Z,-1.86
2023-01-25T14:41:41.922Z,-1.90
2023-01-25T14:44:29.777Z,-1.86
2023-01-25T14:47:21.186Z,-1.89
2023-01-25T14:50:34.464Z,-2.03
2023-01-25T14:53:23.406Z,-2.20
2023-01-25T14:56:42.177Z,-2.13
2023-01-25T14:59:27.251Z,-2.12
2023-01-25T15:02:28.079Z,-2.15
2023-01-25T15:05:30.646Z,-2.20
2023-01-25T15:08:26.995Z,-2.16
2023-01-25T15:11:43.158Z,-2.03
2023-01-25T15:14:28.397Z,-1.96
2023-01-25T15:17:43.695Z,-2.05
2023-01-25T15:20:40.401Z,-2.01
2023-01-25T15:23:27.104Z,-1.85
2023-01-25T15:26:24.480Z,-1.83
2023-01-25T15:29:17.978Z,-1.64
2023-01-25T15:32:03.026Z,-1.54
2023-01-25T15:34:48.468Z,-1.57
2023-01-25T15:37:33.793Z,-1.53
2023-01-25T15:40:18.757Z,-1.53
2023-01-25T15:43:03.579Z,-1.42
2023-01-25T15:45:50.271Z,-1.40
2023-01-25T15:48:42.588Z,-1.44
2023-01-25T15:51:28.138Z,-1.63
2023-01-25T15:54:13.481Z,-1.81
2023-01-25T15:56:59.022Z,-2.06
2023-01-25T15:59:44.373Z,-2.08
2023-01-25T16:02:29.716Z,-2.30
2023-01-25T16:05:15.159Z,-2.22
2023-01-25T16:08:00.246Z,-2.21
2023-01-25T16:10:45.502Z,-2.13
2023-01-25T16:13:30.501Z,-2.00
2023-01-25T16:16:19.341Z,-1.94
2023-01-25T16:19:04.480Z,-1.81
2023-01-25T16:21:50.268Z,-1.81
2023-01-25T16:24:35.918Z,-1.95
2023-01-25T16:27:21.744Z,-2.16
2023-01-25T16:30:15.868Z,-2.10
2023-01-25T16:33:00.908Z,-1.93
2023-01-25T16:35:45.902Z,-1.91
2023-01-25T16:38:31.258Z,-1.78
2023-01-25T16:41:16.846Z,-1.71
2023-01-25T16:44:02.132Z,-1.91
2023-01-25T16:46:47.527Z,-2.14
2023-01-25T16:49:32.928Z,-2.13
2023-01-25T16:52:17.811Z,-2.14
2023-01-25T16:55:02.629Z,-1.98
2023-01-25T16:57:51.111Z,-2.10
2023-01-25T17:00:37.213Z,-2.16
2023-01-25T17:03:22.589Z,-2.14
2023-01-25T17:06:15.023Z,-2.19
2023-01-25T17:09:12.605Z,-1.95
2023-01-25T17:12:09.031Z,-1.79
2023-01-25T17:14:54.109Z,-1.60
2023-01-25T17:17:39.086Z,-1.47
2023-01-25T17:20:24.482Z,-1.40
2023-01-25T17:23:09.872Z,-1.42
2023-01-25T17:25:55.424Z,-1.43
2023-01-25T17:28:41.995Z,-1.46
2023-01-25T17:31:31.107Z,-1.43
2023-01-25T17:34:18.196Z,-1.30
2023-01-25T17:37:03.327Z,-1.31
2023-01-25T17:39:48.747Z,-1.40
2023-01-25T17:42:33.890Z,-1.58
2023-01-25T17:45:18.865Z,-1.70
2023-01-25T17:48:06.352Z,-1.93
2023-01-25T17:51:01.992Z,-1.87
2023-01-25T17:53:47.821Z,-1.72
2023-01-25T17:56:33.579Z,-1.61
2023-01-25T17:59:19.013Z,-1.48
2023-01-25T18:02:03.925Z,-1.40
2023-01-25T18:04:49.360Z,-1.34
2023-01-25T18:07:34.811Z,-1.59
2023-01-25T18:10:20.213Z,-1.69
2023-01-25T18:13:05.555Z,-1.69
2023-01-25T18:15:54.737Z,-1.71
2023-01-25T18:18:41.981Z,-1.78
2023-01-25T18:21:29.523Z,-1.78
2023-01-25T18:24:14.598Z,-1.66
2023-01-25T18:27:16.107Z,-1.62
2023-01-25T18:30:35.148Z,-1.51
2023-01-25T18:33:22.384Z,-1.63
2023-01-25T18:36:07.875Z,-2.04
2023-01-25T18:38:53.157Z,-2.26
2023-01-25T18:41:38.343Z,-2.34
2023-01-25T18:44:23.211Z,-2.40
2023-01-25T18:47:08.983Z,-2.51
2023-01-25T18:49:54.047Z,-2.49
2023-01-25T18:52:41.512Z,-2.36
2023-01-25T18:55:26.344Z,-2.14
2023-01-25T18:58:12.068Z,-2.01
2023-01-25T19:01:21.463Z,-1.92
2023-01-25T19:04:06.759Z,-2.19
2023-01-25T19:06:53.395Z,-2.21
2023-01-25T19:09:38.777Z,-2.24
2023-01-25T19:12:24.322Z,-2.20
2023-01-25T19:15:10.223Z,-2.18
2023-01-25T19:17:55.424Z,-2.42
2023-01-25T19:20:40.311Z,-2.23
2023-01-25T19:23:25.892Z,-1.98
2023-01-25T19:26:14.057Z,-1.87
2023-01-25T19:28:59.118Z,-1.93
2023-01-25T19:31:44.140Z,-1.86
2023-01-25T19:34:29.449Z,-1.80
2023-01-25T19:37:14.866Z,-1.65
2023-01-25T19:40:00.238Z,-1.70
2023-01-25T19:42:45.578Z,-1.62
2023-01-25T19:45:30.920Z,-1.58
2023-01-25T19:48:16.193Z,-1.54
2023-01-25T19:51:11.814Z,-1.76
2023-01-25T19:54:09.856Z,-1.82
2023-01-25T19:56:54.653Z,-1.69
2023-01-25T19:59:39.588Z,-1.64
2023-01-25T20:02:25.161Z,-1.73
2023-01-25T20:05:10.709Z,-1.89
2023-01-25T20:07:55.901Z,-2.04
2023-01-25T20:10:41.270Z,-2.12
2023-01-25T20:13:26.714Z,-1.97
2023-01-25T20:16:12.723Z,-2.26
2023-01-25T20:18:58.290Z,-2.08
2023-01-25T20:21:43.767Z,-2.47
2023-01-25T20:24:28.763Z,-2.48
2023-01-25T20:27:14.039Z,-2.51
2023-01-25T20:29:59.035Z,-2.52
2023-01-25T20:32:44.063Z,-2.59
2023-01-25T20:35:29.811Z,-2.58
2023-01-25T20:38:14.842Z,-2.54
2023-01-25T20:41:05.826Z,-2.51
2023-01-25T20:43:53.286Z,-2.42
2023-01-25T20:46:40.115Z,-2.39
2023-01-25T20:49:25.228Z,-2.30
2023-01-25T20:52:10.203Z,-2.12
2023-01-25T20:54:55.112Z,-1.97
2023-01-25T20:57:40.435Z,-1.92
2023-01-25T21:00:25.438Z,-1.83
2023-01-25T21:03:10.837Z,-1.64
2023-01-25T21:05:57.980Z,-1.55
2023-01-25T21:08:43.388Z,-1.51
2023-01-25T21:11:28.349Z,-1.88
2023-01-25T21:14:13.233Z,-2.07
2023-01-25T21:16:58.263Z,-1.92
2023-01-25T21:19:43.018Z,-1.78
2023-01-25T21:22:28.750Z,-1.87
2023-01-25T21:25:13.952Z,-2.18
2023-01-25T21:27:58.719Z,-2.49
2023-01-25T21:30:43.804Z,-2.50
2023-01-25T21:33:28.941Z,-2.38
2023-01-25T21:36:16.043Z,-2.24
2023-01-25T21:39:01.442Z,-2.28
2023-01-25T21:41:46.508Z,-2.22
2023-01-25T21:44:32.017Z,-2.21
2023-01-25T21:47:29.487Z,-2.12
2023-01-25T21:50:15.786Z,-2.08
2023-01-25T21:53:01.179Z,-2.47
2023-01-25T21:55:46.481Z,-2.54
2023-01-25T21:58:31.357Z,-2.37
2023-01-25T22:01:16.560Z,-2.20
2023-01-25T22:04:01.755Z,-2.04
2023-01-25T22:06:47.208Z,-1.96
2023-01-25T22:09:32.443Z,-1.82
2023-01-25T22:12:17.745Z,-1.74
2023-01-25T22:15:03.424Z,-1.68
2023-01-25T22:17:48.561Z,-1.62
2023-01-25T22:20:33.539Z,-1.60
2023-01-25T22:23:18.641Z,-1.60
2023-01-25T22:26:12.575Z,-1.65
2023-01-25T22:28:59.077Z,-1.61
2023-01-25T22:31:44.408Z,-1.66
2023-01-25T22:34:29.867Z,-1.68
2023-01-25T22:37:14.692Z,-1.86
2023-01-25T22:39:59.647Z,-1.86
2023-01-25T22:42:44.905Z,-1.97
2023-01-25T22:45:30.471Z,-1.79
2023-01-25T22:48:15.356Z,-1.87
2023-01-25T22:51:06.258Z,-1.93
2023-01-25T22:53:51.171Z,-1.87
2023-01-25T22:56:35.980Z,-1.82
2023-01-25T22:59:21.519Z,-1.71
2023-01-25T23:02:06.993Z,-1.84
2023-01-25T23:04:52.494Z,-1.84
2023-01-25T23:07:37.628Z,-1.83
2023-01-25T23:10:23.053Z,-1.70
2023-01-25T23:13:08.276Z,-1.59
2023-01-25T23:15:54.650Z,-1.58
2023-01-25T23:18:39.806Z,-1.49
2023-01-25T23:21:27.311Z,-1.70
2023-01-25T23:24:13.220Z,-1.57
2023-01-25T23:26:58.156Z,-2.10
2023-01-25T23:29:43.095Z,-2.31
2023-01-25T23:32:28.524Z,-2.32
2023-01-25T23:35:13.947Z,-2.18
2023-01-25T23:37:59.298Z,-2.07
2023-01-25T23:40:44.131Z,-1.86
2023-01-25T23:43:29.544Z,-2.01
2023-01-25T23:46:15.576Z,-1.95
2023-01-25T23:49:00.472Z,-2.10
2023-01-25T23:51:45.846Z,-2.22
2023-01-25T23:54:30.946Z,-2.04
2023-01-25T23:57:16.361Z,-1.92
