createdAt,value
2018-05-17T00:01:08.566Z,24.70
2018-05-17T00:03:36.058Z,25.77
2018-05-17T00:06:04.337Z,25.70
2018-05-17T00:08:32.594Z,26.40
2018-05-17T00:11:00.082Z,26.90
2018-05-17T00:13:27.603Z,26.07
2018-05-17T00:15:55.095Z,25.63
2018-05-17T00:18:23.344Z,25.93
2018-05-17T00:20:50.860Z,25.50
2018-05-17T00:23:18.349Z,25.33
2018-05-17T00:25:45.833Z,25.60
2018-05-17T00:28:14.114Z,25.60
2018-05-17T00:30:43.332Z,25.77
2018-05-17T00:33:10.839Z,26.17
2018-05-17T00:35:38.358Z,25.73
2018-05-17T00:38:05.854Z,26.80
2018-05-17T00:40:33.355Z,25.77
2018-05-17T00:43:01.646Z,25.13
2018-05-17T00:45:29.427Z,25.70
2018-05-17T00:47:56.928Z,23.33
2018-05-17T00:50:24.455Z,24.03
2018-05-17T00:53:03.688Z,23.73
2018-05-17T00:55:31.199Z,24.73
2018-05-17T00:57:59.479Z,23.37
2018-05-17T01:00:27.742Z,23.87
2018-05-17T01:02:55.254Z,24.03
2018-05-17T01:05:22.772Z,23.57
2018-05-17T01:07:51.044Z,24.60
2018-05-17T01:10:19.327Z,22.77
2018-05-17T01:12:47.592Z,23.47
2018-05-17T01:15:15.868Z,23.00
2018-05-17T01:17:44.158Z,23.10
2018-05-17T01:20:12.415Z,23.83
2018-05-17T01:22:39.915Z,23.10
2018-05-17T01:25:07.443Z,24.60
2018-05-17T01:27:35.702Z,23.30
2018-05-17T01:30:03.204Z,24.37
2018-05-17T01:32:30.722Z,24.77
2018-05-17T01:34:58.267Z,25.30
2018-05-17T01:37:37.659Z,24.37
2018-05-17T01:40:05.180Z,24.83
2018-05-17T01:42:34.590Z,25.00
2018-05-17T01:45:02.102Z,26.03
2018-05-17T01:47:29.598Z,25.57
2018-05-17T01:49:57.090Z,26.43
2018-05-17T01:52:24.607Z,27.57
2018-05-17T01:54:52.102Z,27.30
2018-05-17T01:57:19.618Z,26.03
2018-05-17T01:59:47.137Z,25.87
2018-05-17T02:02:14.653Z,26.30
2018-05-17T02:04:42.159Z,26.93
2018-05-17T02:07:09.702Z,27.80
2018-05-17T02:09:37.196Z,27.77
2018-05-17T02:12:04.695Z,28.30
2018-05-17T02:14:32.223Z,26.50
2018-05-17T02:16:59.711Z,28.20
2018-05-17T02:19:27.966Z,26.33
2018-05-17T02:21:55.495Z,28.13
2018-05-17T02:24:23.055Z,28.23
2018-05-17T02:26:51.277Z,27.23
2018-05-17T02:29:18.834Z,28.57
2018-05-17T02:31:46.333Z,29.83
2018-05-17T02:34:13.834Z,29.20
2018-05-17T02:36:41.351Z,27.60
2018-05-17T02:39:08.859Z,27.57
2018-05-17T02:41:36.359Z,26.93
2018-05-17T02:44:03.892Z,28.83
2018-05-17T02:46:31.391Z,28.57
2018-05-17T02:48:58.971Z,28.40
2018-05-17T02:51:26.493Z,29.83
2018-05-17T02:53:54.000Z,29.63
2018-05-17T02:56:22.311Z,29.57
2018-05-17T02:58:50.603Z,28.67
2018-05-17T03:01:18.905Z,29.53
2018-05-17T03:03:46.408Z,29.70
2018-05-17T03:06:13.923Z,28.47
2018-05-17T03:08:41.454Z,28.03
2018-05-17T03:11:09.714Z,27.23
2018-05-17T03:13:37.241Z,28.27
2018-05-17T03:16:04.747Z,27.27
2018-05-17T03:18:33.017Z,27.47
2018-05-17T03:21:01.306Z,27.43
2018-05-17T03:23:29.572Z,26.90
2018-05-17T03:25:57.842Z,28.37
2018-05-17T03:28:26.129Z,26.80
2018-05-17T03:30:54.381Z,26.27
2018-05-17T03:33:21.870Z,27.47
2018-05-17T03:35:50.160Z,26.10
2018-05-17T03:38:17.663Z,27.10
2018-05-17T03:40:45.154Z,26.83
2018-05-17T03:43:13.443Z,27.57
2018-05-17T03:45:40.940Z,27.77
2018-05-17T03:48:08.442Z,26.90
2018-05-17T03:50:35.962Z,26.20
2018-05-17T03:53:03.466Z,28.63
2018-05-17T03:55:31.040Z,24.80
2018-05-17T03:57:58.623Z,24.63
2018-05-17T04:00:27.476Z,24.27
2018-05-17T04:03:07.714Z,23.77
2018-05-17T04:08:40.576Z,24.27
2018-05-17T04:11:08.101Z,24.23
2018-05-17T04:13:36.383Z,23.93
2018-05-17T04:16:04.679Z,24.67
2018-05-17T04:18:32.977Z,23.13
2018-05-17T04:21:00.478Z,23.07
2018-05-17T04:23:27.990Z,23.83
2018-05-17T04:25:55.479Z,23.33
2018-05-17T04:28:22.998Z,23.23
2018-05-17T04:30:50.514Z,22.33
2018-05-17T04:33:18.022Z,21.90
2018-05-17T04:35:45.506Z,22.60
2018-05-17T04:38:13.014Z,21.93
2018-05-17T04:40:40.516Z,21.50
2018-05-17T04:43:08.769Z,23.03
2018-05-17T04:45:36.283Z,20.60
2018-05-17T04:48:04.542Z,21.30
2018-05-17T04:50:32.041Z,21.17
2018-05-17T04:52:59.549Z,21.27
2018-05-17T04:55:27.053Z,21.23
2018-05-17T04:57:54.634Z,20.33
2018-05-17T05:00:22.192Z,19.70
2018-05-17T05:02:49.764Z,19.90
2018-05-17T05:05:17.224Z,20.83
2018-05-17T05:07:44.736Z,20.63
2018-05-17T05:10:13.000Z,20.20
2018-05-17T05:12:40.485Z,20.40
2018-05-17T05:15:07.994Z,20.03
2018-05-17T05:17:35.497Z,21.10
2018-05-17T05:20:03.755Z,21.47
2018-05-17T05:22:31.394Z,21.10
2018-05-17T05:24:58.900Z,20.73
2018-05-17T05:27:26.430Z,21.20
2018-05-17T05:29:53.941Z,21.03
2018-05-17T05:32:21.438Z,20.87
2018-05-17T05:34:48.931Z,20.90
2018-05-17T05:37:17.214Z,20.30
2018-05-17T05:39:44.702Z,20.07
2018-05-17T05:42:12.186Z,19.90
2018-05-17T05:44:39.698Z,19.57
2018-05-17T05:47:07.191Z,19.27
2018-05-17T05:49:34.829Z,19.57
2018-05-17T05:52:02.282Z,19.47
2018-05-17T05:54:29.774Z,19.60
2018-05-17T05:56:57.285Z,19.40
2018-05-17T05:59:24.793Z,18.73
2018-05-17T06:01:52.275Z,18.83
2018-05-17T06:04:19.775Z,18.00
2018-05-17T06:06:47.301Z,18.23
2018-05-17T06:09:15.568Z,18.13
2018-05-17T06:11:43.910Z,17.37
2018-05-17T06:14:12.194Z,17.50
2018-05-17T06:16:40.455Z,17.70
2018-05-17T06:19:07.957Z,17.40
2018-05-17T06:21:35.472Z,17.07
2018-05-17T06:24:02.983Z,17.37
2018-05-17T06:26:31.265Z,16.43
2018-05-17T06:28:59.541Z,16.60
2018-05-17T06:31:28.350Z,17.23
2018-05-17T06:33:55.849Z,16.50
2018-05-17T06:36:23.366Z,16.33
2018-05-17T06:38:50.865Z,21.13
2018-05-17T06:41:18.364Z,18.27
2018-05-17T06:43:45.902Z,16.63
2018-05-17T06:46:13.400Z,15.70
2018-05-17T06:48:40.909Z,15.60
2018-05-17T06:51:08.577Z,15.83
2018-05-17T06:53:36.066Z,16.17
2018-05-17T06:56:04.323Z,16.47
2018-05-17T06:58:31.951Z,15.70
2018-05-17T07:00:59.501Z,15.93
2018-05-17T07:03:27.715Z,15.53
2018-05-17T07:05:55.235Z,16.27
2018-05-17T07:08:22.731Z,15.43
2018-05-17T07:10:50.227Z,14.93
2018-05-17T07:13:17.741Z,14.90
2018-05-17T07:15:45.239Z,15.73
2018-05-17T07:18:12.837Z,14.70
2018-05-17T07:20:40.255Z,14.80
2018-05-17T07:23:07.762Z,15.93
2018-05-17T07:25:35.257Z,15.17
2018-05-17T07:28:03.526Z,15.13
2018-05-17T07:30:31.798Z,16.03
2018-05-17T07:32:59.299Z,15.53
2018-05-17T07:35:26.865Z,15.53
2018-05-17T07:37:54.362Z,15.27
2018-05-17T07:40:21.850Z,15.33
2018-05-17T07:42:49.410Z,15.17
2018-05-17T07:45:17.667Z,15.43
2018-05-17T07:47:45.195Z,15.10
2018-05-17T07:50:12.834Z,14.97
2018-05-17T07:52:40.317Z,14.83
2018-05-17T07:55:07.810Z,17.93
2018-05-17T07:57:35.331Z,15.17
2018-05-17T08:00:02.824Z,14.17
2018-05-17T08:02:30.458Z,13.40
2018-05-17T08:04:57.977Z,13.93
2018-05-17T08:07:25.471Z,13.77
2018-05-17T08:09:52.964Z,13.00
2018-05-17T08:12:20.475Z,13.23
2018-05-17T08:14:47.998Z,14.27
2018-05-17T08:17:16.258Z,13.20
2018-05-17T08:19:43.771Z,12.10
2018-05-17T08:22:11.292Z,12.50
2018-05-17T08:24:38.787Z,12.17
2018-05-17T08:27:06.322Z,11.93
2018-05-17T08:29:33.816Z,11.47
2018-05-17T08:32:01.318Z,11.80
2018-05-17T08:34:29.600Z,11.70
2018-05-17T08:36:57.859Z,10.73
2018-05-17T08:39:25.349Z,11.13
2018-05-17T08:41:52.883Z,10.87
2018-05-17T08:44:20.371Z,11.10
2018-05-17T08:46:47.868Z,10.93
2018-05-17T08:49:15.378Z,10.90
2018-05-17T08:51:42.878Z,11.83
2018-05-17T08:54:11.139Z,10.77
2018-05-17T08:56:38.694Z,10.90
2018-05-17T08:59:06.192Z,10.90
2018-05-17T09:01:33.704Z,10.80
2018-05-17T09:04:01.265Z,13.60
2018-05-17T09:06:28.764Z,10.60
2018-05-17T09:08:56.283Z,10.00
2018-05-17T09:11:23.794Z,10.00
2018-05-17T09:13:51.387Z,9.73
2018-05-17T09:16:18.804Z,10.40
2018-05-17T09:18:46.319Z,9.60
2018-05-17T09:21:13.811Z,10.00
2018-05-17T09:23:41.302Z,9.97
2018-05-17T09:26:09.578Z,9.73
2018-05-17T09:28:37.839Z,9.17
2018-05-17T09:31:05.326Z,8.70
2018-05-17T09:33:33.597Z,8.93
2018-05-17T09:36:01.871Z,8.50
2018-05-17T09:38:30.125Z,9.20
2018-05-17T09:40:57.632Z,8.30
2018-05-17T09:43:25.122Z,8.23
2018-05-17T09:45:52.606Z,8.77
2018-05-17T09:48:20.117Z,8.70
2018-05-17T09:50:47.603Z,10.00
2018-05-17T09:53:15.086Z,9.57
2018-05-17T09:55:42.602Z,8.90
2018-05-17T09:58:10.090Z,8.27
2018-05-17T10:00:49.892Z,8.43
2018-05-17T10:03:17.381Z,7.70
2018-05-17T10:05:44.870Z,8.60
2018-05-17T10:08:13.153Z,7.47
2018-05-17T10:10:41.412Z,7.27
2018-05-17T10:13:08.907Z,7.90
2018-05-17T10:15:36.417Z,7.47
2018-05-17T10:18:03.909Z,9.97
2018-05-17T10:20:32.164Z,7.73
2018-05-17T10:22:59.840Z,7.63
2018-05-17T10:25:27.262Z,7.33
2018-05-17T10:27:54.762Z,7.10
2018-05-17T10:30:23.056Z,7.00
2018-05-17T10:32:50.603Z,7.33
2018-05-17T10:35:18.879Z,7.40
2018-05-17T10:37:47.299Z,7.13
2018-05-17T10:40:14.786Z,7.40
2018-05-17T10:42:42.383Z,7.17
2018-05-17T10:45:10.651Z,7.40
2018-05-17T10:47:38.910Z,7.20
2018-05-17T10:50:07.164Z,6.80
2018-05-17T10:52:34.679Z,6.73
2018-05-17T10:55:02.229Z,7.23
2018-05-17T10:57:30.478Z,7.60
2018-05-17T10:59:58.040Z,7.60
2018-05-17T11:02:27.056Z,7.63
2018-05-17T11:04:55.306Z,7.90
2018-05-17T11:07:23.643Z,7.03
2018-05-17T11:09:51.168Z,7.47
2018-05-17T11:12:19.534Z,7.40
2018-05-17T11:14:46.994Z,7.37
2018-05-17T11:17:15.292Z,7.43
2018-05-17T11:19:43.780Z,7.70
2018-05-17T11:22:11.298Z,7.63
2018-05-17T11:24:38.796Z,7.80
2018-05-17T11:27:06.280Z,8.40
2018-05-17T11:29:33.805Z,8.13
2018-05-17T11:32:01.290Z,7.80
2018-05-17T11:34:28.777Z,8.87
2018-05-17T11:36:56.292Z,8.57
2018-05-17T11:39:23.841Z,10.00
2018-05-17T11:41:51.337Z,11.70
2018-05-17T11:44:18.860Z,9.13
2018-05-17T11:46:46.358Z,8.43
2018-05-17T11:49:13.893Z,9.33
2018-05-17T11:51:41.431Z,9.10
2018-05-17T11:54:08.998Z,9.53
2018-05-17T11:56:36.496Z,9.40
2018-05-17T11:59:04.078Z,9.83
2018-05-17T12:01:31.599Z,8.43
2018-05-17T12:03:59.130Z,8.57
2018-05-17T12:06:26.629Z,8.87
2018-05-17T12:08:54.117Z,9.20
2018-05-17T12:11:21.607Z,8.80
2018-05-17T12:13:49.118Z,9.73
2018-05-17T12:16:16.615Z,9.77
2018-05-17T12:18:44.183Z,10.07
2018-05-17T12:21:11.714Z,9.53
2018-05-17T12:23:39.219Z,11.00
2018-05-17T12:26:06.714Z,10.93
2018-05-17T12:28:34.337Z,9.60
2018-05-17T12:31:01.830Z,9.67
2018-05-17T12:33:29.336Z,10.00
2018-05-17T12:35:57.633Z,9.90
2018-05-17T12:38:25.124Z,9.67
2018-05-17T12:40:52.622Z,9.93
2018-05-17T12:43:21.007Z,10.30
2018-05-17T12:45:49.273Z,10.57
2018-05-17T12:48:16.796Z,10.37
2018-05-17T12:50:44.410Z,10.50
2018-05-17T12:53:11.902Z,11.83
2018-05-17T12:55:39.396Z,11.40
2018-05-17T12:58:06.911Z,11.03
2018-05-17T13:00:34.406Z,10.87
2018-05-17T13:03:01.911Z,11.03
2018-05-17T13:05:29.437Z,10.07
2018-05-17T13:07:57.028Z,10.80
2018-05-17T13:10:24.525Z,10.43
2018-05-17T13:12:52.042Z,11.57
2018-05-17T13:15:19.531Z,10.57
2018-05-17T13:17:47.035Z,11.20
2018-05-17T13:20:16.361Z,10.80
2018-05-17T13:22:44.711Z,11.00
2018-05-17T13:25:12.217Z,11.00
2018-05-17T13:27:39.737Z,10.80
2018-05-17T13:30:08.019Z,10.53
2018-05-17T13:32:35.522Z,10.40
2018-05-17T13:35:03.030Z,10.90
2018-05-17T13:37:31.358Z,10.60
2018-05-17T13:39:59.572Z,10.30
2018-05-17T13:42:27.164Z,10.87
2018-05-17T13:44:54.721Z,11.33
2018-05-17T13:47:22.210Z,10.87
2018-05-17T13:49:49.727Z,10.43
2018-05-17T13:52:18.018Z,10.90
2018-05-17T13:54:45.525Z,10.00
2018-05-17T13:57:13.128Z,9.90
2018-05-17T13:59:41.392Z,10.00
2018-05-17T14:02:08.968Z,9.67
2018-05-17T14:04:36.495Z,10.30
2018-05-17T14:07:03.981Z,9.47
2018-05-17T14:09:32.249Z,9.53
2018-05-17T14:11:59.765Z,9.17
2018-05-17T14:14:27.255Z,8.73
2018-05-17T14:16:55.517Z,9.03
2018-05-17T14:19:23.037Z,8.77
2018-05-17T14:21:50.535Z,8.50
2018-05-17T14:24:18.021Z,8.27
2018-05-17T14:26:45.538Z,11.00
2018-05-17T14:29:13.030Z,9.57
2018-05-17T14:31:41.317Z,9.07
2018-05-17T14:34:09.641Z,8.83
2018-05-17T14:36:37.152Z,8.40
2018-05-17T14:39:06.195Z,7.97
2018-05-17T14:41:33.733Z,7.90
2018-05-17T14:44:01.219Z,8.20
2018-05-17T14:46:28.722Z,8.43
2018-05-17T14:48:57.030Z,8.60
2018-05-17T14:51:24.570Z,11.23
2018-05-17T14:53:52.073Z,8.23
2018-05-17T14:56:19.678Z,8.53
2018-05-17T14:58:47.934Z,8.43
2018-05-17T15:01:15.474Z,7.60
2018-05-17T15:03:42.954Z,8.13
2018-05-17T15:06:10.453Z,7.83
2018-05-17T15:08:38.028Z,7.40
2018-05-17T15:11:05.476Z,7.53
2018-05-17T15:13:32.964Z,7.77
2018-05-17T15:16:00.500Z,7.20
2018-05-17T15:18:28.007Z,8.03
2018-05-17T15:20:55.517Z,7.10
2018-05-17T15:23:23.035Z,7.57
2018-05-17T15:25:51.317Z,7.67
2018-05-17T15:28:19.600Z,7.43
2018-05-17T15:30:47.111Z,7.30
2018-05-17T15:33:14.719Z,7.87
2018-05-17T15:35:42.230Z,7.53
2018-05-17T15:38:09.718Z,7.77
2018-05-17T15:40:37.294Z,7.73
2018-05-17T15:43:05.552Z,7.57
2018-05-17T15:45:33.122Z,7.67
2018-05-17T15:48:01.418Z,8.00
2018-05-17T15:50:29.454Z,15.77
2018-05-17T15:52:57.754Z,12.80
2018-05-17T15:55:26.045Z,8.10
2018-05-17T15:57:53.538Z,7.90
2018-05-17T16:00:21.026Z,8.63
2018-05-17T16:02:48.539Z,7.80
2018-05-17T16:05:16.057Z,7.30
2018-05-17T16:07:44.317Z,7.27
2018-05-17T16:10:11.897Z,7.67
2018-05-17T16:12:40.151Z,7.13
2018-05-17T16:15:07.739Z,7.57
2018-05-17T16:17:35.160Z,7.50
2018-05-17T16:20:02.651Z,7.40
2018-05-17T16:22:30.901Z,7.20
2018-05-17T16:24:58.413Z,7.57
2018-05-17T16:27:26.001Z,7.50
2018-05-17T16:29:53.458Z,7.47
2018-05-17T16:32:21.075Z,7.40
2018-05-17T16:34:49.333Z,7.43
2018-05-17T16:37:17.667Z,6.70
2018-05-17T16:39:45.184Z,7.20
2018-05-17T16:42:13.447Z,7.13
2018-05-17T16:44:41.705Z,6.80
2018-05-17T16:47:09.215Z,7.60
2018-05-17T16:49:37.326Z,7.97
2018-05-17T16:52:04.813Z,7.80
2018-05-17T16:54:33.209Z,8.43
2018-05-17T16:57:00.684Z,7.10
2018-05-17T16:59:28.177Z,6.80
2018-05-17T17:01:55.696Z,7.37
2018-05-17T17:04:23.187Z,7.20
2018-05-17T17:06:50.777Z,7.17
2018-05-17T17:09:18.972Z,7.17
2018-05-17T17:11:47.230Z,6.60
2018-05-17T17:14:14.728Z,6.60
2018-05-17T17:16:42.242Z,7.07
2018-05-17T17:19:09.730Z,6.97
2018-05-17T17:21:37.978Z,6.90
2018-05-17T17:24:05.505Z,6.77
2018-05-17T17:26:33.006Z,6.87
2018-05-17T17:29:01.328Z,7.37
2018-05-17T17:31:28.858Z,7.43
2018-05-17T17:33:56.375Z,6.80
2018-05-17T17:36:23.896Z,7.10
2018-05-17T17:38:51.419Z,6.70
2018-05-17T17:41:19.688Z,7.00
2018-05-17T17:43:47.187Z,7.17
2018-05-17T17:46:14.704Z,7.47
2018-05-17T17:48:43.005Z,7.47
2018-05-17T17:51:11.248Z,7.10
2018-05-17T17:53:38.763Z,7.40
2018-05-17T17:56:06.257Z,7.33
2018-05-17T17:58:34.743Z,7.40
2018-05-17T18:01:02.296Z,7.40
2018-05-17T18:03:30.551Z,6.87
2018-05-17T18:05:58.043Z,7.10
2018-05-17T18:08:25.555Z,7.73
2018-05-17T18:10:53.046Z,7.53
2018-05-17T18:13:20.535Z,7.53
2018-05-17T18:15:48.849Z,9.67
2018-05-17T18:18:16.363Z,9.33
2018-05-17T18:20:44.649Z,7.77
2018-05-17T18:23:12.930Z,8.80
2018-05-17T18:25:41.193Z,8.60
2018-05-17T18:28:08.693Z,7.47
2018-05-17T18:30:36.226Z,7.93
2018-05-17T18:33:04.498Z,7.50
2018-05-17T18:35:32.757Z,7.70
2018-05-17T18:38:00.283Z,8.23
2018-05-17T18:40:27.900Z,7.80
2018-05-17T18:42:56.159Z,7.37
2018-05-17T18:45:23.775Z,7.50
2018-05-17T18:47:51.467Z,8.17
2018-05-17T18:50:18.959Z,7.77
2018-05-17T18:52:47.234Z,8.23
2018-05-17T18:55:15.516Z,7.33
2018-05-17T18:57:43.860Z,8.23
2018-05-17T19:00:11.408Z,8.73
2018-05-17T19:02:38.908Z,8.63
2018-05-17T19:05:06.388Z,8.30
2018-05-17T19:07:33.907Z,8.73
2018-05-17T19:10:01.403Z,8.60
2018-05-17T19:12:28.920Z,8.53
2018-05-17T19:14:56.438Z,8.30
2018-05-17T19:17:23.933Z,7.87
2018-05-17T19:19:51.423Z,9.03
2018-05-17T19:22:19.702Z,8.80
2018-05-17T19:24:47.959Z,8.40
2018-05-17T19:27:15.451Z,8.30
2018-05-17T19:29:42.966Z,8.67
2018-05-17T19:32:10.462Z,8.67
2018-05-17T19:34:37.988Z,8.90
2018-05-17T19:37:05.550Z,8.30
2018-05-17T19:39:33.009Z,8.20
2018-05-17T19:42:00.503Z,9.30
2018-05-17T19:44:28.027Z,9.00
2018-05-17T19:46:56.300Z,8.60
2018-05-17T19:49:24.583Z,9.37
2018-05-17T19:51:52.102Z,8.97
2018-05-17T19:54:19.600Z,8.77
2018-05-17T19:56:47.089Z,8.50
2018-05-17T19:59:15.216Z,8.80
2018-05-17T20:01:42.153Z,9.60
2018-05-17T20:04:09.647Z,9.20
2018-05-17T20:06:37.976Z,9.50
2018-05-17T20:09:05.465Z,8.60
2018-05-17T20:11:33.138Z,9.10
2018-05-17T20:14:01.417Z,8.73
2018-05-17T20:16:29.675Z,8.50
2018-05-17T20:18:57.166Z,8.57
2018-05-17T20:21:24.719Z,9.73
2018-05-17T20:23:52.967Z,9.03
2018-05-17T20:26:20.475Z,9.37
2018-05-17T20:28:48.020Z,8.70
2018-05-17T20:31:15.522Z,9.07
2018-05-17T20:33:43.008Z,9.10
2018-05-17T20:36:10.515Z,8.40
2018-05-17T20:38:38.011Z,8.97
2018-05-17T20:41:05.506Z,9.17
2018-05-17T20:43:33.781Z,8.83
2018-05-17T20:46:02.036Z,8.33
2018-05-17T20:48:29.569Z,8.30
2018-05-17T20:50:57.127Z,8.07
2018-05-17T20:53:24.629Z,7.87
2018-05-17T20:55:52.887Z,8.73
2018-05-17T20:58:20.401Z,7.90
2018-05-17T21:00:47.890Z,8.20
2018-05-17T21:03:15.389Z,9.07
2018-05-17T21:05:43.680Z,7.87
2018-05-17T21:08:11.213Z,7.63
2018-05-17T21:10:39.467Z,8.77
2018-05-17T21:13:06.979Z,7.87
2018-05-17T21:15:34.533Z,8.23
2018-05-17T21:18:02.027Z,8.00
2018-05-17T21:20:29.540Z,8.03
2018-05-17T21:22:57.790Z,8.03
2018-05-17T21:25:25.271Z,7.50
2018-05-17T21:27:53.559Z,8.43
2018-05-17T21:30:21.045Z,8.40
2018-05-17T21:32:48.545Z,8.13
2018-05-17T21:35:16.068Z,7.70
2018-05-17T21:37:43.616Z,7.63
2018-05-17T21:40:11.117Z,8.37
2018-05-17T21:42:38.626Z,7.67
2018-05-17T21:45:06.141Z,7.60
2018-05-17T21:47:33.630Z,7.73
2018-05-17T21:50:01.140Z,8.23
2018-05-17T21:52:28.632Z,7.70
2018-05-17T21:54:56.887Z,8.07
2018-05-17T21:57:24.400Z,8.10
2018-05-17T21:59:51.903Z,7.97
2018-05-17T22:02:19.421Z,8.13
2018-05-17T22:04:46.926Z,8.13
2018-05-17T22:07:14.428Z,8.23
2018-05-17T22:09:41.942Z,8.93
2018-05-17T22:12:09.447Z,7.90
2018-05-17T22:14:36.941Z,8.20
2018-05-17T22:17:04.458Z,8.20
2018-05-17T22:19:31.957Z,8.60
2018-05-17T22:21:59.445Z,7.63
2018-05-17T22:24:27.747Z,8.00
2018-05-17T22:26:55.313Z,7.93
2018-05-17T22:29:22.858Z,7.77
2018-05-17T22:31:51.132Z,7.87
2018-05-17T22:34:19.406Z,8.20
2018-05-17T22:36:47.675Z,8.73
2018-05-17T22:39:15.958Z,8.07
2018-05-17T22:41:44.229Z,8.30
2018-05-17T22:44:12.477Z,8.17
2018-05-17T22:46:40.456Z,8.07
2018-05-17T22:49:07.996Z,8.30
2018-05-17T22:51:35.513Z,8.27
2018-05-17T22:54:03.013Z,8.50
2018-05-17T22:56:42.346Z,8.13
2018-05-17T22:59:09.836Z,8.10
2018-05-17T23:01:38.113Z,7.87
2018-05-17T23:04:05.619Z,8.30
2018-05-17T23:06:33.115Z,8.40
2018-05-17T23:09:00.618Z,8.63
2018-05-17T23:11:28.139Z,8.97
2018-05-17T23:13:55.639Z,8.33
2018-05-17T23:16:23.132Z,7.93
2018-05-17T23:18:50.654Z,8.13
2018-05-17T23:21:18.155Z,8.37
2018-05-17T23:23:45.649Z,8.37
2018-05-17T23:26:13.925Z,8.43
2018-05-17T23:28:42.178Z,8.20
2018-05-17T23:31:09.674Z,8.23
2018-05-17T23:33:37.196Z,8.27
2018-05-17T23:36:04.702Z,9.03
2018-05-17T23:38:32.207Z,8.63
2018-05-17T23:41:12.621Z,9.07
2018-05-17T23:43:40.118Z,8.40
2018-05-17T23:46:07.654Z,9.23
2018-05-17T23:48:35.174Z,8.97
2018-05-17T23:51:03.443Z,9.30
2018-05-17T23:53:30.929Z,9.67
2018-05-17T23:55:58.451Z,9.60
2018-05-17T23:58:25.925Z,9.30
