createdAt,value
2018-04-12T00:01:06.932Z,61.33
2018-04-12T00:03:34.502Z,61.30
2018-04-12T00:06:02.150Z,60.67
2018-04-12T00:08:29.716Z,58.77
2018-04-12T00:10:57.330Z,68.93
2018-04-12T00:13:25.666Z,65.53
2018-04-12T00:15:53.269Z,65.33
2018-04-12T00:18:21.602Z,63.63
2018-04-12T00:20:49.209Z,60.03
2018-04-12T00:23:16.768Z,67.70
2018-04-12T00:25:44.457Z,65.80
2018-04-12T00:28:12.024Z,62.97
2018-04-12T00:30:39.587Z,73.20
2018-04-12T00:33:07.193Z,68.53
2018-04-12T00:35:34.757Z,68.23
2018-04-12T00:38:02.378Z,64.97
2018-04-12T00:40:29.937Z,65.33
2018-04-12T00:42:57.547Z,65.70
2018-04-12T00:45:25.112Z,72.50
2018-04-12T00:47:52.721Z,66.13
2018-04-12T00:50:20.287Z,68.20
2018-04-12T00:52:47.888Z,76.00
2018-04-12T00:55:15.456Z,62.23
2018-04-12T00:57:43.828Z,62.00
2018-04-12T01:00:11.403Z,70.43
2018-04-12T01:02:39.876Z,67.73
2018-04-12T01:05:07.446Z,66.13
2018-04-12T01:07:35.018Z,62.30
2018-04-12T01:10:02.640Z,62.67
2018-04-12T01:12:30.226Z,69.43
2018-04-12T01:14:57.787Z,69.70
2018-04-12T01:17:26.165Z,67.67
2018-04-12T01:19:54.547Z,71.80
2018-04-12T01:22:22.873Z,69.40
2018-04-12T01:24:50.432Z,65.37
2018-04-12T01:27:18.025Z,68.77
2018-04-12T01:29:45.593Z,71.17
2018-04-12T01:32:13.192Z,66.13
2018-04-12T01:34:40.797Z,68.97
2018-04-12T01:37:08.407Z,70.10
2018-04-12T01:39:35.972Z,67.73
2018-04-12T01:42:03.581Z,68.20
2018-04-12T01:44:31.159Z,69.53
2018-04-12T01:46:58.764Z,70.13
2018-04-12T01:49:26.328Z,69.43
2018-04-12T01:51:53.891Z,66.17
2018-04-12T01:54:21.502Z,66.73
2018-04-12T01:56:49.082Z,72.47
2018-04-12T01:59:17.417Z,70.07
2018-04-12T02:01:45.041Z,66.17
2018-04-12T02:04:12.632Z,64.77
2018-04-12T02:06:41.037Z,63.20
2018-04-12T02:09:08.606Z,64.47
2018-04-12T02:11:36.174Z,55.30
2018-04-12T02:14:04.646Z,55.73
2018-04-12T02:16:32.261Z,53.60
2018-04-12T02:18:59.827Z,56.80
2018-04-12T02:21:27.441Z,51.07
2018-04-12T02:23:55.805Z,47.13
2018-04-12T02:26:23.460Z,47.60
2018-04-12T02:28:51.049Z,45.00
2018-04-12T02:31:19.374Z,40.57
2018-04-12T02:33:47.008Z,41.37
2018-04-12T02:36:14.614Z,39.70
2018-04-12T02:38:42.177Z,41.07
2018-04-12T02:41:09.790Z,30.03
2018-04-12T02:43:37.355Z,31.87
2018-04-12T02:46:04.980Z,29.17
2018-04-12T02:48:32.597Z,29.67
2018-04-12T02:51:00.216Z,26.80
2018-04-12T02:53:28.554Z,25.37
2018-04-12T02:55:56.195Z,22.90
2018-04-12T02:58:23.893Z,27.20
2018-04-12T03:00:51.469Z,29.67
2018-04-12T03:03:19.089Z,27.27
2018-04-12T03:05:46.661Z,27.93
2018-04-12T03:08:14.223Z,25.70
2018-04-12T03:10:41.873Z,25.70
2018-04-12T03:13:09.447Z,31.17
2018-04-12T03:15:39.831Z,23.07
2018-04-12T03:18:07.437Z,25.47
2018-04-12T03:20:35.069Z,22.63
2018-04-12T03:23:02.639Z,23.10
2018-04-12T03:25:30.245Z,23.63
2018-04-12T03:27:57.818Z,26.33
2018-04-12T03:30:26.191Z,25.30
2018-04-12T03:32:53.765Z,30.90
2018-04-12T03:35:22.150Z,24.13
2018-04-12T03:37:50.537Z,31.53
2018-04-12T03:40:18.118Z,28.70
2018-04-12T03:42:45.733Z,25.60
2018-04-12T03:45:13.667Z,26.90
2018-04-12T03:47:41.245Z,24.73
2018-04-12T03:50:09.046Z,26.33
2018-04-12T03:52:36.678Z,28.73
2018-04-12T03:55:04.347Z,28.97
2018-04-12T03:57:31.956Z,26.53
2018-04-12T03:59:59.630Z,28.77
2018-04-12T04:02:27.201Z,26.80
2018-04-12T04:04:54.766Z,27.03
2018-04-12T04:07:22.450Z,33.63
2018-04-12T04:09:49.987Z,29.13
2018-04-12T04:12:17.576Z,28.53
2018-04-12T04:17:59.836Z,29.90
2018-04-12T04:20:39.373Z,29.23
2018-04-12T04:23:06.940Z,26.93
2018-04-12T04:28:08.486Z,27.43
2018-04-12T04:30:36.053Z,35.13
2018-04-12T04:33:04.389Z,34.07
2018-04-12T04:35:32.021Z,32.10
2018-04-12T04:37:59.665Z,33.53
2018-04-12T04:40:28.085Z,37.70
2018-04-12T04:42:55.709Z,36.80
2018-04-12T04:45:23.427Z,40.70
2018-04-12T04:47:51.008Z,36.67
2018-04-12T04:50:18.568Z,41.00
2018-04-12T04:52:46.241Z,40.43
2018-04-12T04:55:14.579Z,40.13
2018-04-12T04:57:42.146Z,44.30
2018-04-12T05:00:09.821Z,38.77
2018-04-12T05:02:37.456Z,39.23
2018-04-12T05:05:05.024Z,42.47
2018-04-12T05:07:32.632Z,41.40
2018-04-12T05:10:00.260Z,38.70
2018-04-12T05:12:27.888Z,43.00
2018-04-12T05:14:56.215Z,40.90
2018-04-12T05:17:26.746Z,42.83
2018-04-12T05:19:54.683Z,32.43
2018-04-12T05:22:22.913Z,39.77
2018-04-12T05:24:52.744Z,35.87
2018-04-12T05:27:21.937Z,42.10
2018-04-12T05:29:49.691Z,35.63
2018-04-12T05:32:18.126Z,36.23
2018-04-12T05:34:45.740Z,37.53
2018-04-12T05:37:13.413Z,34.50
2018-04-12T05:39:43.216Z,40.77
2018-04-12T05:42:10.848Z,44.90
2018-04-12T05:44:38.442Z,45.37
2018-04-12T05:47:06.045Z,51.57
2018-04-12T05:49:33.646Z,51.07
2018-04-12T05:52:01.277Z,56.10
2018-04-12T05:54:28.903Z,67.40
2018-04-12T05:56:56.805Z,68.10
2018-04-12T05:59:24.419Z,66.77
2018-04-12T06:01:52.040Z,64.07
2018-04-12T06:04:19.605Z,62.93
2018-04-12T06:06:47.176Z,63.23
2018-04-12T06:09:14.791Z,56.47
2018-04-12T06:11:42.373Z,53.97
2018-04-12T06:14:10.005Z,49.77
2018-04-12T06:16:37.585Z,44.17
2018-04-12T06:19:06.311Z,53.20
2018-04-12T06:21:34.645Z,41.80
2018-04-12T06:24:02.240Z,47.10
2018-04-12T06:26:29.844Z,52.47
2018-04-12T06:28:57.457Z,46.07
2018-04-12T06:31:25.069Z,45.67
2018-04-12T06:33:52.637Z,47.13
2018-04-12T06:36:20.267Z,48.87
2018-04-12T06:38:48.638Z,46.20
2018-04-12T06:41:16.212Z,45.90
2018-04-12T06:43:44.681Z,46.37
2018-04-12T06:46:12.289Z,47.93
2018-04-12T06:48:39.898Z,45.30
2018-04-12T06:51:07.489Z,47.07
2018-04-12T06:53:35.099Z,44.40
2018-04-12T06:56:02.671Z,41.23
2018-04-12T06:58:30.413Z,44.50
2018-04-12T07:00:57.978Z,43.40
2018-04-12T07:03:25.951Z,43.30
2018-04-12T07:05:53.591Z,37.53
2018-04-12T07:08:21.190Z,40.27
2018-04-12T07:10:48.798Z,39.97
2018-04-12T07:13:16.428Z,39.30
2018-04-12T07:15:44.013Z,40.70
2018-04-12T07:18:11.594Z,38.47
2018-04-12T07:20:39.511Z,38.53
2018-04-12T07:23:07.145Z,37.77
2018-04-12T07:25:34.772Z,36.30
2018-04-12T07:28:02.350Z,37.80
2018-04-12T07:30:29.961Z,34.73
2018-04-12T07:32:58.294Z,36.00
2018-04-12T07:35:25.856Z,35.37
2018-04-12T07:37:53.730Z,35.50
2018-04-12T07:40:21.336Z,37.87
2018-04-12T07:42:49.721Z,39.23
2018-04-12T07:45:18.104Z,40.20
2018-04-12T07:47:46.445Z,37.03
2018-04-12T07:50:14.074Z,36.00
2018-04-12T07:52:41.640Z,38.50
2018-04-12T07:55:09.321Z,42.80
2018-04-12T07:57:36.968Z,38.97
2018-04-12T08:00:04.581Z,38.17
2018-04-12T08:02:32.926Z,40.77
2018-04-12T08:05:00.547Z,36.10
2018-04-12T08:07:28.121Z,40.50
2018-04-12T08:09:55.724Z,33.43
2018-04-12T08:12:23.297Z,36.80
2018-04-12T08:14:50.902Z,40.33
2018-04-12T08:17:18.512Z,40.17
2018-04-12T08:19:46.121Z,36.93
2018-04-12T08:22:13.684Z,39.13
2018-04-12T08:24:41.310Z,41.50
2018-04-12T08:27:08.897Z,35.33
2018-04-12T08:29:36.826Z,40.07
2018-04-12T08:32:04.943Z,35.73
2018-04-12T08:34:33.239Z,37.33
2018-04-12T08:37:01.696Z,39.13
2018-04-12T08:39:30.898Z,36.13
2018-04-12T08:41:58.513Z,38.83
2018-04-12T08:44:26.130Z,37.47
2018-04-12T08:46:53.699Z,39.60
2018-04-12T08:49:21.370Z,37.00
2018-04-12T08:51:48.981Z,37.83
2018-04-12T08:54:17.361Z,40.17
2018-04-12T08:56:45.732Z,40.43
2018-04-12T08:59:14.109Z,34.87
2018-04-12T09:01:41.727Z,36.87
2018-04-12T09:04:09.304Z,35.87
2018-04-12T09:06:36.871Z,36.57
2018-04-12T09:09:04.481Z,35.47
2018-04-12T09:11:32.073Z,39.67
2018-04-12T09:13:59.690Z,36.60
2018-04-12T09:16:28.047Z,44.40
2018-04-12T09:18:55.622Z,37.33
2018-04-12T09:21:24.050Z,43.50
2018-04-12T09:23:51.722Z,37.93
2018-04-12T09:26:19.336Z,37.33
2018-04-12T09:28:46.913Z,42.43
2018-04-12T09:31:14.622Z,37.00
2018-04-12T09:33:42.220Z,39.23
2018-04-12T09:36:10.600Z,41.53
2018-04-12T09:38:38.991Z,41.77
2018-04-12T09:41:06.569Z,43.90
2018-04-12T09:43:34.172Z,37.40
2018-04-12T09:46:01.780Z,42.27
2018-04-12T09:48:29.355Z,41.93
2018-04-12T09:50:56.981Z,40.87
2018-04-12T09:53:25.356Z,40.10
2018-04-12T09:55:52.936Z,41.90
2018-04-12T09:58:20.556Z,40.73
2018-04-12T10:00:53.707Z,39.10
2018-04-12T10:03:21.312Z,37.67
2018-04-12T10:05:54.554Z,37.50
2018-04-12T10:08:28.021Z,36.07
2018-04-12T10:10:56.377Z,37.77
2018-04-12T10:13:24.760Z,37.30
2018-04-12T10:15:52.331Z,35.80
2018-04-12T10:18:19.904Z,36.13
2018-04-12T10:20:47.519Z,35.13
2018-04-12T10:23:15.138Z,33.90
2018-04-12T10:25:42.719Z,35.73
2018-04-12T10:28:10.324Z,37.70
2018-04-12T10:30:37.897Z,37.97
2018-04-12T10:33:05.515Z,34.37
2018-04-12T10:35:33.113Z,33.37
2018-04-12T10:38:00.695Z,37.33
2018-04-12T10:40:29.099Z,31.20
2018-04-12T10:42:56.676Z,29.37
2018-04-12T10:45:24.310Z,33.93
2018-04-12T10:47:51.885Z,34.60
2018-04-12T10:50:19.500Z,34.43
2018-04-12T10:52:47.112Z,30.77
2018-04-12T10:55:14.737Z,30.20
2018-04-12T10:57:42.318Z,33.40
2018-04-12T11:00:09.914Z,33.57
2018-04-12T11:02:37.835Z,33.60
2018-04-12T11:05:05.494Z,32.43
2018-04-12T11:07:33.868Z,31.63
2018-04-12T11:10:01.449Z,33.70
2018-04-12T11:12:29.057Z,33.43
2018-04-12T11:14:56.663Z,31.60
2018-04-12T11:17:24.246Z,34.17
2018-04-12T11:19:51.865Z,31.50
2018-04-12T11:22:19.473Z,32.63
2018-04-12T11:24:47.097Z,34.00
2018-04-12T11:27:14.681Z,31.90
2018-04-12T11:29:42.294Z,34.83
2018-04-12T11:32:09.862Z,32.50
2018-04-12T11:34:37.488Z,29.80
2018-04-12T11:37:05.073Z,34.63
2018-04-12T11:39:32.682Z,33.33
2018-04-12T11:42:01.021Z,30.70
2018-04-12T11:44:28.644Z,26.77
2018-04-12T11:46:56.246Z,31.63
2018-04-12T11:49:23.828Z,27.27
2018-04-12T11:51:51.440Z,29.20
2018-04-12T11:54:19.025Z,29.60
2018-04-12T11:56:46.734Z,34.57
2018-04-12T11:59:15.107Z,28.70
2018-04-12T12:01:43.529Z,29.93
2018-04-12T12:04:11.127Z,27.90
2018-04-12T12:06:38.756Z,31.03
2018-04-12T12:09:06.390Z,32.23
2018-04-12T12:11:33.965Z,27.77
2018-04-12T12:14:01.546Z,30.30
2018-04-12T12:16:29.158Z,32.43
2018-04-12T12:18:57.502Z,28.00
2018-04-12T12:21:25.122Z,29.23
2018-04-12T12:23:52.705Z,27.20
2018-04-12T12:26:20.334Z,30.27
2018-04-12T12:28:47.957Z,26.23
2018-04-12T12:31:15.540Z,33.83
2018-04-12T12:33:43.893Z,26.17
2018-04-12T12:36:11.528Z,26.80
2018-04-12T12:38:39.104Z,28.33
2018-04-12T12:41:06.684Z,28.13
2018-04-12T12:43:34.301Z,28.00
2018-04-12T12:46:01.878Z,28.17
2018-04-12T12:48:30.227Z,24.37
2018-04-12T12:50:57.834Z,25.90
2018-04-12T12:53:25.454Z,29.03
2018-04-12T12:55:53.189Z,28.77
2018-04-12T12:58:20.752Z,25.80
2018-04-12T13:00:48.328Z,27.73
2018-04-12T13:03:16.124Z,30.10
2018-04-12T13:05:43.735Z,29.07
2018-04-12T13:08:12.124Z,27.20
2018-04-12T13:10:39.707Z,26.27
2018-04-12T13:13:07.399Z,28.33
2018-04-12T13:15:34.972Z,29.13
2018-04-12T13:18:02.557Z,30.13
2018-04-12T13:20:30.172Z,29.40
2018-04-12T13:22:57.742Z,31.90
2018-04-12T13:25:25.357Z,25.73
2018-04-12T13:27:53.701Z,30.07
2018-04-12T13:30:21.303Z,26.83
2018-04-12T13:32:49.075Z,26.23
2018-04-12T13:35:16.678Z,24.13
2018-04-12T13:37:44.298Z,26.40
2018-04-12T13:40:11.873Z,25.17
2018-04-12T13:42:39.693Z,25.33
2018-04-12T13:45:08.504Z,26.07
2018-04-12T13:47:36.229Z,24.17
2018-04-12T13:50:03.830Z,29.87
2018-04-12T13:52:31.465Z,26.47
2018-04-12T13:54:59.114Z,23.40
2018-04-12T13:57:26.718Z,24.97
2018-04-12T13:59:54.376Z,23.70
2018-04-12T14:02:22.760Z,25.73
2018-04-12T14:04:50.767Z,24.97
2018-04-12T14:07:18.746Z,23.50
2018-04-12T14:09:47.156Z,23.13
2018-04-12T14:12:14.752Z,23.57
2018-04-12T14:14:42.813Z,32.40
2018-04-12T14:17:10.419Z,25.53
2018-04-12T14:19:38.072Z,27.50
2018-04-12T14:22:05.680Z,22.53
2018-04-12T14:24:33.615Z,24.37
2018-04-12T14:27:01.262Z,23.80
2018-04-12T14:29:28.947Z,22.53
2018-04-12T14:31:56.598Z,24.67
2018-04-12T14:34:24.681Z,26.17
2018-04-12T14:36:52.348Z,24.07
2018-04-12T14:39:20.218Z,23.23
2018-04-12T14:41:48.153Z,24.27
2018-04-12T14:44:15.844Z,24.60
2018-04-12T14:46:43.574Z,24.97
2018-04-12T14:49:11.615Z,21.30
2018-04-12T14:51:39.233Z,23.63
2018-04-12T14:54:06.844Z,21.93
2018-04-12T14:56:34.460Z,22.93
2018-04-12T14:59:02.065Z,23.30
2018-04-12T15:01:29.643Z,23.50
2018-04-12T15:03:57.253Z,22.50
2018-04-12T15:06:24.896Z,23.90
2018-04-12T15:08:53.929Z,23.93
2018-04-12T15:11:21.501Z,23.27
2018-04-12T15:13:49.122Z,22.40
2018-04-12T15:16:16.693Z,23.30
2018-04-12T15:18:44.321Z,23.10
2018-04-12T15:21:11.929Z,21.40
2018-04-12T15:23:39.512Z,21.97
2018-04-12T15:26:07.131Z,21.07
2018-04-12T15:28:34.709Z,21.97
2018-04-12T15:31:03.054Z,20.77
2018-04-12T15:33:30.674Z,19.90
2018-04-12T15:35:59.090Z,19.57
2018-04-12T15:38:26.668Z,19.77
2018-04-12T15:40:54.302Z,20.57
2018-04-12T15:43:21.928Z,19.40
2018-04-12T15:45:49.545Z,20.57
2018-04-12T15:48:17.160Z,20.27
2018-04-12T15:50:44.732Z,20.30
2018-04-12T15:53:12.341Z,20.23
2018-04-12T15:55:39.988Z,20.43
2018-04-12T15:58:07.682Z,20.53
2018-04-12T16:00:36.041Z,20.47
2018-04-12T16:03:03.725Z,19.77
2018-04-12T16:05:31.300Z,20.77
2018-04-12T16:07:59.722Z,18.63
2018-04-12T16:10:27.293Z,20.47
2018-04-12T16:12:54.908Z,20.00
2018-04-12T16:15:23.716Z,20.23
2018-04-12T16:17:51.393Z,20.47
2018-04-12T16:20:18.969Z,18.10
2018-04-12T16:22:46.577Z,21.30
2018-04-12T16:25:14.149Z,20.00
2018-04-12T16:27:41.758Z,19.77
2018-04-12T16:30:09.370Z,21.10
2018-04-12T16:32:37.706Z,21.60
2018-04-12T16:35:05.331Z,21.00
2018-04-12T16:37:32.928Z,21.67
2018-04-12T16:40:00.507Z,21.23
2018-04-12T16:42:28.128Z,21.10
2018-04-12T16:44:55.702Z,24.67
2018-04-12T16:47:23.322Z,23.50
2018-04-12T16:49:50.939Z,21.07
2018-04-12T16:52:18.591Z,21.63
2018-04-12T16:54:46.204Z,21.27
2018-04-12T16:57:13.856Z,22.07
2018-04-12T16:59:42.199Z,21.77
2018-04-12T17:02:09.786Z,20.97
2018-04-12T17:04:37.401Z,22.20
2018-04-12T17:07:05.062Z,22.07
2018-04-12T17:09:32.693Z,23.93
2018-04-12T17:12:01.046Z,24.00
2018-04-12T17:14:28.622Z,20.87
2018-04-12T17:16:57.001Z,22.40
2018-04-12T17:19:25.342Z,25.30
2018-04-12T17:21:52.921Z,23.00
2018-04-12T17:24:20.533Z,23.17
2018-04-12T17:26:48.141Z,23.73
2018-04-12T17:29:15.755Z,21.70
2018-04-12T17:31:43.344Z,23.17
2018-04-12T17:34:10.969Z,23.47
2018-04-12T17:36:38.536Z,23.57
2018-04-12T17:39:06.110Z,24.23
2018-04-12T17:41:33.745Z,23.60
2018-04-12T17:44:01.328Z,24.37
2018-04-12T17:46:28.935Z,24.03
2018-04-12T17:48:56.617Z,22.67
2018-04-12T17:51:24.440Z,24.30
2018-04-12T17:53:52.077Z,25.00
2018-04-12T17:56:19.685Z,24.07
2018-04-12T17:58:47.296Z,25.60
2018-04-12T18:01:14.864Z,23.97
2018-04-12T18:03:42.471Z,23.60
2018-04-12T18:06:10.098Z,24.60
2018-04-12T18:08:37.669Z,27.43
2018-04-12T18:11:07.110Z,25.83
2018-04-12T18:13:34.721Z,27.87
2018-04-12T18:16:03.477Z,24.23
2018-04-12T18:18:32.090Z,26.73
2018-04-12T18:20:59.745Z,25.07
2018-04-12T18:23:27.324Z,25.03
2018-04-12T18:25:54.945Z,24.37
2018-04-12T18:28:22.974Z,24.30
2018-04-12T18:30:51.349Z,25.90
2018-04-12T18:33:19.372Z,28.17
2018-04-12T18:35:47.049Z,27.30
2018-04-12T18:38:14.798Z,27.40
2018-04-12T18:40:42.433Z,35.33
2018-04-12T18:43:10.045Z,32.73
2018-04-12T18:45:37.615Z,31.17
2018-04-12T18:48:10.375Z,30.47
2018-04-12T18:50:42.649Z,31.93
2018-04-12T18:53:13.391Z,33.60
2018-04-12T18:55:45.706Z,37.93
2018-04-12T18:58:17.161Z,34.73
2018-04-12T19:00:53.572Z,30.37
2018-04-12T19:03:24.802Z,31.93
2018-04-12T19:05:58.129Z,34.57
2018-04-12T19:08:28.991Z,34.20
2018-04-12T19:11:02.921Z,34.90
2018-04-12T19:13:32.399Z,34.03
2018-04-12T19:16:04.092Z,36.57
2018-04-12T19:18:31.668Z,33.47
2018-04-12T19:21:00.010Z,35.87
2018-04-12T19:23:27.695Z,37.23
2018-04-12T19:25:55.301Z,33.37
2018-04-12T19:28:22.924Z,41.30
2018-04-12T19:30:50.581Z,35.77
2018-04-12T19:33:18.196Z,37.77
2018-04-12T19:35:45.972Z,32.97
2018-04-12T19:38:13.585Z,35.60
2018-04-12T19:40:41.329Z,36.67
2018-04-12T19:43:08.901Z,38.60
2018-04-12T19:45:36.556Z,32.97
2018-04-12T19:48:04.136Z,35.57
2018-04-12T19:50:32.512Z,33.37
2018-04-12T19:53:00.856Z,37.30
2018-04-12T19:55:28.468Z,38.53
2018-04-12T19:57:56.852Z,38.27
2018-04-12T20:00:24.477Z,35.40
2018-04-12T20:02:56.090Z,39.40
2018-04-12T20:05:23.842Z,40.33
2018-04-12T20:07:51.648Z,36.20
2018-04-12T20:10:19.288Z,35.90
2018-04-12T20:12:46.909Z,38.87
2018-04-12T20:15:16.530Z,38.30
2018-04-12T20:17:44.147Z,36.73
2018-04-12T20:20:11.754Z,38.77
2018-04-12T20:22:41.418Z,35.73
2018-04-12T20:25:12.100Z,37.43
2018-04-12T20:27:40.959Z,36.17
2018-04-12T20:30:08.593Z,37.20
2018-04-12T20:32:36.220Z,39.53
2018-04-12T20:35:03.825Z,38.27
2018-04-12T20:37:31.677Z,40.73
2018-04-12T20:39:59.404Z,41.57
2018-04-12T20:42:30.140Z,44.23
2018-04-12T20:44:59.085Z,37.70
2018-04-12T20:47:26.905Z,39.57
2018-04-12T20:49:54.499Z,41.70
2018-04-12T20:52:22.133Z,41.63
2018-04-12T20:54:49.709Z,38.47
2018-04-12T20:57:17.306Z,42.33
2018-04-12T20:59:44.932Z,41.07
2018-04-12T21:02:12.511Z,40.43
2018-04-12T21:04:40.125Z,42.67
2018-04-12T21:07:07.747Z,42.67
2018-04-12T21:09:35.358Z,41.97
2018-04-12T21:12:02.965Z,41.97
2018-04-12T21:14:30.553Z,42.70
2018-04-12T21:16:59.024Z,44.13
2018-04-12T21:19:26.643Z,40.90
2018-04-12T21:21:54.231Z,41.37
2018-04-12T21:24:22.518Z,42.57
2018-04-12T21:26:50.297Z,44.90
2018-04-12T21:29:18.689Z,43.03
2018-04-12T21:31:46.373Z,43.83
2018-04-12T21:34:14.004Z,46.27
2018-04-12T21:36:42.946Z,45.87
2018-04-12T21:39:10.555Z,42.77
2018-04-12T21:41:38.995Z,46.97
2018-04-12T21:44:06.629Z,47.70
2018-04-12T21:46:34.445Z,45.10
2018-04-12T21:49:02.215Z,46.80
2018-04-12T21:51:29.792Z,41.17
2018-04-12T21:54:00.301Z,40.03
2018-04-12T21:56:27.917Z,43.57
2018-04-12T21:58:55.562Z,43.93
2018-04-12T22:01:24.097Z,42.53
2018-04-12T22:03:51.666Z,44.03
2018-04-12T22:06:19.298Z,44.27
2018-04-12T22:08:46.931Z,44.53
2018-04-12T22:11:15.268Z,41.97
2018-04-12T22:13:42.890Z,41.20
2018-04-12T22:16:10.527Z,42.37
2018-04-12T22:18:38.874Z,42.43
2018-04-12T22:21:06.538Z,42.83
2018-04-12T22:23:34.129Z,43.33
2018-04-12T22:26:02.544Z,44.60
2018-04-12T22:28:30.201Z,41.63
2018-04-12T22:30:57.814Z,43.27
2018-04-12T22:33:25.388Z,45.50
2018-04-12T22:35:53.006Z,42.83
2018-04-12T22:38:20.577Z,45.13
2018-04-12T22:40:48.149Z,44.13
2018-04-12T22:43:15.770Z,46.07
2018-04-12T22:45:43.391Z,42.47
2018-04-12T22:48:11.734Z,42.17
2018-04-12T22:50:39.312Z,42.67
2018-04-12T22:53:06.922Z,40.20
2018-04-12T22:55:34.500Z,43.93
2018-04-12T22:58:02.115Z,42.23
2018-04-12T23:00:30.449Z,40.07
2018-04-12T23:02:58.811Z,41.03
2018-04-12T23:05:26.437Z,41.03
2018-04-12T23:07:54.816Z,44.73
2018-04-12T23:10:23.193Z,41.27
2018-04-12T23:12:51.528Z,44.87
2018-04-12T23:15:19.129Z,39.10
2018-04-12T23:17:46.714Z,43.60
2018-04-12T23:20:14.333Z,42.83
2018-04-12T23:22:41.904Z,41.47
2018-04-12T23:25:09.477Z,41.63
2018-04-12T23:27:37.854Z,43.63
2018-04-12T23:30:06.229Z,42.37
2018-04-12T23:32:33.834Z,41.43
2018-04-12T23:35:01.405Z,40.00
2018-04-12T23:37:29.029Z,45.53
2018-04-12T23:39:56.669Z,40.73
2018-04-12T23:42:24.241Z,42.97
2018-04-12T23:44:52.729Z,42.60
2018-04-12T23:47:21.122Z,42.03
2018-04-12T23:49:48.741Z,40.57
2018-04-12T23:52:16.355Z,41.97
2018-04-12T23:54:43.929Z,38.00
2018-04-12T23:57:11.555Z,39.33
2018-04-12T23:59:39.946Z,37.43
