createdAt,value
2022-11-03T00:01:51.215Z,98187.19
2022-11-03T00:04:22.855Z,98184.66
2022-11-03T00:06:53.755Z,98181.19
2022-11-03T00:09:24.298Z,98183.06
2022-11-03T00:11:53.230Z,98173.59
2022-11-03T00:14:21.531Z,98165.91
2022-11-03T00:16:50.325Z,98173.22
2022-11-03T00:19:19.933Z,98165.41
2022-11-03T00:21:48.301Z,98164.84
2022-11-03T00:24:16.541Z,98156.19
2022-11-03T00:26:44.824Z,98146.72
2022-11-03T00:29:15.257Z,98141.56
2022-11-03T00:31:45.697Z,98144.31
2022-11-03T00:34:14.138Z,98140.94
2022-11-03T00:36:46.098Z,98141.19
2022-11-03T00:39:14.574Z,98146.72
2022-11-03T00:41:42.910Z,98143.22
2022-11-03T00:44:13.292Z,98138.78
2022-11-03T00:46:41.527Z,98132.66
2022-11-03T00:49:09.863Z,98134.22
2022-11-03T00:51:38.125Z,98141.19
2022-11-03T00:54:08.377Z,98129.75
2022-11-03T00:56:38.802Z,98135.91
2022-11-03T00:59:09.094Z,98131.47
2022-11-03T01:01:46.017Z,98126.19
2022-11-03T01:04:35.009Z,98119.19
2022-11-03T01:07:05.773Z,98121.84
2022-11-03T01:09:39.588Z,98117.41
2022-11-03T01:12:11.403Z,98119.06
2022-11-03T01:14:42.907Z,98124.34
2022-11-03T01:17:16.429Z,98119.06
2022-11-03T01:19:45.292Z,98119.06
2022-11-03T01:22:14.613Z,98108.63
2022-11-03T01:24:44.871Z,98113.91
2022-11-03T01:27:17.003Z,98109.59
2022-11-03T01:29:45.466Z,98100.81
2022-11-03T01:32:14.003Z,98095.66
2022-11-03T01:34:42.296Z,98095.53
2022-11-03T01:37:10.756Z,98089.56
2022-11-03T01:39:39.016Z,98085.22
2022-11-03T01:42:08.644Z,98086.91
2022-11-03T01:44:47.025Z,98083.44
2022-11-03T01:47:22.836Z,98084.28
2022-11-03T01:49:57.311Z,98084.28
2022-11-03T01:52:29.642Z,98085.09
2022-11-03T01:55:03.703Z,98086.78
2022-11-03T01:57:39.972Z,98079.81
2022-11-03T02:00:10.126Z,98077.03
2022-11-03T02:02:38.563Z,98067.44
2022-11-03T02:05:08.803Z,98065.66
2022-11-03T02:07:41.692Z,98058.69
2022-11-03T02:10:11.025Z,98055.09
2022-11-03T02:12:41.336Z,98062.03
2022-11-03T02:15:12.429Z,98060.25
2022-11-03T02:17:43.137Z,98059.28
2022-11-03T02:20:16.143Z,98047.75
2022-11-03T02:23:12.806Z,98041.75
2022-11-03T02:25:48.800Z,98035.75
2022-11-03T02:28:20.836Z,98029.63
2022-11-03T02:30:59.103Z,98040.06
2022-11-03T02:33:49.896Z,98026.97
2022-11-03T02:36:24.192Z,98020.88
2022-11-03T02:38:59.354Z,98013.75
2022-11-03T02:41:30.953Z,98012.94
2022-11-03T02:43:59.834Z,98013.88
2022-11-03T02:46:29.277Z,98014.00
2022-11-03T02:48:57.790Z,98005.41
2022-11-03T02:51:26.309Z,98001.91
2022-11-03T02:54:05.385Z,97998.53
2022-11-03T02:56:41.505Z,97997.59
2022-11-03T02:59:13.719Z,98002.16
2022-11-03T03:01:52.592Z,97998.66
2022-11-03T03:04:30.037Z,97990.72
2022-11-03T03:07:03.055Z,97989.91
2022-11-03T03:09:38.738Z,97986.44
2022-11-03T03:12:12.049Z,97991.16
2022-11-03T03:14:43.799Z,97991.84
2022-11-03T03:17:25.740Z,97977.94
2022-11-03T03:20:02.338Z,97982.38
2022-11-03T03:22:36.491Z,97987.41
2022-11-03T03:25:14.468Z,97987.28
2022-11-03T03:27:49.155Z,97983.78
2022-11-03T03:30:18.847Z,97978.63
2022-11-03T03:35:22.343Z,97970.00
2022-11-03T03:37:53.443Z,97967.38
2022-11-03T03:40:26.954Z,97963.03
2022-11-03T03:42:57.280Z,97958.72
2022-11-03T03:45:27.292Z,97963.28
2022-11-03T03:47:57.757Z,97956.22
2022-11-03T03:50:29.780Z,97951.06
2022-11-03T03:53:01.819Z,97955.47
2022-11-03T03:55:37.348Z,97948.66
2022-11-03T03:58:08.545Z,97946.88
2022-11-03T04:00:40.103Z,97942.66
2022-11-03T04:03:15.461Z,97941.97
2022-11-03T04:05:43.775Z,97940.88
2022-11-03T04:08:12.520Z,97940.00
2022-11-03T04:10:40.910Z,97945.53
2022-11-03T04:13:29.040Z,97941.97
2022-11-03T04:16:14.431Z,97943.88
2022-11-03T04:19:00.024Z,97939.56
2022-11-03T04:21:45.409Z,97935.22
2022-11-03T04:24:13.637Z,97939.69
2022-11-03T04:26:42.365Z,97946.53
2022-11-03T04:29:13.224Z,97957.09
2022-11-03T04:31:41.517Z,97949.88
2022-11-03T04:34:13.608Z,97950.69
2022-11-03T04:36:41.828Z,97936.56
2022-11-03T04:39:19.752Z,97937.38
2022-11-03T04:41:48.438Z,97928.50
2022-11-03T04:44:18.459Z,97917.22
2022-11-03T04:46:47.773Z,97918.88
2022-11-03T04:49:24.028Z,97914.69
2022-11-03T04:51:52.500Z,97910.41
2022-11-03T04:54:24.367Z,97910.28
2022-11-03T04:56:52.754Z,97913.72
2022-11-03T04:59:22.456Z,97902.34
2022-11-03T05:01:50.867Z,97897.06
2022-11-03T05:04:20.138Z,97893.81
2022-11-03T05:06:52.527Z,97892.16
2022-11-03T05:09:24.775Z,97882.66
2022-11-03T05:11:53.153Z,97879.34
2022-11-03T05:14:25.610Z,97877.78
2022-11-03T05:16:55.448Z,97878.88
2022-11-03T05:19:29.506Z,97871.06
2022-11-03T05:22:01.359Z,97874.56
2022-11-03T05:24:30.910Z,97869.53
2022-11-03T05:27:00.935Z,97871.19
2022-11-03T05:29:37.607Z,97875.75
2022-11-03T05:32:13.186Z,97865.44
2022-11-03T05:34:45.382Z,97856.97
2022-11-03T05:37:27.275Z,97852.88
2022-11-03T05:39:59.784Z,97853.00
2022-11-03T05:42:34.276Z,97864.66
2022-11-03T05:45:14.115Z,97849.91
2022-11-03T05:47:42.935Z,97855.44
2022-11-03T05:50:21.245Z,97850.28
2022-11-03T05:52:53.345Z,97844.41
2022-11-03T05:55:29.493Z,97841.09
2022-11-03T05:58:01.322Z,97835.09
2022-11-03T06:00:35.695Z,97821.28
2022-11-03T06:03:04.376Z,97821.53
2022-11-03T06:05:34.383Z,97822.75
2022-11-03T06:08:08.650Z,97823.00
2022-11-03T06:10:43.869Z,97821.59
2022-11-03T06:13:17.208Z,97820.50
2022-11-03T06:15:49.448Z,97819.78
2022-11-03T06:18:24.350Z,97821.00
2022-11-03T06:20:56.758Z,97818.47
2022-11-03T06:23:25.414Z,97821.84
2022-11-03T06:25:55.568Z,97822.66
2022-11-03T06:28:30.189Z,97818.34
2022-11-03T06:30:59.942Z,97819.09
2022-11-03T06:33:30.996Z,97820.03
2022-11-03T06:36:04.562Z,97821.84
2022-11-03T06:38:36.105Z,97821.00
2022-11-03T06:41:04.375Z,97829.63
2022-11-03T06:43:39.232Z,97827.81
2022-11-03T06:46:15.600Z,97822.41
2022-11-03T06:48:43.880Z,97827.19
2022-11-03T06:51:19.824Z,97824.19
2022-11-03T06:53:49.129Z,97819.38
2022-11-03T06:56:23.003Z,97820.66
2022-11-03T06:58:53.958Z,97812.84
2022-11-03T07:01:26.977Z,97804.28
2022-11-03T07:04:02.049Z,97802.69
2022-11-03T07:06:33.460Z,97801.78
2022-11-03T07:09:04.998Z,97796.47
2022-11-03T07:11:37.340Z,97783.28
2022-11-03T07:14:14.852Z,97787.53
2022-11-03T07:16:46.976Z,97783.84
2022-11-03T07:19:20.479Z,97790.97
2022-11-03T07:21:51.806Z,97784.91
2022-11-03T07:24:25.920Z,97769.22
2022-11-03T07:27:01.059Z,97776.22
2022-11-03T07:29:32.151Z,97774.75
2022-11-03T07:32:02.024Z,97762.91
2022-11-03T07:34:34.044Z,97765.28
2022-11-03T07:37:02.563Z,97762.38
2022-11-03T07:39:36.838Z,97763.91
2022-11-03T07:42:14.357Z,97765.59
2022-11-03T07:44:42.720Z,97762.81
2022-11-03T07:47:17.831Z,97757.53
2022-11-03T07:49:46.550Z,97753.91
2022-11-03T07:52:18.002Z,97752.91
2022-11-03T07:54:46.412Z,97742.34
2022-11-03T07:57:21.266Z,97751.97
2022-11-03T07:59:52.225Z,97749.19
2022-11-03T08:02:33.035Z,97738.75
2022-11-03T08:05:01.969Z,97733.31
2022-11-03T08:07:31.503Z,97729.13
2022-11-03T08:10:00.073Z,97729.13
2022-11-03T08:12:28.418Z,97723.41
2022-11-03T08:14:56.728Z,97715.34
2022-11-03T08:17:26.461Z,97722.72
2022-11-03T08:19:54.853Z,97710.88
2022-11-03T08:22:25.901Z,97695.72
2022-11-03T08:24:54.594Z,97696.84
2022-11-03T08:27:22.926Z,97695.19
2022-11-03T08:29:51.199Z,97692.66
2022-11-03T08:32:19.423Z,97693.50
2022-11-03T08:34:49.173Z,97689.69
2022-11-03T08:37:17.441Z,97683.97
2022-11-03T08:39:45.694Z,97670.81
2022-11-03T08:42:14.016Z,97674.72
2022-11-03T08:44:42.291Z,97668.09
2022-11-03T08:47:10.566Z,97659.88
2022-11-03T08:49:38.844Z,97647.34
2022-11-03T08:52:08.532Z,97631.16
2022-11-03T08:54:36.765Z,97632.66
2022-11-03T08:57:05.104Z,97623.56
2022-11-03T08:59:33.371Z,97623.22
2022-11-03T09:02:01.808Z,97620.38
2022-11-03T09:04:30.120Z,97611.84
2022-11-03T09:06:58.401Z,97611.34
2022-11-03T09:12:16.242Z,97597.91
2022-11-03T09:14:44.996Z,97598.94
2022-11-03T09:17:13.368Z,97589.47
2022-11-03T09:19:41.638Z,97579.84
2022-11-03T09:22:09.901Z,97568.53
2022-11-03T09:24:39.595Z,97561.47
2022-11-03T09:27:07.830Z,97564.56
2022-11-03T09:29:58.386Z,97555.63
2022-11-03T09:32:24.709Z,97557.59
2022-11-03T09:34:53.133Z,97555.31
2022-11-03T09:37:22.888Z,97549.34
2022-11-03T09:39:52.788Z,97539.38
2022-11-03T09:42:21.532Z,97534.06
2022-11-03T09:44:51.665Z,97535.94
2022-11-03T09:47:25.212Z,97523.47
2022-11-03T09:49:53.828Z,97527.00
2022-11-03T09:52:25.859Z,97517.31
2022-11-03T09:54:56.591Z,97512.63
2022-11-03T09:57:27.873Z,97509.50
2022-11-03T09:59:56.832Z,97500.59
2022-11-03T10:02:29.369Z,97501.63
2022-11-03T10:05:00.202Z,97502.69
2022-11-03T10:07:31.456Z,97493.22
2022-11-03T10:10:02.091Z,97496.28
2022-11-03T10:12:37.884Z,97481.16
2022-11-03T10:15:08.193Z,97481.75
2022-11-03T10:17:36.484Z,97481.06
2022-11-03T10:20:07.831Z,97476.03
2022-11-03T10:22:40.845Z,97467.72
2022-11-03T10:25:37.804Z,97462.72
2022-11-03T10:28:19.452Z,97460.47
2022-11-03T10:31:10.577Z,97458.09
2022-11-03T10:33:41.872Z,97447.81
2022-11-03T10:36:26.328Z,97436.09
2022-11-03T10:38:55.559Z,97435.09
2022-11-03T10:41:27.014Z,97434.25
2022-11-03T10:44:04.548Z,97430.75
2022-11-03T10:46:49.677Z,97424.16
2022-11-03T10:49:21.091Z,97416.31
2022-11-03T10:51:52.571Z,97422.09
2022-11-03T10:54:23.877Z,97415.25
2022-11-03T10:56:54.310Z,97421.69
2022-11-03T10:59:31.558Z,97419.59
2022-11-03T11:02:00.658Z,97407.41
2022-11-03T11:04:29.407Z,97408.00
2022-11-03T11:06:57.727Z,97407.59
2022-11-03T11:09:28.185Z,97406.78
2022-11-03T11:12:16.795Z,97410.28
2022-11-03T11:14:56.601Z,97397.25
2022-11-03T11:17:49.660Z,97395.81
2022-11-03T11:20:33.305Z,97385.09
2022-11-03T11:23:52.463Z,97392.72
2022-11-03T11:26:41.792Z,97387.75
2022-11-03T11:29:44.941Z,97389.22
2022-11-03T11:32:57.723Z,97382.41
2022-11-03T11:36:28.893Z,97374.13
2022-11-03T11:38:59.623Z,97370.84
2022-11-03T11:42:08.738Z,97380.97
2022-11-03T11:45:02.013Z,97369.59
2022-11-03T11:47:49.732Z,97360.94
2022-11-03T11:50:29.649Z,97357.19
2022-11-03T11:53:01.580Z,97360.94
2022-11-03T11:55:40.059Z,97358.84
2022-11-03T11:58:20.672Z,97360.66
2022-11-03T12:00:57.416Z,97362.13
2022-11-03T12:03:30.818Z,97347.47
2022-11-03T12:05:59.161Z,97356.53
2022-11-03T12:08:30.891Z,97350.75
2022-11-03T12:11:02.172Z,97346.59
2022-11-03T12:13:47.505Z,97334.22
2022-11-03T12:16:38.111Z,97326.16
2022-11-03T12:19:41.886Z,97325.13
2022-11-03T12:24:50.124Z,97315.22
2022-11-03T12:27:43.877Z,97304.88
2022-11-03T12:30:19.101Z,97306.75
2022-11-03T12:32:49.358Z,97298.94
2022-11-03T12:35:17.961Z,97302.03
2022-11-03T12:37:46.845Z,97297.25
2022-11-03T12:40:15.395Z,97296.41
2022-11-03T12:42:43.783Z,97303.84
2022-11-03T12:45:14.370Z,97298.69
2022-11-03T12:47:42.642Z,97297.44
2022-11-03T12:50:13.140Z,97308.16
2022-11-03T12:52:41.425Z,97299.47
2022-11-03T12:55:10.546Z,97295.56
2022-11-03T12:57:38.821Z,97293.47
2022-11-03T13:00:09.168Z,97287.28
2022-11-03T13:02:37.605Z,97271.94
2022-11-03T13:05:07.784Z,97278.16
2022-11-03T13:07:37.456Z,97276.94
2022-11-03T13:10:06.578Z,97272.00
2022-11-03T13:12:36.700Z,97273.44
2022-11-03T13:15:07.665Z,97259.19
2022-11-03T13:17:59.310Z,97253.00
2022-11-03T13:20:24.565Z,97234.41
2022-11-03T13:22:54.263Z,97246.00
2022-11-03T13:25:24.394Z,97250.38
2022-11-03T13:27:54.435Z,97248.47
2022-11-03T13:30:23.181Z,97238.78
2022-11-03T13:32:51.658Z,97238.78
2022-11-03T13:35:20.341Z,97232.38
2022-11-03T13:37:48.997Z,97231.16
2022-11-03T13:40:50.298Z,97222.91
2022-11-03T13:43:07.543Z,97226.19
2022-11-03T13:45:36.047Z,97214.44
2022-11-03T13:50:53.685Z,97215.88
2022-11-03T13:56:19.292Z,97203.91
2022-11-03T14:01:39.223Z,97185.75
2022-11-03T14:06:57.502Z,97175.22
2022-11-03T14:09:26.664Z,97175.59
2022-11-03T14:12:13.962Z,97172.50
2022-11-03T14:14:42.504Z,97173.13
2022-11-03T14:17:11.327Z,97162.00
2022-11-03T14:19:44.805Z,97162.41
2022-11-03T14:22:14.490Z,97151.44
2022-11-03T14:24:42.771Z,97143.81
2022-11-03T14:27:12.884Z,97141.53
2022-11-03T14:29:41.173Z,97128.97
2022-11-03T14:32:09.441Z,97123.16
2022-11-03T14:34:38.433Z,97110.41
2022-11-03T14:37:08.914Z,97109.13
2022-11-03T14:39:37.644Z,97109.56
2022-11-03T14:42:05.391Z,97112.63
2022-11-03T14:44:36.737Z,97106.03
2022-11-03T14:47:07.604Z,97108.50
2022-11-03T14:49:37.025Z,97109.94
2022-11-03T14:52:08.095Z,97116.75
2022-11-03T14:54:37.329Z,97118.16
2022-11-03T14:57:06.265Z,97127.63
2022-11-03T14:59:36.030Z,97132.72
2022-11-03T15:02:05.831Z,97131.28
2022-11-03T15:04:34.589Z,97119.53
2022-11-03T15:07:02.908Z,97114.19
2022-11-03T15:09:31.253Z,97108.59
2022-11-03T15:11:59.513Z,97098.69
2022-11-03T15:14:28.131Z,97099.06
2022-11-03T15:16:57.809Z,97088.16
2022-11-03T15:19:26.089Z,97080.53
2022-11-03T15:21:54.366Z,97075.78
2022-11-03T15:27:10.864Z,97076.53
2022-11-03T15:29:39.135Z,97068.31
2022-11-03T15:32:08.960Z,97057.34
2022-11-03T15:34:37.243Z,97061.47
2022-11-03T15:37:06.618Z,97073.56
2022-11-03T15:39:34.984Z,97068.00
2022-11-03T15:42:03.308Z,97065.94
2022-11-03T15:44:31.716Z,97055.19
2022-11-03T15:47:00.127Z,97049.75
2022-11-03T15:49:29.802Z,97033.91
2022-11-03T15:51:58.086Z,97033.66
2022-11-03T15:54:26.405Z,97027.25
2022-11-03T15:56:54.685Z,97033.38
2022-11-03T15:59:22.961Z,97026.97
2022-11-03T16:01:51.534Z,97030.25
2022-11-03T16:04:20.001Z,97026.28
2022-11-03T16:09:38.012Z,97038.34
2022-11-03T16:12:06.837Z,97034.63
2022-11-03T16:14:35.177Z,97023.72
2022-11-03T16:17:05.177Z,97002.72
2022-11-03T16:19:33.721Z,96995.47
2022-11-03T16:22:03.540Z,96985.38
2022-11-03T16:24:35.226Z,96981.63
2022-11-03T16:27:04.356Z,96980.38
2022-11-03T16:29:32.728Z,96974.72
2022-11-03T16:32:01.122Z,96979.84
2022-11-03T16:34:29.398Z,96985.78
2022-11-03T16:36:57.911Z,96986.34
2022-11-03T16:39:27.659Z,96972.94
2022-11-03T16:41:55.981Z,96975.00
2022-11-03T16:44:24.426Z,96966.06
2022-11-03T16:46:52.806Z,96956.81
2022-11-03T16:49:21.158Z,96946.72
2022-11-03T16:51:49.522Z,96948.13
2022-11-03T16:54:17.933Z,96936.34
2022-11-03T16:56:51.964Z,96939.78
2022-11-03T16:59:24.393Z,96936.03
2022-11-03T17:01:53.143Z,96927.16
2022-11-03T17:04:21.658Z,96925.06
2022-11-03T17:06:50.002Z,96926.47
2022-11-03T17:09:18.388Z,96918.38
2022-11-03T17:11:48.196Z,96903.16
2022-11-03T17:14:16.569Z,96901.03
2022-11-03T17:16:46.723Z,96892.75
2022-11-03T17:19:15.622Z,96886.16
2022-11-03T17:21:43.990Z,96887.38
2022-11-03T17:24:13.300Z,96881.59
2022-11-03T17:26:55.673Z,96878.50
2022-11-03T17:29:35.543Z,96872.88
2022-11-03T17:32:05.987Z,96872.06
2022-11-03T17:34:34.504Z,96869.75
2022-11-03T17:37:02.955Z,96862.97
2022-11-03T17:39:34.545Z,96859.03
2022-11-03T17:42:16.185Z,96856.94
2022-11-03T17:44:45.208Z,96857.31
2022-11-03T17:47:13.547Z,96843.53
2022-11-03T17:49:41.881Z,96848.41
2022-11-03T17:52:16.420Z,96835.66
2022-11-03T17:54:45.243Z,96828.88
2022-11-03T17:57:19.141Z,96829.63
2022-11-03T17:59:50.910Z,96828.97
2022-11-03T18:02:22.451Z,96817.03
2022-11-03T18:04:52.364Z,96811.28
2022-11-03T18:07:23.817Z,96809.00
2022-11-03T18:09:52.281Z,96800.53
2022-11-03T18:12:44.690Z,96796.81
2022-11-03T18:15:17.056Z,96795.50
2022-11-03T18:17:45.502Z,96789.75
2022-11-03T18:20:17.413Z,96786.63
2022-11-03T18:22:46.573Z,96776.16
2022-11-03T18:25:16.169Z,96769.19
2022-11-03T18:27:46.025Z,96766.72
2022-11-03T18:30:17.327Z,96758.72
2022-11-03T18:32:46.893Z,96750.09
2022-11-03T18:35:19.833Z,96746.75
2022-11-03T18:37:48.267Z,96736.09
2022-11-03T18:40:17.689Z,96728.28
2022-11-03T18:42:47.704Z,96725.00
2022-11-03T18:45:18.931Z,96723.53
2022-11-03T18:47:47.333Z,96714.09
2022-11-03T18:50:18.332Z,96707.50
2022-11-03T18:52:49.292Z,96704.84
2022-11-03T18:55:18.478Z,96706.06
2022-11-03T18:57:48.588Z,96691.44
2022-11-03T19:00:22.737Z,96691.81
2022-11-03T19:02:51.533Z,96693.88
2022-11-03T19:05:20.671Z,96684.59
2022-11-03T19:07:51.093Z,96677.81
2022-11-03T19:10:22.407Z,96676.97
2022-11-03T19:12:52.319Z,96668.38
2022-11-03T19:15:23.639Z,96664.22
2022-11-03T19:17:57.290Z,96663.59
2022-11-03T19:20:25.995Z,96654.97
2022-11-03T19:22:54.332Z,96655.16
2022-11-03T19:25:22.720Z,96646.53
2022-11-03T19:27:52.427Z,96644.06
2022-11-03T19:30:21.521Z,96637.28
2022-11-03T19:32:53.386Z,96632.97
2022-11-03T19:35:24.432Z,96630.50
2022-11-03T19:38:01.300Z,96623.69
2022-11-03T19:40:30.186Z,96622.25
2022-11-03T19:42:59.291Z,96625.28
2022-11-03T19:45:28.942Z,96611.19
2022-11-03T19:50:48.789Z,96609.09
2022-11-03T19:53:23.555Z,96608.44
2022-11-03T19:55:51.952Z,96612.13
2022-11-03T19:58:24.524Z,96607.97
2022-11-03T20:00:55.084Z,96602.84
2022-11-03T20:03:24.201Z,96603.69
2022-11-03T20:05:55.382Z,96602.03
2022-11-03T20:08:27.020Z,96596.91
2022-11-03T20:10:55.983Z,96594.25
2022-11-03T20:13:28.773Z,96593.41
2022-11-03T20:16:00.648Z,96582.78
2022-11-03T20:18:30.444Z,96585.25
2022-11-03T20:20:59.569Z,96579.28
2022-11-03T20:23:30.836Z,96576.63
2022-11-03T20:25:59.381Z,96566.81
2022-11-03T20:28:32.348Z,96559.03
2022-11-03T20:31:03.665Z,96557.19
2022-11-03T20:33:32.424Z,96559.84
2022-11-03T20:36:01.309Z,96557.19
2022-11-03T20:38:30.154Z,96553.69
2022-11-03T20:41:03.404Z,96557.38
2022-11-03T20:43:36.949Z,96547.72
2022-11-03T20:46:26.181Z,96546.94
2022-11-03T20:48:56.325Z,96537.28
2022-11-03T20:51:28.412Z,96540.78
2022-11-03T20:53:57.259Z,96533.81
2022-11-03T20:56:28.563Z,96530.31
2022-11-03T20:58:58.696Z,96524.19
2022-11-03T21:01:33.052Z,96522.34
2022-11-03T21:04:03.215Z,96514.38
2022-11-03T21:06:33.661Z,96510.06
2022-11-03T21:09:02.080Z,96498.41
2022-11-03T21:11:36.810Z,96500.25
2022-11-03T21:14:15.878Z,96502.09
2022-11-03T21:17:01.513Z,96503.91
2022-11-03T21:19:55.569Z,96498.59
2022-11-03T21:25:23.345Z,96490.81
2022-11-03T21:27:52.193Z,96487.97
2022-11-03T21:30:23.012Z,96487.97
2022-11-03T21:32:51.354Z,96488.81
2022-11-03T21:35:23.349Z,96478.97
2022-11-03T21:37:51.651Z,96476.31
2022-11-03T21:40:20.053Z,96461.19
2022-11-03T21:43:04.995Z,96461.19
2022-11-03T21:45:35.972Z,96452.56
2022-11-03T21:48:22.713Z,96441.94
2022-11-03T21:50:51.305Z,96434.13
2022-11-03T21:53:19.764Z,96425.34
2022-11-03T21:55:49.469Z,96426.34
2022-11-03T21:58:17.839Z,96415.09
2022-11-03T22:00:47.614Z,96421.22
2022-11-03T22:03:16.057Z,96421.41
2022-11-03T22:05:44.347Z,96426.53
2022-11-03T22:08:12.682Z,96418.75
2022-11-03T22:10:41.543Z,96410.41
2022-11-03T22:13:10.433Z,96397.09
2022-11-03T22:15:56.558Z,96401.63
2022-11-03T22:18:26.378Z,96392.81
2022-11-03T22:21:12.134Z,96386.66
2022-11-03T22:23:57.779Z,96385.03
2022-11-03T22:26:43.153Z,96387.03
2022-11-03T22:29:28.689Z,96400.53
2022-11-03T22:31:56.953Z,96394.59
2022-11-03T22:34:44.308Z,96390.06
2022-11-03T22:37:12.562Z,96383.31
2022-11-03T22:39:58.219Z,96384.16
2022-11-03T22:45:34.572Z,96372.03
2022-11-03T22:48:04.770Z,96374.88
2022-11-03T22:50:34.460Z,96375.72
2022-11-03T22:53:23.048Z,96385.31
2022-11-03T22:55:50.434Z,96389.00
2022-11-03T22:58:18.826Z,96395.97
2022-11-03T23:00:47.606Z,96397.63
2022-11-03T23:03:16.144Z,96396.59
2022-11-03T23:05:45.750Z,96393.94
2022-11-03T23:08:14.037Z,96397.63
2022-11-03T23:10:42.338Z,96398.44
2022-11-03T23:13:11.080Z,96397.81
2022-11-03T23:15:43.657Z,96401.28
2022-11-03T23:18:29.470Z,96409.25
2022-11-03T23:21:08.226Z,96396.16
2022-11-03T23:23:54.853Z,96398.19
2022-11-03T23:26:25.124Z,96392.88
2022-11-03T23:28:53.804Z,96393.69
2022-11-03T23:31:22.430Z,96391.84
2022-11-03T23:33:50.735Z,96398.00
2022-11-03T23:36:20.377Z,96395.34
2022-11-03T23:38:48.565Z,96397.00
2022-11-03T23:41:19.133Z,96394.31
2022-11-03T23:43:48.213Z,96395.16
2022-11-03T23:46:36.759Z,96403.13
2022-11-03T23:49:05.401Z,96406.59
2022-11-03T23:51:36.252Z,96411.91
2022-11-03T23:54:06.769Z,96399.66
2022-11-03T23:56:55.045Z,96410.28
2022-11-03T23:59:24.205Z,96418.44
