createdAt,value
2022-10-23T00:01:35.230Z,14.90
2022-10-23T00:04:06.902Z,9.70
2022-10-23T00:06:35.741Z,13.23
2022-10-23T00:09:06.145Z,10.82
2022-10-23T00:11:35.954Z,8.60
2022-10-23T00:14:06.418Z,10.13
2022-10-23T00:16:34.342Z,11.88
2022-10-23T00:19:03.833Z,9.48
2022-10-23T00:21:31.648Z,10.02
2022-10-23T00:23:59.633Z,12.00
2022-10-23T00:26:27.633Z,14.02
2022-10-23T00:28:56.526Z,11.80
2022-10-23T00:31:26.882Z,14.90
2022-10-23T00:33:54.760Z,11.60
2022-10-23T00:36:23.867Z,10.43
2022-10-23T00:38:52.654Z,13.23
2022-10-23T00:41:23.861Z,9.57
2022-10-23T00:44:08.893Z,13.75
2022-10-23T00:46:37.770Z,16.23
2022-10-23T00:49:06.817Z,16.50
2022-10-23T00:51:41.066Z,15.88
2022-10-23T00:54:23.395Z,14.98
2022-10-23T00:56:54.127Z,11.40
2022-10-23T00:59:21.923Z,13.23
2022-10-23T01:01:49.803Z,17.35
2022-10-23T01:04:24.806Z,13.75
2022-10-23T01:07:00.048Z,10.60
2022-10-23T01:09:33.430Z,15.88
2022-10-23T01:12:15.616Z,17.40
2022-10-23T01:14:51.378Z,14.10
2022-10-23T01:17:26.632Z,10.35
2022-10-23T01:20:05.218Z,14.48
2022-10-23T01:23:05.144Z,17.17
2022-10-23T01:25:48.302Z,13.25
2022-10-23T01:28:27.134Z,21.33
2022-10-23T01:30:56.614Z,18.70
2022-10-23T01:33:33.701Z,22.90
2022-10-23T01:36:04.127Z,23.20
2022-10-23T01:38:41.201Z,16.98
2022-10-23T01:41:21.922Z,19.20
2022-10-23T01:43:56.561Z,19.63
2022-10-23T01:46:28.998Z,16.92
2022-10-23T01:48:58.516Z,19.58
2022-10-23T01:54:27.830Z,13.07
2022-10-23T01:56:56.355Z,19.98
2022-10-23T01:59:34.388Z,21.15
2022-10-23T02:02:04.342Z,19.40
2022-10-23T02:04:38.626Z,20.17
2022-10-23T02:07:08.181Z,15.98
2022-10-23T02:09:36.198Z,18.08
2022-10-23T02:12:09.337Z,24.13
2022-10-23T02:14:49.730Z,14.02
2022-10-23T02:17:27.640Z,19.30
2022-10-23T02:20:03.463Z,15.95
2022-10-23T02:22:39.396Z,21.13
2022-10-23T02:25:12.167Z,20.15
2022-10-23T02:27:45.998Z,17.38
2022-10-23T02:30:17.405Z,16.63
2022-10-23T02:32:55.489Z,15.43
2022-10-23T02:35:25.619Z,14.27
2022-10-23T02:38:03.058Z,10.05
2022-10-23T02:40:39.630Z,16.20
2022-10-23T02:43:11.342Z,15.85
2022-10-23T02:45:46.485Z,18.23
2022-10-23T02:48:22.242Z,21.40
2022-10-23T02:50:54.955Z,25.33
2022-10-23T02:53:32.017Z,15.40
2022-10-23T02:56:07.830Z,18.17
2022-10-23T02:58:45.978Z,14.98
2022-10-23T03:01:19.253Z,17.45
2022-10-23T03:03:52.969Z,16.80
2022-10-23T03:06:21.323Z,15.40
2022-10-23T03:08:53.982Z,22.70
2022-10-23T03:11:22.076Z,19.38
2022-10-23T03:13:50.385Z,19.88
2022-10-23T03:16:19.958Z,18.80
2022-10-23T03:18:52.886Z,20.08
2022-10-23T03:21:26.597Z,19.15
2022-10-23T03:23:54.788Z,16.23
2022-10-23T03:26:43.759Z,18.48
2022-10-23T03:29:11.734Z,18.15
2022-10-23T03:31:47.131Z,12.45
2022-10-23T03:34:16.643Z,15.38
2022-10-23T03:36:44.800Z,21.30
2022-10-23T03:39:12.990Z,16.83
2022-10-23T03:41:40.731Z,24.02
2022-10-23T03:44:09.113Z,19.13
2022-10-23T03:46:36.846Z,19.25
2022-10-23T03:49:06.427Z,27.17
2022-10-23T03:51:34.327Z,16.05
2022-10-23T03:54:02.138Z,24.13
2022-10-23T03:56:29.917Z,15.77
2022-10-23T03:58:57.701Z,17.52
2022-10-23T04:01:27.625Z,17.42
2022-10-23T04:03:55.982Z,23.13
2022-10-23T04:06:27.510Z,23.83
2022-10-23T04:08:58.185Z,21.58
2022-10-23T04:11:26.085Z,16.90
2022-10-23T04:13:54.244Z,21.13
2022-10-23T04:16:22.088Z,21.55
2022-10-23T04:18:49.886Z,21.58
2022-10-23T04:21:17.856Z,20.67
2022-10-23T04:23:47.032Z,19.00
2022-10-23T04:26:19.390Z,19.17
2022-10-23T04:28:47.278Z,16.67
2022-10-23T04:31:15.054Z,21.65
2022-10-23T04:33:44.026Z,16.40
2022-10-23T04:36:22.730Z,19.85
2022-10-23T04:38:53.194Z,24.38
2022-10-23T04:41:21.186Z,19.08
2022-10-23T04:43:49.050Z,19.27
2022-10-23T04:46:16.844Z,16.15
2022-10-23T04:48:48.553Z,22.38
2022-10-23T04:51:16.597Z,22.17
2022-10-23T04:54:04.860Z,25.05
2022-10-23T04:56:55.664Z,24.15
2022-10-23T04:59:24.631Z,23.95
2022-10-23T05:01:52.496Z,28.20
2022-10-23T05:04:20.302Z,16.38
2022-10-23T05:07:17.476Z,23.90
2022-10-23T05:10:06.850Z,46.38
2022-10-23T05:12:48.578Z,68.50
2022-10-23T05:15:16.466Z,120.60
2022-10-23T05:17:47.573Z,102.30
2022-10-23T05:20:19.169Z,115.63
2022-10-23T05:22:48.764Z,126.22
2022-10-23T05:25:18.665Z,147.30
2022-10-23T05:27:52.404Z,134.30
2022-10-23T05:30:20.334Z,134.45
2022-10-23T05:32:49.160Z,139.85
2022-10-23T05:35:23.970Z,91.43
2022-10-23T05:37:54.493Z,96.45
2022-10-23T05:40:26.568Z,117.00
2022-10-23T05:43:00.554Z,81.82
2022-10-23T05:45:48.066Z,102.07
2022-10-23T05:48:35.183Z,81.25
2022-10-23T05:51:23.209Z,101.53
2022-10-23T05:53:59.323Z,40.70
2022-10-23T05:56:36.775Z,57.92
2022-10-23T05:59:10.662Z,37.75
2022-10-23T06:01:48.885Z,37.45
2022-10-23T06:04:23.616Z,50.17
2022-10-23T06:07:29.119Z,29.70
2022-10-23T06:10:00.394Z,32.42
2022-10-23T06:12:29.754Z,42.88
2022-10-23T06:14:57.902Z,38.38
2022-10-23T06:17:35.972Z,50.58
2022-10-23T06:20:07.453Z,53.80
2022-10-23T06:22:38.770Z,46.67
2022-10-23T06:25:21.901Z,48.22
2022-10-23T06:27:52.231Z,49.80
2022-10-23T06:30:20.421Z,70.75
2022-10-23T06:32:50.475Z,64.18
2022-10-23T06:35:18.360Z,59.20
2022-10-23T06:37:46.400Z,73.03
2022-10-23T06:40:22.292Z,67.97
2022-10-23T06:43:00.546Z,85.80
2022-10-23T06:45:36.958Z,57.30
2022-10-23T06:48:27.350Z,75.32
2022-10-23T06:51:08.125Z,71.72
2022-10-23T06:53:42.070Z,69.53
2022-10-23T06:56:32.803Z,91.55
2022-10-23T06:59:02.955Z,106.43
2022-10-23T07:01:32.291Z,88.55
2022-10-23T07:04:00.275Z,81.45
2022-10-23T07:06:28.205Z,73.35
2022-10-23T07:08:56.084Z,77.78
2022-10-23T07:11:43.773Z,69.22
2022-10-23T07:14:13.513Z,68.90
2022-10-23T07:16:41.430Z,79.10
2022-10-23T07:19:10.268Z,67.40
2022-10-23T07:21:41.125Z,97.15
2022-10-23T07:24:30.803Z,87.82
2022-10-23T07:27:00.388Z,104.40
2022-10-23T07:29:31.551Z,100.00
2022-10-23T07:32:00.795Z,84.57
2022-10-23T07:34:51.779Z,67.78
2022-10-23T07:37:25.987Z,90.32
2022-10-23T07:39:53.926Z,103.85
2022-10-23T07:42:21.929Z,69.38
2022-10-23T07:44:52.108Z,97.63
2022-10-23T07:47:20.182Z,141.60
2022-10-23T07:49:51.403Z,82.50
2022-10-23T07:52:21.318Z,153.02
2022-10-23T07:55:10.314Z,106.88
2022-10-23T07:57:41.514Z,75.35
2022-10-23T08:00:20.406Z,69.45
2022-10-23T08:02:57.818Z,72.07
2022-10-23T08:05:26.067Z,155.57
2022-10-23T08:07:58.716Z,122.05
2022-10-23T08:10:26.588Z,126.80
2022-10-23T08:12:55.197Z,127.05
2022-10-23T08:15:37.892Z,138.75
2022-10-23T08:18:16.696Z,97.57
2022-10-23T08:20:47.883Z,65.85
2022-10-23T08:23:19.487Z,92.47
2022-10-23T08:25:47.677Z,108.75
2022-10-23T08:28:17.590Z,129.05
2022-10-23T08:30:56.667Z,107.72
2022-10-23T08:33:25.090Z,102.63
2022-10-23T08:35:53.441Z,104.22
2022-10-23T08:38:29.659Z,131.82
2022-10-23T08:40:58.253Z,134.73
2022-10-23T08:43:47.676Z,220.82
2022-10-23T08:46:35.043Z,124.80
2022-10-23T08:49:38.030Z,163.60
2022-10-23T08:52:15.399Z,94.60
2022-10-23T08:55:00.152Z,103.85
2022-10-23T08:57:34.504Z,133.80
2022-10-23T09:00:07.201Z,187.55
2022-10-23T09:02:41.838Z,105.85
2022-10-23T09:05:16.245Z,51.28
2022-10-23T09:08:00.149Z,90.63
2022-10-23T09:10:41.337Z,90.53
2022-10-23T09:13:25.950Z,118.72
2022-10-23T09:16:05.197Z,116.40
2022-10-23T09:18:35.502Z,67.03
2022-10-23T09:21:04.191Z,72.40
2022-10-23T09:23:32.137Z,72.50
2022-10-23T09:26:03.194Z,71.50
2022-10-23T09:28:33.245Z,59.00
2022-10-23T09:31:08.507Z,62.10
2022-10-23T09:33:37.963Z,61.05
2022-10-23T09:36:09.233Z,52.95
2022-10-23T09:38:38.875Z,60.53
2022-10-23T09:41:12.109Z,60.97
2022-10-23T09:43:39.953Z,54.90
2022-10-23T09:46:09.643Z,49.08
2022-10-23T09:48:42.602Z,52.83
2022-10-23T09:51:19.313Z,53.53
2022-10-23T09:53:52.598Z,46.50
2022-10-23T09:56:27.555Z,52.72
2022-10-23T09:58:57.980Z,44.83
2022-10-23T10:01:26.872Z,54.28
2022-10-23T10:04:00.413Z,43.38
2022-10-23T10:06:30.890Z,55.60
2022-10-23T10:09:03.022Z,53.40
2022-10-23T10:11:36.616Z,50.53
2022-10-23T10:14:49.538Z,52.42
2022-10-23T10:17:24.046Z,45.55
2022-10-23T10:20:13.097Z,49.38
2022-10-23T10:22:47.036Z,44.85
2022-10-23T10:25:24.483Z,53.53
2022-10-23T10:28:03.965Z,45.97
2022-10-23T10:30:38.025Z,44.55
2022-10-23T10:33:10.513Z,42.05
2022-10-23T10:35:43.864Z,41.58
2022-10-23T10:38:42.700Z,46.65
2022-10-23T10:41:38.406Z,37.70
2022-10-23T10:44:29.850Z,44.40
2022-10-23T10:47:00.367Z,35.58
2022-10-23T10:49:39.745Z,42.92
2022-10-23T10:52:26.674Z,43.60
2022-10-23T10:55:02.689Z,38.42
2022-10-23T10:57:35.180Z,37.13
2022-10-23T11:00:13.848Z,38.33
2022-10-23T11:02:46.240Z,34.30
2022-10-23T11:05:31.834Z,37.70
2022-10-23T11:08:05.003Z,34.40
2022-10-23T11:10:34.571Z,37.65
2022-10-23T11:13:03.362Z,36.08
2022-10-23T11:15:39.705Z,37.45
2022-10-23T11:18:15.928Z,38.03
2022-10-23T11:20:57.145Z,35.08
2022-10-23T11:23:45.780Z,26.58
2022-10-23T11:26:27.842Z,30.80
2022-10-23T11:29:19.628Z,28.83
2022-10-23T11:32:03.205Z,30.35
2022-10-23T11:34:44.951Z,24.52
2022-10-23T11:37:17.767Z,22.45
2022-10-23T11:40:02.079Z,21.42
2022-10-23T11:42:35.246Z,22.10
2022-10-23T11:45:05.517Z,21.05
2022-10-23T11:47:39.653Z,22.27
2022-10-23T11:50:15.956Z,23.10
2022-10-23T11:53:12.785Z,19.67
2022-10-23T11:55:59.106Z,19.50
2022-10-23T11:58:31.908Z,18.52
2022-10-23T12:01:03.978Z,16.92
2022-10-23T12:03:43.429Z,22.95
2022-10-23T12:06:22.376Z,22.13
2022-10-23T12:08:54.855Z,20.10
2022-10-23T12:11:30.502Z,21.08
2022-10-23T12:13:58.320Z,21.60
2022-10-23T12:16:36.702Z,23.40
2022-10-23T12:19:19.819Z,20.77
2022-10-23T12:21:48.599Z,21.58
2022-10-23T12:24:39.731Z,24.63
2022-10-23T12:27:17.382Z,22.77
2022-10-23T12:29:56.933Z,23.30
2022-10-23T12:32:37.902Z,19.98
2022-10-23T12:35:35.188Z,18.58
2022-10-23T12:38:15.106Z,18.10
2022-10-23T12:40:46.438Z,19.88
2022-10-23T12:43:28.716Z,22.27
2022-10-23T12:45:58.416Z,21.13
2022-10-23T12:48:26.329Z,17.98
2022-10-23T12:50:56.029Z,19.65
2022-10-23T12:53:24.522Z,21.50
2022-10-23T12:55:57.284Z,22.73
2022-10-23T12:58:30.549Z,22.23
2022-10-23T13:01:02.813Z,19.55
2022-10-23T13:03:32.606Z,18.92
2022-10-23T13:06:02.627Z,19.85
2022-10-23T13:08:37.986Z,17.05
2022-10-23T13:11:27.034Z,18.17
2022-10-23T13:13:59.954Z,21.30
2022-10-23T13:16:28.409Z,20.35
2022-10-23T13:18:56.215Z,21.15
2022-10-23T13:21:25.626Z,24.63
2022-10-23T13:23:54.247Z,22.88
2022-10-23T13:26:29.246Z,25.40
2022-10-23T13:28:58.926Z,19.92
2022-10-23T13:31:32.439Z,17.92
2022-10-23T13:34:17.219Z,21.67
2022-10-23T13:36:53.773Z,23.08
2022-10-23T13:39:25.711Z,21.85
2022-10-23T13:41:53.550Z,22.25
2022-10-23T13:44:24.730Z,24.00
2022-10-23T13:46:53.053Z,21.85
2022-10-23T13:49:21.092Z,20.90
2022-10-23T13:51:53.410Z,20.20
2022-10-23T13:54:23.891Z,20.52
2022-10-23T13:56:52.168Z,17.98
2022-10-23T13:59:22.206Z,19.75
2022-10-23T14:01:51.704Z,24.45
2022-10-23T14:04:20.089Z,26.75
2022-10-23T14:06:48.762Z,27.52
2022-10-23T14:09:19.475Z,25.13
2022-10-23T14:11:49.321Z,29.40
2022-10-23T14:14:17.034Z,30.25
2022-10-23T14:16:46.211Z,27.20
2022-10-23T14:19:14.396Z,29.02
2022-10-23T14:21:42.206Z,23.92
2022-10-23T14:24:10.111Z,29.98
2022-10-23T14:26:38.404Z,25.65
2022-10-23T14:29:09.875Z,28.58
2022-10-23T14:31:40.329Z,25.70
2022-10-23T14:34:10.241Z,22.52
2022-10-23T14:36:49.488Z,21.08
2022-10-23T14:39:18.713Z,26.13
2022-10-23T14:41:46.702Z,21.30
2022-10-23T14:44:14.458Z,22.73
2022-10-23T14:46:42.315Z,21.65
2022-10-23T14:49:11.460Z,25.58
2022-10-23T14:51:39.254Z,22.73
2022-10-23T14:54:10.718Z,24.73
2022-10-23T14:56:40.728Z,19.52
2022-10-23T14:59:10.589Z,22.95
2022-10-23T15:01:45.074Z,22.45
2022-10-23T15:04:17.144Z,22.92
2022-10-23T15:06:46.459Z,23.05
2022-10-23T15:09:14.586Z,20.48
2022-10-23T15:11:42.450Z,19.17
2022-10-23T15:14:10.199Z,19.13
2022-10-23T15:16:41.334Z,20.95
2022-10-23T15:19:13.500Z,17.45
2022-10-23T15:21:47.297Z,20.33
2022-10-23T15:24:15.520Z,18.45
2022-10-23T15:26:44.287Z,18.70
2022-10-23T15:29:14.310Z,21.33
2022-10-23T15:31:49.462Z,16.90
2022-10-23T15:34:19.797Z,21.40
2022-10-23T15:36:49.813Z,28.27
2022-10-23T15:39:19.537Z,19.92
2022-10-23T15:41:48.366Z,19.13
2022-10-23T15:44:18.291Z,20.52
2022-10-23T15:46:46.481Z,19.55
2022-10-23T15:49:14.445Z,21.20
2022-10-23T15:51:43.478Z,20.23
2022-10-23T15:54:16.517Z,21.40
2022-10-23T15:56:45.183Z,16.90
2022-10-23T15:59:13.274Z,21.90
2022-10-23T16:01:42.590Z,19.95
2022-10-23T16:04:10.828Z,20.10
2022-10-23T16:06:38.730Z,16.13
2022-10-23T16:09:06.950Z,21.95
2022-10-23T16:11:38.745Z,19.75
2022-10-23T16:14:07.238Z,20.90
2022-10-23T16:16:35.515Z,17.42
2022-10-23T16:19:05.466Z,18.63
2022-10-23T16:21:35.862Z,17.63
2022-10-23T16:24:06.465Z,20.00
2022-10-23T16:26:36.443Z,22.67
2022-10-23T16:29:06.278Z,18.63
2022-10-23T16:31:34.481Z,22.63
2022-10-23T16:34:04.592Z,18.05
2022-10-23T16:36:32.676Z,21.27
2022-10-23T16:39:13.735Z,27.58
2022-10-23T16:42:01.482Z,23.27
2022-10-23T16:44:41.873Z,18.73
2022-10-23T16:47:10.919Z,21.45
2022-10-23T16:49:38.638Z,18.48
2022-10-23T16:52:06.365Z,15.98
2022-10-23T16:54:34.496Z,23.77
2022-10-23T16:57:03.591Z,18.73
2022-10-23T16:59:31.314Z,17.23
2022-10-23T17:01:59.242Z,16.15
2022-10-23T17:04:27.084Z,15.38
2022-10-23T17:06:54.966Z,22.60
2022-10-23T17:09:25.209Z,17.17
2022-10-23T17:11:54.047Z,20.38
2022-10-23T17:14:28.781Z,16.88
2022-10-23T17:16:59.168Z,17.00
2022-10-23T17:19:45.491Z,16.70
2022-10-23T17:22:14.485Z,18.20
2022-10-23T17:24:47.379Z,20.33
2022-10-23T17:27:18.319Z,20.35
2022-10-23T17:29:47.516Z,18.88
2022-10-23T17:32:15.379Z,16.27
2022-10-23T17:34:43.124Z,18.60
2022-10-23T17:37:13.538Z,25.95
2022-10-23T17:39:42.231Z,18.48
2022-10-23T17:42:10.038Z,10.60
2022-10-23T17:44:38.547Z,17.13
2022-10-23T17:47:07.678Z,16.17
2022-10-23T17:49:35.419Z,13.57
2022-10-23T17:52:03.553Z,19.40
2022-10-23T17:54:31.406Z,15.95
2022-10-23T17:56:59.191Z,18.45
2022-10-23T17:59:27.235Z,15.85
2022-10-23T18:01:56.628Z,14.57
2022-10-23T18:04:26.202Z,24.63
2022-10-23T18:06:54.796Z,15.55
2022-10-23T18:09:23.812Z,18.10
2022-10-23T18:12:17.160Z,18.35
2022-10-23T18:14:45.045Z,14.23
2022-10-23T18:17:12.789Z,15.77
2022-10-23T18:19:41.845Z,11.50
2022-10-23T18:22:10.103Z,18.33
2022-10-23T18:24:38.198Z,15.38
2022-10-23T18:27:06.925Z,21.25
2022-10-23T18:29:34.712Z,14.57
2022-10-23T18:32:03.349Z,17.95
2022-10-23T18:34:31.105Z,17.90
2022-10-23T18:37:00.859Z,12.75
2022-10-23T18:39:29.568Z,14.77
2022-10-23T18:41:58.853Z,20.27
2022-10-23T18:44:29.234Z,11.65
2022-10-23T18:46:58.060Z,13.30
2022-10-23T18:49:26.416Z,12.63
2022-10-23T18:51:54.619Z,12.35
2022-10-23T18:54:24.201Z,15.38
2022-10-23T18:56:52.196Z,15.32
2022-10-23T18:59:21.656Z,14.98
2022-10-23T19:01:50.980Z,16.02
2022-10-23T19:04:19.495Z,14.57
2022-10-23T19:06:51.525Z,10.82
2022-10-23T19:09:20.281Z,10.43
2022-10-23T19:11:49.522Z,11.07
2022-10-23T19:14:17.568Z,13.68
2022-10-23T19:16:53.467Z,10.77
2022-10-23T19:19:25.115Z,10.10
2022-10-23T19:21:53.790Z,12.60
2022-10-23T19:27:20.942Z,13.65
2022-10-23T19:29:51.199Z,13.98
2022-10-23T19:32:19.185Z,14.50
2022-10-23T19:34:46.936Z,15.38
2022-10-23T19:37:15.859Z,12.77
2022-10-23T19:39:43.620Z,14.57
2022-10-23T19:42:11.391Z,15.27
2022-10-23T19:44:40.532Z,14.35
2022-10-23T19:47:08.275Z,13.68
2022-10-23T19:49:36.102Z,17.10
2022-10-23T19:52:04.414Z,12.68
2022-10-23T19:54:33.435Z,16.10
2022-10-23T19:57:02.606Z,15.68
2022-10-23T19:59:30.389Z,11.70
2022-10-23T20:01:59.628Z,11.88
2022-10-23T20:07:48.537Z,10.40
2022-10-23T20:10:16.902Z,12.38
2022-10-23T20:12:51.542Z,10.50
2022-10-23T20:15:24.919Z,7.80
2022-10-23T20:17:54.145Z,10.63
2022-10-23T20:20:21.931Z,7.63
2022-10-23T20:22:54.542Z,9.48
2022-10-23T20:25:23.680Z,10.13
2022-10-23T20:27:51.446Z,9.30
2022-10-23T20:30:19.266Z,10.98
2022-10-23T20:32:47.618Z,10.13
2022-10-23T20:35:16.863Z,9.30
2022-10-23T20:37:44.919Z,7.95
2022-10-23T20:40:12.979Z,8.88
2022-10-23T20:42:40.712Z,11.88
2022-10-23T20:45:09.679Z,15.90
2022-10-23T20:47:37.494Z,9.75
2022-10-23T20:50:05.829Z,12.13
2022-10-23T20:52:36.126Z,14.60
2022-10-23T20:55:04.006Z,7.30
2022-10-23T20:57:31.826Z,11.02
2022-10-23T21:00:00.681Z,10.15
2022-10-23T21:02:28.831Z,9.60
2022-10-23T21:04:56.593Z,10.45
2022-10-23T21:07:24.315Z,11.73
2022-10-23T21:09:53.343Z,7.68
2022-10-23T21:12:21.101Z,9.05
2022-10-23T21:14:48.847Z,10.75
2022-10-23T21:17:17.987Z,11.25
2022-10-23T21:19:46.666Z,9.68
2022-10-23T21:22:14.609Z,8.90
2022-10-23T21:24:42.356Z,9.95
2022-10-23T21:27:11.515Z,7.40
2022-10-23T21:29:39.333Z,7.57
2022-10-23T21:32:07.706Z,9.00
2022-10-23T21:34:35.477Z,7.18
2022-10-23T21:37:13.035Z,5.68
2022-10-23T21:39:41.137Z,9.82
2022-10-23T21:42:09.230Z,9.45
2022-10-23T21:44:38.554Z,7.82
2022-10-23T21:47:06.501Z,10.15
2022-10-23T21:49:34.272Z,10.23
2022-10-23T21:52:02.021Z,9.48
2022-10-23T21:54:29.761Z,11.43
2022-10-23T21:56:57.533Z,9.45
2022-10-23T21:59:30.076Z,6.95
2022-10-23T22:02:01.083Z,9.95
2022-10-23T22:04:29.000Z,9.20
2022-10-23T22:06:56.800Z,7.38
2022-10-23T22:09:25.783Z,9.35
2022-10-23T22:11:54.745Z,5.72
2022-10-23T22:14:24.108Z,7.32
2022-10-23T22:16:52.104Z,7.75
2022-10-23T22:19:23.215Z,11.48
2022-10-23T22:21:51.970Z,6.05
2022-10-23T22:24:20.851Z,6.45
2022-10-23T22:26:50.398Z,7.55
2022-10-23T22:29:24.091Z,7.57
2022-10-23T22:31:52.786Z,7.97
2022-10-23T22:37:12.593Z,12.52
2022-10-23T22:39:40.744Z,9.75
2022-10-23T22:42:08.542Z,6.97
2022-10-23T22:44:36.323Z,5.95
2022-10-23T22:47:04.148Z,9.50
2022-10-23T22:49:33.492Z,8.73
2022-10-23T22:52:01.248Z,10.65
2022-10-23T22:54:30.437Z,5.60
2022-10-23T22:56:58.837Z,6.85
2022-10-23T22:59:26.773Z,5.78
2022-10-23T23:01:54.515Z,10.02
2022-10-23T23:04:38.881Z,7.68
2022-10-23T23:07:09.468Z,8.45
2022-10-23T23:09:39.542Z,6.75
2022-10-23T23:12:08.259Z,5.55
2022-10-23T23:14:35.981Z,8.90
2022-10-23T23:17:04.764Z,9.00
2022-10-23T23:19:32.681Z,5.10
2022-10-23T23:22:01.308Z,8.65
2022-10-23T23:24:30.380Z,5.78
2022-10-23T23:26:58.211Z,7.20
2022-10-23T23:29:28.299Z,7.45
2022-10-23T23:31:56.209Z,6.38
2022-10-23T23:34:24.031Z,8.00
2022-10-23T23:36:51.848Z,6.65
2022-10-23T23:39:19.650Z,7.90
2022-10-23T23:41:48.712Z,8.07
2022-10-23T23:44:16.762Z,6.32
2022-10-23T23:46:44.503Z,10.23
2022-10-23T23:49:12.428Z,7.00
2022-10-23T23:51:40.164Z,5.32
2022-10-23T23:54:07.945Z,9.15
2022-10-23T23:56:35.741Z,8.45
2022-10-23T23:59:05.272Z,7.13
