createdAt,value
2017-12-04T00:00:00.419Z,101493
2017-12-04T00:02:29.516Z,101486
2017-12-04T00:04:59.410Z,101498
2017-12-04T00:07:29.252Z,101501
2017-12-04T00:09:58.439Z,101503
2017-12-04T00:12:27.550Z,101511
2017-12-04T00:14:56.775Z,101521
2017-12-04T00:17:25.972Z,101521
2017-12-04T00:19:55.151Z,101525
2017-12-04T00:22:25.426Z,101525
2017-12-04T00:24:54.572Z,101524
2017-12-04T00:27:23.701Z,101523
2017-12-04T00:29:53.161Z,101526
2017-12-04T00:32:23.043Z,101534
2017-12-04T00:34:52.234Z,101534
2017-12-04T00:37:21.531Z,101531
2017-12-04T00:39:50.787Z,101534
2017-12-04T00:42:20.003Z,101540
2017-12-04T00:44:49.282Z,101531
2017-12-04T00:47:18.554Z,101536
2017-12-04T00:49:47.756Z,101532
2017-12-04T00:52:17.899Z,101545
2017-12-04T00:54:47.799Z,101544
2017-12-04T00:57:17.111Z,101539
2017-12-04T00:59:46.491Z,101551
2017-12-04T01:02:15.798Z,101557
2017-12-04T01:04:45.626Z,101554
2017-12-04T01:07:16.188Z,101550
2017-12-04T01:09:45.354Z,101552
2017-12-04T01:12:14.523Z,101556
2017-12-04T01:14:44.178Z,101556
2017-12-04T01:17:13.409Z,101560
2017-12-04T01:19:42.617Z,101555
2017-12-04T01:22:11.822Z,101559
2017-12-04T01:24:41.041Z,101560
2017-12-04T01:27:11.143Z,101565
2017-12-04T01:29:40.722Z,101572
2017-12-04T01:32:09.850Z,101569
2017-12-04T01:34:38.995Z,101567
2017-12-04T01:37:08.203Z,101559
2017-12-04T01:39:37.324Z,101561
2017-12-04T01:42:07.354Z,101556
2017-12-04T01:44:36.544Z,101555
2017-12-04T01:47:05.771Z,101550
2017-12-04T01:49:35.760Z,101554
2017-12-04T01:52:05.048Z,101548
2017-12-04T01:54:34.174Z,101551
2017-12-04T01:57:03.251Z,101559
2017-12-04T01:59:35.094Z,101557
2017-12-04T02:02:04.218Z,101550
2017-12-04T02:04:34.139Z,101555
2017-12-04T02:07:03.340Z,101558
2017-12-04T02:09:32.471Z,101551
2017-12-04T02:12:02.344Z,101550
2017-12-04T02:14:32.982Z,101547
2017-12-04T02:17:02.123Z,101544
2017-12-04T02:19:31.295Z,101554
2017-12-04T02:22:00.978Z,101546
2017-12-04T02:24:30.171Z,101544
2017-12-04T02:26:59.409Z,101549
2017-12-04T02:29:29.280Z,101550
2017-12-04T02:31:58.518Z,101547
2017-12-04T02:34:27.626Z,101546
2017-12-04T02:36:56.786Z,101544
2017-12-04T02:39:25.952Z,101546
2017-12-04T02:41:55.127Z,101544
2017-12-04T02:44:24.335Z,101540
2017-12-04T02:46:53.570Z,101537
2017-12-04T02:49:23.119Z,101532
2017-12-04T02:51:53.600Z,101528
2017-12-04T02:54:22.760Z,101524
2017-12-04T02:56:51.998Z,101530
2017-12-04T02:59:21.202Z,101532
2017-12-04T03:01:50.508Z,101529
2017-12-04T03:04:19.742Z,101538
2017-12-04T03:06:49.113Z,101536
2017-12-04T03:09:18.488Z,101536
2017-12-04T03:11:47.632Z,101534
2017-12-04T03:14:17.205Z,101533
2017-12-04T03:16:46.462Z,101536
2017-12-04T03:19:15.671Z,101529
2017-12-04T03:21:45.382Z,101525
2017-12-04T03:24:14.664Z,101524
2017-12-04T03:26:43.932Z,101528
2017-12-04T03:29:13.247Z,101545
2017-12-04T03:31:42.488Z,101549
2017-12-04T03:34:11.626Z,101553
2017-12-04T03:36:41.466Z,101557
2017-12-04T03:39:10.765Z,101548
2017-12-04T03:41:39.940Z,101558
2017-12-04T03:44:10.275Z,101556
2017-12-04T03:46:39.547Z,101556
2017-12-04T03:49:09.602Z,101560
2017-12-04T03:51:40.387Z,101558
2017-12-04T03:54:09.533Z,101559
2017-12-04T03:56:38.711Z,101561
2017-12-04T03:59:07.842Z,101559
2017-12-04T04:01:36.981Z,101553
2017-12-04T04:04:06.096Z,101556
2017-12-04T04:06:35.296Z,101549
2017-12-04T04:09:04.508Z,101556
2017-12-04T04:11:33.612Z,101557
2017-12-04T04:14:02.869Z,101559
2017-12-04T04:16:32.956Z,101559
2017-12-04T04:19:02.103Z,101560
2017-12-04T04:21:31.800Z,101551
2017-12-04T04:24:00.917Z,101553
2017-12-04T04:26:30.852Z,101554
2017-12-04T04:29:00.460Z,101560
2017-12-04T04:31:29.551Z,101567
2017-12-04T04:33:58.703Z,101563
2017-12-04T04:36:27.822Z,101564
2017-12-04T04:38:56.953Z,101568
2017-12-04T04:41:26.204Z,101571
2017-12-04T04:43:56.759Z,101573
2017-12-04T04:46:26.646Z,101568
2017-12-04T04:48:55.874Z,101572
2017-12-04T04:51:25.653Z,101570
2017-12-04T04:53:54.884Z,101570
2017-12-04T04:56:24.185Z,101570
2017-12-04T04:58:53.427Z,101570
2017-12-04T05:01:22.576Z,101570
2017-12-04T05:03:51.726Z,101569
2017-12-04T05:06:21.031Z,101574
2017-12-04T05:08:50.440Z,101575
2017-12-04T05:11:19.706Z,101582
2017-12-04T05:13:49.381Z,101573
2017-12-04T05:16:18.673Z,101576
2017-12-04T05:18:48.035Z,101578
2017-12-04T05:21:17.805Z,101577
2017-12-04T05:23:47.046Z,101572
2017-12-04T05:26:16.264Z,101579
2017-12-04T05:28:45.526Z,101584
2017-12-04T05:31:14.863Z,101587
2017-12-04T05:33:44.041Z,101586
2017-12-04T05:36:13.429Z,101590
2017-12-04T05:38:42.968Z,101597
2017-12-04T05:41:12.153Z,101600
2017-12-04T05:43:41.451Z,101594
2017-12-04T05:46:10.607Z,101594
2017-12-04T05:48:41.690Z,101598
2017-12-04T05:51:11.697Z,101602
2017-12-04T05:53:41.777Z,101602
2017-12-04T05:56:11.787Z,101608
2017-12-04T05:58:42.010Z,101619
2017-12-04T06:01:11.200Z,101618
2017-12-04T06:03:40.877Z,101621
2017-12-04T06:06:10.084Z,101624
2017-12-04T06:08:39.395Z,101623
2017-12-04T06:11:08.556Z,101630
2017-12-04T06:13:38.596Z,101627
2017-12-04T06:16:07.794Z,101625
2017-12-04T06:18:37.301Z,101635
2017-12-04T06:21:06.422Z,101635
2017-12-04T06:23:35.516Z,101643
2017-12-04T06:26:04.686Z,101642
2017-12-04T06:28:33.862Z,101643
2017-12-04T06:31:03.774Z,101647
2017-12-04T06:33:33.638Z,101652
2017-12-04T06:36:03.278Z,101650
2017-12-04T06:38:32.473Z,101654
2017-12-04T06:41:01.706Z,101650
2017-12-04T06:43:31.720Z,101647
2017-12-04T06:46:00.866Z,101652
2017-12-04T06:48:30.165Z,101651
2017-12-04T06:50:59.894Z,101656
2017-12-04T06:53:29.000Z,101657
2017-12-04T06:55:58.894Z,101660
2017-12-04T06:58:28.011Z,101664
2017-12-04T07:00:57.131Z,101669
2017-12-04T07:03:26.334Z,101665
2017-12-04T07:05:55.438Z,101664
2017-12-04T07:08:24.694Z,101676
2017-12-04T07:10:54.346Z,101681
2017-12-04T07:13:23.531Z,101686
2017-12-04T07:15:53.410Z,101682
2017-12-04T07:18:23.389Z,101689
2017-12-04T07:20:52.565Z,101699
2017-12-04T07:23:23.640Z,101695
2017-12-04T07:25:53.585Z,101705
2017-12-04T07:28:23.609Z,101710
2017-12-04T07:30:53.617Z,101712
2017-12-04T07:33:23.020Z,101727
2017-12-04T07:35:52.221Z,101721
2017-12-04T07:38:21.494Z,101720
2017-12-04T07:40:51.640Z,101726
2017-12-04T07:43:20.935Z,101724
2017-12-04T07:45:50.139Z,101730
2017-12-04T07:48:20.246Z,101733
2017-12-04T07:50:49.343Z,101736
2017-12-04T07:53:18.546Z,101738
2017-12-04T07:55:47.960Z,101744
2017-12-04T07:58:18.265Z,101754
2017-12-04T08:00:48.646Z,101754
2017-12-04T08:03:17.872Z,101760
2017-12-04T08:05:47.089Z,101764
2017-12-04T08:08:18.132Z,101764
2017-12-04T08:10:47.380Z,101767
2017-12-04T08:13:16.583Z,101767
2017-12-04T08:15:45.830Z,101762
2017-12-04T08:18:15.061Z,101763
2017-12-04T08:20:44.376Z,101772
2017-12-04T08:23:13.627Z,101780
2017-12-04T08:25:42.914Z,101789
2017-12-04T08:28:12.895Z,101795
2017-12-04T08:30:43.867Z,101794
2017-12-04T08:33:13.148Z,101796
2017-12-04T08:35:43.232Z,101802
2017-12-04T08:38:12.532Z,101802
2017-12-04T08:40:41.680Z,101804
2017-12-04T08:43:10.850Z,101810
2017-12-04T08:45:41.053Z,101815
2017-12-04T08:48:10.175Z,101821
2017-12-04T08:50:40.057Z,101822
2017-12-04T08:53:09.188Z,101831
2017-12-04T08:55:38.282Z,101832
2017-12-04T08:58:07.398Z,101842
2017-12-04T09:00:36.656Z,101844
2017-12-04T09:03:05.795Z,101852
2017-12-04T09:05:34.884Z,101848
2017-12-04T09:08:04.744Z,101856
2017-12-04T09:10:33.879Z,101861
2017-12-04T09:13:03.776Z,101864
2017-12-04T09:15:32.932Z,101860
2017-12-04T09:18:02.058Z,101869
2017-12-04T09:20:31.250Z,101865
2017-12-04T09:23:01.159Z,101879
2017-12-04T09:25:30.315Z,101875
2017-12-04T09:27:59.462Z,101881
2017-12-04T09:30:28.753Z,101886
2017-12-04T09:32:58.165Z,101887
2017-12-04T09:35:27.263Z,101888
2017-12-04T09:37:57.163Z,101886
2017-12-04T09:40:26.333Z,101890
2017-12-04T09:42:55.559Z,101893
2017-12-04T09:45:24.702Z,101894
2017-12-04T09:47:53.814Z,101898
2017-12-04T09:50:23.000Z,101897
2017-12-04T09:52:53.046Z,101899
2017-12-04T09:55:22.308Z,101897
2017-12-04T09:57:52.229Z,101900
2017-12-04T10:00:22.064Z,101895
2017-12-04T10:02:51.416Z,101900
2017-12-04T10:05:20.542Z,101895
2017-12-04T10:07:49.972Z,101902
2017-12-04T10:10:20.145Z,101903
2017-12-04T10:12:49.506Z,101901
2017-12-04T10:15:19.587Z,101911
2017-12-04T10:17:48.810Z,101908
2017-12-04T10:20:19.726Z,101910
2017-12-04T10:22:49.652Z,101908
2017-12-04T10:25:19.794Z,101908
2017-12-04T10:27:49.887Z,101916
2017-12-04T10:30:19.556Z,101910
2017-12-04T10:32:48.824Z,101903
2017-12-04T10:35:18.203Z,101907
2017-12-04T10:37:48.291Z,101912
2017-12-04T10:40:18.769Z,101911
2017-12-04T10:42:49.285Z,101909
2017-12-04T10:45:19.504Z,101907
2017-12-04T10:47:48.838Z,101907
2017-12-04T10:50:18.420Z,101909
2017-12-04T10:52:48.118Z,101905
2017-12-04T10:55:19.280Z,101910
2017-12-04T10:57:48.811Z,101912
2017-12-04T11:00:18.110Z,101909
2017-12-04T11:02:48.484Z,101909
2017-12-04T11:05:17.739Z,101910
2017-12-04T11:07:47.384Z,101913
2017-12-04T11:10:23.092Z,101915
2017-12-04T11:12:53.541Z,101915
2017-12-04T11:15:22.937Z,101917
2017-12-04T11:17:55.259Z,101911
2017-12-04T11:20:25.686Z,101907
2017-12-04T11:22:55.819Z,101913
2017-12-04T11:25:25.510Z,101923
2017-12-04T11:27:56.424Z,101930
2017-12-04T11:30:29.386Z,101930
2017-12-04T11:32:58.675Z,101938
2017-12-04T11:35:27.862Z,101938
2017-12-04T11:37:57.131Z,101934
2017-12-04T11:40:26.369Z,101936
2017-12-04T11:42:59.317Z,101944
2017-12-04T11:45:32.816Z,101951
2017-12-04T11:48:02.146Z,101949
2017-12-04T11:50:31.703Z,101958
2017-12-04T11:53:02.231Z,101957
2017-12-04T11:55:31.420Z,101956
2017-12-04T11:58:00.593Z,101960
2017-12-04T12:00:29.931Z,101962
2017-12-04T12:03:01.472Z,101971
2017-12-04T12:05:31.875Z,101968
2017-12-04T12:08:01.995Z,101963
2017-12-04T12:10:31.278Z,101966
2017-12-04T12:13:01.487Z,101965
2017-12-04T12:15:32.581Z,101967
2017-12-04T12:18:02.904Z,101971
2017-12-04T12:20:33.673Z,101968
2017-12-04T12:23:02.815Z,101971
2017-12-04T12:25:33.540Z,101972
2017-12-04T12:28:02.673Z,101982
2017-12-04T12:30:31.795Z,101974
2017-12-04T12:33:03.387Z,101968
2017-12-04T12:35:33.497Z,101974
2017-12-04T12:38:03.007Z,101971
2017-12-04T12:40:32.159Z,101975
2017-12-04T12:43:01.278Z,101989
2017-12-04T12:45:31.578Z,101982
2017-12-04T12:48:00.808Z,101983
2017-12-04T12:50:30.711Z,101976
2017-12-04T12:53:00.915Z,101985
2017-12-04T12:55:31.964Z,101980
2017-12-04T12:58:03.365Z,101978
2017-12-04T13:00:32.870Z,101984
2017-12-04T13:03:07.154Z,101978
2017-12-04T13:05:37.909Z,101974
2017-12-04T13:08:10.481Z,101973
2017-12-04T13:10:39.936Z,101971
2017-12-04T13:13:09.150Z,101975
2017-12-04T13:15:38.805Z,101982
2017-12-04T13:18:11.902Z,101975
2017-12-04T13:20:42.164Z,101975
2017-12-04T13:23:12.691Z,101980
2017-12-04T13:25:41.818Z,101974
2017-12-04T13:28:11.045Z,101969
2017-12-04T13:30:46.904Z,101973
2017-12-04T13:33:33.861Z,101975
2017-12-04T13:39:23.613Z,101975
2017-12-04T13:41:53.023Z,101981
2017-12-04T13:44:23.998Z,101985
2017-12-04T13:46:53.244Z,101986
2017-12-04T13:49:22.496Z,101992
2017-12-04T13:51:51.643Z,102000
2017-12-04T13:54:22.326Z,101997
2017-12-04T13:56:55.777Z,102006
2017-12-04T13:59:25.872Z,101998
2017-12-04T14:01:55.821Z,101999
2017-12-04T14:04:25.157Z,102008
2017-12-04T14:06:54.401Z,102012
2017-12-04T14:09:23.629Z,102014
2017-12-04T14:11:52.882Z,102006
2017-12-04T14:14:22.352Z,102006
2017-12-04T14:16:51.598Z,102008
2017-12-04T14:19:20.877Z,102011
2017-12-04T14:21:50.097Z,102011
2017-12-04T14:24:20.294Z,102022
2017-12-04T14:26:49.507Z,102027
2017-12-04T14:29:19.537Z,102029
2017-12-04T14:31:49.790Z,102036
2017-12-04T14:34:23.518Z,102040
2017-12-04T14:36:53.606Z,102038
2017-12-04T14:39:23.261Z,102041
2017-12-04T14:42:09.488Z,102040
2017-12-04T14:44:42.887Z,102043
2017-12-04T14:47:15.517Z,102049
2017-12-04T14:49:45.806Z,102051
2017-12-04T14:52:15.681Z,102047
2017-12-04T14:54:45.226Z,102053
2017-12-04T14:57:19.215Z,102052
2017-12-04T14:59:49.961Z,102053
2017-12-04T15:02:19.687Z,102054
2017-12-04T15:04:49.207Z,102064
2017-12-04T15:07:18.600Z,102065
2017-12-04T15:09:47.874Z,102067
2017-12-04T15:12:18.824Z,102081
2017-12-04T15:14:52.849Z,102078
2017-12-04T15:17:22.718Z,102074
2017-12-04T15:19:52.976Z,102075
2017-12-04T15:22:24.119Z,102086
2017-12-04T15:24:53.945Z,102079
2017-12-04T15:27:23.675Z,102088
2017-12-04T15:29:54.000Z,102097
2017-12-04T15:32:25.755Z,102103
2017-12-04T15:34:56.975Z,102102
2017-12-04T15:37:26.302Z,102101
2017-12-04T15:39:55.843Z,102108
2017-12-04T15:42:25.855Z,102108
2017-12-04T15:44:56.943Z,102105
2017-12-04T15:47:33.200Z,102105
2017-12-04T15:50:03.812Z,102106
2017-12-04T15:52:32.960Z,102105
2017-12-04T15:55:02.930Z,102114
2017-12-04T15:57:33.085Z,102115
2017-12-04T16:00:02.235Z,102126
2017-12-04T16:02:32.261Z,102124
2017-12-04T16:05:03.094Z,102127
2017-12-04T16:07:33.329Z,102126
2017-12-04T16:10:02.774Z,102126
2017-12-04T16:12:32.765Z,102131
2017-12-04T16:15:02.460Z,102135
2017-12-04T16:17:31.677Z,102132
2017-12-04T16:20:00.864Z,102129
2017-12-04T16:22:30.173Z,102130
2017-12-04T16:24:59.459Z,102134
2017-12-04T16:27:29.359Z,102140
2017-12-04T16:29:59.441Z,102142
2017-12-04T16:32:28.907Z,102143
2017-12-04T16:34:58.137Z,102144
2017-12-04T16:37:27.363Z,102143
2017-12-04T16:39:56.591Z,102144
2017-12-04T16:42:26.147Z,102154
2017-12-04T16:44:57.000Z,102149
2017-12-04T16:47:27.040Z,102148
2017-12-04T16:49:56.250Z,102156
2017-12-04T16:52:26.189Z,102148
2017-12-04T16:54:55.334Z,102153
2017-12-04T16:57:24.546Z,102152
2017-12-04T16:59:54.376Z,102161
2017-12-04T17:02:23.575Z,102160
2017-12-04T17:04:52.756Z,102160
2017-12-04T17:07:22.027Z,102161
2017-12-04T17:09:52.124Z,102161
2017-12-04T17:12:21.318Z,102166
2017-12-04T17:14:51.387Z,102163
2017-12-04T17:17:20.578Z,102165
2017-12-04T17:19:49.813Z,102168
2017-12-04T17:22:19.824Z,102172
2017-12-04T17:24:48.990Z,102174
2017-12-04T17:27:18.206Z,102173
2017-12-04T17:29:47.647Z,102174
2017-12-04T17:32:17.179Z,102178
2017-12-04T17:34:46.357Z,102181
2017-12-04T17:37:15.638Z,102183
2017-12-04T17:39:44.854Z,102184
2017-12-04T17:42:15.206Z,102186
2017-12-04T17:44:45.661Z,102186
2017-12-04T17:47:16.436Z,102191
2017-12-04T17:49:46.503Z,102191
2017-12-04T17:52:17.487Z,102193
2017-12-04T17:54:48.091Z,102195
2017-12-04T17:57:18.721Z,102189
2017-12-04T17:59:50.964Z,102197
2017-12-04T18:02:20.498Z,102203
2017-12-04T18:04:50.485Z,102198
2017-12-04T18:07:19.912Z,102203
2017-12-04T18:09:49.339Z,102210
2017-12-04T18:12:18.656Z,102204
2017-12-04T18:14:48.096Z,102205
2017-12-04T18:17:17.749Z,102208
2017-12-04T18:19:47.744Z,102207
2017-12-04T18:22:19.015Z,102211
2017-12-04T18:24:48.232Z,102218
2017-12-04T18:27:17.716Z,102216
2017-12-04T18:29:47.776Z,102214
2017-12-04T18:32:19.763Z,102216
2017-12-04T18:34:49.320Z,102216
2017-12-04T18:37:19.574Z,102216
2017-12-04T18:39:49.079Z,102212
2017-12-04T18:42:18.686Z,102208
2017-12-04T18:44:48.907Z,102205
2017-12-04T18:47:18.824Z,102205
2017-12-04T18:49:48.096Z,102204
2017-12-04T18:52:17.357Z,102204
2017-12-04T18:54:46.563Z,102206
2017-12-04T18:57:17.408Z,102204
2017-12-04T18:59:46.627Z,102201
2017-12-04T19:02:15.856Z,102204
2017-12-04T19:04:46.251Z,102199
2017-12-04T19:07:16.829Z,102203
2017-12-04T19:09:46.216Z,102204
2017-12-04T19:12:15.920Z,102206
2017-12-04T19:14:45.370Z,102215
2017-12-04T19:17:15.118Z,102213
2017-12-04T19:19:45.608Z,102214
2017-12-04T19:22:16.677Z,102208
2017-12-04T19:24:46.064Z,102217
2017-12-04T19:27:21.021Z,102215
2017-12-04T19:29:51.361Z,102219
2017-12-04T19:32:20.922Z,102217
2017-12-04T19:34:50.382Z,102216
2017-12-04T19:37:19.677Z,102218
2017-12-04T19:39:48.923Z,102212
2017-12-04T19:42:18.123Z,102211
2017-12-04T19:44:47.270Z,102213
2017-12-04T19:47:18.034Z,102210
2017-12-04T19:49:49.178Z,102211
2017-12-04T19:52:20.466Z,102218
2017-12-04T19:54:49.788Z,102215
2017-12-04T19:57:19.103Z,102212
2017-12-04T19:59:48.435Z,102214
2017-12-04T20:02:17.628Z,102211
2017-12-04T20:04:47.494Z,102214
2017-12-04T20:07:16.944Z,102216
2017-12-04T20:09:46.957Z,102211
2017-12-04T20:12:16.339Z,102216
2017-12-04T20:14:45.756Z,102210
2017-12-04T20:17:14.973Z,102216
2017-12-04T20:19:44.179Z,102216
2017-12-04T20:22:13.535Z,102208
2017-12-04T20:24:43.696Z,102207
2017-12-04T20:27:13.352Z,102208
2017-12-04T20:29:43.302Z,102208
2017-12-04T20:32:12.820Z,102208
2017-12-04T20:34:42.960Z,102207
2017-12-04T20:37:13.524Z,102207
2017-12-04T20:39:45.624Z,102207
2017-12-04T20:42:16.606Z,102208
2017-12-04T20:44:46.215Z,102205
2017-12-04T20:47:16.791Z,102206
2017-12-04T20:49:47.445Z,102210
2017-12-04T20:52:17.109Z,102206
2017-12-04T20:54:46.974Z,102213
2017-12-04T20:57:19.039Z,102214
2017-12-04T20:59:51.530Z,102211
2017-12-04T21:02:23.268Z,102204
2017-12-04T21:04:53.580Z,102207
2017-12-04T21:07:22.954Z,102207
2017-12-04T21:10:10.036Z,102204
2017-12-04T21:12:42.802Z,102201
2017-12-04T21:15:30.948Z,102205
2017-12-04T21:18:00.840Z,102199
2017-12-04T21:20:30.629Z,102206
2017-12-04T21:23:00.650Z,102203
2017-12-04T21:25:30.189Z,102201
2017-12-04T21:27:59.677Z,102200
2017-12-04T21:30:30.584Z,102197
2017-12-04T21:33:00.739Z,102198
2017-12-04T21:35:31.267Z,102198
2017-12-04T21:38:02.358Z,102194
2017-12-04T21:40:34.188Z,102189
2017-12-04T21:43:04.443Z,102191
2017-12-04T21:45:33.806Z,102189
2017-12-04T21:48:03.273Z,102187
2017-12-04T21:50:37.582Z,102179
2017-12-04T21:53:07.150Z,102177
2017-12-04T21:55:37.985Z,102173
2017-12-04T21:58:07.437Z,102171
2017-12-04T22:00:36.941Z,102174
2017-12-04T22:03:06.136Z,102165
2017-12-04T22:05:36.797Z,102162
2017-12-04T22:08:09.637Z,102166
2017-12-04T22:10:51.866Z,102166
2017-12-04T22:13:28.536Z,102163
2017-12-04T22:15:59.469Z,102164
2017-12-04T22:21:37.957Z,102162
2017-12-04T22:24:08.799Z,102163
2017-12-04T22:26:39.828Z,102162
2017-12-04T22:29:09.334Z,102162
2017-12-04T22:31:39.011Z,102162
2017-12-04T22:34:10.651Z,102166
2017-12-04T22:36:40.342Z,102165
2017-12-04T22:41:54.701Z,102163
2017-12-04T22:44:27.596Z,102165
2017-12-04T22:46:58.027Z,102165
2017-12-04T22:49:27.518Z,102170
2017-12-04T22:51:57.696Z,102165
2017-12-04T22:54:27.546Z,102165
2017-12-04T22:56:57.307Z,102165
2017-12-04T22:59:30.714Z,102170
2017-12-04T23:02:00.745Z,102168
2017-12-04T23:04:41.044Z,102164
2017-12-04T23:07:12.273Z,102173
2017-12-04T23:09:42.335Z,102166
2017-12-04T23:12:12.048Z,102168
2017-12-04T23:14:41.741Z,102174
2017-12-04T23:17:12.857Z,102170
2017-12-04T23:19:42.171Z,102174
2017-12-04T23:22:15.473Z,102175
2017-12-04T23:24:45.017Z,102172
2017-12-04T23:27:14.283Z,102173
2017-12-04T23:29:44.500Z,102180
2017-12-04T23:32:14.182Z,102180
2017-12-04T23:34:44.243Z,102178
2017-12-04T23:37:13.579Z,102176
2017-12-04T23:39:43.037Z,102172
2017-12-04T23:42:12.416Z,102173
2017-12-04T23:44:41.734Z,102174
2017-12-04T23:47:10.980Z,102172
2017-12-04T23:49:40.126Z,102179
2017-12-04T23:52:10.171Z,102178
2017-12-04T23:54:39.353Z,102186
2017-12-04T23:57:08.490Z,102175
2017-12-04T23:59:37.582Z,102174
