createdAt,value
2017-08-13T00:02:28.106Z,93.30
2017-08-13T00:04:56.402Z,93.30
2017-08-13T00:07:26.402Z,93.10
2017-08-13T00:09:56.849Z,93.10
2017-08-13T00:12:28.833Z,93.10
2017-08-13T00:15:00.436Z,93.10
2017-08-13T00:17:30.742Z,93.00
2017-08-13T00:20:00.650Z,93.10
2017-08-13T00:22:31.180Z,93.00
2017-08-13T00:25:02.706Z,93.10
2017-08-13T00:27:31.143Z,93.20
2017-08-13T00:30:03.086Z,93.50
2017-08-13T00:32:33.784Z,93.50
2017-08-13T00:35:05.139Z,93.60
2017-08-13T00:37:35.091Z,93.70
2017-08-13T00:40:05.206Z,93.60
2017-08-13T00:42:33.996Z,93.60
2017-08-13T00:45:02.568Z,93.70
2017-08-13T00:47:31.186Z,93.70
2017-08-13T00:50:01.689Z,93.80
2017-08-13T00:52:32.922Z,93.80
2017-08-13T00:55:02.550Z,93.80
2017-08-13T00:57:31.972Z,93.70
2017-08-13T01:00:02.648Z,93.70
2017-08-13T01:02:34.702Z,93.80
2017-08-13T01:05:05.738Z,93.80
2017-08-13T01:07:34.016Z,93.80
2017-08-13T01:10:04.610Z,93.70
2017-08-13T01:12:34.530Z,93.80
2017-08-13T01:15:04.560Z,93.80
2017-08-13T01:17:33.446Z,93.80
2017-08-13T01:20:03.405Z,93.90
2017-08-13T01:22:32.581Z,93.90
2017-08-13T01:25:03.610Z,93.90
2017-08-13T01:27:35.040Z,93.90
2017-08-13T01:30:04.969Z,93.90
2017-08-13T01:32:38.311Z,93.90
2017-08-13T01:35:07.819Z,93.90
2017-08-13T01:37:38.044Z,93.60
2017-08-13T01:40:08.566Z,93.90
2017-08-13T01:42:36.998Z,93.80
2017-08-13T01:45:05.516Z,93.80
2017-08-13T01:47:36.196Z,93.80
2017-08-13T01:50:05.829Z,93.80
2017-08-13T01:52:37.432Z,93.70
2017-08-13T01:55:06.768Z,93.70
2017-08-13T01:57:37.265Z,93.70
2017-08-13T02:00:07.761Z,93.70
2017-08-13T02:02:38.660Z,93.80
2017-08-13T02:05:08.468Z,93.80
2017-08-13T02:07:39.404Z,93.80
2017-08-13T02:10:11.092Z,93.70
2017-08-13T02:12:41.487Z,93.70
2017-08-13T02:15:11.552Z,93.70
2017-08-13T02:17:42.315Z,93.60
2017-08-13T02:20:11.648Z,93.60
2017-08-13T02:22:42.885Z,93.60
2017-08-13T02:25:11.916Z,93.60
2017-08-13T02:27:40.828Z,93.60
2017-08-13T02:30:12.647Z,93.60
2017-08-13T02:32:43.056Z,93.60
2017-08-13T02:35:12.979Z,93.60
2017-08-13T02:37:44.005Z,93.20
2017-08-13T02:40:13.896Z,93.20
2017-08-13T02:42:43.524Z,93.20
2017-08-13T02:45:14.113Z,93.00
2017-08-13T02:47:43.040Z,93.20
2017-08-13T02:50:12.956Z,93.20
2017-08-13T02:52:41.871Z,93.20
2017-08-13T02:55:10.224Z,93.30
2017-08-13T02:57:41.570Z,93.30
2017-08-13T03:00:12.452Z,93.50
2017-08-13T03:02:41.693Z,93.40
2017-08-13T03:05:10.192Z,93.70
2017-08-13T03:07:40.126Z,93.80
2017-08-13T03:10:08.372Z,93.70
2017-08-13T03:12:35.907Z,93.80
2017-08-13T03:15:03.742Z,93.90
2017-08-13T03:17:31.924Z,94.00
2017-08-13T03:20:02.602Z,94.10
2017-08-13T03:22:33.270Z,94.30
2017-08-13T03:25:01.703Z,94.20
2017-08-13T03:27:30.711Z,94.00
2017-08-13T03:30:00.515Z,94.00
2017-08-13T03:32:30.480Z,94.10
2017-08-13T03:35:00.683Z,94.20
2017-08-13T03:37:34.170Z,94.30
2017-08-13T03:40:02.254Z,94.30
2017-08-13T03:42:31.630Z,94.30
2017-08-13T03:45:00.808Z,94.30
2017-08-13T03:47:28.763Z,94.30
2017-08-13T03:49:59.094Z,94.40
2017-08-13T03:52:29.305Z,94.30
2017-08-13T03:54:57.945Z,94.40
2017-08-13T03:57:27.311Z,94.40
2017-08-13T03:59:57.117Z,94.40
2017-08-13T04:02:29.981Z,94.30
2017-08-13T04:05:00.338Z,94.40
2017-08-13T04:07:29.721Z,94.40
2017-08-13T04:10:00.301Z,94.40
2017-08-13T04:12:30.685Z,94.40
2017-08-13T04:14:59.259Z,94.30
2017-08-13T04:17:29.794Z,94.10
2017-08-13T04:19:57.885Z,94.10
2017-08-13T04:25:00.181Z,93.90
2017-08-13T04:27:29.065Z,94.20
2017-08-13T04:29:56.840Z,94.10
2017-08-13T04:32:27.034Z,94.00
2017-08-13T04:34:58.154Z,94.10
2017-08-13T04:37:28.716Z,94.00
2017-08-13T04:39:58.052Z,93.80
2017-08-13T04:42:28.202Z,93.70
2017-08-13T04:44:57.266Z,93.50
2017-08-13T04:47:26.170Z,93.60
2017-08-13T04:50:02.757Z,93.40
2017-08-13T04:52:32.581Z,93.30
2017-08-13T04:55:02.465Z,93.20
2017-08-13T04:57:32.415Z,93.10
2017-08-13T05:00:03.864Z,93.10
2017-08-13T05:02:33.329Z,93.10
2017-08-13T05:05:04.177Z,93.40
2017-08-13T05:07:33.983Z,93.20
2017-08-13T05:10:04.393Z,93.40
2017-08-13T05:12:35.668Z,93.40
2017-08-13T05:15:05.621Z,93.40
2017-08-13T05:17:35.913Z,93.50
2017-08-13T05:20:06.170Z,93.40
2017-08-13T05:22:36.421Z,93.30
2017-08-13T05:25:05.317Z,93.30
2017-08-13T05:27:38.143Z,93.10
2017-08-13T05:30:07.591Z,93.20
2017-08-13T05:32:37.965Z,93.10
2017-08-13T05:35:07.105Z,93.10
2017-08-13T05:37:39.168Z,93.20
2017-08-13T05:40:08.946Z,93.20
2017-08-13T05:42:41.914Z,93.20
2017-08-13T05:45:11.785Z,93.10
2017-08-13T05:47:40.938Z,93.00
2017-08-13T05:50:13.426Z,92.80
2017-08-13T05:52:42.994Z,92.50
2017-08-13T05:55:13.449Z,92.40
2017-08-13T05:57:45.820Z,92.30
2017-08-13T06:00:14.772Z,92.20
2017-08-13T06:02:43.352Z,92.30
2017-08-13T06:05:11.682Z,92.30
2017-08-13T06:07:40.113Z,92.40
2017-08-13T06:10:08.555Z,92.40
2017-08-13T06:12:37.585Z,92.00
2017-08-13T06:15:05.548Z,92.30
2017-08-13T06:17:34.246Z,92.50
2017-08-13T06:20:02.790Z,92.20
2017-08-13T06:22:32.273Z,92.30
2017-08-13T06:25:01.244Z,92.60
2017-08-13T06:27:31.475Z,92.50
2017-08-13T06:30:01.812Z,92.50
2017-08-13T06:32:33.938Z,92.10
2017-08-13T06:35:03.728Z,92.10
2017-08-13T06:37:33.552Z,92.00
2017-08-13T06:40:01.409Z,92.30
2017-08-13T06:42:31.604Z,92.10
2017-08-13T06:44:59.555Z,92.20
2017-08-13T06:47:30.535Z,92.10
2017-08-13T06:49:58.551Z,91.20
2017-08-13T06:52:30.237Z,91.00
2017-08-13T06:54:58.765Z,91.00
2017-08-13T06:57:27.637Z,90.90
2017-08-13T06:59:56.294Z,91.00
2017-08-13T07:02:27.666Z,90.60
2017-08-13T07:04:55.888Z,90.00
2017-08-13T07:07:24.214Z,90.20
2017-08-13T07:09:52.720Z,90.30
2017-08-13T07:12:21.041Z,90.10
2017-08-13T07:14:49.404Z,90.00
2017-08-13T07:17:19.459Z,90.00
2017-08-13T07:19:47.951Z,90.10
2017-08-13T07:22:17.134Z,90.20
2017-08-13T07:24:44.749Z,90.00
2017-08-13T07:27:15.323Z,90.10
2017-08-13T07:29:43.484Z,90.30
2017-08-13T07:32:13.730Z,90.20
2017-08-13T07:34:44.629Z,90.10
2017-08-13T07:37:15.149Z,90.40
2017-08-13T07:39:43.866Z,90.40
2017-08-13T07:42:14.501Z,90.30
2017-08-13T07:44:43.096Z,90.00
2017-08-13T07:47:12.221Z,90.10
2017-08-13T07:49:43.769Z,89.40
2017-08-13T07:52:14.367Z,89.40
2017-08-13T07:54:43.394Z,89.80
2017-08-13T07:57:12.851Z,89.50
2017-08-13T07:59:44.245Z,89.00
2017-08-13T08:02:15.113Z,89.50
2017-08-13T08:04:46.817Z,88.80
2017-08-13T08:07:18.043Z,88.10
2017-08-13T08:09:48.173Z,88.20
2017-08-13T08:12:19.254Z,86.60
2017-08-13T08:14:51.464Z,86.30
2017-08-13T08:17:20.880Z,86.20
2017-08-13T08:19:49.298Z,86.90
2017-08-13T08:22:21.201Z,85.90
2017-08-13T08:24:51.489Z,86.00
2017-08-13T08:27:19.737Z,83.40
2017-08-13T08:29:47.665Z,83.40
2017-08-13T08:32:15.576Z,84.10
2017-08-13T08:34:44.960Z,82.80
2017-08-13T08:37:16.880Z,83.90
2017-08-13T08:39:49.573Z,83.90
2017-08-13T08:42:19.197Z,83.80
2017-08-13T08:44:51.450Z,83.80
2017-08-13T08:47:19.984Z,82.20
2017-08-13T08:49:48.611Z,83.70
2017-08-13T08:52:16.644Z,83.70
2017-08-13T08:54:45.423Z,82.40
2017-08-13T08:57:12.969Z,82.40
2017-08-13T08:59:40.443Z,79.60
2017-08-13T09:02:08.272Z,77.50
2017-08-13T09:04:35.918Z,78.90
2017-08-13T09:07:04.765Z,79.40
2017-08-13T09:09:33.316Z,79.60
2017-08-13T09:12:01.140Z,77.90
2017-08-13T09:14:31.052Z,78.10
2017-08-13T09:17:00.167Z,78.10
2017-08-13T09:19:28.034Z,77.60
2017-08-13T09:21:55.489Z,73.90
2017-08-13T09:24:23.149Z,73.90
2017-08-13T09:26:50.823Z,75.00
2017-08-13T09:29:18.379Z,73.60
2017-08-13T09:31:46.703Z,74.50
2017-08-13T09:34:15.563Z,74.30
2017-08-13T09:36:43.109Z,74.20
2017-08-13T09:39:11.600Z,74.20
2017-08-13T09:41:39.836Z,72.70
2017-08-13T09:44:08.079Z,72.70
2017-08-13T09:46:35.813Z,74.30
2017-08-13T09:49:03.481Z,71.00
2017-08-13T09:51:33.095Z,70.20
2017-08-13T09:54:01.561Z,66.90
2017-08-13T09:56:29.833Z,68.80
2017-08-13T09:58:58.220Z,68.80
2017-08-13T10:01:25.888Z,70.70
2017-08-13T10:03:54.596Z,71.40
2017-08-13T10:06:22.476Z,71.20
2017-08-13T10:08:50.186Z,68.70
2017-08-13T10:11:18.827Z,65.80
2017-08-13T10:13:46.548Z,65.80
2017-08-13T10:16:14.932Z,65.20
2017-08-13T10:18:42.826Z,65.20
2017-08-13T10:21:11.360Z,64.60
2017-08-13T10:23:39.663Z,63.80
2017-08-13T10:26:07.867Z,63.30
2017-08-13T10:28:35.327Z,61.80
2017-08-13T10:31:02.927Z,62.40
2017-08-13T10:33:30.378Z,58.30
2017-08-13T10:35:58.459Z,55.20
2017-08-13T10:38:27.281Z,45.70
2017-08-13T10:40:55.121Z,45.70
2017-08-13T10:43:22.603Z,50.10
2017-08-13T10:45:50.100Z,48.40
2017-08-13T10:48:17.904Z,43.30
2017-08-13T10:50:45.371Z,41.00
2017-08-13T10:53:12.909Z,39.80
2017-08-13T10:55:41.603Z,38.30
2017-08-13T10:58:09.573Z,38.30
2017-08-13T11:00:37.068Z,37.00
2017-08-13T11:03:04.646Z,37.40
2017-08-13T11:05:32.108Z,37.40
2017-08-13T11:07:59.774Z,36.40
2017-08-13T11:10:28.005Z,34.80
2017-08-13T11:12:56.008Z,35.00
2017-08-13T11:15:23.665Z,40.50
2017-08-13T11:17:51.652Z,36.70
2017-08-13T11:20:20.096Z,34.40
2017-08-13T11:22:48.492Z,34.40
2017-08-13T11:25:15.953Z,30.60
2017-08-13T11:27:43.423Z,30.40
2017-08-13T11:30:12.608Z,30.40
2017-08-13T11:32:40.086Z,30.20
2017-08-13T11:35:08.296Z,30.00
2017-08-13T11:37:36.158Z,30.00
2017-08-13T11:40:03.613Z,30.00
2017-08-13T11:42:31.397Z,30.00
2017-08-13T11:44:58.974Z,31.00
2017-08-13T11:47:26.444Z,29.70
2017-08-13T11:49:54.514Z,31.00
2017-08-13T11:52:22.173Z,34.70
2017-08-13T11:54:50.133Z,37.20
2017-08-13T11:57:17.587Z,37.00
2017-08-13T11:59:45.140Z,37.60
2017-08-13T12:02:12.616Z,36.90
2017-08-13T12:04:41.641Z,37.50
2017-08-13T12:07:09.133Z,37.40
2017-08-13T12:09:36.872Z,35.40
2017-08-13T12:12:04.648Z,37.90
2017-08-13T12:14:32.658Z,34.90
2017-08-13T12:17:01.836Z,36.20
2017-08-13T12:19:29.930Z,36.20
2017-08-13T12:21:58.389Z,36.10
2017-08-13T12:24:26.213Z,36.20
2017-08-13T12:26:53.227Z,37.40
2017-08-13T12:29:21.095Z,37.70
2017-08-13T12:31:50.121Z,37.30
2017-08-13T12:34:17.627Z,37.30
2017-08-13T12:36:44.795Z,39.90
2017-08-13T12:39:14.639Z,36.70
2017-08-13T12:41:41.652Z,36.70
2017-08-13T12:44:09.170Z,32.50
2017-08-13T12:46:36.625Z,31.20
2017-08-13T12:49:04.362Z,30.50
2017-08-13T12:51:32.020Z,32.00
2017-08-13T12:53:59.508Z,31.60
2017-08-13T12:56:26.966Z,30.70
2017-08-13T12:58:55.040Z,32.70
2017-08-13T13:01:22.557Z,34.70
2017-08-13T13:03:50.393Z,37.40
2017-08-13T13:06:18.937Z,35.00
2017-08-13T13:08:46.959Z,35.00
2017-08-13T13:11:13.968Z,33.20
2017-08-13T13:13:41.966Z,33.60
2017-08-13T13:16:09.841Z,33.20
2017-08-13T13:18:37.449Z,33.10
2017-08-13T13:21:05.008Z,34.60
2017-08-13T13:23:32.812Z,32.60
2017-08-13T13:26:00.300Z,32.10
2017-08-13T13:28:28.114Z,31.10
2017-08-13T13:30:56.708Z,33.30
2017-08-13T13:33:24.673Z,32.90
2017-08-13T13:35:52.371Z,33.10
2017-08-13T13:38:20.129Z,32.30
2017-08-13T13:40:47.995Z,32.20
2017-08-13T13:43:16.105Z,32.30
2017-08-13T13:45:44.244Z,31.90
2017-08-13T13:48:12.306Z,32.40
2017-08-13T13:50:41.343Z,31.10
2017-08-13T13:53:09.113Z,31.60
2017-08-13T13:55:36.780Z,31.00
2017-08-13T13:58:04.384Z,33.00
2017-08-13T14:00:31.415Z,33.30
2017-08-13T14:02:59.569Z,33.70
2017-08-13T14:05:27.857Z,33.50
2017-08-13T14:07:56.121Z,32.90
2017-08-13T14:10:24.686Z,33.50
2017-08-13T14:12:53.148Z,33.40
2017-08-13T14:15:21.328Z,33.30
2017-08-13T14:17:50.028Z,32.60
2017-08-13T14:20:18.601Z,31.90
2017-08-13T14:22:46.261Z,31.80
2017-08-13T14:25:15.125Z,34.30
2017-08-13T14:27:42.628Z,34.70
2017-08-13T14:30:11.113Z,34.90
2017-08-13T14:32:38.965Z,34.90
2017-08-13T14:35:07.711Z,33.90
2017-08-13T14:37:35.176Z,33.90
2017-08-13T14:40:02.805Z,34.20
2017-08-13T14:42:31.332Z,34.90
2017-08-13T14:44:59.414Z,36.20
2017-08-13T14:47:28.116Z,37.90
2017-08-13T14:49:56.457Z,37.90
2017-08-13T14:52:23.940Z,36.30
2017-08-13T14:54:53.013Z,37.50
2017-08-13T14:57:20.774Z,37.40
2017-08-13T14:59:49.449Z,38.40
2017-08-13T15:02:16.934Z,39.40
2017-08-13T15:04:45.341Z,39.40
2017-08-13T15:07:12.843Z,38.80
2017-08-13T15:09:40.285Z,38.70
2017-08-13T15:12:08.595Z,39.00
2017-08-13T15:14:36.074Z,39.80
2017-08-13T15:17:03.520Z,39.50
2017-08-13T15:19:31.303Z,40.40
2017-08-13T15:21:58.773Z,40.60
2017-08-13T15:24:26.421Z,41.10
2017-08-13T15:26:54.029Z,41.00
2017-08-13T15:29:22.282Z,41.50
2017-08-13T15:31:51.536Z,42.20
2017-08-13T15:34:19.374Z,42.10
2017-08-13T15:36:47.159Z,42.30
2017-08-13T15:39:15.369Z,43.20
2017-08-13T15:41:43.207Z,43.20
2017-08-13T15:44:11.668Z,43.40
2017-08-13T15:46:40.284Z,42.90
2017-08-13T15:49:08.300Z,42.80
2017-08-13T15:51:36.141Z,42.00
2017-08-13T15:54:04.487Z,40.90
2017-08-13T15:56:32.131Z,42.00
2017-08-13T15:58:59.809Z,41.90
2017-08-13T16:01:27.576Z,43.20
2017-08-13T16:03:56.072Z,45.00
2017-08-13T16:06:24.166Z,45.90
2017-08-13T16:08:52.261Z,46.70
2017-08-13T16:11:20.541Z,47.00
2017-08-13T16:13:49.465Z,47.30
2017-08-13T16:16:18.224Z,47.20
2017-08-13T16:18:47.569Z,47.30
2017-08-13T16:21:17.070Z,47.60
2017-08-13T16:23:45.396Z,47.50
2017-08-13T16:26:14.368Z,48.40
2017-08-13T16:28:42.470Z,48.40
2017-08-13T16:31:10.865Z,48.60
2017-08-13T16:33:38.654Z,48.60
2017-08-13T16:36:06.477Z,48.90
2017-08-13T16:38:34.687Z,48.30
2017-08-13T16:41:02.293Z,47.90
2017-08-13T16:43:29.759Z,48.50
2017-08-13T16:45:57.973Z,48.10
2017-08-13T16:48:25.508Z,48.10
2017-08-13T16:50:53.012Z,48.50
2017-08-13T16:53:20.119Z,50.10
2017-08-13T16:55:47.548Z,50.20
2017-08-13T16:58:15.783Z,50.90
2017-08-13T17:00:42.815Z,50.90
2017-08-13T17:03:09.911Z,50.70
2017-08-13T17:05:37.622Z,50.10
2017-08-13T17:08:04.650Z,51.00
2017-08-13T17:10:32.098Z,51.70
2017-08-13T17:12:59.681Z,51.20
2017-08-13T17:15:27.224Z,52.20
2017-08-13T17:17:54.376Z,52.70
2017-08-13T17:20:22.410Z,52.50
2017-08-13T17:22:49.437Z,51.80
2017-08-13T17:25:16.609Z,52.50
2017-08-13T17:27:45.131Z,52.40
2017-08-13T17:30:12.159Z,52.30
2017-08-13T17:32:39.388Z,53.60
2017-08-13T17:35:07.167Z,54.20
2017-08-13T17:37:34.181Z,54.10
2017-08-13T17:40:01.560Z,54.30
2017-08-13T17:42:30.604Z,54.80
2017-08-13T17:44:58.370Z,54.70
2017-08-13T17:47:26.284Z,54.30
2017-08-13T17:49:54.281Z,54.80
2017-08-13T17:52:21.639Z,54.50
2017-08-13T17:54:49.090Z,53.80
2017-08-13T17:57:16.099Z,54.20
2017-08-13T17:59:44.128Z,54.50
2017-08-13T18:02:11.661Z,54.50
2017-08-13T18:04:38.680Z,55.40
2017-08-13T18:07:06.524Z,56.00
2017-08-13T18:09:33.573Z,55.90
2017-08-13T18:12:01.444Z,55.20
2017-08-13T18:14:29.229Z,55.70
2017-08-13T18:16:56.275Z,55.30
2017-08-13T18:19:23.324Z,55.90
2017-08-13T18:21:50.349Z,56.00
2017-08-13T18:24:18.305Z,56.20
2017-08-13T18:26:45.806Z,56.20
2017-08-13T18:29:13.268Z,56.60
2017-08-13T18:31:40.485Z,57.60
2017-08-13T18:34:08.273Z,58.20
2017-08-13T18:36:35.299Z,58.10
2017-08-13T18:39:03.155Z,58.30
2017-08-13T18:41:31.057Z,59.50
2017-08-13T18:43:58.380Z,59.40
2017-08-13T18:46:25.847Z,60.30
2017-08-13T18:48:54.450Z,62.20
2017-08-13T18:51:22.033Z,62.10
2017-08-13T18:53:49.320Z,62.00
2017-08-13T18:56:17.536Z,62.80
2017-08-13T18:58:44.566Z,62.80
2017-08-13T19:01:12.021Z,62.90
2017-08-13T19:03:39.901Z,63.80
2017-08-13T19:06:06.909Z,64.00
2017-08-13T19:08:34.903Z,65.20
2017-08-13T19:11:01.921Z,65.20
2017-08-13T19:13:30.176Z,65.80
2017-08-13T19:15:57.229Z,65.80
2017-08-13T19:18:24.295Z,66.20
2017-08-13T19:20:52.913Z,66.80
2017-08-13T19:23:20.126Z,66.70
2017-08-13T19:25:48.339Z,67.80
2017-08-13T19:28:15.387Z,67.70
2017-08-13T19:30:42.725Z,68.40
2017-08-13T19:33:10.593Z,69.20
2017-08-13T19:35:37.647Z,69.30
2017-08-13T19:38:04.780Z,69.90
2017-08-13T19:40:32.150Z,70.50
2017-08-13T19:42:59.439Z,70.80
2017-08-13T19:45:26.606Z,72.40
2017-08-13T19:47:55.160Z,74.40
2017-08-13T19:50:22.594Z,73.90
2017-08-13T19:52:50.525Z,74.30
2017-08-13T19:55:18.728Z,74.50
2017-08-13T19:57:46.593Z,74.50
2017-08-13T20:00:13.798Z,74.70
2017-08-13T20:02:42.885Z,75.70
2017-08-13T20:05:10.960Z,76.10
2017-08-13T20:07:39.081Z,76.10
2017-08-13T20:10:06.094Z,77.00
2017-08-13T20:12:33.479Z,76.60
2017-08-13T20:15:01.753Z,77.10
2017-08-13T20:17:29.130Z,77.40
2017-08-13T20:19:57.686Z,77.60
2017-08-13T20:22:24.715Z,77.90
2017-08-13T20:24:52.703Z,78.40
2017-08-13T20:27:19.715Z,79.00
2017-08-13T20:29:47.554Z,79.10
2017-08-13T20:32:15.790Z,79.10
2017-08-13T20:34:43.016Z,79.30
2017-08-13T20:37:11.147Z,79.70
2017-08-13T20:39:38.271Z,79.70
2017-08-13T20:42:05.812Z,79.90
2017-08-13T20:44:33.580Z,80.00
2017-08-13T20:47:01.630Z,80.30
2017-08-13T20:49:29.695Z,80.60
2017-08-13T20:51:57.277Z,80.60
2017-08-13T20:54:24.631Z,80.80
2017-08-13T20:56:51.641Z,81.00
2017-08-13T20:59:19.510Z,81.00
2017-08-13T21:01:48.536Z,80.90
2017-08-13T21:04:15.532Z,80.90
2017-08-13T21:06:43.692Z,81.50
2017-08-13T21:09:11.129Z,82.20
2017-08-13T21:11:39.589Z,81.70
2017-08-13T21:14:07.074Z,81.80
2017-08-13T21:16:34.497Z,81.80
2017-08-13T21:19:02.425Z,81.80
2017-08-13T21:21:30.716Z,81.70
2017-08-13T21:23:57.734Z,82.20
2017-08-13T21:26:24.789Z,82.70
2017-08-13T21:28:53.010Z,83.70
2017-08-13T21:31:20.023Z,83.10
2017-08-13T21:33:48.747Z,83.90
2017-08-13T21:36:17.710Z,83.90
2017-08-13T21:38:45.185Z,84.10
2017-08-13T21:41:12.502Z,84.60
2017-08-13T21:43:40.472Z,85.10
2017-08-13T21:46:08.581Z,85.10
2017-08-13T21:48:36.167Z,85.10
2017-08-13T21:51:03.401Z,85.10
2017-08-13T21:53:30.496Z,85.10
2017-08-13T21:55:57.532Z,85.40
2017-08-13T21:58:24.785Z,85.60
2017-08-13T22:00:53.035Z,86.30
2017-08-13T22:03:20.051Z,85.70
2017-08-13T22:08:33.356Z,86.10
2017-08-13T22:11:01.480Z,86.50
2017-08-13T22:13:29.932Z,86.40
2017-08-13T22:15:57.334Z,86.00
2017-08-13T22:18:24.718Z,86.10
2017-08-13T22:20:52.271Z,86.00
2017-08-13T22:23:20.854Z,86.20
2017-08-13T22:25:48.661Z,86.40
2017-08-13T22:28:17.017Z,86.20
2017-08-13T22:30:46.150Z,86.50
2017-08-13T22:33:14.938Z,86.90
2017-08-13T22:35:43.183Z,86.80
2017-08-13T22:38:11.483Z,86.50
2017-08-13T22:40:41.272Z,86.80
2017-08-13T22:43:10.864Z,86.70
2017-08-13T22:45:39.277Z,86.60
2017-08-13T22:51:03.470Z,86.90
2017-08-13T22:53:34.248Z,87.10
2017-08-13T22:56:01.724Z,87.10
2017-08-13T22:58:30.502Z,87.70
2017-08-13T23:00:59.726Z,87.80
2017-08-13T23:03:29.599Z,88.00
2017-08-13T23:05:58.613Z,88.10
2017-08-13T23:08:26.611Z,88.20
2017-08-13T23:10:55.997Z,88.50
2017-08-13T23:13:23.561Z,88.50
2017-08-13T23:15:50.886Z,88.70
2017-08-13T23:18:19.048Z,88.80
2017-08-13T23:20:46.067Z,88.90
2017-08-13T23:23:13.129Z,88.80
2017-08-13T23:25:43.226Z,88.90
2017-08-13T23:28:10.552Z,88.90
2017-08-13T23:30:38.408Z,89.10
2017-08-13T23:33:06.946Z,89.20
2017-08-13T23:35:34.244Z,89.40
2017-08-13T23:38:03.303Z,89.40
2017-08-13T23:40:31.490Z,89.20
2017-08-13T23:42:59.823Z,89.30
2017-08-13T23:45:28.785Z,89.50
2017-08-13T23:47:56.737Z,89.70
2017-08-13T23:50:24.061Z,89.60
2017-08-13T23:52:51.453Z,89.70
2017-08-13T23:55:19.281Z,89.80
2017-08-13T23:57:47.867Z,89.80
