createdAt,value
2018-12-25T00:00:08.783Z,82.46
2018-12-25T00:01:08.775Z,83.40
2018-12-25T00:02:08.770Z,83.30
2018-12-25T00:03:08.753Z,83.23
2018-12-25T00:04:08.755Z,83.30
2018-12-25T00:05:08.748Z,82.92
2018-12-25T00:06:08.727Z,82.57
2018-12-25T00:07:08.727Z,82.36
2018-12-25T00:08:08.693Z,82.82
2018-12-25T00:09:08.683Z,82.82
2018-12-25T00:10:08.681Z,83.30
2018-12-25T00:11:08.669Z,83.23
2018-12-25T00:12:08.666Z,82.92
2018-12-25T00:13:08.662Z,82.46
2018-12-25T00:14:08.629Z,82.30
2018-12-25T00:15:08.624Z,82.78
2018-12-25T00:16:08.607Z,82.68
2018-12-25T00:17:08.622Z,82.61
2018-12-25T00:18:08.635Z,82.51
2018-12-25T00:19:08.574Z,82.30
2018-12-25T00:20:08.566Z,82.30
2018-12-25T00:21:08.647Z,82.20
2018-12-25T00:22:08.562Z,82.20
2018-12-25T00:23:08.537Z,82.71
2018-12-25T00:24:08.537Z,82.57
2018-12-25T00:25:08.508Z,82.51
2018-12-25T00:26:08.500Z,82.20
2018-12-25T00:27:08.495Z,82.30
2018-12-25T00:28:08.494Z,82.61
2018-12-25T00:29:08.465Z,82.61
2018-12-25T00:30:08.448Z,82.61
2018-12-25T00:31:08.439Z,82.61
2018-12-25T00:32:08.427Z,82.40
2018-12-25T00:33:08.442Z,81.46
2018-12-25T00:34:08.416Z,81.88
2018-12-25T00:35:08.410Z,82.51
2018-12-25T00:36:08.384Z,81.88
2018-12-25T00:37:08.370Z,82.51
2018-12-25T00:38:08.377Z,82.20
2018-12-25T00:39:08.364Z,82.30
2018-12-25T00:40:08.339Z,81.46
2018-12-25T00:41:08.341Z,82.09
2018-12-25T00:42:08.319Z,82.20
2018-12-25T00:43:08.320Z,81.88
2018-12-25T00:44:08.303Z,82.09
2018-12-25T00:45:08.309Z,82.40
2018-12-25T00:46:08.276Z,82.61
2018-12-25T00:47:08.273Z,82.20
2018-12-25T00:48:08.260Z,81.98
2018-12-25T00:49:14.734Z,81.98
2018-12-25T00:50:09.262Z,81.77
2018-12-25T00:51:08.252Z,81.46
2018-12-25T00:52:08.220Z,82.09
2018-12-25T00:53:08.229Z,81.67
2018-12-25T00:54:08.184Z,81.77
2018-12-25T00:55:08.180Z,81.77
2018-12-25T00:56:08.174Z,82.40
2018-12-25T00:57:08.156Z,82.40
2018-12-25T00:58:08.165Z,82.86
2018-12-25T00:59:08.126Z,82.65
2018-12-25T01:00:08.117Z,82.61
2018-12-25T01:01:08.109Z,82.71
2018-12-25T01:02:08.098Z,82.86
2018-12-25T01:03:08.097Z,82.65
2018-12-25T01:04:08.071Z,82.75
2018-12-25T01:05:08.059Z,82.75
2018-12-25T01:06:08.051Z,82.96
2018-12-25T01:07:08.063Z,83.17
2018-12-25T01:08:08.046Z,83.06
2018-12-25T01:09:08.029Z,83.17
2018-12-25T01:10:08.008Z,83.17
2018-12-25T01:11:07.997Z,83.80
2018-12-25T01:12:08.016Z,83.80
2018-12-25T01:13:08.000Z,83.27
2018-12-25T01:14:07.999Z,83.73
2018-12-25T01:15:08.012Z,83.31
2018-12-25T01:16:07.935Z,83.42
2018-12-25T01:17:07.934Z,83.94
2018-12-25T01:18:07.922Z,84.14
2018-12-25T01:19:07.916Z,84.25
2018-12-25T01:20:07.909Z,84.14
2018-12-25T01:21:07.902Z,84.14
2018-12-25T01:22:07.869Z,84.25
2018-12-25T01:23:07.863Z,84.04
2018-12-25T01:24:07.871Z,83.87
2018-12-25T01:25:07.846Z,84.56
2018-12-25T01:26:07.828Z,84.14
2018-12-25T01:27:07.814Z,84.56
2018-12-25T01:28:07.804Z,84.35
2018-12-25T01:29:07.807Z,84.81
2018-12-25T01:30:07.785Z,84.56
2018-12-25T01:31:07.779Z,84.66
2018-12-25T01:32:07.783Z,84.81
2018-12-25T01:33:07.751Z,85.33
2018-12-25T01:34:07.769Z,85.74
2018-12-25T01:35:07.726Z,85.53
2018-12-25T01:36:07.718Z,85.43
2018-12-25T01:37:07.715Z,85.47
2018-12-25T01:38:07.719Z,86.16
2018-12-25T01:39:07.696Z,85.96
2018-12-25T01:40:07.672Z,85.85
2018-12-25T01:41:07.661Z,86.16
2018-12-25T01:42:07.665Z,85.33
2018-12-25T01:43:07.649Z,85.43
2018-12-25T01:44:07.905Z,85.22
2018-12-25T01:45:07.622Z,86.06
2018-12-25T01:46:07.608Z,85.74
2018-12-25T01:47:07.600Z,86.30
2018-12-25T01:48:07.592Z,85.96
2018-12-25T01:49:07.598Z,85.85
2018-12-25T01:50:07.610Z,86.16
2018-12-25T01:51:07.576Z,86.06
2018-12-25T01:52:07.540Z,86.47
2018-12-25T01:53:07.540Z,86.68
2018-12-25T01:54:07.531Z,86.89
2018-12-25T01:55:07.517Z,87.10
2018-12-25T01:56:07.498Z,87.04
2018-12-25T01:57:07.483Z,86.51
2018-12-25T01:58:07.473Z,87.24
2018-12-25T01:59:07.464Z,87.35
2018-12-25T02:00:07.475Z,87.55
2018-12-25T02:01:07.442Z,87.55
2018-12-25T02:02:07.428Z,87.66
2018-12-25T02:03:07.421Z,87.55
2018-12-25T02:04:07.412Z,87.28
2018-12-25T02:05:07.411Z,87.91
2018-12-25T02:06:07.417Z,88.22
2018-12-25T02:07:07.377Z,89.01
2018-12-25T02:08:07.362Z,88.95
2018-12-25T02:09:07.349Z,88.22
2018-12-25T02:10:07.350Z,87.81
2018-12-25T02:11:07.412Z,88.47
2018-12-25T02:12:07.322Z,88.64
2018-12-25T02:13:07.313Z,88.89
2018-12-25T02:14:07.306Z,88.47
2018-12-25T02:16:25.243Z,88.37
2018-12-25T02:17:15.994Z,88.47
2018-12-25T02:18:15.971Z,88.53
2018-12-25T02:19:15.960Z,89.16
2018-12-25T02:20:15.961Z,89.10
2018-12-25T02:21:15.932Z,88.06
2018-12-25T02:22:15.932Z,89.20
2018-12-25T02:23:15.916Z,88.26
2018-12-25T02:24:15.904Z,89.20
2018-12-25T02:25:15.914Z,88.99
2018-12-25T02:26:15.885Z,89.20
2018-12-25T02:27:15.866Z,88.47
2018-12-25T02:28:15.870Z,88.68
2018-12-25T02:29:15.875Z,88.47
2018-12-25T02:30:15.847Z,89.20
2018-12-25T02:31:15.848Z,89.20
2018-12-25T02:32:15.820Z,89.34
2018-12-25T02:33:15.803Z,89.03
2018-12-25T02:34:15.792Z,89.24
2018-12-25T02:35:15.793Z,89.03
2018-12-25T02:36:15.769Z,88.93
2018-12-25T02:37:15.760Z,89.03
2018-12-25T02:38:15.748Z,89.14
2018-12-25T02:39:15.739Z,89.34
2018-12-25T02:40:15.744Z,89.24
2018-12-25T02:41:15.734Z,89.34
2018-12-25T02:42:15.709Z,89.45
2018-12-25T02:43:15.695Z,89.24
2018-12-25T02:44:15.696Z,89.34
2018-12-25T02:45:15.677Z,89.81
2018-12-25T02:46:15.714Z,89.87
2018-12-25T02:47:15.658Z,90.08
2018-12-25T02:48:15.639Z,90.50
2018-12-25T02:49:15.646Z,90.39
2018-12-25T02:50:15.622Z,90.18
2018-12-25T02:51:15.733Z,90.33
2018-12-25T02:52:15.602Z,90.64
2018-12-25T02:53:15.600Z,90.43
2018-12-25T02:54:15.575Z,90.75
2018-12-25T02:55:15.568Z,90.75
2018-12-25T02:56:15.568Z,90.43
2018-12-25T02:57:15.541Z,90.75
2018-12-25T02:58:15.542Z,90.64
2018-12-25T02:59:15.534Z,90.85
2018-12-25T03:00:15.512Z,90.85
2018-12-25T03:01:15.514Z,90.85
2018-12-25T03:02:15.497Z,90.75
2018-12-25T03:03:15.477Z,91.58
2018-12-25T03:04:15.496Z,91.37
2018-12-25T03:05:15.474Z,91.27
2018-12-25T03:06:15.461Z,90.95
2018-12-25T03:07:15.437Z,90.75
2018-12-25T03:08:15.436Z,90.53
2018-12-25T03:09:15.413Z,90.64
2018-12-25T03:10:15.408Z,90.95
2018-12-25T03:11:15.407Z,90.64
2018-12-25T03:12:15.386Z,90.53
2018-12-25T03:13:15.369Z,90.64
2018-12-25T03:14:15.367Z,91.47
2018-12-25T03:15:15.359Z,90.95
2018-12-25T03:16:15.394Z,90.22
2018-12-25T03:17:15.330Z,90.01
2018-12-25T03:18:15.315Z,90.33
2018-12-25T03:19:15.305Z,90.43
2018-12-25T03:20:15.311Z,90.64
2018-12-25T03:21:15.294Z,90.53
2018-12-25T03:22:15.283Z,90.95
2018-12-25T03:23:15.261Z,91.12
2018-12-25T03:24:15.282Z,90.75
2018-12-25T03:25:15.248Z,90.50
2018-12-25T03:26:15.234Z,89.91
2018-12-25T03:27:15.238Z,89.49
2018-12-25T03:28:15.247Z,89.70
2018-12-25T03:29:15.202Z,89.56
2018-12-25T03:30:15.187Z,89.76
2018-12-25T03:31:15.202Z,89.59
2018-12-25T03:32:15.203Z,89.70
2018-12-25T03:33:15.152Z,90.01
2018-12-25T03:34:15.143Z,89.56
2018-12-25T03:35:21.719Z,89.91
2018-12-25T03:36:15.125Z,89.66
2018-12-25T03:37:15.129Z,89.81
2018-12-25T03:38:15.103Z,90.08
2018-12-25T03:39:15.097Z,90.33
2018-12-25T03:40:15.081Z,90.18
2018-12-25T03:41:15.072Z,89.87
2018-12-25T03:42:15.080Z,89.66
2018-12-25T03:43:15.049Z,89.45
2018-12-25T03:44:15.041Z,89.45
2018-12-25T03:45:15.026Z,89.56
2018-12-25T03:46:15.033Z,89.34
2018-12-25T03:47:15.024Z,89.24
2018-12-25T03:48:15.004Z,89.14
2018-12-25T03:49:14.983Z,89.34
2018-12-25T03:50:14.980Z,89.66
2018-12-25T03:51:14.958Z,89.76
2018-12-25T03:52:14.986Z,89.56
2018-12-25T03:53:14.938Z,89.66
2018-12-25T03:54:14.933Z,89.66
2018-12-25T03:55:14.928Z,89.24
2018-12-25T03:56:14.925Z,89.34
2018-12-25T03:57:14.896Z,89.34
2018-12-25T03:58:14.901Z,89.39
2018-12-25T03:59:14.871Z,89.81
2018-12-25T04:00:14.864Z,90.33
2018-12-25T04:01:14.849Z,90.85
2018-12-25T04:02:14.858Z,90.75
2018-12-25T04:03:14.857Z,90.43
2018-12-25T04:04:14.824Z,90.70
2018-12-25T04:05:14.806Z,90.18
2018-12-25T04:06:14.796Z,90.28
2018-12-25T04:07:14.790Z,89.87
2018-12-25T04:08:15.758Z,89.97
2018-12-25T04:09:14.771Z,90.39
2018-12-25T04:10:14.776Z,90.18
2018-12-25T04:11:14.745Z,89.70
2018-12-25T04:12:14.734Z,90.08
2018-12-25T04:13:14.734Z,90.12
2018-12-25T04:14:14.721Z,89.87
2018-12-25T04:15:14.722Z,89.76
2018-12-25T04:16:14.707Z,89.76
2018-12-25T04:17:14.689Z,89.70
2018-12-25T04:18:14.686Z,89.87
2018-12-25T04:19:14.659Z,89.87
2018-12-25T04:20:19.760Z,90.18
2018-12-25T04:21:15.635Z,89.87
2018-12-25T04:22:14.631Z,89.97
2018-12-25T04:23:14.621Z,89.91
2018-12-25T04:24:14.601Z,89.97
2018-12-25T04:25:14.672Z,90.50
2018-12-25T04:26:14.594Z,90.50
2018-12-25T04:27:14.573Z,90.39
2018-12-25T04:28:14.572Z,89.97
2018-12-25T04:29:14.549Z,89.87
2018-12-25T04:30:14.540Z,89.45
2018-12-25T04:31:14.528Z,90.28
2018-12-25T04:32:14.517Z,89.93
2018-12-25T04:33:14.516Z,90.39
2018-12-25T04:34:14.492Z,89.45
2018-12-25T04:35:14.485Z,90.18
2018-12-25T04:36:14.481Z,90.50
2018-12-25T04:37:14.466Z,89.97
2018-12-25T04:38:14.479Z,90.18
2018-12-25T04:39:14.446Z,90.39
2018-12-25T04:40:14.428Z,90.39
2018-12-25T04:41:14.413Z,90.60
2018-12-25T04:42:14.412Z,90.91
2018-12-25T04:43:14.400Z,90.70
2018-12-25T04:44:14.421Z,91.12
2018-12-25T04:45:14.378Z,90.60
2018-12-25T04:46:14.366Z,90.50
2018-12-25T04:47:14.353Z,90.81
2018-12-25T04:48:14.338Z,90.81
2018-12-25T04:49:14.345Z,90.70
2018-12-25T04:50:14.331Z,91.12
2018-12-25T04:51:14.310Z,91.12
2018-12-25T04:52:14.327Z,91.43
2018-12-25T04:53:14.288Z,91.54
2018-12-25T04:54:14.286Z,91.33
2018-12-25T04:55:14.265Z,91.18
2018-12-25T04:56:14.261Z,91.71
2018-12-25T04:57:14.247Z,91.85
2018-12-25T04:58:14.233Z,91.96
2018-12-25T04:59:14.243Z,91.85
2018-12-25T05:00:14.218Z,91.60
2018-12-25T05:01:14.227Z,91.81
2018-12-25T05:02:14.192Z,91.43
2018-12-25T05:03:14.180Z,91.39
2018-12-25T05:04:14.201Z,91.54
2018-12-25T05:05:14.162Z,91.50
2018-12-25T05:06:14.171Z,91.29
2018-12-25T05:07:14.142Z,91.33
2018-12-25T05:08:14.121Z,91.33
2018-12-25T05:09:14.125Z,91.54
2018-12-25T05:10:14.102Z,91.33
2018-12-25T05:11:14.098Z,91.22
2018-12-25T05:12:14.080Z,91.18
2018-12-25T05:13:14.074Z,90.87
2018-12-25T05:14:14.090Z,90.77
2018-12-25T05:15:14.045Z,90.97
2018-12-25T05:16:14.039Z,91.50
2018-12-25T05:17:14.031Z,91.39
2018-12-25T05:18:14.017Z,91.18
2018-12-25T05:19:14.000Z,90.50
2018-12-25T05:20:14.002Z,90.28
2018-12-25T05:21:13.979Z,90.28
2018-12-25T05:22:13.991Z,90.50
2018-12-25T05:23:13.968Z,90.39
2018-12-25T05:24:13.973Z,89.97
2018-12-25T05:25:13.969Z,90.12
2018-12-25T05:26:13.927Z,91.58
2018-12-25T05:27:13.914Z,91.27
2018-12-25T05:28:13.903Z,91.37
2018-12-25T05:29:13.913Z,91.43
2018-12-25T05:30:13.899Z,91.79
2018-12-25T05:31:13.872Z,92.06
2018-12-25T05:32:13.873Z,92.06
2018-12-25T05:33:13.855Z,91.75
2018-12-25T05:34:13.877Z,90.95
2018-12-25T05:35:13.842Z,90.81
2018-12-25T05:36:13.842Z,90.81
2018-12-25T05:37:13.806Z,90.85
2018-12-25T05:38:13.801Z,90.85
2018-12-25T05:39:13.789Z,91.27
2018-12-25T05:40:13.805Z,91.37
2018-12-25T05:41:13.776Z,91.75
2018-12-25T05:42:13.754Z,92.21
2018-12-25T05:43:13.742Z,91.64
2018-12-25T05:44:13.740Z,91.69
2018-12-25T05:45:13.723Z,92.00
2018-12-25T05:46:13.721Z,91.58
2018-12-25T05:47:13.696Z,91.89
2018-12-25T05:48:13.687Z,91.89
2018-12-25T05:49:13.676Z,91.54
2018-12-25T05:50:13.666Z,91.69
2018-12-25T05:51:13.666Z,91.79
2018-12-25T05:52:13.656Z,91.69
2018-12-25T05:53:13.635Z,91.64
2018-12-25T05:54:13.623Z,91.33
2018-12-25T05:55:13.611Z,91.27
2018-12-25T05:56:13.609Z,91.33
2018-12-25T05:57:13.594Z,90.91
2018-12-25T05:58:13.585Z,90.39
2018-12-25T05:59:13.567Z,90.64
2018-12-25T06:00:13.559Z,90.91
2018-12-25T06:01:13.555Z,91.47
2018-12-25T06:02:13.534Z,90.95
2018-12-25T06:03:13.522Z,90.75
2018-12-25T06:04:13.512Z,91.58
2018-12-25T06:05:13.504Z,91.62
2018-12-25T06:06:13.504Z,91.41
2018-12-25T06:07:13.486Z,91.46
2018-12-25T06:08:13.486Z,91.94
2018-12-25T06:09:13.455Z,91.41
2018-12-25T06:10:13.449Z,91.94
2018-12-25T06:11:13.450Z,92.14
2018-12-25T06:12:13.439Z,92.25
2018-12-25T06:13:13.423Z,92.56
2018-12-25T06:14:13.433Z,91.94
2018-12-25T06:15:13.392Z,92.14
2018-12-25T06:16:13.404Z,91.83
2018-12-25T06:17:13.372Z,91.72
2018-12-25T06:18:13.363Z,91.94
2018-12-25T06:19:13.361Z,91.94
2018-12-25T06:20:13.367Z,91.72
2018-12-25T06:21:13.347Z,91.41
2018-12-25T06:22:13.318Z,91.77
2018-12-25T06:23:13.306Z,91.98
2018-12-25T06:24:13.298Z,92.50
2018-12-25T06:25:13.294Z,92.82
2018-12-25T06:26:13.303Z,92.71
2018-12-25T06:27:13.274Z,93.02
2018-12-25T06:28:13.253Z,92.98
2018-12-25T06:29:13.241Z,93.44
2018-12-25T06:30:13.231Z,92.82
2018-12-25T06:31:13.237Z,92.92
2018-12-25T06:32:13.211Z,92.92
2018-12-25T06:33:13.215Z,91.98
2018-12-25T06:34:13.185Z,92.92
2018-12-25T06:35:13.177Z,92.92
2018-12-25T06:36:13.194Z,92.92
2018-12-25T06:37:13.172Z,93.02
2018-12-25T06:38:13.150Z,92.92
2018-12-25T06:39:13.133Z,92.82
2018-12-25T06:40:13.155Z,92.92
2018-12-25T06:41:13.113Z,92.71
2018-12-25T06:42:13.125Z,92.71
2018-12-25T06:43:13.116Z,92.82
2018-12-25T06:44:13.077Z,92.60
2018-12-25T06:45:13.067Z,92.71
2018-12-25T06:46:13.058Z,92.71
2018-12-25T06:47:13.064Z,93.02
2018-12-25T06:48:13.054Z,92.50
2018-12-25T06:49:13.029Z,92.92
2018-12-25T06:50:13.029Z,93.44
2018-12-25T06:51:13.002Z,93.44
2018-12-25T06:52:13.003Z,92.92
2018-12-25T06:53:12.982Z,93.02
2018-12-25T06:54:12.980Z,93.13
2018-12-25T06:55:12.971Z,93.02
2018-12-25T06:56:12.954Z,93.33
2018-12-25T06:57:12.948Z,93.02
2018-12-25T06:58:12.928Z,92.71
2018-12-25T06:59:12.926Z,93.13
2018-12-25T07:00:12.914Z,93.44
2018-12-25T07:01:12.897Z,92.92
2018-12-25T07:02:12.894Z,92.82
2018-12-25T07:03:12.874Z,93.13
2018-12-25T07:04:12.876Z,92.50
2018-12-25T07:05:12.854Z,92.71
2018-12-25T07:06:12.842Z,93.13
2018-12-25T07:07:12.853Z,93.23
2018-12-25T07:08:12.819Z,92.92
2018-12-25T07:09:12.812Z,93.23
2018-12-25T07:10:12.906Z,94.07
2018-12-25T07:11:12.798Z,93.86
2018-12-25T07:12:12.787Z,93.86
2018-12-25T07:13:12.763Z,92.71
2018-12-25T07:14:12.766Z,93.23
2018-12-25T07:15:12.743Z,92.71
2018-12-25T07:16:12.732Z,92.65
2018-12-25T07:17:12.736Z,92.71
2018-12-25T07:18:12.721Z,93.07
2018-12-25T07:19:12.698Z,93.27
2018-12-25T07:20:12.701Z,93.07
2018-12-25T07:21:12.679Z,93.17
2018-12-25T07:22:12.689Z,93.27
2018-12-25T07:23:12.674Z,93.38
2018-12-25T07:24:12.658Z,93.48
2018-12-25T07:25:12.634Z,93.27
2018-12-25T07:26:12.627Z,94.11
2018-12-25T07:27:12.644Z,94.01
2018-12-25T07:28:12.603Z,93.17
2018-12-25T07:29:12.594Z,94.15
2018-12-25T07:30:12.598Z,93.70
2018-12-25T07:31:12.569Z,93.70
2018-12-25T07:32:12.563Z,93.74
2018-12-25T07:33:12.557Z,93.27
2018-12-25T07:34:12.545Z,93.38
2018-12-25T07:35:12.537Z,94.32
2018-12-25T07:36:12.518Z,94.15
2018-12-25T07:37:12.505Z,94.46
2018-12-25T07:38:12.507Z,94.68
2018-12-25T07:39:12.481Z,94.32
2018-12-25T07:40:12.494Z,94.64
2018-12-25T07:41:12.463Z,94.53
2018-12-25T07:42:12.454Z,94.42
2018-12-25T07:43:12.455Z,94.27
2018-12-25T07:44:12.429Z,94.01
2018-12-25T07:45:12.421Z,93.38
2018-12-25T07:46:12.411Z,93.90
2018-12-25T07:47:12.396Z,94.42
2018-12-25T07:48:12.421Z,94.38
2018-12-25T07:49:12.394Z,93.76
2018-12-25T07:50:12.365Z,93.90
2018-12-25T07:51:20.512Z,93.33
2018-12-25T07:52:13.348Z,93.65
2018-12-25T07:53:12.363Z,93.90
2018-12-25T07:54:12.321Z,93.27
2018-12-25T07:55:12.314Z,93.65
2018-12-25T07:56:12.307Z,93.59
2018-12-25T07:57:12.317Z,93.70
2018-12-25T07:58:12.306Z,94.32
2018-12-25T07:59:12.266Z,94.21
2018-12-25T08:00:12.259Z,94.84
2018-12-25T08:01:12.249Z,95.15
2018-12-25T08:02:12.236Z,94.53
2018-12-25T08:03:12.239Z,94.80
2018-12-25T08:04:12.217Z,94.17
2018-12-25T08:05:12.207Z,93.65
2018-12-25T08:06:12.193Z,93.86
2018-12-25T08:07:12.184Z,93.76
2018-12-25T08:08:12.189Z,93.80
2018-12-25T08:09:12.166Z,93.48
2018-12-25T08:10:12.146Z,93.59
2018-12-25T08:11:12.144Z,93.80
2018-12-25T08:12:12.141Z,93.59
2018-12-25T08:13:12.125Z,93.80
2018-12-25T08:14:12.122Z,93.70
2018-12-25T08:15:12.204Z,93.76
2018-12-25T08:16:12.087Z,93.70
2018-12-25T08:17:12.077Z,93.65
2018-12-25T08:18:12.061Z,93.70
2018-12-25T08:19:12.059Z,93.80
2018-12-25T08:20:12.038Z,93.76
2018-12-25T08:21:12.042Z,93.86
2018-12-25T08:22:12.016Z,93.86
2018-12-25T08:23:12.016Z,94.07
2018-12-25T08:24:12.010Z,93.33
2018-12-25T08:25:11.991Z,93.23
2018-12-25T08:26:11.978Z,93.23
2018-12-25T08:27:11.962Z,93.40
2018-12-25T08:28:11.951Z,92.71
2018-12-25T08:29:11.959Z,93.61
2018-12-25T08:30:11.932Z,93.65
2018-12-25T08:31:11.936Z,93.44
2018-12-25T08:32:11.923Z,93.19
2018-12-25T08:33:11.896Z,93.19
2018-12-25T08:34:11.899Z,92.98
2018-12-25T08:35:11.901Z,93.08
2018-12-25T08:36:11.873Z,93.08
2018-12-25T08:37:11.854Z,92.56
2018-12-25T08:38:11.877Z,92.88
2018-12-25T08:39:11.864Z,92.46
2018-12-25T08:40:11.825Z,92.63
2018-12-25T08:41:11.814Z,91.69
2018-12-25T08:42:11.809Z,91.58
2018-12-25T08:43:11.790Z,91.37
2018-12-25T08:44:11.811Z,91.16
2018-12-25T08:45:11.776Z,91.37
2018-12-25T08:46:11.762Z,90.95
2018-12-25T08:47:11.762Z,90.64
2018-12-25T08:48:11.745Z,90.95
2018-12-25T08:49:11.754Z,90.75
2018-12-25T08:50:11.741Z,91.75
2018-12-25T08:51:11.707Z,90.75
2018-12-25T08:52:11.727Z,90.91
2018-12-25T08:53:11.682Z,90.60
2018-12-25T08:54:11.684Z,90.18
2018-12-25T08:55:11.670Z,90.01
2018-12-25T08:56:11.735Z,89.91
2018-12-25T08:57:11.685Z,89.91
2018-12-25T08:58:11.636Z,89.81
2018-12-25T08:59:11.617Z,89.87
2018-12-25T09:00:11.650Z,89.76
2018-12-25T09:01:11.639Z,89.97
2018-12-25T09:02:11.635Z,89.72
2018-12-25T09:03:11.574Z,89.31
2018-12-25T09:04:11.580Z,89.20
2018-12-25T09:05:11.565Z,89.16
2018-12-25T09:06:11.547Z,89.41
2018-12-25T09:07:11.544Z,87.70
2018-12-25T09:08:11.519Z,88.01
2018-12-25T09:09:11.524Z,87.91
2018-12-25T09:10:11.523Z,87.60
2018-12-25T09:11:11.500Z,87.43
2018-12-25T09:12:11.522Z,87.63
2018-12-25T09:13:11.478Z,87.66
2018-12-25T09:14:11.454Z,86.22
2018-12-25T09:15:11.456Z,84.17
2018-12-25T09:16:11.439Z,81.63
2018-12-25T09:17:11.424Z,78.58
2018-12-25T09:18:11.420Z,76.99
2018-12-25T09:19:11.409Z,75.64
2018-12-25T09:20:11.398Z,76.09
2018-12-25T09:21:11.387Z,75.74
2018-12-25T09:22:11.379Z,74.19
2018-12-25T09:23:11.354Z,72.98
2018-12-25T09:24:11.372Z,72.88
2018-12-25T09:25:11.356Z,72.43
2018-12-25T09:26:11.325Z,71.98
2018-12-25T09:27:11.316Z,70.71
2018-12-25T09:28:11.312Z,69.16
2018-12-25T09:29:11.289Z,69.02
2018-12-25T09:30:11.301Z,68.64
2018-12-25T09:31:11.271Z,70.70
2018-12-25T09:32:11.312Z,72.50
2018-12-25T09:33:11.249Z,73.63
2018-12-25T09:34:11.262Z,72.85
2018-12-25T09:35:11.273Z,71.67
2018-12-25T09:36:11.245Z,70.61
2018-12-25T09:37:11.202Z,70.22
2018-12-25T09:38:11.195Z,70.19
2018-12-25T09:39:11.198Z,70.32
2018-12-25T09:40:11.189Z,70.77
2018-12-25T09:41:11.165Z,72.71
2018-12-25T09:42:11.158Z,73.11
2018-12-25T09:43:11.133Z,73.43
2018-12-25T09:44:11.137Z,73.25
2018-12-25T09:45:11.133Z,74.91
2018-12-25T09:46:11.148Z,74.81
2018-12-25T09:47:11.091Z,75.63
2018-12-25T09:48:13.430Z,74.12
2018-12-25T09:49:11.083Z,73.25
2018-12-25T09:50:11.073Z,71.84
2018-12-25T09:51:11.063Z,70.81
2018-12-25T09:52:11.054Z,71.91
2018-12-25T09:53:11.024Z,73.88
2018-12-25T09:54:11.012Z,75.67
2018-12-25T09:55:11.005Z,76.19
2018-12-25T09:56:11.004Z,75.78
2018-12-25T09:57:11.007Z,75.84
2018-12-25T09:58:10.980Z,76.67
2018-12-25T09:59:10.960Z,75.15
2018-12-25T10:00:10.946Z,75.98
2018-12-25T10:01:10.978Z,76.29
2018-12-25T10:02:10.946Z,76.40
2018-12-25T10:03:10.953Z,76.36
2018-12-25T10:04:10.926Z,75.09
2018-12-25T10:05:10.903Z,73.57
2018-12-25T10:06:10.893Z,71.67
2018-12-25T10:07:10.872Z,69.95
2018-12-25T10:08:10.878Z,69.12
2018-12-25T10:09:10.871Z,68.30
2018-12-25T10:10:10.838Z,68.16
2018-12-25T10:11:10.856Z,69.23
2018-12-25T10:12:10.817Z,68.61
2018-12-25T10:13:10.825Z,69.06
2018-12-25T10:14:10.806Z,70.12
2018-12-25T10:15:10.810Z,70.26
2018-12-25T10:16:10.808Z,70.81
2018-12-25T10:17:10.759Z,72.53
2018-12-25T10:18:10.748Z,74.98
2018-12-25T10:19:10.740Z,75.50
2018-12-25T10:20:10.737Z,75.50
2018-12-25T10:21:10.745Z,75.95
2018-12-25T10:22:10.704Z,76.26
2018-12-25T10:23:10.690Z,75.81
2018-12-25T10:24:10.687Z,75.71
2018-12-25T10:25:10.677Z,75.19
2018-12-25T10:26:10.674Z,75.43
2018-12-25T10:27:10.650Z,75.95
2018-12-25T10:28:10.643Z,76.12
2018-12-25T10:29:10.627Z,75.81
2018-12-25T10:30:10.647Z,75.71
2018-12-25T10:31:10.615Z,75.09
2018-12-25T10:32:10.597Z,75.64
2018-12-25T10:33:10.582Z,76.57
2018-12-25T10:34:10.627Z,75.64
2018-12-25T10:35:10.564Z,76.26
2018-12-25T10:36:10.571Z,76.16
2018-12-25T10:37:10.551Z,75.98
2018-12-25T10:38:10.545Z,76.61
2018-12-25T10:39:10.531Z,77.64
2018-12-25T10:40:10.522Z,77.68
2018-12-25T10:41:10.503Z,77.99
2018-12-25T10:42:10.507Z,77.64
2018-12-25T10:43:10.479Z,76.92
2018-12-25T10:44:10.483Z,77.54
2018-12-25T10:45:10.453Z,77.44
2018-12-25T10:46:10.454Z,77.64
2018-12-25T10:47:10.441Z,78.37
2018-12-25T10:48:10.423Z,78.58
2018-12-25T10:49:10.417Z,78.27
2018-12-25T10:50:10.397Z,78.06
2018-12-25T10:51:10.388Z,78.47
2018-12-25T10:52:11.832Z,78.16
2018-12-25T10:53:10.363Z,78.99
2018-12-25T10:54:10.357Z,78.47
2018-12-25T10:55:10.351Z,78.47
2018-12-25T10:56:10.333Z,78.58
2018-12-25T10:57:10.336Z,78.16
2018-12-25T10:58:10.312Z,78.16
2018-12-25T10:59:10.299Z,78.09
2018-12-25T11:00:10.310Z,77.95
2018-12-25T11:01:10.286Z,78.61
2018-12-25T11:02:10.295Z,78.51
2018-12-25T11:03:10.272Z,78.82
2018-12-25T11:04:10.244Z,78.41
2018-12-25T11:05:10.239Z,78.82
2018-12-25T11:06:10.224Z,78.92
2018-12-25T11:07:10.222Z,78.92
2018-12-25T11:08:10.205Z,78.61
2018-12-25T11:09:10.187Z,78.89
2018-12-25T11:10:10.175Z,78.16
2018-12-25T11:11:10.166Z,78.09
2018-12-25T11:12:10.171Z,77.99
2018-12-25T11:13:10.147Z,78.03
2018-12-25T11:14:10.132Z,78.55
2018-12-25T11:15:10.122Z,79.21
2018-12-25T11:16:10.111Z,79.06
2018-12-25T11:17:10.101Z,78.03
2018-12-25T11:18:10.103Z,78.13
2018-12-25T11:19:10.079Z,78.13
2018-12-25T11:20:11.571Z,78.55
2018-12-25T11:21:10.068Z,78.75
2018-12-25T11:22:10.056Z,78.92
2018-12-25T11:23:10.049Z,78.61
2018-12-25T11:24:10.021Z,78.92
2018-12-25T11:25:10.019Z,78.82
2018-12-25T11:26:10.006Z,79.24
2018-12-25T11:27:09.992Z,79.06
2018-12-25T11:28:09.992Z,79.55
2018-12-25T11:29:09.968Z,79.13
2018-12-25T11:30:09.957Z,78.92
2018-12-25T11:31:09.973Z,78.61
2018-12-25T11:32:09.936Z,79.10
2018-12-25T11:33:09.939Z,78.27
2018-12-25T11:34:09.913Z,78.16
2018-12-25T11:35:09.931Z,78.16
2018-12-25T11:36:09.892Z,77.95
2018-12-25T11:37:09.877Z,78.89
2018-12-25T11:38:09.919Z,78.99
2018-12-25T11:39:09.856Z,78.44
2018-12-25T11:40:09.849Z,78.03
2018-12-25T11:41:09.835Z,77.99
2018-12-25T11:42:09.828Z,76.05
2018-12-25T11:43:09.814Z,76.05
2018-12-25T11:44:09.812Z,75.74
2018-12-25T11:45:09.794Z,75.74
2018-12-25T11:46:09.779Z,75.22
2018-12-25T11:47:09.772Z,75.22
2018-12-25T11:48:09.760Z,74.67
2018-12-25T11:49:09.757Z,74.15
2018-12-25T11:50:09.738Z,74.40
2018-12-25T11:51:09.723Z,75.02
2018-12-25T11:52:09.722Z,75.88
2018-12-25T11:53:09.703Z,76.75
2018-12-25T11:54:09.711Z,76.50
2018-12-25T11:55:09.680Z,75.53
2018-12-25T11:56:09.669Z,74.36
2018-12-25T11:57:09.662Z,74.05
2018-12-25T11:58:09.648Z,73.63
2018-12-25T11:59:09.648Z,73.67
2018-12-25T12:00:09.635Z,72.19
2018-12-25T12:01:09.618Z,69.64
2018-12-25T12:02:16.886Z,69.02
2018-12-25T12:03:10.595Z,68.85
2018-12-25T12:04:09.605Z,69.43
2018-12-25T12:05:09.573Z,69.64
2018-12-25T12:06:09.558Z,70.16
2018-12-25T12:07:09.552Z,69.74
2018-12-25T12:08:09.544Z,70.29
2018-12-25T12:09:09.543Z,70.92
2018-12-25T12:10:09.518Z,71.36
2018-12-25T12:11:09.506Z,72.53
2018-12-25T12:12:09.493Z,73.46
2018-12-25T12:13:09.484Z,72.94
2018-12-25T12:14:09.486Z,73.25
2018-12-25T12:15:09.464Z,71.91
2018-12-25T12:16:09.467Z,71.91
2018-12-25T12:17:09.447Z,71.81
2018-12-25T12:18:09.429Z,71.60
2018-12-25T12:19:09.441Z,70.26
2018-12-25T12:20:09.407Z,70.36
2018-12-25T12:21:09.411Z,70.77
2018-12-25T12:22:09.389Z,71.19
2018-12-25T12:23:09.390Z,69.84
2018-12-25T12:24:09.365Z,70.36
2018-12-25T12:25:09.368Z,72.15
2018-12-25T12:26:09.342Z,70.05
2018-12-25T12:27:09.332Z,69.22
2018-12-25T12:28:09.320Z,70.15
2018-12-25T12:29:09.313Z,70.67
2018-12-25T12:30:09.306Z,70.81
2018-12-25T12:31:09.287Z,70.39
2018-12-25T12:32:09.275Z,70.26
2018-12-25T12:33:09.269Z,70.60
2018-12-25T12:34:09.257Z,70.77
2018-12-25T12:35:09.254Z,70.81
2018-12-25T12:36:09.231Z,70.77
2018-12-25T12:37:09.219Z,71.08
2018-12-25T12:38:09.217Z,70.36
2018-12-25T12:39:09.197Z,70.26
2018-12-25T12:40:09.219Z,70.98
2018-12-25T12:41:09.179Z,69.50
2018-12-25T12:42:09.164Z,70.22
2018-12-25T12:43:09.157Z,70.26
2018-12-25T12:44:09.140Z,69.84
2018-12-25T12:45:09.145Z,70.57
2018-12-25T12:46:09.122Z,69.53
2018-12-25T12:47:09.110Z,69.09
2018-12-25T12:48:09.099Z,69.19
2018-12-25T12:49:09.087Z,68.67
2018-12-25T12:50:09.096Z,69.50
2018-12-25T12:51:09.078Z,70.29
2018-12-25T12:52:09.086Z,71.08
2018-12-25T12:53:09.041Z,70.95