createdAt,value
2019-05-28T00:00:35.008Z,99.99
2019-05-28T00:01:35.171Z,99.99
2019-05-28T00:02:35.370Z,99.99
2019-05-28T00:03:35.509Z,99.99
2019-05-28T00:04:35.707Z,99.99
2019-05-28T00:05:35.865Z,99.99
2019-05-28T00:06:36.034Z,99.99
2019-05-28T00:07:36.210Z,99.99
2019-05-28T00:08:36.382Z,99.99
2019-05-28T00:09:36.552Z,99.99
2019-05-28T00:10:36.723Z,99.99
2019-05-28T00:11:36.894Z,99.99
2019-05-28T00:12:37.067Z,99.99
2019-05-28T00:13:37.242Z,99.99
2019-05-28T00:14:37.406Z,99.99
2019-05-28T00:15:37.577Z,99.99
2019-05-28T00:16:37.734Z,99.99
2019-05-28T00:17:37.923Z,99.99
2019-05-28T00:18:38.090Z,99.99
2019-05-28T00:19:38.255Z,99.99
2019-05-28T00:20:38.423Z,99.99
2019-05-28T00:21:38.586Z,99.99
2019-05-28T00:22:38.752Z,99.99
2019-05-28T00:23:38.923Z,99.99
2019-05-28T00:24:39.084Z,99.99
2019-05-28T00:25:39.249Z,99.99
2019-05-28T00:26:39.409Z,99.99
2019-05-28T00:27:39.578Z,99.99
2019-05-28T00:28:39.747Z,99.99
2019-05-28T00:29:39.914Z,99.99
2019-05-28T00:30:40.080Z,99.99
2019-05-28T00:31:40.252Z,99.99
2019-05-28T00:32:40.412Z,99.99
2019-05-28T00:33:40.626Z,99.99
2019-05-28T00:34:40.746Z,99.99
2019-05-28T00:35:40.911Z,99.99
2019-05-28T00:36:41.137Z,99.99
2019-05-28T00:37:41.251Z,99.99
2019-05-28T00:38:41.415Z,99.99
2019-05-28T00:39:41.576Z,99.99
2019-05-28T00:40:41.759Z,99.99
2019-05-28T00:41:41.931Z,99.99
2019-05-28T00:42:42.081Z,99.99
2019-05-28T00:43:42.254Z,99.99
2019-05-28T00:44:42.417Z,99.99
2019-05-28T00:45:42.580Z,99.99
2019-05-28T00:46:42.751Z,99.99
2019-05-28T00:47:42.943Z,99.99
2019-05-28T00:48:43.121Z,99.99
2019-05-28T00:49:43.278Z,99.99
2019-05-28T00:50:43.452Z,99.99
2019-05-28T00:51:43.635Z,99.99
2019-05-28T00:52:43.799Z,99.99
2019-05-28T00:53:43.965Z,99.99
2019-05-28T00:54:44.130Z,99.99
2019-05-28T00:55:44.298Z,99.99
2019-05-28T00:56:44.466Z,99.99
2019-05-28T00:57:44.632Z,99.99
2019-05-28T00:58:44.796Z,99.99
2019-05-28T00:59:44.957Z,99.99
2019-05-28T01:00:45.125Z,99.99
2019-05-28T01:01:45.289Z,99.99
2019-05-28T01:02:45.454Z,99.99
2019-05-28T01:03:45.621Z,99.99
2019-05-28T01:04:45.882Z,99.99
2019-05-28T01:05:46.203Z,99.99
2019-05-28T01:06:46.070Z,99.99
2019-05-28T01:07:46.232Z,99.99
2019-05-28T01:08:46.397Z,99.99
2019-05-28T01:09:46.556Z,99.99
2019-05-28T01:10:46.724Z,99.99
2019-05-28T01:11:46.907Z,99.99
2019-05-28T01:12:47.073Z,99.99
2019-05-28T01:13:47.239Z,99.99
2019-05-28T01:14:47.413Z,99.99
2019-05-28T01:15:47.573Z,99.99
2019-05-28T01:16:47.737Z,99.99
2019-05-28T01:17:47.901Z,99.99
2019-05-28T01:18:48.073Z,99.99
2019-05-28T01:19:48.230Z,99.99
2019-05-28T01:20:48.389Z,99.99
2019-05-28T01:21:48.548Z,99.99
2019-05-28T01:22:48.726Z,99.99
2019-05-28T01:23:48.900Z,99.99
2019-05-28T01:24:49.069Z,99.99
2019-05-28T01:25:49.242Z,99.99
2019-05-28T01:26:49.406Z,99.99
2019-05-28T01:27:49.578Z,99.99
2019-05-28T01:28:49.738Z,99.99
2019-05-28T01:29:49.901Z,99.99
2019-05-28T01:30:56.069Z,99.99
2019-05-28T01:31:50.234Z,99.99
2019-05-28T01:32:50.442Z,99.99
2019-05-28T01:33:50.567Z,99.99
2019-05-28T01:34:50.726Z,99.99
2019-05-28T01:35:50.901Z,99.99
2019-05-28T01:36:51.081Z,99.99
2019-05-28T01:37:51.257Z,99.99
2019-05-28T01:38:51.419Z,99.99
2019-05-28T01:39:51.603Z,99.99
2019-05-28T01:40:51.768Z,99.99
2019-05-28T01:41:51.947Z,99.99
2019-05-28T01:42:52.120Z,99.99
2019-05-28T01:43:52.296Z,99.99
2019-05-28T01:44:52.466Z,99.99
2019-05-28T01:45:52.632Z,99.99
2019-05-28T01:46:52.791Z,99.99
2019-05-28T01:47:52.953Z,99.99
2019-05-28T01:48:53.128Z,99.99
2019-05-28T01:49:53.298Z,99.99
2019-05-28T01:50:53.468Z,99.99
2019-05-28T01:51:53.636Z,99.99
2019-05-28T01:52:53.832Z,99.99
2019-05-28T01:53:54.004Z,99.99
2019-05-28T01:54:54.166Z,99.99
2019-05-28T01:55:54.329Z,99.99
2019-05-28T01:56:54.496Z,99.99
2019-05-28T01:57:54.675Z,99.99
2019-05-28T01:58:54.833Z,99.99
2019-05-28T01:59:55.005Z,99.99
2019-05-28T02:01:09.581Z,99.99
2019-05-28T02:01:55.337Z,99.99
2019-05-28T02:02:55.506Z,99.99
2019-05-28T02:03:55.676Z,99.99
2019-05-28T02:04:55.862Z,99.99
2019-05-28T02:05:56.026Z,99.99
2019-05-28T02:06:56.227Z,99.99
2019-05-28T02:07:56.488Z,99.99
2019-05-28T02:08:56.542Z,99.99
2019-05-28T02:09:56.709Z,99.99
2019-05-28T02:10:56.867Z,99.99
2019-05-28T02:11:57.034Z,99.99
2019-05-28T02:12:57.199Z,99.99
2019-05-28T02:13:57.357Z,99.99
2019-05-28T02:14:57.572Z,99.99
2019-05-28T02:15:57.741Z,99.99
2019-05-28T02:16:57.898Z,99.99
2019-05-28T02:17:58.073Z,99.99
2019-05-28T02:18:58.237Z,99.99
2019-05-28T02:19:58.411Z,99.99
2019-05-28T02:20:58.585Z,99.99
2019-05-28T02:21:58.752Z,99.99
2019-05-28T02:22:58.918Z,99.99
2019-05-28T02:23:59.077Z,99.99
2019-05-28T02:24:59.244Z,99.99
2019-05-28T02:25:59.411Z,99.99
2019-05-28T02:26:59.594Z,99.99
2019-05-28T02:27:59.759Z,99.99
2019-05-28T02:28:59.919Z,99.99
2019-05-28T02:30:00.097Z,99.99
2019-05-28T02:31:00.261Z,99.99
2019-05-28T02:32:00.444Z,99.99
2019-05-28T02:33:00.625Z,99.99
2019-05-28T02:34:00.786Z,99.99
2019-05-28T02:35:00.953Z,99.99
2019-05-28T02:36:01.135Z,99.99
2019-05-28T02:37:01.297Z,99.99
2019-05-28T02:38:01.461Z,99.99
2019-05-28T02:39:01.621Z,99.99
2019-05-28T02:40:01.791Z,99.99
2019-05-28T02:41:01.953Z,99.99
2019-05-28T02:42:02.138Z,99.99
2019-05-28T02:43:02.312Z,99.99
2019-05-28T02:44:02.477Z,99.99
2019-05-28T02:45:02.642Z,99.99
2019-05-28T02:46:02.805Z,99.99
2019-05-28T02:47:02.974Z,99.99
2019-05-28T02:48:03.144Z,99.99
2019-05-28T02:49:03.323Z,99.99
2019-05-28T02:50:03.483Z,99.99
2019-05-28T02:51:03.736Z,99.99
2019-05-28T02:52:03.850Z,99.99
2019-05-28T02:53:03.993Z,99.99
2019-05-28T02:54:04.170Z,99.99
2019-05-28T02:55:04.334Z,99.99
2019-05-28T02:56:04.498Z,99.99
2019-05-28T02:57:04.658Z,99.99
2019-05-28T02:58:04.830Z,99.99
2019-05-28T02:59:04.999Z,99.99
2019-05-28T03:00:05.169Z,99.99
2019-05-28T03:01:05.341Z,99.99
2019-05-28T03:02:05.508Z,99.99
2019-05-28T03:03:05.672Z,99.99
2019-05-28T03:04:05.836Z,99.99
2019-05-28T03:05:05.996Z,99.99
2019-05-28T03:06:06.164Z,99.99
2019-05-28T03:07:06.325Z,99.99
2019-05-28T03:08:06.499Z,99.99
2019-05-28T03:09:06.660Z,99.99
2019-05-28T03:10:06.835Z,99.99
2019-05-28T03:11:07.017Z,99.99
2019-05-28T03:12:07.181Z,99.99
2019-05-28T03:13:07.343Z,99.99
2019-05-28T03:14:07.508Z,99.99
2019-05-28T03:15:07.664Z,99.99
2019-05-28T03:16:07.834Z,99.99
2019-05-28T03:17:08.011Z,99.99
2019-05-28T03:18:08.180Z,99.99
2019-05-28T03:19:08.345Z,99.99
2019-05-28T03:20:08.512Z,99.99
2019-05-28T03:21:08.670Z,99.99
2019-05-28T03:22:08.838Z,99.99
2019-05-28T03:23:09.002Z,99.99
2019-05-28T03:24:09.184Z,99.99
2019-05-28T03:25:09.329Z,99.99
2019-05-28T03:26:09.504Z,99.99
2019-05-28T03:27:09.669Z,99.99
2019-05-28T03:28:09.841Z,99.99
2019-05-28T03:29:10.038Z,99.99
2019-05-28T03:30:10.204Z,99.99
2019-05-28T03:31:10.376Z,99.99
2019-05-28T03:32:10.539Z,99.99
2019-05-28T03:33:10.713Z,99.99
2019-05-28T03:34:10.886Z,99.99
2019-05-28T03:35:11.063Z,99.99
2019-05-28T03:36:11.235Z,99.99
2019-05-28T03:37:11.411Z,99.99
2019-05-28T03:38:11.566Z,99.99
2019-05-28T03:39:11.753Z,99.99
2019-05-28T03:40:11.907Z,99.99
2019-05-28T03:41:12.074Z,99.99
2019-05-28T03:42:12.250Z,99.99
2019-05-28T03:43:12.414Z,99.99
2019-05-28T03:44:12.577Z,99.99
2019-05-28T03:45:12.750Z,99.99
2019-05-28T03:46:12.910Z,99.99
2019-05-28T03:47:13.074Z,99.99
2019-05-28T03:48:13.236Z,99.99
2019-05-28T03:49:13.403Z,99.99
2019-05-28T03:50:13.573Z,99.99
2019-05-28T03:51:13.737Z,99.99
2019-05-28T03:52:13.902Z,99.99
2019-05-28T03:53:14.067Z,99.99
2019-05-28T03:54:14.229Z,99.99
2019-05-28T03:55:14.400Z,99.99
2019-05-28T03:56:14.554Z,99.99
2019-05-28T03:57:14.722Z,99.99
2019-05-28T03:58:14.882Z,99.99
2019-05-28T03:59:15.051Z,99.99
2019-05-28T04:00:15.217Z,99.99
2019-05-28T04:01:15.491Z,99.99
2019-05-28T04:02:23.478Z,99.99
2019-05-28T04:03:15.692Z,99.99
2019-05-28T04:04:15.864Z,99.99
2019-05-28T04:05:16.025Z,99.99
2019-05-28T04:06:16.194Z,99.99
2019-05-28T04:07:16.358Z,99.99
2019-05-28T04:08:16.590Z,99.99
2019-05-28T04:09:16.714Z,99.99
2019-05-28T04:10:16.898Z,99.99
2019-05-28T04:11:17.062Z,99.99
2019-05-28T04:12:17.228Z,99.99
2019-05-28T04:13:17.383Z,99.99
2019-05-28T04:14:17.563Z,99.99
2019-05-28T04:15:17.713Z,99.99
2019-05-28T04:16:17.882Z,99.99
2019-05-28T04:17:18.053Z,99.99
2019-05-28T04:18:18.218Z,99.99
2019-05-28T04:19:18.384Z,99.99
2019-05-28T04:20:18.543Z,99.99
2019-05-28T04:21:18.706Z,99.99
2019-05-28T04:22:18.872Z,99.99
2019-05-28T04:23:19.038Z,99.99
2019-05-28T04:24:19.201Z,99.99
2019-05-28T04:25:19.385Z,99.99
2019-05-28T04:26:23.428Z,99.99
2019-05-28T04:27:19.711Z,99.99
2019-05-28T04:28:19.868Z,99.99
2019-05-28T04:29:20.046Z,99.99
2019-05-28T04:30:20.223Z,99.99
2019-05-28T04:31:20.395Z,99.99
2019-05-28T04:32:20.529Z,99.99
2019-05-28T04:33:20.700Z,99.99
2019-05-28T04:34:20.874Z,99.99
2019-05-28T04:35:21.034Z,99.99
2019-05-28T04:36:21.198Z,99.99
2019-05-28T04:37:21.364Z,99.99
2019-05-28T04:38:21.535Z,99.99
2019-05-28T04:39:21.709Z,99.99
2019-05-28T04:40:21.874Z,99.99
2019-05-28T04:41:22.036Z,99.99
2019-05-28T04:42:22.217Z,99.99
2019-05-28T04:43:22.387Z,99.99
2019-05-28T04:44:22.555Z,99.99
2019-05-28T04:45:22.721Z,99.99
2019-05-28T04:46:22.889Z,99.99
2019-05-28T04:47:23.338Z,99.99
2019-05-28T04:48:23.257Z,99.99
2019-05-28T04:49:23.429Z,99.99
2019-05-28T04:50:23.594Z,99.99
2019-05-28T04:51:23.760Z,99.99
2019-05-28T04:52:23.957Z,99.99
2019-05-28T04:53:24.103Z,99.99
2019-05-28T04:54:24.264Z,99.99
2019-05-28T04:55:24.434Z,99.99
2019-05-28T04:56:24.618Z,99.99
2019-05-28T04:57:24.791Z,99.99
2019-05-28T04:58:24.955Z,99.99
2019-05-28T04:59:25.122Z,99.99
2019-05-28T05:00:25.285Z,99.99
2019-05-28T05:01:25.464Z,99.99
2019-05-28T05:02:25.626Z,99.99
2019-05-28T05:03:25.799Z,99.99
2019-05-28T05:04:25.961Z,99.99
2019-05-28T05:05:26.137Z,99.99
2019-05-28T05:06:26.305Z,99.99
2019-05-28T05:07:26.471Z,99.99
2019-05-28T05:08:26.641Z,99.99
2019-05-28T05:09:26.808Z,99.99
2019-05-28T05:10:26.974Z,99.99
2019-05-28T05:11:27.150Z,99.99
2019-05-28T05:12:27.673Z,99.99
2019-05-28T05:13:27.517Z,99.99
2019-05-28T05:14:28.105Z,99.99
2019-05-28T05:15:27.845Z,99.99
2019-05-28T05:16:28.009Z,99.99
2019-05-28T05:17:28.182Z,99.99
2019-05-28T05:18:28.351Z,99.99
2019-05-28T05:19:28.508Z,99.99
2019-05-28T05:20:28.682Z,99.99
2019-05-28T05:21:28.842Z,99.99
2019-05-28T05:22:29.021Z,99.99
2019-05-28T05:23:29.188Z,99.99
2019-05-28T05:24:29.358Z,99.99
2019-05-28T05:25:29.532Z,99.99
2019-05-28T05:26:29.699Z,99.99
2019-05-28T05:27:29.863Z,99.99
2019-05-28T05:28:30.031Z,99.99
2019-05-28T05:29:30.208Z,99.99
2019-05-28T05:30:30.378Z,99.99
2019-05-28T05:31:30.556Z,99.99
2019-05-28T05:32:30.728Z,99.99
2019-05-28T05:33:30.889Z,99.99
2019-05-28T05:34:31.068Z,99.99
2019-05-28T05:35:31.385Z,99.99
2019-05-28T05:36:31.498Z,99.99
2019-05-28T05:37:31.628Z,99.99
2019-05-28T05:38:31.796Z,99.99
2019-05-28T05:39:31.973Z,99.99
2019-05-28T05:40:32.143Z,99.99
2019-05-28T05:41:32.315Z,99.99
2019-05-28T05:42:32.486Z,99.99
2019-05-28T05:43:32.699Z,99.99
2019-05-28T05:44:32.839Z,99.99
2019-05-28T05:45:34.923Z,99.99
2019-05-28T05:46:33.958Z,99.99
2019-05-28T05:47:33.316Z,99.99
2019-05-28T05:48:33.493Z,99.99
2019-05-28T05:49:33.683Z,99.99
2019-05-28T05:50:33.849Z,99.99
2019-05-28T05:51:34.014Z,99.99
2019-05-28T05:52:34.185Z,99.99
2019-05-28T05:53:34.368Z,99.99
2019-05-28T05:54:34.536Z,99.99
2019-05-28T05:55:34.717Z,99.99
2019-05-28T05:56:34.873Z,99.99
2019-05-28T05:57:35.047Z,99.99
2019-05-28T05:58:35.219Z,99.99
2019-05-28T05:59:35.391Z,99.99
2019-05-28T06:00:35.571Z,99.99
2019-05-28T06:01:35.757Z,99.99
2019-05-28T06:02:35.934Z,99.99
2019-05-28T06:03:40.275Z,99.99
2019-05-28T06:04:36.275Z,99.91
2019-05-28T06:05:36.439Z,99.53
2019-05-28T06:06:36.599Z,99.53
2019-05-28T06:07:36.835Z,99.29
2019-05-28T06:08:37.351Z,98.81
2019-05-28T06:09:37.114Z,99.77
2019-05-28T06:10:37.284Z,98.52
2019-05-28T06:11:37.450Z,97.76
2019-05-28T06:12:37.620Z,96.80
2019-05-28T06:13:37.779Z,96.42
2019-05-28T06:14:38.275Z,96.13
2019-05-28T06:15:38.126Z,95.36
2019-05-28T06:16:38.280Z,95.41
2019-05-28T06:17:38.460Z,94.74
2019-05-28T06:18:38.630Z,94.74
2019-05-28T06:19:38.802Z,95.03
2019-05-28T06:20:38.983Z,94.26
2019-05-28T06:21:39.141Z,94.35
2019-05-28T06:22:39.328Z,94.17
2019-05-28T06:23:39.492Z,93.21
2019-05-28T06:24:39.659Z,93.78
2019-05-28T06:25:39.864Z,93.11
2019-05-28T06:26:40.003Z,92.91
2019-05-28T06:27:40.196Z,92.72
2019-05-28T06:28:40.358Z,91.81
2019-05-28T06:29:40.539Z,92.58
2019-05-28T06:30:40.695Z,91.62
2019-05-28T06:31:40.868Z,91.14
2019-05-28T06:32:41.032Z,90.99
2019-05-28T06:33:55.623Z,90.99
2019-05-28T06:34:41.402Z,89.75
2019-05-28T06:35:42.696Z,89.50
2019-05-28T06:36:41.770Z,89.79
2019-05-28T06:37:41.939Z,88.64
2019-05-28T06:38:42.105Z,88.16
2019-05-28T06:39:42.272Z,87.68
2019-05-28T06:40:42.453Z,87.77
2019-05-28T06:41:42.620Z,87.68
2019-05-28T06:42:42.795Z,87.39
2019-05-28T06:43:42.969Z,87.58
2019-05-28T06:44:43.151Z,87.39
2019-05-28T06:45:43.323Z,87.49
2019-05-28T06:46:43.488Z,87.77
2019-05-28T06:47:45.360Z,87.49
2019-05-28T06:48:43.829Z,87.77
2019-05-28T06:49:43.997Z,88.06
2019-05-28T06:50:44.175Z,87.58
2019-05-28T06:51:44.370Z,87.10
2019-05-28T06:52:44.547Z,87.58
2019-05-28T06:53:44.707Z,87.49
2019-05-28T06:54:44.878Z,87.68
2019-05-28T06:55:45.040Z,87.49
2019-05-28T06:56:45.209Z,87.68
2019-05-28T06:57:45.385Z,87.29
2019-05-28T06:58:45.553Z,87.01
2019-05-28T06:59:45.725Z,86.52
2019-05-28T07:00:45.899Z,86.33
2019-05-28T07:01:47.384Z,86.52
2019-05-28T07:02:48.051Z,86.14
2019-05-28T07:03:46.895Z,86.47
2019-05-28T07:04:46.599Z,86.38
2019-05-28T07:05:46.768Z,86.57
2019-05-28T07:06:46.991Z,85.89
2019-05-28T07:07:47.127Z,85.71
2019-05-28T07:08:47.307Z,86.28
2019-05-28T07:09:47.489Z,85.89
2019-05-28T07:10:57.281Z,84.94
2019-05-28T07:11:47.847Z,83.69
2019-05-28T07:12:48.040Z,83.40
2019-05-28T07:13:48.350Z,84.45
2019-05-28T07:14:48.963Z,82.73
2019-05-28T07:15:48.807Z,82.82
2019-05-28T07:16:53.074Z,83.49
2019-05-28T07:17:48.915Z,83.30
2019-05-28T07:18:49.040Z,83.30
2019-05-28T07:19:49.170Z,83.01
2019-05-28T07:20:50.023Z,83.49
2019-05-28T07:21:49.511Z,82.53
2019-05-28T07:22:51.413Z,82.43
2019-05-28T07:23:50.388Z,82.34
2019-05-28T07:24:51.910Z,82.73
2019-05-28T07:25:50.686Z,82.92
2019-05-28T07:26:50.802Z,83.20
2019-05-28T07:28:07.214Z,82.96
2019-05-28T07:28:50.756Z,82.92
2019-05-28T07:29:50.714Z,82.57
2019-05-28T07:30:50.941Z,82.67
2019-05-28T07:31:50.975Z,83.06
2019-05-28T07:32:51.138Z,83.25
2019-05-28T07:33:51.349Z,83.39
2019-05-28T07:34:52.030Z,83.34
2019-05-28T07:35:52.803Z,82.52
2019-05-28T07:36:52.477Z,82.52
2019-05-28T07:37:52.027Z,81.46
2019-05-28T07:38:52.216Z,80.60
2019-05-28T07:39:52.687Z,80.40
2019-05-28T07:40:52.510Z,80.40
2019-05-28T07:41:52.766Z,80.35
2019-05-28T07:42:52.782Z,81.50
2019-05-28T07:43:52.954Z,79.67
2019-05-28T07:44:53.151Z,79.86
2019-05-28T07:45:53.298Z,79.77
2019-05-28T07:46:53.475Z,79.67
2019-05-28T07:47:53.657Z,79.19
2019-05-28T07:48:53.840Z,79.19
2019-05-28T07:49:54.015Z,79.10
2019-05-28T07:50:54.231Z,79.00
2019-05-28T07:51:54.397Z,79.05
2019-05-28T07:52:56.039Z,78.86
2019-05-28T07:53:54.730Z,78.96
2019-05-28T07:54:54.895Z,79.82
2019-05-28T07:55:55.087Z,80.40
2019-05-28T07:56:55.254Z,79.92
2019-05-28T07:57:55.418Z,78.86
2019-05-28T07:58:55.586Z,78.77
2019-05-28T07:59:55.761Z,79.05
2019-05-28T08:00:55.940Z,79.73
2019-05-28T08:01:56.104Z,79.53
2019-05-28T08:02:56.278Z,79.73
2019-05-28T08:03:56.448Z,79.53
2019-05-28T08:04:56.617Z,79.63
2019-05-28T08:05:56.802Z,79.63
2019-05-28T08:06:57.036Z,79.82
2019-05-28T08:07:57.175Z,79.53
2019-05-28T08:08:57.415Z,79.82
2019-05-28T08:09:57.567Z,80.50
2019-05-28T08:10:57.707Z,80.50
2019-05-28T08:11:57.864Z,80.50
2019-05-28T08:12:58.031Z,79.88
2019-05-28T08:13:58.206Z,80.11
2019-05-28T08:14:58.376Z,80.30
2019-05-28T08:16:16.823Z,80.50
2019-05-28T08:16:58.725Z,80.50
2019-05-28T08:17:59.157Z,80.02
2019-05-28T08:18:59.101Z,78.86
2019-05-28T08:19:59.267Z,78.03
2019-05-28T08:20:59.436Z,79.19
2019-05-28T08:21:59.604Z,78.71
2019-05-28T08:22:59.779Z,77.56
2019-05-28T08:23:59.950Z,76.78
2019-05-28T08:25:00.247Z,76.50
2019-05-28T08:26:01.989Z,76.01
2019-05-28T08:27:00.531Z,76.21
2019-05-28T08:28:18.547Z,76.21
2019-05-28T08:29:00.904Z,76.69
2019-05-28T08:30:01.089Z,76.98
2019-05-28T08:31:15.022Z,76.53
2019-05-28T08:32:01.480Z,76.82
2019-05-28T08:33:01.743Z,76.98
2019-05-28T08:34:01.797Z,76.40
2019-05-28T08:35:05.357Z,76.21
2019-05-28T08:36:02.159Z,76.25
2019-05-28T08:37:06.156Z,76.25
2019-05-28T08:38:02.537Z,74.99
2019-05-28T08:39:02.685Z,74.22
2019-05-28T08:40:02.858Z,73.97
2019-05-28T08:41:03.027Z,73.53
2019-05-28T08:42:03.241Z,72.85
2019-05-28T08:43:03.402Z,72.18
2019-05-28T08:44:03.565Z,71.34
2019-05-28T08:45:03.742Z,70.03
2019-05-28T08:46:04.053Z,68.23
2019-05-28T08:47:04.076Z,66.97
2019-05-28T08:48:04.261Z,66.53
2019-05-28T08:49:04.465Z,65.56
2019-05-28T08:50:04.607Z,65.85
2019-05-28T08:51:04.827Z,64.21
2019-05-28T08:52:04.986Z,64.82
2019-05-28T08:53:05.160Z,63.76
2019-05-28T08:54:05.329Z,63.18
2019-05-28T08:55:05.706Z,63.66
2019-05-28T08:56:05.687Z,62.98
2019-05-28T08:57:05.864Z,63.56
2019-05-28T08:58:06.137Z,63.76
2019-05-28T08:59:06.266Z,63.28
2019-05-28T09:00:06.603Z,63.95
2019-05-28T09:01:06.624Z,63.43
2019-05-28T09:02:06.801Z,62.86
2019-05-28T09:03:06.976Z,62.79
2019-05-28T09:04:07.190Z,62.44
2019-05-28T09:05:24.470Z,61.40
2019-05-28T09:06:07.561Z,60.53
2019-05-28T09:07:07.757Z,59.69
2019-05-28T09:08:07.943Z,59.01
2019-05-28T09:09:08.118Z,58.07
2019-05-28T09:10:08.284Z,58.01
2019-05-28T09:11:08.900Z,57.36
2019-05-28T09:12:09.732Z,56.59
2019-05-28T09:13:08.810Z,56.87
2019-05-28T09:14:08.984Z,56.23
2019-05-28T09:15:09.168Z,55.93
2019-05-28T09:16:09.337Z,56.41
2019-05-28T09:17:09.521Z,55.93
2019-05-28T09:18:09.988Z,55.04
2019-05-28T09:19:10.601Z,55.28
2019-05-28T09:20:10.390Z,54.56
2019-05-28T09:21:10.720Z,53.71
2019-05-28T09:22:24.711Z,51.97
2019-05-28T09:23:10.908Z,50.31
2019-05-28T09:24:11.074Z,50.19
2019-05-28T09:25:11.533Z,50.92
2019-05-28T09:26:11.494Z,51.47
2019-05-28T09:27:11.751Z,52.25
2019-05-28T09:28:28.600Z,52.80
2019-05-28T09:29:11.967Z,53.07
2019-05-28T09:30:12.215Z,53.75
2019-05-28T09:31:12.344Z,54.64
2019-05-28T09:32:13.693Z,55.40
2019-05-28T09:33:12.619Z,55.30
2019-05-28T09:34:12.766Z,55.07
2019-05-28T09:35:13.110Z,53.31
2019-05-28T09:36:13.056Z,53.96
2019-05-28T09:37:13.318Z,55.29
2019-05-28T09:38:13.697Z,55.96
2019-05-28T09:39:13.671Z,56.71
2019-05-28T09:40:13.855Z,57.29
2019-05-28T09:41:14.018Z,57.74
2019-05-28T09:42:14.373Z,58.42
2019-05-28T09:43:14.397Z,57.81
2019-05-28T09:44:14.352Z,57.90
2019-05-28T09:45:22.329Z,58.10
2019-05-28T09:46:14.929Z,59.16
2019-05-28T09:47:15.029Z,59.61
2019-05-28T09:48:15.138Z,60.10
2019-05-28T09:49:15.294Z,61.51
2019-05-28T09:50:29.928Z,61.99
2019-05-28T09:51:15.436Z,61.48
2019-05-28T09:52:15.700Z,64.28
2019-05-28T09:53:15.654Z,66.55
2019-05-28T09:54:16.275Z,68.68
2019-05-28T09:55:16.332Z,69.93
2019-05-28T09:56:16.478Z,71.72
2019-05-28T09:57:16.694Z,72.49
2019-05-28T09:58:16.954Z,72.39
2019-05-28T09:59:17.046Z,72.26
2019-05-28T10:00:17.148Z,71.01
2019-05-28T10:01:17.409Z,72.07
2019-05-28T10:02:18.389Z,72.71
2019-05-28T10:03:19.335Z,73.28
2019-05-28T10:04:18.037Z,73.28
2019-05-28T10:05:18.158Z,74.69
2019-05-28T10:06:18.308Z,75.94
2019-05-28T10:07:18.189Z,76.96
2019-05-28T10:08:18.302Z,77.15
2019-05-28T10:09:18.548Z,78.30
2019-05-28T10:10:18.648Z,79.32
2019-05-28T10:11:18.813Z,78.84
2019-05-28T10:12:18.995Z,78.94
2019-05-28T10:13:36.855Z,79.99
2019-05-28T10:14:19.338Z,80.73
2019-05-28T10:15:19.520Z,81.87
2019-05-28T10:16:19.729Z,83.22
2019-05-28T10:17:19.941Z,83.47
2019-05-28T10:18:20.202Z,84.14
2019-05-28T10:19:20.244Z,84.42
2019-05-28T10:20:20.489Z,85.19
2019-05-28T10:21:21.374Z,85.96
2019-05-28T10:22:20.804Z,87.01
2019-05-28T10:23:20.977Z,87.78
2019-05-28T10:24:21.142Z,87.16
2019-05-28T10:25:21.314Z,87.74
2019-05-28T10:26:21.486Z,88.12
2019-05-28T10:27:21.669Z,87.64
2019-05-28T10:28:21.835Z,87.35
2019-05-28T10:29:22.033Z,87.16
2019-05-28T10:30:22.189Z,86.97
2019-05-28T10:31:22.352Z,87.55
2019-05-28T10:32:22.570Z,86.97
2019-05-28T10:33:22.867Z,87.35
2019-05-28T10:34:22.923Z,87.49
2019-05-28T10:35:23.074Z,87.84
2019-05-28T10:36:35.295Z,87.98
2019-05-28T10:37:23.409Z,88.89
2019-05-28T10:38:23.581Z,88.12
2019-05-28T10:39:23.752Z,88.02
2019-05-28T10:40:23.982Z,87.88
2019-05-28T10:41:24.129Z,88.07
2019-05-28T10:42:24.305Z,87.11
2019-05-28T10:43:24.498Z,85.28
2019-05-28T10:44:24.654Z,85.00
2019-05-28T10:45:24.914Z,84.81
2019-05-28T10:46:24.962Z,85.86
2019-05-28T10:47:25.164Z,85.58
2019-05-28T10:48:25.325Z,85.81
2019-05-28T10:49:25.502Z,87.54
2019-05-28T10:50:25.670Z,87.82
2019-05-28T10:51:25.841Z,86.10
2019-05-28T10:52:26.019Z,84.56
2019-05-28T10:53:26.184Z,83.31
2019-05-28T10:54:26.362Z,82.84
2019-05-28T10:55:26.545Z,83.31
2019-05-28T10:56:26.801Z,83.80
2019-05-28T10:57:26.843Z,84.37
2019-05-28T10:58:27.041Z,84.22
2019-05-28T10:59:27.206Z,84.51
2019-05-28T11:00:27.389Z,85.32
2019-05-28T11:01:27.559Z,85.32
2019-05-28T11:02:28.076Z,83.78
2019-05-28T11:03:27.970Z,82.63
2019-05-28T11:04:28.003Z,82.24
2019-05-28T11:05:28.197Z,82.29
2019-05-28T11:06:28.329Z,81.09
2019-05-28T11:07:28.692Z,79.07
2019-05-28T11:08:28.714Z,78.30
2019-05-28T11:09:29.121Z,78.88
2019-05-28T11:10:29.122Z,79.94
2019-05-28T11:11:29.283Z,80.99
2019-05-28T11:12:29.425Z,82.24
2019-05-28T11:13:29.571Z,82.63
2019-05-28T11:14:30.039Z,83.49
2019-05-28T11:15:29.897Z,82.63
2019-05-28T11:16:30.081Z,81.96
2019-05-28T11:17:30.195Z,81.67
2019-05-28T11:18:30.485Z,81.57
2019-05-28T11:19:31.007Z,82.15
2019-05-28T11:20:31.911Z,82.92
2019-05-28T11:21:31.327Z,82.82
2019-05-28T11:22:32.290Z,82.15
2019-05-28T11:23:31.146Z,81.48
2019-05-28T11:24:32.913Z,82.09
2019-05-28T11:25:32.422Z,81.13
2019-05-28T11:26:31.817Z,79.60
2019-05-28T11:27:31.931Z,81.13
2019-05-28T11:28:32.067Z,81.23
2019-05-28T11:29:32.271Z,82.38
2019-05-28T11:30:32.312Z,81.13
2019-05-28T11:31:32.768Z,81.32
2019-05-28T11:32:32.740Z,81.04
2019-05-28T11:33:32.737Z,79.65
2019-05-28T11:34:33.057Z,79.61
2019-05-28T11:35:33.369Z,80.38
2019-05-28T11:36:33.429Z,79.94
2019-05-28T11:37:33.624Z,81.05
2019-05-28T11:38:33.660Z,79.07
2019-05-28T11:39:33.923Z,79.55
2019-05-28T11:40:34.239Z,79.75
2019-05-28T11:41:41.864Z,78.11
2019-05-28T11:42:34.968Z,78.36
2019-05-28T11:43:34.787Z,78.84
2019-05-28T11:44:34.877Z,80.51
2019-05-28T11:45:34.976Z,82.05
2019-05-28T11:46:36.024Z,81.38
2019-05-28T11:47:35.325Z,80.61
2019-05-28T11:48:35.258Z,78.59
2019-05-28T11:49:35.619Z,78.21
2019-05-28T11:50:35.895Z,78.02
2019-05-28T11:51:35.917Z,78.11
2019-05-28T11:52:35.874Z,78.88
2019-05-28T11:53:36.878Z,78.59
2019-05-28T11:54:36.162Z,78.88
2019-05-28T11:55:36.324Z,78.83
2019-05-28T11:56:36.417Z,79.07
2019-05-28T11:57:36.568Z,78.73
2019-05-28T11:58:36.780Z,78.59
2019-05-28T11:59:37.300Z,78.98
2019-05-28T12:00:37.105Z,78.92
2019-05-28T12:01:37.273Z,79.40
2019-05-28T12:02:37.778Z,79.79
2019-05-28T12:03:38.863Z,79.69
2019-05-28T12:04:37.753Z,80.98
2019-05-28T12:05:37.967Z,81.81
2019-05-28T12:06:38.554Z,80.94
2019-05-28T12:07:38.466Z,81.52
2019-05-28T12:08:38.510Z,81.23
2019-05-28T12:09:38.710Z,81.42
2019-05-28T12:10:38.734Z,82.67
2019-05-28T12:11:38.904Z,81.90
2019-05-28T12:12:39.136Z,81.52
2019-05-28T12:13:39.165Z,81.13
2019-05-28T12:14:39.465Z,81.61
2019-05-28T12:15:39.526Z,81.32
2019-05-28T12:16:39.700Z,80.99
2019-05-28T12:17:43.491Z,80.90
2019-05-28T12:18:40.372Z,81.09
2019-05-28T12:19:40.598Z,80.90
2019-05-28T12:20:40.589Z,81.19
2019-05-28T12:21:40.876Z,83.01
2019-05-28T12:22:40.949Z,84.26
2019-05-28T12:23:40.958Z,85.55
2019-05-28T12:24:41.293Z,85.13
2019-05-28T12:25:41.504Z,83.63
2019-05-28T12:26:41.934Z,82.76
2019-05-28T12:27:42.977Z,84.30
2019-05-28T12:28:41.975Z,84.11
2019-05-28T12:29:51.473Z,84.59
2019-05-28T12:30:42.654Z,84.59
2019-05-28T12:31:42.730Z,84.88
2019-05-28T12:32:43.835Z,85.07
2019-05-28T12:33:43.262Z,84.69
2019-05-28T12:34:42.882Z,83.73
2019-05-28T12:35:43.168Z,84.21
2019-05-28T12:36:43.210Z,84.50
2019-05-28T12:37:48.959Z,84.50
2019-05-28T12:38:43.565Z,85.21
2019-05-28T12:39:43.962Z,86.52
2019-05-28T12:40:48.026Z,86.32
2019-05-28T12:41:59.109Z,85.65
2019-05-28T12:42:45.153Z,86.04
2019-05-28T12:43:44.587Z,84.54
2019-05-28T12:44:44.640Z,81.84
2019-05-28T12:45:45.277Z,81.56
2019-05-28T12:46:45.365Z,82.81
2019-05-28T12:47:45.170Z,81.84
2019-05-28T12:48:45.708Z,79.73
2019-05-28T12:49:45.565Z,78.67
2019-05-28T12:50:45.637Z,78.48
2019-05-28T12:51:46.472Z,78.86
2019-05-28T12:52:47.492Z,79.73
2019-05-28T12:53:50.701Z,80.02
2019-05-28T12:54:47.207Z,81.27