createdAt,value
2019-01-31T00:04:47.928Z,21.80
2019-01-31T00:15:34.341Z,21.80
2019-01-31T00:26:26.316Z,21.70
2019-01-31T00:37:33.054Z,21.70
2019-01-31T00:48:36.621Z,21.70
2019-01-31T00:59:58.975Z,21.60
2019-01-31T01:10:58.361Z,21.50
2019-01-31T01:22:11.657Z,21.60
2019-01-31T01:33:21.190Z,21.60
2019-01-31T01:44:28.330Z,21.60
2019-01-31T01:55:18.227Z,21.60
2019-01-31T02:06:11.513Z,21.50
2019-01-31T02:17:09.245Z,21.50
2019-01-31T02:28:28.608Z,21.50
2019-01-31T02:39:15.254Z,21.50
2019-01-31T02:50:31.153Z,21.50
2019-01-31T03:01:32.552Z,21.50
2019-01-31T03:12:17.482Z,21.50
2019-01-31T03:23:22.358Z,21.50
2019-01-31T03:34:10.211Z,21.50
2019-01-31T03:44:59.737Z,21.50
2019-01-31T03:55:39.061Z,21.40
2019-01-31T04:06:13.150Z,21.50
2019-01-31T04:16:18.617Z,21.50
2019-01-31T04:26:27.817Z,21.50
2019-01-31T04:36:33.258Z,21.50
2019-01-31T04:46:38.737Z,21.50
2019-01-31T04:56:44.157Z,21.50
2019-01-31T05:06:50.746Z,21.50
2019-01-31T05:16:56.114Z,21.50
2019-01-31T05:27:04.394Z,21.50
2019-01-31T05:37:08.646Z,21.40
2019-01-31T05:47:14.017Z,21.50
2019-01-31T05:57:19.466Z,21.40
2019-01-31T06:07:24.979Z,21.50
2019-01-31T06:17:30.430Z,21.50
2019-01-31T06:27:35.860Z,21.50
2019-01-31T06:37:41.332Z,21.50
2019-01-31T06:47:46.826Z,21.50
2019-01-31T06:57:52.216Z,21.50
2019-01-31T07:07:57.689Z,21.50
2019-01-31T07:18:03.239Z,21.50
2019-01-31T07:28:08.667Z,21.50
2019-01-31T07:38:14.272Z,21.50
2019-01-31T07:48:21.827Z,21.60
2019-01-31T07:58:27.358Z,21.60
2019-01-31T08:08:32.880Z,21.60
2019-01-31T08:18:38.230Z,21.60
2019-01-31T08:28:43.597Z,21.60
2019-01-31T08:38:49.007Z,21.60
2019-01-31T08:48:54.419Z,21.70
2019-01-31T08:59:00.754Z,21.60
2019-01-31T09:09:12.397Z,21.00
2019-01-31T09:19:17.782Z,21.00
2019-01-31T09:30:20.415Z,21.20
2019-01-31T09:41:12.452Z,21.30
2019-01-31T09:52:02.273Z,21.40
2019-01-31T10:03:16.500Z,21.30
2019-01-31T10:14:06.402Z,20.90
2019-01-31T10:24:59.634Z,21.10
2019-01-31T10:35:53.702Z,20.70
2019-01-31T10:46:44.427Z,21.00
2019-01-31T10:57:52.406Z,21.20
2019-01-31T11:08:23.917Z,21.20
2019-01-31T11:19:12.637Z,21.20
2019-01-31T11:30:10.879Z,21.20
2019-01-31T11:41:17.483Z,21.20
2019-01-31T11:52:07.306Z,21.20
2019-01-31T12:02:12.899Z,21.20
2019-01-31T12:12:18.287Z,21.30
2019-01-31T12:22:23.935Z,21.30
2019-01-31T12:32:29.570Z,21.30
2019-01-31T12:42:35.014Z,21.40
2019-01-31T12:52:41.900Z,21.70
2019-01-31T13:02:47.500Z,21.60
2019-01-31T13:12:56.278Z,21.70
2019-01-31T13:23:02.407Z,21.90
2019-01-31T13:33:07.865Z,22.10
2019-01-31T13:43:13.900Z,22.20
2019-01-31T13:53:20.912Z,22.30
2019-01-31T14:03:26.942Z,22.40
2019-01-31T14:13:32.371Z,22.50
2019-01-31T14:23:37.763Z,22.60
2019-01-31T14:33:44.603Z,22.70
2019-01-31T14:43:49.999Z,22.80
2019-01-31T14:53:56.179Z,22.80
2019-01-31T15:04:01.838Z,22.90
2019-01-31T15:14:07.582Z,23.00
2019-01-31T15:24:13.094Z,22.90
2019-01-31T15:34:18.591Z,22.90
2019-01-31T15:44:24.142Z,22.90
2019-01-31T15:54:30.690Z,22.90
2019-01-31T16:04:36.702Z,22.90
2019-01-31T16:14:54.309Z,23.00
2019-01-31T16:24:53.367Z,23.00
2019-01-31T16:34:58.969Z,23.00
2019-01-31T16:45:07.237Z,23.00
2019-01-31T16:55:16.515Z,23.00
2019-01-31T17:05:28.019Z,22.90
2019-01-31T17:15:36.150Z,22.90
2019-01-31T17:25:42.022Z,22.90
2019-01-31T17:35:47.429Z,23.00
2019-01-31T17:45:53.171Z,22.60
2019-01-31T17:55:58.506Z,22.50
2019-01-31T18:06:04.497Z,22.30
2019-01-31T18:16:10.248Z,22.30
2019-01-31T18:26:23.009Z,22.30
2019-01-31T18:36:28.609Z,22.30
2019-01-31T18:46:38.226Z,22.30
2019-01-31T18:56:44.287Z,22.30
2019-01-31T19:06:49.881Z,22.30
2019-01-31T19:16:57.352Z,22.30
2019-01-31T19:27:02.721Z,22.20
2019-01-31T19:37:08.250Z,22.20
2019-01-31T19:47:13.623Z,22.20
2019-01-31T19:57:19.057Z,22.20
2019-01-31T20:07:24.540Z,22.20
2019-01-31T20:17:30.004Z,22.20
2019-01-31T20:27:35.694Z,22.20
2019-01-31T20:37:41.127Z,22.20
2019-01-31T20:47:46.669Z,22.10
2019-01-31T20:57:53.000Z,22.10
2019-01-31T21:07:58.579Z,22.10
2019-01-31T21:18:04.003Z,22.10
2019-01-31T21:28:09.420Z,22.10
2019-01-31T21:38:14.834Z,22.00
2019-01-31T21:48:20.216Z,22.00
2019-01-31T21:58:25.692Z,22.00
2019-01-31T22:08:31.342Z,22.00
2019-01-31T22:18:38.117Z,22.00
2019-01-31T22:28:43.589Z,21.90
2019-01-31T22:38:49.095Z,21.90
2019-01-31T22:48:54.566Z,21.80
2019-01-31T22:59:00.050Z,21.80
2019-01-31T23:09:09.998Z,21.80
2019-01-31T23:19:15.378Z,21.80
2019-01-31T23:29:20.783Z,21.80
2019-01-31T23:39:26.666Z,21.70
2019-01-31T23:49:32.138Z,21.70
2019-01-31T23:59:37.468Z,21.70
