createdAt,value
2018-05-24T00:00:50.790Z,6.67
2018-05-24T00:03:18.253Z,3.43
2018-05-24T00:05:45.695Z,6.55
2018-05-24T00:08:13.122Z,5.37
2018-05-24T00:10:41.351Z,7.68
2018-05-24T00:13:08.765Z,5.80
2018-05-24T00:15:36.207Z,6.50
2018-05-24T00:18:04.431Z,4.73
2018-05-24T00:20:31.884Z,5.67
2018-05-24T00:22:59.341Z,6.77
2018-05-24T00:25:26.771Z,4.77
2018-05-24T00:27:54.202Z,4.27
2018-05-24T00:30:21.715Z,5.10
2018-05-24T00:32:49.164Z,4.63
2018-05-24T00:35:16.590Z,4.30
2018-05-24T00:37:44.780Z,4.43
2018-05-24T00:40:12.206Z,6.50
2018-05-24T00:42:40.427Z,4.47
2018-05-24T00:45:07.891Z,4.80
2018-05-24T00:47:35.302Z,4.60
2018-05-24T00:50:03.517Z,4.10
2018-05-24T00:52:30.935Z,5.53
2018-05-24T00:55:11.135Z,6.60
2018-05-24T00:57:38.595Z,7.37
2018-05-24T01:00:06.050Z,8.87
2018-05-24T01:02:33.476Z,6.07
2018-05-24T01:05:01.679Z,4.33
2018-05-24T01:07:29.132Z,7.07
2018-05-24T01:09:56.570Z,4.87
2018-05-24T01:12:23.993Z,4.20
2018-05-24T01:14:51.418Z,3.80
2018-05-24T01:17:18.863Z,6.27
2018-05-24T01:19:46.299Z,5.70
2018-05-24T01:22:13.788Z,6.17
2018-05-24T01:24:41.218Z,5.40
2018-05-24T01:27:08.648Z,8.27
2018-05-24T01:29:36.878Z,4.90
2018-05-24T01:32:04.327Z,7.17
2018-05-24T01:34:31.795Z,6.73
2018-05-24T01:37:11.061Z,8.00
2018-05-24T01:39:38.495Z,6.63
2018-05-24T01:42:05.924Z,6.77
2018-05-24T01:44:33.487Z,10.80
2018-05-24T01:47:00.902Z,7.72
2018-05-24T01:49:29.116Z,7.57
2018-05-24T01:51:56.551Z,4.47
2018-05-24T01:54:24.136Z,4.23
2018-05-24T01:56:51.575Z,5.07
2018-05-24T01:59:19.016Z,10.13
2018-05-24T02:01:47.228Z,4.23
2018-05-24T02:04:14.783Z,6.50
2018-05-24T02:06:42.246Z,4.40
2018-05-24T02:09:09.678Z,8.40
2018-05-24T02:11:37.159Z,4.20
2018-05-24T02:14:04.622Z,5.03
2018-05-24T02:16:32.080Z,6.53
2018-05-24T02:18:59.510Z,7.73
2018-05-24T02:21:28.008Z,5.63
2018-05-24T02:23:55.472Z,7.03
2018-05-24T02:26:22.911Z,6.37
2018-05-24T02:28:50.367Z,4.77
2018-05-24T02:31:17.798Z,4.03
2018-05-24T02:33:45.997Z,4.83
2018-05-24T02:36:13.470Z,9.27
2018-05-24T02:38:40.959Z,5.23
2018-05-24T02:41:08.486Z,6.55
2018-05-24T02:43:35.903Z,7.93
2018-05-24T02:46:04.122Z,6.28
2018-05-24T02:48:31.556Z,8.63
2018-05-24T02:50:59.032Z,4.80
2018-05-24T02:53:26.506Z,4.27
2018-05-24T02:55:53.945Z,7.20
2018-05-24T02:58:21.378Z,7.97
2018-05-24T03:00:49.584Z,7.43
2018-05-24T03:03:17.051Z,8.00
2018-05-24T03:05:44.507Z,3.83
2018-05-24T03:08:11.940Z,4.63
2018-05-24T03:10:39.383Z,5.30
2018-05-24T03:13:07.601Z,8.50
2018-05-24T03:15:35.039Z,5.57
2018-05-24T03:18:02.467Z,6.03
2018-05-24T03:20:30.690Z,12.23
2018-05-24T03:22:58.139Z,5.70
2018-05-24T03:25:25.575Z,4.03
2018-05-24T03:27:53.014Z,5.43
2018-05-24T03:30:20.513Z,9.93
2018-05-24T03:32:47.963Z,5.93
2018-05-24T03:35:15.376Z,7.30
2018-05-24T03:37:43.694Z,7.45
2018-05-24T03:40:11.115Z,7.80
2018-05-24T03:42:39.318Z,6.20
2018-05-24T03:45:06.787Z,9.60
2018-05-24T03:47:34.272Z,5.33
2018-05-24T03:50:01.689Z,4.53
2018-05-24T03:52:29.131Z,5.40
2018-05-24T03:54:56.632Z,6.17
2018-05-24T03:57:24.080Z,4.80
2018-05-24T04:00:12.328Z,5.67
2018-05-24T04:02:51.763Z,5.33
2018-05-24T04:05:19.194Z,11.70
2018-05-24T04:07:46.627Z,5.10
2018-05-24T04:10:14.854Z,4.73
2018-05-24T04:12:42.414Z,6.33
2018-05-24T04:15:09.842Z,6.20
2018-05-24T04:17:37.279Z,4.70
2018-05-24T04:20:05.507Z,5.33
2018-05-24T04:22:32.959Z,6.13
2018-05-24T04:25:00.518Z,6.87
2018-05-24T04:27:27.975Z,4.50
2018-05-24T04:29:55.404Z,9.53
2018-05-24T04:32:22.874Z,7.00
2018-05-24T04:34:50.361Z,6.87
2018-05-24T04:37:17.897Z,9.80
2018-05-24T04:39:45.371Z,6.65
2018-05-24T04:42:12.830Z,7.10
2018-05-24T04:44:40.251Z,4.70
2018-05-24T04:47:07.825Z,4.77
2018-05-24T04:49:35.287Z,4.13
2018-05-24T04:52:02.824Z,6.43
2018-05-24T04:54:30.211Z,4.80
2018-05-24T04:56:57.679Z,4.23
2018-05-24T04:59:25.238Z,5.87
2018-05-24T05:01:52.638Z,6.50
2018-05-24T05:04:20.884Z,7.77
2018-05-24T05:06:48.319Z,5.07
2018-05-24T05:09:15.758Z,6.00
2018-05-24T05:11:43.191Z,12.03
2018-05-24T05:14:10.681Z,5.37
2018-05-24T05:16:38.111Z,5.47
2018-05-24T05:19:05.598Z,5.23
2018-05-24T05:21:33.047Z,6.80
2018-05-24T05:24:00.512Z,3.97
2018-05-24T05:26:27.957Z,9.77
2018-05-24T05:28:55.428Z,6.60
2018-05-24T05:31:22.876Z,7.87
2018-05-24T05:33:50.311Z,7.23
2018-05-24T05:36:17.775Z,6.95
2018-05-24T05:38:45.222Z,9.00
2018-05-24T05:41:12.712Z,6.07
2018-05-24T05:43:40.169Z,7.63
2018-05-24T05:46:07.611Z,11.90
2018-05-24T05:48:35.050Z,10.33
2018-05-24T05:51:03.379Z,6.47
2018-05-24T05:53:30.813Z,7.33
2018-05-24T05:55:58.247Z,6.70
2018-05-24T05:58:25.745Z,6.57
2018-05-24T06:00:53.186Z,12.50
2018-05-24T06:03:20.744Z,8.23
2018-05-24T06:05:48.155Z,8.57
2018-05-24T06:08:16.384Z,5.60
2018-05-24T06:10:43.854Z,7.03
2018-05-24T06:13:12.107Z,5.83
2018-05-24T06:15:39.678Z,6.07
2018-05-24T06:18:07.116Z,7.63
2018-05-24T06:20:34.556Z,4.90
2018-05-24T06:23:02.780Z,4.93
2018-05-24T06:25:30.291Z,7.40
2018-05-24T06:27:58.599Z,11.67
2018-05-24T06:30:26.048Z,8.17
2018-05-24T06:32:53.610Z,8.50
2018-05-24T06:35:21.027Z,10.13
2018-05-24T06:37:49.345Z,8.35
2018-05-24T06:40:16.779Z,7.30
2018-05-24T06:42:44.208Z,6.10
2018-05-24T06:45:11.639Z,10.27
2018-05-24T06:47:39.084Z,9.85
2018-05-24T06:50:06.523Z,11.27
2018-05-24T06:52:33.961Z,7.70
2018-05-24T06:55:01.399Z,10.07
2018-05-24T06:57:28.840Z,9.47
2018-05-24T06:59:56.271Z,6.83
2018-05-24T07:02:23.697Z,7.23
2018-05-24T07:04:51.155Z,7.90
2018-05-24T07:07:18.635Z,9.63
2018-05-24T07:09:46.119Z,8.27
2018-05-24T07:12:13.550Z,9.50
2018-05-24T07:14:40.982Z,8.50
2018-05-24T07:17:08.438Z,11.97
2018-05-24T07:19:35.867Z,9.90
2018-05-24T07:22:03.299Z,7.33
2018-05-24T07:24:31.141Z,10.10
2018-05-24T07:26:59.444Z,7.37
2018-05-24T07:29:26.894Z,7.20
2018-05-24T07:31:55.142Z,8.00
2018-05-24T07:34:22.615Z,7.12
2018-05-24T07:36:50.144Z,7.63
2018-05-24T07:39:17.599Z,12.52
2018-05-24T07:41:45.043Z,9.10
2018-05-24T07:44:12.478Z,7.23
2018-05-24T07:46:39.963Z,9.87
2018-05-24T07:49:07.391Z,6.40
2018-05-24T07:51:34.872Z,9.57
2018-05-24T07:54:02.325Z,5.30
2018-05-24T07:56:29.789Z,5.33
2018-05-24T07:58:57.255Z,6.33
2018-05-24T08:01:24.691Z,6.40
2018-05-24T08:03:52.267Z,5.37
2018-05-24T08:06:20.477Z,5.00
2018-05-24T08:08:47.914Z,7.33
2018-05-24T08:11:15.399Z,10.00
2018-05-24T08:13:42.832Z,5.83
2018-05-24T08:16:10.295Z,5.17
2018-05-24T08:18:37.737Z,10.27
2018-05-24T08:21:05.203Z,5.33
2018-05-24T08:23:32.642Z,10.43
2018-05-24T08:26:00.215Z,6.07
2018-05-24T08:28:27.625Z,9.03
2018-05-24T08:30:55.203Z,9.48
2018-05-24T08:33:22.715Z,10.10
2018-05-24T08:35:50.150Z,6.37
2018-05-24T08:38:18.396Z,5.77
2018-05-24T08:40:46.058Z,13.03
2018-05-24T08:43:13.491Z,9.00
2018-05-24T08:45:41.054Z,5.73
2018-05-24T08:48:08.513Z,7.85
2018-05-24T08:50:35.955Z,46.15
2018-05-24T08:53:03.399Z,10.48
2018-05-24T08:55:30.907Z,5.75
2018-05-24T08:57:58.401Z,7.93
2018-05-24T09:00:25.851Z,5.53
2018-05-24T09:02:54.100Z,6.55
2018-05-24T09:05:21.574Z,6.93
2018-05-24T09:07:48.999Z,7.62
2018-05-24T09:10:16.433Z,8.45
2018-05-24T09:12:43.968Z,7.60
2018-05-24T09:15:12.195Z,7.00
2018-05-24T09:17:39.625Z,7.72
2018-05-24T09:20:07.131Z,9.30
2018-05-24T09:22:35.268Z,6.85
2018-05-24T09:25:02.736Z,6.60
2018-05-24T09:27:30.200Z,6.68
2018-05-24T09:29:57.663Z,7.97
2018-05-24T09:32:25.121Z,6.57
2018-05-24T09:34:52.564Z,6.70
2018-05-24T09:37:20.043Z,8.25
2018-05-24T09:39:47.525Z,6.85
2018-05-24T09:42:15.020Z,7.30
2018-05-24T09:44:42.454Z,7.65
2018-05-24T09:47:09.885Z,6.43
2018-05-24T09:49:37.343Z,9.82
2018-05-24T09:52:04.771Z,10.30
2018-05-24T09:54:32.974Z,11.07
2018-05-24T09:57:00.420Z,7.57
2018-05-24T09:59:27.920Z,8.25
2018-05-24T10:01:55.349Z,11.07
2018-05-24T10:04:22.813Z,7.78
2018-05-24T10:06:50.248Z,10.60
2018-05-24T10:09:18.487Z,11.12
2018-05-24T10:11:45.927Z,11.05
2018-05-24T10:14:13.375Z,18.10
2018-05-24T10:16:40.831Z,10.55
2018-05-24T10:19:08.255Z,12.25
2018-05-24T10:21:36.460Z,12.23
2018-05-24T10:24:03.927Z,9.73
2018-05-24T10:26:31.383Z,9.95
2018-05-24T10:28:58.856Z,16.80
2018-05-24T10:31:26.360Z,12.95
2018-05-24T10:33:53.830Z,12.10
2018-05-24T10:36:22.136Z,11.98
2018-05-24T10:38:49.572Z,14.38
2018-05-24T10:41:17.000Z,15.07
2018-05-24T10:43:44.467Z,11.27
2018-05-24T10:46:12.788Z,13.95
2018-05-24T10:48:40.335Z,11.12
2018-05-24T10:51:08.342Z,10.98
2018-05-24T10:53:35.787Z,10.02
2018-05-24T10:56:03.369Z,10.90
2018-05-24T10:58:30.789Z,11.43
2018-05-24T11:00:59.667Z,13.55
2018-05-24T11:03:27.204Z,10.75
2018-05-24T11:05:55.311Z,9.07
2018-05-24T11:08:22.803Z,11.32
2018-05-24T11:10:50.357Z,10.40
2018-05-24T11:13:17.889Z,12.73
2018-05-24T11:15:46.113Z,10.52
2018-05-24T11:18:13.657Z,11.38
2018-05-24T11:20:41.122Z,11.52
2018-05-24T11:23:08.570Z,16.95
2018-05-24T11:25:36.036Z,10.65
2018-05-24T11:28:03.507Z,12.45
2018-05-24T11:30:30.945Z,10.27
2018-05-24T11:32:58.399Z,12.27
2018-05-24T11:35:25.848Z,10.73
2018-05-24T11:37:53.307Z,13.18
2018-05-24T11:40:20.750Z,12.63
2018-05-24T11:42:48.975Z,12.37
2018-05-24T11:45:16.411Z,12.00
2018-05-24T11:47:43.866Z,12.27
2018-05-24T11:50:11.838Z,10.23
2018-05-24T11:52:40.753Z,14.48
2018-05-24T11:55:09.313Z,13.57
2018-05-24T11:57:36.767Z,12.32
2018-05-24T12:00:05.006Z,10.90
2018-05-24T12:02:32.460Z,13.45
2018-05-24T12:04:59.916Z,12.80
2018-05-24T12:07:27.357Z,13.13
2018-05-24T12:09:54.875Z,12.13
2018-05-24T12:12:22.248Z,13.00
2018-05-24T12:14:50.564Z,14.23
2018-05-24T12:17:17.964Z,11.45
2018-05-24T12:19:45.485Z,12.75
2018-05-24T12:22:12.942Z,12.48
2018-05-24T12:24:40.395Z,13.23
2018-05-24T12:27:07.846Z,17.90
2018-05-24T12:29:35.316Z,13.30
2018-05-24T12:32:02.807Z,14.80
2018-05-24T12:34:30.263Z,14.73
2018-05-24T12:36:58.501Z,13.35
2018-05-24T12:39:25.955Z,16.42
2018-05-24T12:41:53.477Z,13.00
2018-05-24T12:44:20.877Z,15.48
2018-05-24T12:46:48.443Z,14.02
2018-05-24T12:49:15.918Z,11.70
2018-05-24T12:51:44.155Z,12.70
2018-05-24T12:54:11.643Z,13.00
2018-05-24T12:56:39.111Z,13.48
2018-05-24T12:59:06.573Z,13.82
2018-05-24T13:01:34.019Z,17.37
2018-05-24T13:04:01.467Z,17.30
2018-05-24T13:06:29.019Z,12.13
2018-05-24T13:08:56.455Z,12.80
2018-05-24T13:11:23.903Z,13.02
2018-05-24T13:13:51.541Z,13.60
2018-05-24T13:16:19.136Z,17.33
2018-05-24T13:18:46.602Z,15.07
2018-05-24T13:21:14.080Z,19.37
2018-05-24T13:23:41.743Z,16.70
2018-05-24T13:26:10.232Z,15.52
2018-05-24T13:28:37.671Z,17.05
2018-05-24T13:31:05.137Z,13.57
2018-05-24T13:33:32.569Z,15.65
2018-05-24T13:36:00.012Z,13.85
2018-05-24T13:38:27.448Z,15.43
2018-05-24T13:40:55.673Z,15.30
2018-05-24T13:43:23.122Z,15.68
2018-05-24T13:45:50.555Z,12.25
2018-05-24T13:48:18.058Z,12.68
2018-05-24T13:50:45.499Z,14.40
2018-05-24T13:53:12.958Z,13.32
2018-05-24T13:55:40.430Z,14.52
2018-05-24T13:58:07.883Z,14.65
2018-05-24T14:00:35.335Z,14.48
2018-05-24T14:03:02.795Z,15.15
2018-05-24T14:05:30.244Z,14.50
2018-05-24T14:07:57.686Z,15.40
2018-05-24T14:10:25.139Z,15.60
2018-05-24T14:12:52.604Z,14.23
2018-05-24T14:15:20.084Z,14.02
2018-05-24T14:17:47.550Z,14.27
2018-05-24T14:20:14.991Z,13.65
2018-05-24T14:22:42.458Z,19.50
2018-05-24T14:25:09.919Z,15.25
2018-05-24T14:27:37.371Z,14.48
2018-05-24T14:30:04.822Z,18.07
2018-05-24T14:32:32.291Z,17.48
2018-05-24T14:34:59.750Z,17.85
2018-05-24T14:37:27.299Z,15.35
2018-05-24T14:39:54.862Z,15.48
2018-05-24T14:42:22.315Z,14.30
2018-05-24T14:44:49.778Z,16.33
2018-05-24T14:47:17.341Z,17.23
2018-05-24T14:49:44.792Z,15.98
2018-05-24T14:52:12.431Z,18.33
2018-05-24T14:54:39.858Z,15.98
2018-05-24T14:57:07.458Z,14.05
2018-05-24T14:59:34.877Z,13.88
2018-05-24T15:02:03.103Z,15.90
2018-05-24T15:04:30.555Z,13.82
2018-05-24T15:06:57.994Z,13.07
2018-05-24T15:09:25.484Z,15.45
2018-05-24T15:11:52.943Z,11.40
2018-05-24T15:14:20.400Z,11.15
2018-05-24T15:16:47.957Z,12.15
2018-05-24T15:19:15.395Z,10.73
2018-05-24T15:21:42.855Z,11.55
2018-05-24T15:24:10.360Z,15.20
2018-05-24T15:26:38.572Z,10.48
2018-05-24T15:29:06.154Z,9.18
2018-05-24T15:31:33.601Z,9.38
2018-05-24T15:34:01.083Z,10.43
2018-05-24T15:36:28.628Z,11.45
2018-05-24T15:38:56.075Z,9.27
2018-05-24T15:41:23.553Z,13.27
2018-05-24T15:43:57.034Z,9.45
2018-05-24T15:46:24.474Z,12.18
2018-05-24T15:48:51.987Z,13.77
2018-05-24T15:51:19.375Z,11.75
2018-05-24T15:53:46.806Z,10.43
2018-05-24T15:56:15.023Z,12.95
2018-05-24T15:58:42.585Z,10.20
2018-05-24T16:01:10.041Z,11.52
2018-05-24T16:03:41.247Z,11.77
2018-05-24T16:06:09.442Z,12.23
2018-05-24T16:08:36.907Z,10.13
2018-05-24T16:11:05.124Z,8.95
2018-05-24T16:13:32.546Z,12.10
2018-05-24T16:16:00.755Z,9.20
2018-05-24T16:18:28.192Z,12.98
2018-05-24T16:20:55.634Z,14.77
2018-05-24T16:23:23.868Z,17.80
2018-05-24T16:25:51.319Z,11.97
2018-05-24T16:28:36.536Z,9.50
2018-05-24T16:31:09.707Z,16.35
2018-05-24T16:33:37.142Z,12.60
2018-05-24T16:36:04.607Z,11.48
2018-05-24T16:38:32.149Z,10.55
2018-05-24T16:40:59.571Z,8.55
2018-05-24T16:43:27.819Z,10.30
2018-05-24T16:45:55.239Z,9.05
2018-05-24T16:48:22.703Z,9.02
2018-05-24T16:50:50.152Z,9.32
2018-05-24T16:53:17.597Z,10.35
2018-05-24T16:55:45.076Z,10.45
2018-05-24T16:58:12.516Z,14.48
2018-05-24T17:00:40.031Z,12.07
2018-05-24T17:03:07.452Z,13.80
2018-05-24T17:05:34.911Z,12.07
2018-05-24T17:08:02.370Z,15.25
2018-05-24T17:10:29.809Z,12.95
2018-05-24T17:12:57.243Z,12.05
2018-05-24T17:15:24.691Z,13.62
2018-05-24T17:17:52.150Z,14.52
2018-05-24T17:20:19.610Z,11.77
2018-05-24T17:22:47.123Z,14.53
2018-05-24T17:25:15.331Z,12.50
2018-05-24T17:27:42.804Z,15.82
2018-05-24T17:30:10.241Z,13.82
2018-05-24T17:32:37.751Z,12.60
2018-05-24T17:35:05.183Z,14.95
2018-05-24T17:37:32.623Z,13.32
2018-05-24T17:40:00.746Z,13.90
2018-05-24T17:42:28.993Z,17.08
2018-05-24T17:44:56.432Z,12.60
2018-05-24T17:47:23.877Z,13.32
2018-05-24T17:49:51.307Z,13.30
2018-05-24T17:52:18.788Z,13.55
2018-05-24T17:54:47.000Z,13.05
2018-05-24T17:57:14.447Z,13.65
2018-05-24T17:59:41.961Z,14.10
2018-05-24T18:02:09.398Z,13.80
2018-05-24T18:04:36.959Z,15.05
2018-05-24T18:07:04.525Z,13.60
2018-05-24T18:09:32.103Z,13.32
2018-05-24T18:11:59.538Z,13.30
2018-05-24T18:14:27.008Z,13.17
2018-05-24T18:16:54.463Z,13.45
2018-05-24T18:19:21.906Z,13.27
2018-05-24T18:21:49.478Z,14.55
2018-05-24T18:24:16.932Z,12.90
2018-05-24T18:26:44.375Z,13.73
2018-05-24T18:29:11.821Z,13.68
2018-05-24T18:31:39.269Z,13.15
2018-05-24T18:34:06.766Z,16.05
2018-05-24T18:36:34.218Z,13.27
2018-05-24T18:39:01.772Z,14.32
2018-05-24T18:41:29.314Z,14.73
2018-05-24T18:43:56.750Z,13.18
2018-05-24T18:46:25.084Z,14.10
2018-05-24T18:48:52.705Z,15.23
2018-05-24T18:51:20.194Z,14.48
2018-05-24T18:53:47.628Z,14.40
2018-05-24T18:56:15.146Z,13.75
2018-05-24T18:58:42.555Z,13.68
2018-05-24T19:01:10.024Z,15.65
2018-05-24T19:03:37.463Z,15.80
2018-05-24T19:06:04.920Z,14.65
2018-05-24T19:08:32.374Z,14.90
2018-05-24T19:10:59.824Z,14.63
2018-05-24T19:13:27.312Z,15.07
2018-05-24T19:15:54.755Z,15.68
2018-05-24T19:18:22.297Z,14.98
2018-05-24T19:20:49.802Z,14.63
2018-05-24T19:23:17.199Z,14.77
2018-05-24T19:25:44.772Z,16.27
2018-05-24T19:28:12.250Z,16.55
2018-05-24T19:30:39.707Z,16.15
2018-05-24T19:33:07.270Z,16.77
2018-05-24T19:35:34.747Z,16.87
2018-05-24T19:38:02.175Z,15.85
2018-05-24T19:40:29.722Z,17.00
2018-05-24T19:42:57.222Z,17.05
2018-05-24T19:45:24.667Z,17.17
2018-05-24T19:47:52.108Z,16.75
2018-05-24T19:50:19.606Z,17.87
2018-05-24T19:52:47.032Z,17.50
2018-05-24T19:55:14.476Z,18.95
2018-05-24T19:57:41.931Z,18.23
2018-05-24T20:00:09.371Z,18.20
2018-05-24T20:02:36.811Z,17.42
2018-05-24T20:05:04.260Z,18.60
2018-05-24T20:07:32.455Z,19.58
2018-05-24T20:09:59.899Z,18.30
2018-05-24T20:12:27.343Z,19.00
2018-05-24T20:14:55.578Z,20.15
2018-05-24T20:17:23.049Z,20.67
2018-05-24T20:19:50.487Z,18.60
2018-05-24T20:22:17.931Z,20.05
2018-05-24T20:24:45.383Z,18.37
2018-05-24T20:27:12.800Z,19.60
2018-05-24T20:29:41.022Z,19.45
2018-05-24T20:32:08.470Z,19.53
2018-05-24T20:34:35.915Z,18.65
2018-05-24T20:37:03.417Z,19.85
2018-05-24T20:39:30.963Z,19.40
2018-05-24T20:41:58.425Z,19.42
2018-05-24T20:44:25.851Z,20.17
2018-05-24T20:46:53.302Z,19.70
2018-05-24T20:49:20.777Z,19.83
2018-05-24T20:51:48.276Z,21.87
2018-05-24T20:54:15.735Z,21.25
2018-05-24T20:56:43.259Z,20.93
2018-05-24T20:59:10.720Z,20.10
2018-05-24T21:01:38.187Z,21.40
2018-05-24T21:04:05.611Z,21.10
2018-05-24T21:06:33.110Z,20.67
2018-05-24T21:09:00.567Z,21.47
2018-05-24T21:11:27.992Z,20.77
2018-05-24T21:13:55.468Z,21.30
2018-05-24T21:16:22.910Z,20.60
2018-05-24T21:18:50.351Z,22.40
2018-05-24T21:21:17.827Z,22.47
2018-05-24T21:23:45.259Z,23.33
2018-05-24T21:26:12.699Z,25.00
2018-05-24T21:28:40.923Z,23.23
2018-05-24T21:31:08.380Z,23.30
2018-05-24T21:33:35.815Z,24.20
2018-05-24T21:36:03.255Z,24.17
2018-05-24T21:38:31.478Z,23.73
2018-05-24T21:40:58.902Z,24.93
2018-05-24T21:43:26.343Z,24.57
2018-05-24T21:45:54.548Z,25.00
2018-05-24T21:48:22.222Z,27.97
2018-05-24T21:50:49.775Z,26.60
2018-05-24T21:53:17.217Z,25.97
2018-05-24T21:55:44.670Z,25.43
2018-05-24T21:58:12.207Z,28.52
2018-05-24T22:00:45.436Z,25.83
2018-05-24T22:03:12.862Z,26.13
2018-05-24T22:05:40.312Z,26.13
2018-05-24T22:08:07.745Z,26.00
2018-05-24T22:10:35.243Z,26.00
2018-05-24T22:13:02.709Z,26.17
2018-05-24T22:15:30.155Z,24.90
2018-05-24T22:17:57.638Z,28.13
2018-05-24T22:20:25.182Z,28.07
2018-05-24T22:22:52.627Z,25.83
2018-05-24T22:25:20.073Z,26.57
2018-05-24T22:27:47.523Z,27.47
2018-05-24T22:30:14.961Z,27.07
2018-05-24T22:32:43.194Z,26.97
2018-05-24T22:35:10.689Z,27.37
2018-05-24T22:37:38.263Z,26.50
2018-05-24T22:40:05.743Z,28.10
2018-05-24T22:42:33.184Z,29.00
2018-05-24T22:45:01.489Z,27.27
2018-05-24T22:47:28.927Z,27.60
2018-05-24T22:49:56.479Z,26.93
2018-05-24T22:52:23.928Z,27.10
2018-05-24T22:54:51.359Z,28.10
2018-05-24T22:57:19.571Z,27.20
2018-05-24T22:59:47.094Z,27.73
2018-05-24T23:02:14.491Z,29.37
2018-05-24T23:04:41.960Z,28.83
2018-05-24T23:07:09.399Z,28.57
2018-05-24T23:09:36.959Z,28.83
2018-05-24T23:12:04.440Z,31.23
2018-05-24T23:14:31.892Z,30.83
2018-05-24T23:16:59.332Z,30.27
2018-05-24T23:19:26.822Z,31.93
2018-05-24T23:21:54.265Z,29.63
2018-05-24T23:24:21.703Z,31.73
2018-05-24T23:26:49.157Z,30.13
2018-05-24T23:29:16.598Z,29.43
2018-05-24T23:31:44.038Z,29.83
2018-05-24T23:34:12.255Z,30.67
2018-05-24T23:36:39.694Z,31.53
2018-05-24T23:39:07.187Z,30.97
2018-05-24T23:41:34.623Z,31.67
2018-05-24T23:44:02.086Z,33.17
2018-05-24T23:46:29.491Z,32.70
2018-05-24T23:48:57.723Z,32.20
2018-05-24T23:51:25.163Z,30.50
2018-05-24T23:53:52.608Z,33.67
2018-05-24T23:56:20.183Z,32.70
2018-05-24T23:58:47.598Z,32.03
