createdAt,value
2023-04-16T00:02:16.228Z,23.61
2023-04-16T00:04:44.996Z,23.60
2023-04-16T00:07:13.036Z,23.59
2023-04-16T00:09:42.340Z,23.56
2023-04-16T00:12:10.249Z,23.59
2023-04-16T00:14:38.588Z,23.59
2023-04-16T00:17:06.556Z,23.59
2023-04-16T00:19:34.643Z,23.58
2023-04-16T00:22:02.519Z,23.59
2023-04-16T00:24:30.888Z,23.59
2023-04-16T00:27:00.118Z,23.59
2023-04-16T00:29:28.803Z,23.58
2023-04-16T00:31:56.784Z,23.59
2023-04-16T00:34:24.707Z,23.59
2023-04-16T00:36:52.637Z,23.58
2023-04-16T00:39:20.551Z,23.58
2023-04-16T00:41:49.249Z,23.58
2023-04-16T00:44:18.953Z,23.57
2023-04-16T00:46:47.210Z,23.57
2023-04-16T00:49:15.358Z,23.57
2023-04-16T00:51:43.248Z,23.57
2023-04-16T00:54:11.169Z,23.58
2023-04-16T00:56:39.053Z,23.57
2023-04-16T00:59:07.231Z,23.56
2023-04-16T01:01:36.757Z,23.59
2023-04-16T01:04:07.200Z,23.58
2023-04-16T01:06:35.272Z,23.58
2023-04-16T01:09:03.183Z,23.58
2023-04-16T01:11:31.027Z,23.58
2023-04-16T01:13:58.919Z,23.57
2023-04-16T01:16:27.072Z,23.57
2023-04-16T01:18:56.443Z,23.55
2023-04-16T01:21:25.800Z,23.56
2023-04-16T01:23:53.718Z,23.56
2023-04-16T01:26:21.657Z,23.57
2023-04-16T01:28:49.563Z,23.56
2023-04-16T01:31:17.525Z,23.55
2023-04-16T01:33:45.464Z,23.55
2023-04-16T01:36:13.392Z,23.56
2023-04-16T01:38:42.739Z,23.55
2023-04-16T01:41:10.718Z,23.54
2023-04-16T01:43:40.312Z,23.55
2023-04-16T01:46:16.074Z,23.54
2023-04-16T01:48:44.112Z,23.55
2023-04-16T01:51:12.112Z,23.54
2023-04-16T01:53:40.077Z,23.55
2023-04-16T01:56:09.946Z,23.54
2023-04-16T01:58:38.452Z,23.53
2023-04-16T02:01:06.929Z,23.54
2023-04-16T02:03:34.970Z,23.54
2023-04-16T02:06:03.513Z,23.54
2023-04-16T02:08:31.423Z,23.54
2023-04-16T02:10:59.319Z,23.55
2023-04-16T02:13:28.628Z,23.53
2023-04-16T02:15:57.000Z,23.54
2023-04-16T02:18:24.984Z,23.53
2023-04-16T02:20:52.892Z,23.55
2023-04-16T02:23:20.846Z,23.54
2023-04-16T02:25:49.265Z,23.54
2023-04-16T02:28:17.618Z,23.53
2023-04-16T02:30:46.949Z,23.52
2023-04-16T02:33:14.876Z,23.54
2023-04-16T02:35:43.240Z,23.53
2023-04-16T02:38:11.265Z,23.53
2023-04-16T02:40:39.428Z,23.53
2023-04-16T02:43:07.333Z,23.52
2023-04-16T02:45:35.699Z,23.51
2023-04-16T02:48:07.236Z,23.50
2023-04-16T02:50:35.219Z,23.51
2023-04-16T02:53:03.464Z,23.51
2023-04-16T02:55:31.795Z,23.50
2023-04-16T02:57:59.688Z,23.51
2023-04-16T03:00:27.598Z,23.52
2023-04-16T03:02:55.733Z,23.53
2023-04-16T03:05:25.517Z,23.52
2023-04-16T03:07:56.762Z,23.51
2023-04-16T03:10:25.078Z,23.51
2023-04-16T03:12:52.976Z,23.51
2023-04-16T03:15:21.159Z,23.51
2023-04-16T03:17:49.120Z,23.51
2023-04-16T03:20:17.236Z,23.50
2023-04-16T03:22:46.554Z,23.53
2023-04-16T03:25:14.797Z,23.52
2023-04-16T03:27:42.692Z,23.52
2023-04-16T03:30:12.147Z,23.52
2023-04-16T03:32:40.143Z,23.52
2023-04-16T03:35:09.130Z,23.53
2023-04-16T03:37:37.130Z,23.53
2023-04-16T03:40:07.335Z,23.53
2023-04-16T03:42:35.252Z,23.55
2023-04-16T03:45:03.812Z,23.55
2023-04-16T03:47:31.802Z,23.56
2023-04-16T03:49:59.754Z,23.56
2023-04-16T03:52:28.179Z,23.54
2023-04-16T03:54:56.342Z,23.55
2023-04-16T03:57:25.791Z,23.55
2023-04-16T03:59:53.858Z,23.56
2023-04-16T04:02:21.878Z,23.55
2023-04-16T04:04:50.309Z,23.56
2023-04-16T04:07:18.217Z,23.56
2023-04-16T04:09:46.111Z,23.55
2023-04-16T04:12:14.585Z,23.54
2023-04-16T04:14:44.172Z,23.55
2023-04-16T04:17:12.109Z,23.55
2023-04-16T04:19:47.187Z,23.53
2023-04-16T04:22:18.780Z,23.54
2023-04-16T04:24:47.183Z,23.56
2023-04-16T04:27:15.064Z,23.55
2023-04-16T04:29:44.400Z,23.55
2023-04-16T04:32:12.296Z,23.55
2023-04-16T04:34:40.189Z,23.55
2023-04-16T04:37:08.105Z,23.56
2023-04-16T04:39:36.184Z,23.55
2023-04-16T04:42:04.294Z,23.55
2023-04-16T04:44:32.643Z,23.56
2023-04-16T04:47:01.973Z,23.56
2023-04-16T04:49:30.547Z,23.55
2023-04-16T04:51:59.288Z,23.55
2023-04-16T04:54:27.581Z,23.57
2023-04-16T04:56:56.509Z,23.57
2023-04-16T04:59:24.435Z,23.55
2023-04-16T05:01:52.484Z,23.56
2023-04-16T05:04:22.221Z,23.55
2023-04-16T05:06:50.190Z,23.56
2023-04-16T05:09:18.114Z,23.56
2023-04-16T05:11:46.250Z,23.56
2023-04-16T05:14:14.506Z,23.56
2023-04-16T05:16:42.506Z,23.55
2023-04-16T05:19:10.561Z,23.55
2023-04-16T05:21:40.044Z,23.55
2023-04-16T05:24:08.253Z,23.57
2023-04-16T05:26:36.169Z,23.57
2023-04-16T05:29:04.657Z,23.56
2023-04-16T05:31:32.562Z,23.57
2023-04-16T05:34:00.438Z,23.57
2023-04-16T05:36:28.354Z,23.56
2023-04-16T05:38:57.597Z,23.57
2023-04-16T05:41:25.549Z,23.56
2023-04-16T05:43:53.913Z,23.56
2023-04-16T05:46:21.855Z,23.51
2023-04-16T05:48:49.745Z,23.57
2023-04-16T05:51:17.686Z,23.51
2023-04-16T05:53:45.675Z,23.49
2023-04-16T05:56:15.319Z,23.50
2023-04-16T05:58:43.273Z,23.57
2023-04-16T06:01:12.237Z,23.56
2023-04-16T06:03:40.394Z,23.56
2023-04-16T06:06:08.951Z,23.57
2023-04-16T06:08:36.874Z,23.55
2023-04-16T06:11:04.982Z,23.56
2023-04-16T06:13:34.284Z,23.56
2023-04-16T06:16:02.553Z,23.57
2023-04-16T06:18:30.522Z,23.57
2023-04-16T06:20:58.952Z,23.56
2023-04-16T06:23:26.917Z,23.56
2023-04-16T06:25:55.371Z,23.57
2023-04-16T06:28:23.323Z,23.57
2023-04-16T06:30:52.592Z,23.57
2023-04-16T06:33:20.631Z,23.58
2023-04-16T06:35:49.091Z,23.57
2023-04-16T06:38:17.047Z,23.58
2023-04-16T06:40:44.936Z,23.57
2023-04-16T06:43:12.901Z,23.57
2023-04-16T06:45:40.780Z,23.58
2023-04-16T06:48:10.106Z,23.58
2023-04-16T06:50:38.386Z,23.57
2023-04-16T06:53:06.317Z,23.58
2023-04-16T06:55:34.652Z,23.57
2023-04-16T06:58:02.562Z,23.57
2023-04-16T07:00:30.524Z,23.59
2023-04-16T07:03:00.164Z,23.58
2023-04-16T07:05:30.040Z,23.58
2023-04-16T07:07:58.261Z,23.59
2023-04-16T07:10:26.325Z,23.58
2023-04-16T07:12:54.260Z,23.59
2023-04-16T07:15:22.420Z,23.57
2023-04-16T07:17:50.368Z,23.57
2023-04-16T07:20:18.490Z,23.58
2023-04-16T07:22:47.747Z,23.58
2023-04-16T07:25:15.964Z,23.57
2023-04-16T07:27:43.927Z,23.56
2023-04-16T07:30:12.417Z,23.56
2023-04-16T07:32:40.428Z,23.56
2023-04-16T07:35:09.032Z,23.56
2023-04-16T07:37:36.949Z,23.56
2023-04-16T07:40:07.609Z,23.56
2023-04-16T07:42:35.610Z,23.20
2023-04-16T07:45:04.015Z,23.57
2023-04-16T07:47:31.950Z,23.56
2023-04-16T07:49:59.843Z,23.56
2023-04-16T07:52:27.792Z,23.55
2023-04-16T07:54:55.984Z,23.56
2023-04-16T07:57:25.442Z,23.56
2023-04-16T07:59:53.341Z,23.56
2023-04-16T08:02:21.342Z,23.57
2023-04-16T08:04:49.906Z,23.57
2023-04-16T08:07:17.916Z,23.57
2023-04-16T08:09:49.528Z,23.58
2023-04-16T08:12:17.589Z,23.57
2023-04-16T08:14:46.890Z,23.57
2023-04-16T08:17:14.980Z,23.57
2023-04-16T08:19:43.458Z,23.57
2023-04-16T08:22:11.502Z,23.57
2023-04-16T08:24:39.652Z,23.56
2023-04-16T08:27:17.668Z,23.58
2023-04-16T08:29:48.146Z,23.56
2023-04-16T08:32:16.078Z,23.54
2023-04-16T08:34:44.006Z,23.59
2023-04-16T08:37:11.904Z,23.58
2023-04-16T08:39:39.863Z,23.58
2023-04-16T08:42:07.855Z,23.51
2023-04-16T08:44:37.860Z,23.58
2023-04-16T08:47:07.277Z,23.57
2023-04-16T08:49:35.215Z,23.58
2023-04-16T08:52:03.112Z,23.58
2023-04-16T08:54:38.958Z,23.58
2023-04-16T08:57:07.553Z,23.57
2023-04-16T08:59:35.565Z,23.58
2023-04-16T09:02:03.551Z,23.57
2023-04-16T09:04:33.360Z,23.59
2023-04-16T09:07:01.403Z,23.59
2023-04-16T09:09:29.317Z,23.59
2023-04-16T09:11:57.306Z,23.60
2023-04-16T09:14:26.172Z,23.59
2023-04-16T09:16:54.895Z,23.60
2023-04-16T09:19:22.763Z,23.58
2023-04-16T09:21:52.041Z,23.58
2023-04-16T09:24:20.741Z,23.56
2023-04-16T09:26:48.647Z,23.60
2023-04-16T09:29:34.140Z,23.59
2023-04-16T09:32:05.613Z,23.56
2023-04-16T09:34:34.562Z,23.58
2023-04-16T09:37:19.254Z,23.59
2023-04-16T09:39:53.757Z,23.60
2023-04-16T09:42:23.310Z,23.60
2023-04-16T09:44:52.394Z,23.61
2023-04-16T09:47:20.493Z,23.61
2023-04-16T09:49:48.633Z,23.60
2023-04-16T09:52:16.629Z,23.60
2023-04-16T09:54:50.062Z,23.61
2023-04-16T09:57:21.011Z,23.61
2023-04-16T09:59:49.046Z,23.60
2023-04-16T10:02:17.054Z,23.61
2023-04-16T10:04:49.720Z,23.61
2023-04-16T10:07:17.700Z,23.60
2023-04-16T10:09:45.587Z,23.62
2023-04-16T10:12:14.948Z,23.35
2023-04-16T10:14:43.447Z,23.62
2023-04-16T10:17:11.622Z,23.62
2023-04-16T10:19:39.583Z,23.61
2023-04-16T10:22:07.582Z,23.62
2023-04-16T10:24:35.987Z,23.61
2023-04-16T10:27:03.976Z,23.61
2023-04-16T10:29:33.293Z,23.61
2023-04-16T10:32:01.421Z,23.62
2023-04-16T10:34:31.222Z,23.61
2023-04-16T10:36:59.239Z,23.61
2023-04-16T10:39:29.200Z,23.62
2023-04-16T10:42:08.987Z,23.63
2023-04-16T10:44:38.268Z,23.62
2023-04-16T10:47:11.823Z,23.62
2023-04-16T10:49:39.778Z,23.61
2023-04-16T10:52:10.902Z,23.62
2023-04-16T10:54:39.253Z,23.62
2023-04-16T10:57:09.630Z,23.60
2023-04-16T10:59:39.820Z,23.61
2023-04-16T11:02:08.694Z,23.60
2023-04-16T11:04:37.771Z,23.61
2023-04-16T11:07:16.426Z,23.58
2023-04-16T11:09:49.646Z,23.61
2023-04-16T11:12:19.510Z,23.62
2023-04-16T11:14:50.454Z,23.62
2023-04-16T11:17:18.482Z,23.53
2023-04-16T11:19:46.484Z,23.61
2023-04-16T11:22:17.236Z,23.62
2023-04-16T11:24:45.961Z,23.62
2023-04-16T11:27:15.172Z,23.62
2023-04-16T11:29:45.054Z,23.62
2023-04-16T11:32:22.264Z,23.62
2023-04-16T11:34:50.549Z,23.62
2023-04-16T11:37:21.677Z,23.62
2023-04-16T11:39:52.633Z,23.62
2023-04-16T11:42:22.774Z,23.50
2023-04-16T11:44:56.191Z,23.50
2023-04-16T11:47:26.014Z,23.66
2023-04-16T11:50:01.761Z,23.80
2023-04-16T11:52:32.586Z,23.96
2023-04-16T11:55:00.878Z,23.93
2023-04-16T11:57:29.463Z,24.02
2023-04-16T12:00:02.208Z,24.22
2023-04-16T12:02:39.954Z,24.26
2023-04-16T12:05:09.551Z,24.30
2023-04-16T12:07:46.935Z,24.47
2023-04-16T12:10:15.303Z,24.49
2023-04-16T12:12:43.217Z,24.43
2023-04-16T12:15:11.727Z,24.37
2023-04-16T12:17:41.049Z,24.30
2023-04-16T12:20:11.103Z,24.24
2023-04-16T12:22:39.731Z,24.19
2023-04-16T12:25:08.476Z,24.13
2023-04-16T12:27:47.011Z,24.08
2023-04-16T12:30:15.751Z,24.04
2023-04-16T12:32:45.836Z,23.99
2023-04-16T12:35:13.882Z,23.96
2023-04-16T12:37:41.817Z,23.92
2023-04-16T12:40:10.818Z,23.90
2023-04-16T12:42:38.807Z,23.87
2023-04-16T12:45:08.466Z,23.86
2023-04-16T12:47:36.396Z,23.83
2023-04-16T12:50:07.232Z,23.81
2023-04-16T12:52:35.568Z,23.79
2023-04-16T12:55:03.515Z,23.76
2023-04-16T12:57:31.434Z,23.77
2023-04-16T12:59:59.892Z,23.77
2023-04-16T13:02:28.229Z,23.73
2023-04-16T13:04:56.308Z,23.71
2023-04-16T13:07:26.774Z,23.72
2023-04-16T13:09:55.640Z,23.73
2023-04-16T13:12:23.584Z,23.72
2023-04-16T13:14:51.559Z,23.70
2023-04-16T13:17:19.545Z,23.69
2023-04-16T13:19:47.957Z,23.70
2023-04-16T13:22:16.148Z,23.69
2023-04-16T13:24:46.119Z,23.68
2023-04-16T13:27:16.152Z,23.68
2023-04-16T13:29:44.896Z,23.67
2023-04-16T13:32:13.989Z,23.66
2023-04-16T13:34:42.079Z,23.66
2023-04-16T13:37:09.967Z,23.66
2023-04-16T13:39:38.157Z,23.65
2023-04-16T13:42:07.650Z,23.64
2023-04-16T13:44:35.580Z,23.67
2023-04-16T13:47:03.539Z,23.66
2023-04-16T13:49:35.500Z,23.67
2023-04-16T13:52:03.761Z,23.66
2023-04-16T13:54:31.835Z,23.67
2023-04-16T13:56:59.982Z,23.67
2023-04-16T13:59:29.540Z,23.67
2023-04-16T14:01:57.388Z,23.67
2023-04-16T14:04:25.639Z,23.69
2023-04-16T14:06:53.675Z,23.69
2023-04-16T14:09:21.841Z,23.68
2023-04-16T14:11:49.950Z,23.67
2023-04-16T14:14:17.862Z,23.67
2023-04-16T14:16:47.262Z,23.68
2023-04-16T14:19:15.973Z,23.67
2023-04-16T14:21:43.888Z,23.67
2023-04-16T14:24:12.220Z,23.63
2023-04-16T14:26:40.923Z,23.68
2023-04-16T14:29:09.502Z,23.68
2023-04-16T14:31:37.591Z,23.68
2023-04-16T14:34:07.007Z,23.67
2023-04-16T14:36:35.023Z,23.66
2023-04-16T14:39:03.514Z,23.65
2023-04-16T14:41:31.819Z,23.65
2023-04-16T14:44:00.909Z,23.65
2023-04-16T14:46:28.924Z,23.66
2023-04-16T14:48:57.176Z,23.65
2023-04-16T14:51:27.427Z,23.66
2023-04-16T14:53:55.329Z,23.62
2023-04-16T14:56:23.673Z,23.64
2023-04-16T14:58:51.572Z,23.64
2023-04-16T15:01:19.530Z,23.66
2023-04-16T15:03:47.564Z,23.64
2023-04-16T15:06:16.581Z,23.64
2023-04-16T15:08:46.330Z,23.65
2023-04-16T15:11:14.293Z,23.65
2023-04-16T15:13:42.209Z,23.66
2023-04-16T15:16:10.164Z,23.67
2023-04-16T15:18:38.448Z,23.61
2023-04-16T15:21:06.328Z,23.67
2023-04-16T15:23:34.206Z,23.65
2023-04-16T15:26:03.534Z,23.65
2023-04-16T15:28:31.770Z,23.65
2023-04-16T15:30:59.745Z,23.64
2023-04-16T15:33:27.684Z,23.64
2023-04-16T15:35:55.581Z,23.64
2023-04-16T15:38:23.980Z,23.49
2023-04-16T15:40:52.355Z,23.64
2023-04-16T15:43:21.673Z,23.63
2023-04-16T15:45:49.592Z,23.64
2023-04-16T15:48:18.081Z,23.64
2023-04-16T15:50:46.309Z,23.63
2023-04-16T15:53:14.224Z,23.63
2023-04-16T15:55:43.692Z,23.65
2023-04-16T15:58:12.871Z,23.66
2023-04-16T16:00:42.264Z,23.66
2023-04-16T16:03:10.505Z,23.64
2023-04-16T16:05:38.471Z,23.65
2023-04-16T16:08:06.935Z,23.64
2023-04-16T16:10:35.168Z,23.64
2023-04-16T16:13:05.415Z,23.64
2023-04-16T16:15:33.433Z,23.67
2023-04-16T16:18:03.604Z,23.53
2023-04-16T16:20:32.995Z,23.75
2023-04-16T16:23:04.087Z,23.77
2023-04-16T16:25:32.120Z,23.82
2023-04-16T16:28:00.291Z,24.04
2023-04-16T16:30:30.825Z,24.15
2023-04-16T16:32:58.985Z,24.08
2023-04-16T16:35:28.657Z,24.26
2023-04-16T16:37:57.363Z,24.22
2023-04-16T16:40:25.485Z,24.41
2023-04-16T16:42:53.366Z,24.42
2023-04-16T16:45:21.312Z,24.40
2023-04-16T16:47:50.692Z,24.38
2023-04-16T16:50:18.851Z,24.32
2023-04-16T16:52:48.636Z,24.27
2023-04-16T16:55:18.816Z,24.22
2023-04-16T16:57:46.925Z,24.18
2023-04-16T17:00:17.593Z,24.11
2023-04-16T17:02:45.645Z,24.10
2023-04-16T17:05:13.678Z,24.06
2023-04-16T17:07:42.935Z,24.01
2023-04-16T17:10:21.256Z,23.98
2023-04-16T17:12:49.535Z,23.95
2023-04-16T17:15:19.246Z,23.92
2023-04-16T17:17:49.413Z,23.95
2023-04-16T17:20:18.239Z,23.97
2023-04-16T17:22:46.665Z,24.02
2023-04-16T17:25:16.439Z,23.86
2023-04-16T17:27:44.322Z,24.05
2023-04-16T17:30:12.970Z,23.95
2023-04-16T17:32:41.507Z,24.04
2023-04-16T17:35:10.973Z,24.02
2023-04-16T17:37:38.993Z,24.01
2023-04-16T17:40:10.106Z,24.00
2023-04-16T17:42:39.805Z,23.98
2023-04-16T17:45:10.513Z,23.95
2023-04-16T17:47:41.564Z,23.93
2023-04-16T17:50:10.170Z,23.81
2023-04-16T17:52:38.680Z,23.89
2023-04-16T17:55:07.702Z,23.88
2023-04-16T17:57:36.492Z,23.84
2023-04-16T18:00:11.059Z,23.84
2023-04-16T18:02:40.775Z,23.82
2023-04-16T18:05:09.231Z,23.81
2023-04-16T18:07:38.991Z,23.80
2023-04-16T18:10:08.293Z,23.78
2023-04-16T18:12:36.189Z,23.76
2023-04-16T18:15:07.999Z,23.74
2023-04-16T18:17:36.312Z,23.73
2023-04-16T18:20:06.993Z,23.74
2023-04-16T18:22:34.966Z,23.72
2023-04-16T18:25:03.063Z,23.73
2023-04-16T18:27:31.816Z,23.72
2023-04-16T18:29:59.784Z,23.70
2023-04-16T18:32:30.839Z,23.70
2023-04-16T18:34:59.665Z,23.69
2023-04-16T18:37:28.756Z,23.69
2023-04-16T18:39:58.034Z,23.68
2023-04-16T18:42:28.051Z,23.69
2023-04-16T18:44:55.976Z,23.68
2023-04-16T18:47:24.350Z,23.67
2023-04-16T18:49:53.935Z,23.67
2023-04-16T18:52:21.811Z,23.67
2023-04-16T18:54:49.718Z,23.66
2023-04-16T18:57:17.907Z,23.67
2023-04-16T18:59:45.785Z,23.66
2023-04-16T19:02:13.761Z,23.66
2023-04-16T19:04:41.939Z,23.65
2023-04-16T19:07:11.527Z,23.65
2023-04-16T19:09:39.547Z,23.66
2023-04-16T19:12:07.855Z,23.67
2023-04-16T19:14:35.800Z,23.66
2023-04-16T19:17:04.188Z,23.66
2023-04-16T19:19:32.172Z,23.65
2023-04-16T19:22:00.049Z,23.63
2023-04-16T19:24:29.300Z,23.63
2023-04-16T19:26:57.530Z,23.64
2023-04-16T19:29:25.446Z,23.64
2023-04-16T19:31:53.440Z,23.62
2023-04-16T19:34:21.691Z,23.64
2023-04-16T19:36:49.615Z,23.64
2023-04-16T19:39:17.530Z,23.64
2023-04-16T19:41:46.846Z,23.64
2023-04-16T19:44:14.765Z,23.64
2023-04-16T19:46:42.942Z,23.65
2023-04-16T19:49:11.102Z,23.64
2023-04-16T19:51:39.228Z,23.62
2023-04-16T19:54:07.191Z,23.63
2023-04-16T19:56:35.396Z,23.63
2023-04-16T19:59:04.705Z,23.62
2023-04-16T20:01:32.626Z,23.63
2023-04-16T20:04:00.656Z,23.62
2023-04-16T20:06:28.879Z,23.62
2023-04-16T20:08:57.365Z,23.62
2023-04-16T20:11:25.346Z,23.61
2023-04-16T20:13:54.323Z,23.61
2023-04-16T20:16:24.188Z,23.61
2023-04-16T20:18:54.352Z,23.61
2023-04-16T20:21:22.388Z,23.60
2023-04-16T20:23:50.315Z,23.61
2023-04-16T20:26:18.703Z,23.60
2023-04-16T20:28:46.602Z,23.60
2023-04-16T20:31:14.613Z,23.59
2023-04-16T20:33:44.273Z,23.59
2023-04-16T20:36:12.237Z,23.60
2023-04-16T20:38:42.301Z,23.60
2023-04-16T20:41:12.457Z,23.60
2023-04-16T20:43:40.990Z,23.59
2023-04-16T20:46:09.380Z,23.59
2023-04-16T20:48:37.428Z,23.60
2023-04-16T20:51:07.704Z,23.56
2023-04-16T20:53:36.904Z,23.59
2023-04-16T20:56:05.085Z,23.60
2023-04-16T20:58:33.004Z,23.61
2023-04-16T21:01:00.953Z,23.60
2023-04-16T21:03:29.015Z,23.61
2023-04-16T21:05:57.291Z,23.59
2023-04-16T21:08:26.670Z,23.60
2023-04-16T21:10:54.609Z,23.56
2023-04-16T21:13:22.498Z,23.59
2023-04-16T21:15:50.455Z,23.58
2023-04-16T21:18:18.596Z,23.58
2023-04-16T21:20:46.576Z,23.59
2023-04-16T21:23:14.495Z,23.58
2023-04-16T21:25:43.863Z,23.59
2023-04-16T21:28:12.062Z,23.58
2023-04-16T21:30:39.982Z,23.57
2023-04-16T21:33:08.160Z,23.58
2023-04-16T21:35:36.162Z,23.58
2023-04-16T21:38:04.441Z,23.57
2023-04-16T21:40:32.349Z,23.60
2023-04-16T21:43:01.731Z,23.60
2023-04-16T21:45:30.601Z,23.59
2023-04-16T21:47:58.944Z,23.58
2023-04-16T21:50:26.955Z,23.59
2023-04-16T21:52:54.907Z,23.58
2023-04-16T21:55:22.872Z,23.60
2023-04-16T21:57:51.094Z,23.59
2023-04-16T22:00:21.304Z,23.59
2023-04-16T22:02:49.396Z,23.60
2023-04-16T22:05:17.626Z,23.60
2023-04-16T22:07:45.663Z,23.61
2023-04-16T22:10:15.184Z,23.59
2023-04-16T22:12:44.741Z,23.59
2023-04-16T22:15:13.386Z,23.59
2023-04-16T22:17:43.124Z,23.60
2023-04-16T22:20:12.832Z,23.59
2023-04-16T22:22:41.002Z,23.58
2023-04-16T22:25:09.574Z,23.59
2023-04-16T22:27:37.777Z,23.59
2023-04-16T22:30:09.511Z,23.58
2023-04-16T22:32:37.486Z,23.55
2023-04-16T22:35:07.674Z,23.57
2023-04-16T22:37:35.539Z,23.59
2023-04-16T22:40:06.961Z,23.56
2023-04-16T22:42:34.947Z,23.59
2023-04-16T22:45:03.107Z,23.57
2023-04-16T22:47:31.295Z,23.57
2023-04-16T22:49:59.323Z,23.57
2023-04-16T22:52:28.702Z,23.56
2023-04-16T22:54:56.594Z,23.55
2023-04-16T22:57:25.785Z,23.56
2023-04-16T22:59:54.079Z,23.56
2023-04-16T23:02:22.016Z,23.55
2023-04-16T23:04:49.985Z,23.55
2023-04-16T23:07:18.138Z,23.54
2023-04-16T23:09:47.475Z,23.54
2023-04-16T23:12:15.498Z,23.53
2023-04-16T23:14:45.943Z,23.53
2023-04-16T23:17:14.618Z,23.53
2023-04-16T23:19:42.578Z,23.53
2023-04-16T23:22:10.458Z,23.53
2023-04-16T23:24:38.382Z,23.53
2023-04-16T23:27:08.003Z,23.52
2023-04-16T23:29:36.052Z,23.53
2023-04-16T23:32:04.002Z,23.53
2023-04-16T23:34:32.226Z,23.54
2023-04-16T23:37:00.217Z,23.54
2023-04-16T23:39:28.325Z,23.54
2023-04-16T23:41:57.200Z,23.52
2023-04-16T23:44:26.463Z,23.52
2023-04-16T23:46:54.758Z,23.52
2023-04-16T23:49:22.771Z,23.51
2023-04-16T23:51:50.699Z,23.52
2023-04-16T23:54:18.635Z,23.51
2023-04-16T23:56:46.836Z,23.51
2023-04-16T23:59:14.783Z,23.46
