createdAt,value
2018-08-13T21:07:40.332Z,18.40
2018-08-13T21:13:05.663Z,18.51
2018-08-13T21:15:38.392Z,18.52
2018-08-13T21:18:10.676Z,18.51
2018-08-13T21:20:47.435Z,18.52
2018-08-13T21:23:22.669Z,18.53
2018-08-13T21:25:52.719Z,18.48
2018-08-13T21:28:23.040Z,18.53
2018-08-13T21:30:53.214Z,18.54
2018-08-13T21:33:24.522Z,18.52
2018-08-13T21:35:55.557Z,18.49
2018-08-13T21:38:26.084Z,18.42
2018-08-13T21:40:57.978Z,18.47
2018-08-13T21:43:28.356Z,18.51
2018-08-13T21:45:59.259Z,18.46
2018-08-13T21:48:29.305Z,18.49
2018-08-13T21:51:00.061Z,18.47
2018-08-13T21:53:30.694Z,18.45
2018-08-13T21:56:01.204Z,18.40
2018-08-13T21:58:33.394Z,18.45
2018-08-13T22:01:09.564Z,18.43
2018-08-13T22:03:39.978Z,18.41
2018-08-13T22:06:11.666Z,18.33
2018-08-13T22:08:43.023Z,18.32
2018-08-13T22:11:14.502Z,18.25
2018-08-13T22:13:47.131Z,18.20
2018-08-13T22:16:23.199Z,18.15
2018-08-13T22:18:54.132Z,18.16
2018-08-13T22:21:26.461Z,18.20
2018-08-13T22:26:41.858Z,18.15
2018-08-13T22:29:12.663Z,18.08
2018-08-13T22:31:43.121Z,18.01
2018-08-13T22:34:13.503Z,17.91
2018-08-13T22:36:44.197Z,17.83
2018-08-13T22:39:14.185Z,17.71
2018-08-13T22:41:49.070Z,17.66
2018-08-13T22:44:22.549Z,17.69
2018-08-13T22:46:53.053Z,17.61
2018-08-13T22:49:23.301Z,17.55
2018-08-13T22:51:53.339Z,17.48
2018-08-13T22:54:24.673Z,17.50
2018-08-13T22:56:57.217Z,17.49
2018-08-13T23:02:18.791Z,17.49
2018-08-13T23:04:49.122Z,17.44
2018-08-13T23:07:20.879Z,17.49
2018-08-13T23:09:52.036Z,17.48
2018-08-13T23:12:24.726Z,17.50
2018-08-13T23:14:55.747Z,17.48
2018-08-13T23:17:26.174Z,17.39
2018-08-13T23:19:57.487Z,17.36
2018-08-13T23:22:54.600Z,17.36
2018-08-13T23:25:25.209Z,17.32
2018-08-13T23:27:59.782Z,17.28
2018-08-13T23:30:30.259Z,17.27
2018-08-13T23:33:01.458Z,17.30
2018-08-13T23:35:32.560Z,17.27
2018-08-13T23:38:06.062Z,17.30
2018-08-13T23:40:36.321Z,16.84
2018-08-13T23:43:06.958Z,17.23
2018-08-13T23:45:37.928Z,17.16
2018-08-13T23:48:09.591Z,17.12
2018-08-13T23:50:41.087Z,17.13
2018-08-13T23:53:18.132Z,17.13
2018-08-13T23:55:48.852Z,17.14
2018-08-13T23:58:26.129Z,17.23
