createdAt,value
2019-06-26T00:01:36.648Z,20.83
2019-06-26T00:04:14.825Z,20.82
2019-06-26T00:06:48.830Z,20.79
2019-06-26T00:09:22.261Z,20.76
2019-06-26T00:12:00.731Z,20.77
2019-06-26T00:14:33.577Z,20.72
2019-06-26T00:17:06.089Z,20.63
2019-06-26T00:19:39.357Z,20.66
2019-06-26T00:22:12.158Z,20.63
2019-06-26T00:24:46.374Z,20.72
2019-06-26T00:27:18.775Z,20.67
2019-06-26T00:29:53.147Z,20.64
2019-06-26T00:32:29.156Z,20.65
2019-06-26T00:35:03.166Z,20.64
2019-06-26T00:37:36.993Z,20.62
2019-06-26T00:40:10.892Z,20.48
2019-06-26T00:42:43.361Z,20.55
2019-06-26T00:45:15.864Z,20.57
2019-06-26T00:47:49.931Z,20.53
2019-06-26T00:50:23.650Z,20.55
2019-06-26T00:52:57.723Z,20.51
2019-06-26T00:55:31.734Z,20.54
2019-06-26T00:58:04.237Z,20.44
2019-06-26T01:00:42.623Z,20.47
2019-06-26T01:03:19.181Z,20.49
2019-06-26T01:05:53.307Z,20.51
2019-06-26T01:08:26.014Z,20.46
2019-06-26T01:11:00.847Z,20.46
2019-06-26T01:13:35.776Z,20.36
2019-06-26T01:16:08.428Z,20.38
2019-06-26T01:18:42.380Z,20.41
2019-06-26T01:21:14.966Z,20.31
2019-06-26T01:23:48.640Z,20.33
2019-06-26T01:26:21.209Z,20.32
2019-06-26T01:28:53.659Z,20.20
2019-06-26T01:31:29.992Z,20.11
2019-06-26T01:34:02.809Z,20.09
2019-06-26T01:36:35.515Z,20.09
2019-06-26T01:39:08.084Z,20.06
2019-06-26T01:41:41.307Z,20.09
2019-06-26T01:44:16.627Z,20.11
2019-06-26T01:46:49.120Z,20.09
2019-06-26T01:49:27.470Z,20.05
2019-06-26T01:52:01.809Z,19.86
2019-06-26T01:54:35.909Z,19.97
2019-06-26T01:57:10.671Z,19.95
2019-06-26T01:59:43.555Z,19.93
2019-06-26T02:02:17.765Z,19.84
2019-06-26T02:04:51.263Z,19.80
2019-06-26T02:07:24.362Z,19.81
2019-06-26T02:09:59.445Z,19.83
2019-06-26T02:12:34.746Z,19.77
2019-06-26T02:15:09.573Z,19.76
2019-06-26T02:17:43.647Z,19.79
2019-06-26T02:20:18.453Z,19.84
2019-06-26T02:22:50.984Z,19.80
2019-06-26T02:25:26.528Z,19.83
2019-06-26T02:28:02.055Z,19.82
2019-06-26T02:30:36.052Z,19.76
2019-06-26T02:33:11.604Z,19.71
2019-06-26T02:35:47.963Z,19.75
2019-06-26T02:38:20.534Z,19.77
2019-06-26T02:40:57.125Z,19.66
2019-06-26T02:43:29.727Z,19.65
2019-06-26T02:46:04.360Z,19.68
2019-06-26T02:48:37.200Z,19.63
2019-06-26T02:51:14.014Z,19.74
2019-06-26T02:53:47.890Z,19.69
2019-06-26T02:56:22.415Z,19.67
2019-06-26T02:58:55.413Z,19.70
2019-06-26T03:01:29.436Z,19.67
2019-06-26T03:04:04.780Z,19.59
2019-06-26T03:06:39.331Z,19.70
2019-06-26T03:09:14.094Z,19.69
2019-06-26T03:11:47.310Z,19.52
2019-06-26T03:14:21.606Z,19.57
2019-06-26T03:16:55.724Z,19.62
2019-06-26T03:19:31.822Z,19.64
2019-06-26T03:22:08.282Z,19.76
2019-06-26T03:24:41.198Z,19.81
2019-06-26T03:27:15.473Z,19.73
2019-06-26T03:29:50.485Z,19.80
2019-06-26T03:32:25.480Z,19.78
2019-06-26T03:34:59.882Z,19.75
2019-06-26T03:37:33.293Z,19.87
2019-06-26T03:40:09.431Z,19.91
2019-06-26T03:42:41.899Z,19.87
2019-06-26T03:45:25.009Z,19.93
2019-06-26T03:47:50.909Z,19.96
2019-06-26T03:50:25.128Z,19.97
2019-06-26T03:52:58.025Z,19.95
2019-06-26T03:55:30.821Z,20.00
2019-06-26T03:58:04.149Z,20.02
2019-06-26T04:00:42.991Z,20.06
2019-06-26T04:03:15.518Z,20.18
2019-06-26T04:05:48.095Z,20.27
2019-06-26T04:08:20.567Z,20.26
2019-06-26T04:10:53.356Z,20.24
2019-06-26T04:13:26.104Z,20.24
2019-06-26T04:16:00.118Z,20.27
2019-06-26T04:18:32.687Z,20.30
2019-06-26T04:21:05.266Z,20.37
2019-06-26T04:23:38.247Z,20.47
2019-06-26T04:26:13.146Z,20.46
2019-06-26T04:28:48.905Z,20.49
2019-06-26T04:31:21.681Z,20.52
2019-06-26T04:33:54.309Z,20.61
2019-06-26T04:36:27.235Z,20.68
2019-06-26T04:39:00.159Z,20.68
2019-06-26T04:41:32.984Z,20.80
2019-06-26T04:44:05.630Z,20.78
2019-06-26T04:46:38.751Z,20.84
2019-06-26T04:49:11.352Z,20.86
2019-06-26T04:51:44.005Z,20.99
2019-06-26T04:54:19.307Z,21.03
2019-06-26T04:56:52.014Z,21.15
2019-06-26T04:59:24.567Z,21.27
2019-06-26T05:01:57.173Z,21.35
2019-06-26T05:04:29.950Z,21.46
2019-06-26T05:07:03.885Z,21.63
2019-06-26T05:09:36.299Z,21.72
2019-06-26T05:12:09.008Z,21.70
2019-06-26T05:14:41.767Z,21.80
2019-06-26T05:17:14.566Z,21.85
2019-06-26T05:19:46.946Z,22.02
2019-06-26T05:22:19.621Z,22.09
2019-06-26T05:24:52.126Z,22.17
2019-06-26T05:27:26.114Z,22.26
2019-06-26T05:29:58.596Z,22.31
2019-06-26T05:32:31.229Z,22.45
2019-06-26T05:35:04.940Z,22.60
2019-06-26T05:37:37.465Z,22.62
2019-06-26T05:40:12.282Z,22.83
2019-06-26T05:42:45.311Z,22.80
2019-06-26T05:45:19.232Z,22.92
2019-06-26T05:47:51.770Z,23.13
2019-06-26T05:50:24.696Z,23.25
2019-06-26T05:52:57.505Z,23.32
2019-06-26T05:55:30.210Z,23.46
2019-06-26T05:58:02.981Z,23.55
2019-06-26T06:00:36.271Z,23.67
2019-06-26T06:03:08.952Z,23.77
2019-06-26T06:05:41.519Z,23.76
2019-06-26T06:08:14.006Z,23.83
2019-06-26T06:10:46.862Z,23.86
2019-06-26T06:13:19.229Z,23.97
2019-06-26T06:15:52.298Z,24.05
2019-06-26T06:18:25.014Z,24.11
2019-06-26T06:20:57.670Z,24.25
2019-06-26T06:23:30.166Z,24.39
2019-06-26T06:26:04.080Z,24.44
2019-06-26T06:28:36.657Z,24.52
2019-06-26T06:31:09.524Z,24.57
2019-06-26T06:33:42.666Z,24.59
2019-06-26T06:36:15.300Z,24.77
2019-06-26T06:38:48.088Z,24.76
2019-06-26T06:41:20.978Z,24.87
2019-06-26T06:43:53.551Z,24.89
2019-06-26T06:46:26.146Z,24.86
2019-06-26T06:48:58.794Z,24.81
2019-06-26T06:51:31.488Z,24.99
2019-06-26T06:54:04.593Z,25.04
2019-06-26T06:56:36.798Z,25.11
2019-06-26T06:59:09.616Z,25.21
2019-06-26T07:01:42.102Z,25.18
2019-06-26T07:04:14.756Z,25.33
2019-06-26T07:06:47.554Z,25.49
2019-06-26T07:09:20.262Z,25.50
2019-06-26T07:11:52.824Z,25.60
2019-06-26T07:14:25.521Z,25.74
2019-06-26T07:17:01.302Z,25.82
2019-06-26T07:19:33.205Z,25.78
2019-06-26T07:22:07.400Z,25.88
2019-06-26T07:24:39.775Z,25.95
2019-06-26T07:27:12.216Z,25.99
2019-06-26T07:29:44.832Z,25.77
2019-06-26T07:32:17.654Z,25.86
2019-06-26T07:34:51.456Z,25.88
2019-06-26T07:37:24.188Z,25.96
2019-06-26T07:40:01.512Z,26.03
2019-06-26T07:42:30.892Z,26.16
2019-06-26T07:45:04.170Z,25.94
2019-06-26T07:47:43.624Z,26.16
2019-06-26T07:50:13.832Z,26.16
2019-06-26T07:52:46.203Z,26.06
2019-06-26T07:55:18.778Z,26.00
2019-06-26T07:57:51.366Z,26.12
2019-06-26T08:00:25.748Z,26.23
2019-06-26T08:02:58.046Z,26.37
2019-06-26T08:05:30.526Z,26.49
2019-06-26T08:08:02.797Z,26.45
2019-06-26T08:10:35.230Z,26.53
2019-06-26T08:13:08.310Z,26.46
2019-06-26T08:15:41.154Z,26.43
2019-06-26T08:18:14.448Z,26.33
2019-06-26T08:21:07.204Z,26.49
2019-06-26T08:23:22.654Z,26.74
2019-06-26T08:25:55.337Z,26.72
2019-06-26T08:28:27.807Z,26.78
2019-06-26T08:31:00.109Z,26.65
2019-06-26T08:33:34.129Z,26.85
2019-06-26T08:36:08.322Z,26.83
2019-06-26T08:38:41.132Z,26.96
2019-06-26T08:41:13.848Z,27.00
2019-06-26T08:43:46.354Z,27.13
2019-06-26T08:46:18.647Z,27.26
2019-06-26T08:48:52.451Z,27.32
2019-06-26T08:51:25.186Z,27.50
2019-06-26T08:53:59.355Z,27.53
2019-06-26T08:56:32.240Z,27.38
2019-06-26T08:59:04.707Z,27.52
2019-06-26T09:01:37.217Z,27.64
2019-06-26T09:04:09.983Z,27.65
2019-06-26T09:06:48.213Z,27.66
2019-06-26T09:09:20.561Z,27.64
2019-06-26T09:11:52.957Z,27.67
2019-06-26T09:14:25.374Z,27.66
2019-06-26T09:16:57.968Z,27.65
2019-06-26T09:19:32.093Z,27.79
2019-06-26T09:22:05.309Z,27.95
2019-06-26T09:24:37.838Z,28.29
2019-06-26T09:27:10.400Z,28.24
2019-06-26T09:29:42.779Z,28.29
2019-06-26T09:32:16.511Z,28.25
2019-06-26T09:34:50.291Z,28.22
2019-06-26T09:37:25.203Z,28.26
2019-06-26T09:39:57.510Z,28.10
2019-06-26T09:42:30.368Z,27.87
2019-06-26T09:45:06.122Z,28.30
2019-06-26T09:47:40.132Z,28.53
2019-06-26T09:50:14.163Z,28.49
2019-06-26T09:52:48.119Z,28.39
2019-06-26T09:55:21.979Z,28.37
2019-06-26T09:57:55.721Z,28.46
2019-06-26T10:00:30.873Z,28.45
2019-06-26T10:03:03.297Z,28.49
2019-06-26T10:05:36.078Z,28.57
2019-06-26T10:08:08.654Z,28.40
2019-06-26T10:10:43.530Z,28.66
2019-06-26T10:13:15.841Z,28.44
2019-06-26T10:15:48.542Z,28.42
2019-06-26T10:18:22.368Z,28.43
2019-06-26T10:20:55.131Z,28.54
2019-06-26T10:23:27.817Z,28.63
2019-06-26T10:26:00.474Z,28.65
2019-06-26T10:28:33.163Z,28.76
2019-06-26T10:31:06.839Z,28.78
2019-06-26T10:33:40.176Z,28.80
2019-06-26T10:36:12.533Z,28.89
2019-06-26T10:38:46.311Z,28.93
2019-06-26T10:41:18.814Z,28.80
2019-06-26T10:43:51.464Z,28.77
2019-06-26T10:46:23.834Z,28.73
2019-06-26T10:48:57.052Z,28.77
2019-06-26T10:51:29.631Z,28.60
2019-06-26T10:54:02.211Z,28.62
2019-06-26T10:56:34.793Z,28.68
2019-06-26T10:59:08.360Z,28.69
2019-06-26T11:01:40.955Z,28.77
2019-06-26T11:04:14.260Z,28.93
2019-06-26T11:06:46.830Z,28.80
2019-06-26T11:09:19.318Z,28.95
2019-06-26T11:11:53.632Z,28.66
2019-06-26T11:14:26.208Z,28.69
2019-06-26T11:16:58.841Z,28.84
2019-06-26T11:19:43.106Z,28.73
2019-06-26T11:22:05.663Z,28.85
2019-06-26T11:24:38.041Z,28.51
2019-06-26T11:27:10.667Z,28.53
2019-06-26T11:29:43.715Z,28.30
2019-06-26T11:32:17.124Z,28.39
2019-06-26T11:34:51.089Z,28.19
2019-06-26T11:37:23.421Z,28.30
2019-06-26T11:39:55.938Z,28.44
2019-06-26T11:42:32.467Z,28.46
2019-06-26T11:45:02.551Z,28.30
2019-06-26T11:47:35.139Z,28.21
2019-06-26T11:50:13.196Z,28.04
2019-06-26T11:52:45.705Z,27.90
2019-06-26T11:55:20.448Z,27.91
2019-06-26T11:57:52.912Z,27.94
2019-06-26T12:00:26.029Z,28.13
2019-06-26T12:02:58.456Z,28.19
2019-06-26T12:05:31.051Z,28.30
2019-06-26T12:08:19.706Z,28.27
2019-06-26T12:11:10.226Z,28.30
2019-06-26T12:13:42.579Z,28.50
2019-06-26T12:16:17.962Z,28.40
2019-06-26T12:18:50.603Z,28.21
2019-06-26T12:21:23.457Z,28.16
2019-06-26T12:24:12.239Z,28.10
2019-06-26T12:27:00.891Z,28.13
2019-06-26T12:29:49.533Z,28.06
2019-06-26T12:32:23.054Z,28.10
2019-06-26T12:34:56.041Z,28.04
2019-06-26T12:37:44.996Z,28.21
2019-06-26T12:40:18.864Z,28.24
2019-06-26T12:42:54.515Z,28.24
2019-06-26T12:45:41.442Z,28.29
2019-06-26T12:48:16.357Z,28.29
2019-06-26T12:51:03.820Z,28.24
2019-06-26T12:53:36.032Z,28.20
2019-06-26T12:56:08.588Z,28.30
2019-06-26T12:58:59.931Z,28.40
2019-06-26T13:01:48.225Z,28.48
2019-06-26T13:04:36.957Z,28.38
2019-06-26T13:07:09.603Z,28.39
2019-06-26T13:09:43.894Z,28.32
2019-06-26T13:12:16.563Z,28.08
2019-06-26T13:14:49.339Z,28.13
2019-06-26T13:17:21.928Z,28.18
2019-06-26T13:19:54.266Z,28.26
2019-06-26T13:22:26.852Z,28.06
2019-06-26T13:24:59.420Z,28.05
2019-06-26T13:27:31.991Z,28.15
2019-06-26T13:30:07.134Z,28.21
2019-06-26T13:32:39.621Z,28.26
2019-06-26T13:35:12.362Z,28.09
2019-06-26T13:37:46.873Z,28.20
2019-06-26T13:40:19.381Z,28.21
2019-06-26T13:42:51.943Z,28.19
2019-06-26T13:45:24.676Z,28.17
2019-06-26T13:47:57.514Z,28.14
2019-06-26T13:50:30.906Z,28.28
2019-06-26T13:53:03.700Z,28.36
2019-06-26T13:55:36.177Z,28.34
2019-06-26T13:58:08.568Z,28.13
2019-06-26T14:00:41.021Z,28.15
2019-06-26T14:03:15.838Z,28.11
2019-06-26T14:05:48.507Z,27.95
2019-06-26T14:08:21.245Z,27.99
2019-06-26T14:10:53.786Z,28.02
2019-06-26T14:13:26.117Z,27.97
2019-06-26T14:15:58.438Z,27.96
2019-06-26T14:18:32.238Z,27.88
2019-06-26T14:21:04.887Z,28.01
2019-06-26T14:23:38.048Z,27.98
2019-06-26T14:26:10.576Z,27.98
2019-06-26T14:28:43.165Z,27.95
2019-06-26T14:31:15.922Z,27.82
2019-06-26T14:34:06.229Z,27.85
2019-06-26T14:36:41.718Z,27.75
2019-06-26T14:39:14.157Z,27.79
2019-06-26T14:41:48.266Z,27.70
2019-06-26T14:44:20.725Z,27.83
2019-06-26T14:46:53.394Z,27.52
2019-06-26T14:49:26.089Z,27.49
2019-06-26T14:51:58.695Z,27.53
2019-06-26T14:54:32.059Z,27.52
2019-06-26T14:57:04.516Z,27.49
2019-06-26T14:59:37.173Z,27.55
2019-06-26T15:02:09.888Z,27.56
2019-06-26T15:04:46.273Z,27.47
2019-06-26T15:07:20.275Z,27.44
2019-06-26T15:09:56.013Z,27.37
2019-06-26T15:12:28.491Z,27.30
2019-06-26T15:15:02.408Z,27.31
2019-06-26T15:17:49.194Z,27.40
2019-06-26T15:20:27.409Z,27.36
2019-06-26T15:23:02.813Z,27.39
2019-06-26T15:25:36.378Z,27.36
2019-06-26T15:28:12.301Z,27.37
2019-06-26T15:30:47.309Z,27.36
2019-06-26T15:33:23.941Z,27.40
2019-06-26T15:36:00.366Z,27.28
2019-06-26T15:38:35.662Z,27.34
2019-06-26T15:41:09.042Z,27.32
2019-06-26T15:43:45.645Z,27.36
2019-06-26T15:46:21.727Z,27.40
2019-06-26T15:48:55.348Z,27.31
2019-06-26T15:51:30.333Z,27.31
2019-06-26T15:54:04.615Z,27.24
2019-06-26T15:56:38.710Z,27.20
2019-06-26T15:59:12.748Z,27.27
2019-06-26T16:01:47.781Z,27.26
2019-06-26T16:04:20.324Z,27.18
2019-06-26T16:06:53.006Z,27.08
2019-06-26T16:09:25.663Z,27.03
2019-06-26T16:11:59.023Z,27.06
2019-06-26T16:14:32.712Z,27.02
2019-06-26T16:17:15.560Z,27.03
2019-06-26T16:19:51.618Z,27.02
2019-06-26T16:22:32.153Z,26.99
2019-06-26T16:25:08.722Z,26.96
2019-06-26T16:27:45.519Z,26.87
2019-06-26T16:30:19.487Z,26.82
2019-06-26T16:32:51.864Z,26.96
2019-06-26T16:35:26.387Z,26.88
2019-06-26T16:37:58.783Z,26.73
2019-06-26T16:40:31.519Z,26.61
2019-06-26T16:43:04.886Z,26.58
2019-06-26T16:45:39.754Z,26.57
2019-06-26T16:48:16.053Z,26.53
2019-06-26T16:50:50.201Z,26.44
2019-06-26T16:53:26.910Z,26.54
2019-06-26T16:56:01.697Z,26.54
2019-06-26T16:58:35.131Z,26.53
2019-06-26T17:01:07.843Z,26.49
2019-06-26T17:03:45.413Z,26.46
2019-06-26T17:06:17.961Z,26.44
2019-06-26T17:08:52.378Z,26.35
2019-06-26T17:11:30.745Z,26.35
2019-06-26T17:14:05.685Z,26.35
2019-06-26T17:16:40.231Z,26.34
2019-06-26T17:19:13.278Z,26.83
2019-06-26T17:21:53.045Z,26.54
2019-06-26T17:24:29.773Z,26.35
2019-06-26T17:27:05.058Z,26.23
2019-06-26T17:29:42.408Z,26.17
2019-06-26T17:32:17.056Z,26.10
2019-06-26T17:34:56.981Z,26.01
2019-06-26T17:37:29.697Z,25.92
2019-06-26T17:40:04.386Z,25.86
2019-06-26T17:42:40.050Z,25.86
2019-06-26T17:45:13.560Z,25.78
2019-06-26T17:47:47.866Z,25.63
2019-06-26T17:50:24.715Z,25.36
2019-06-26T17:53:00.271Z,25.15
2019-06-26T17:55:39.550Z,25.11
2019-06-26T17:58:16.534Z,25.07
2019-06-26T18:00:54.695Z,24.93
2019-06-26T18:03:33.057Z,24.81
2019-06-26T18:06:07.673Z,24.87
2019-06-26T18:08:48.885Z,24.84
2019-06-26T18:11:26.655Z,24.79
2019-06-26T18:13:59.656Z,24.78
2019-06-26T18:16:35.589Z,24.70
2019-06-26T18:19:08.161Z,24.59
2019-06-26T18:21:41.739Z,24.56
2019-06-26T18:24:18.829Z,24.57
2019-06-26T18:26:54.882Z,24.55
2019-06-26T18:29:28.412Z,24.47
2019-06-26T18:32:12.007Z,24.48
2019-06-26T18:34:46.883Z,24.36
2019-06-26T18:37:22.617Z,24.32
2019-06-26T18:39:55.069Z,24.30
2019-06-26T18:42:27.591Z,24.27
2019-06-26T18:45:03.979Z,24.26
2019-06-26T18:47:37.094Z,24.20
2019-06-26T18:50:10.455Z,24.18
2019-06-26T18:52:50.855Z,24.07
2019-06-26T18:55:23.836Z,24.02
2019-06-26T18:58:04.337Z,23.98
2019-06-26T19:00:50.751Z,24.00
2019-06-26T19:03:25.492Z,23.99
2019-06-26T19:06:05.114Z,23.94
2019-06-26T19:08:40.697Z,23.97
2019-06-26T19:11:16.686Z,23.99
2019-06-26T19:13:50.763Z,23.96
2019-06-26T19:16:36.615Z,23.99
2019-06-26T19:19:12.469Z,23.97
2019-06-26T19:21:45.376Z,24.02
2019-06-26T19:24:25.471Z,23.96
2019-06-26T19:27:01.213Z,23.90
2019-06-26T19:29:34.510Z,23.89
2019-06-26T19:32:10.468Z,23.87
2019-06-26T19:34:45.415Z,23.87
2019-06-26T19:37:19.774Z,23.87
2019-06-26T19:39:52.653Z,23.87
2019-06-26T19:42:31.030Z,23.82
2019-06-26T19:45:07.987Z,23.80
2019-06-26T19:47:41.859Z,23.78
2019-06-26T19:50:24.297Z,23.70
2019-06-26T19:52:57.724Z,23.68
2019-06-26T19:55:32.526Z,23.61
2019-06-26T19:58:04.828Z,23.61
2019-06-26T20:00:37.782Z,23.68
2019-06-26T20:03:17.663Z,23.63
2019-06-26T20:05:54.201Z,23.56
2019-06-26T20:08:30.464Z,23.52
2019-06-26T20:11:06.114Z,23.49
2019-06-26T20:13:42.192Z,23.52
2019-06-26T20:16:14.449Z,23.51
2019-06-26T20:18:48.664Z,23.50
2019-06-26T20:21:22.266Z,23.52
2019-06-26T20:23:57.000Z,23.50
2019-06-26T20:26:31.010Z,23.39
2019-06-26T20:29:04.626Z,23.41
2019-06-26T20:31:38.923Z,23.40
2019-06-26T20:34:15.903Z,23.41
2019-06-26T20:36:52.306Z,23.28
2019-06-26T20:39:26.878Z,23.26
2019-06-26T20:42:09.913Z,23.27
2019-06-26T20:44:42.091Z,23.25
2019-06-26T20:47:19.462Z,23.28
2019-06-26T20:49:54.353Z,23.16
2019-06-26T20:52:29.954Z,23.13
2019-06-26T20:55:05.491Z,23.09
2019-06-26T20:57:39.141Z,23.10
2019-06-26T21:00:14.022Z,23.11
2019-06-26T21:02:46.676Z,23.01
2019-06-26T21:05:20.434Z,23.05
2019-06-26T21:07:54.294Z,22.98
2019-06-26T21:10:29.631Z,22.86
2019-06-26T21:13:04.407Z,22.90
2019-06-26T21:15:37.471Z,22.87
2019-06-26T21:18:09.764Z,22.77
2019-06-26T21:20:45.740Z,22.77
2019-06-26T21:23:23.359Z,22.77
2019-06-26T21:25:55.675Z,22.71
2019-06-26T21:28:32.766Z,22.73
2019-06-26T21:31:05.525Z,22.79
2019-06-26T21:33:39.558Z,22.77
2019-06-26T21:36:16.945Z,22.80
2019-06-26T21:38:51.207Z,22.79
2019-06-26T21:41:27.782Z,22.78
2019-06-26T21:44:00.943Z,22.76
2019-06-26T21:46:36.484Z,22.71
2019-06-26T21:49:13.608Z,22.73
2019-06-26T21:51:46.680Z,22.70
2019-06-26T21:54:27.404Z,22.73
2019-06-26T21:57:20.601Z,22.73
2019-06-26T22:00:20.970Z,22.67
2019-06-26T22:03:14.798Z,22.75
2019-06-26T22:05:56.629Z,22.79
2019-06-26T22:08:38.764Z,22.77
2019-06-26T22:11:15.528Z,22.78
2019-06-26T22:13:54.349Z,22.77
2019-06-26T22:16:31.436Z,22.79
2019-06-26T22:19:07.111Z,22.74
2019-06-26T22:21:40.822Z,22.74
2019-06-26T22:24:17.051Z,22.76
2019-06-26T22:26:53.503Z,22.74
2019-06-26T22:29:28.761Z,22.75
2019-06-26T22:32:02.021Z,22.72
2019-06-26T22:34:38.003Z,22.72
2019-06-26T22:37:14.787Z,22.69
2019-06-26T22:39:54.850Z,22.68
2019-06-26T22:42:30.183Z,22.65
2019-06-26T22:45:05.523Z,22.67
2019-06-26T22:47:39.454Z,22.67
2019-06-26T22:50:14.905Z,22.73
2019-06-26T22:52:49.085Z,22.81
2019-06-26T22:55:21.355Z,22.83
2019-06-26T22:58:01.653Z,22.82
2019-06-26T23:00:33.907Z,22.82
2019-06-26T23:03:06.378Z,22.82
2019-06-26T23:05:40.569Z,22.82
2019-06-26T23:08:15.758Z,22.81
2019-06-26T23:10:49.043Z,22.83
2019-06-26T23:13:22.041Z,22.82
2019-06-26T23:15:56.005Z,22.79
2019-06-26T23:18:32.726Z,22.77
2019-06-26T23:21:09.429Z,22.75
2019-06-26T23:23:46.877Z,22.73
2019-06-26T23:26:24.106Z,22.69
2019-06-26T23:28:57.565Z,22.69
2019-06-26T23:31:31.740Z,22.69
2019-06-26T23:34:05.958Z,22.69
2019-06-26T23:36:41.345Z,22.69
2019-06-26T23:39:13.991Z,22.72
2019-06-26T23:41:49.023Z,22.74
2019-06-26T23:44:21.878Z,22.73
2019-06-26T23:46:54.977Z,22.76
2019-06-26T23:49:30.297Z,22.70
2019-06-26T23:52:06.884Z,22.69
2019-06-26T23:54:41.512Z,22.67
2019-06-26T23:57:15.128Z,22.69
2019-06-26T23:59:47.697Z,22.64
