createdAt,value
2022-12-14T00:01:25.548Z,9.79
2022-12-14T00:03:53.263Z,9.97
2022-12-14T00:06:22.477Z,10.05
2022-12-14T00:08:51.710Z,10.04
2022-12-14T00:11:19.928Z,9.95
2022-12-14T00:13:48.887Z,9.95
2022-12-14T00:16:18.492Z,9.95
2022-12-14T00:18:50.897Z,10.02
2022-12-14T00:21:17.430Z,9.95
2022-12-14T00:23:45.916Z,9.92
2022-12-14T00:26:17.570Z,9.91
2022-12-14T00:28:45.354Z,9.94
2022-12-14T00:31:12.843Z,9.93
2022-12-14T00:33:39.477Z,9.96
2022-12-14T00:36:08.773Z,9.98
2022-12-14T00:38:36.045Z,9.88
2022-12-14T00:41:02.765Z,10.05
2022-12-14T00:43:29.741Z,9.90
2022-12-14T00:45:56.282Z,9.86
2022-12-14T00:48:24.619Z,9.86
2022-12-14T00:50:53.037Z,9.89
2022-12-14T00:53:20.303Z,9.82
2022-12-14T00:55:49.104Z,10.02
2022-12-14T00:58:18.888Z,10.04
2022-12-14T01:00:45.667Z,9.95
2022-12-14T01:03:12.992Z,9.99
2022-12-14T01:05:40.231Z,10.03
2022-12-14T01:08:07.273Z,10.10
2022-12-14T01:10:34.265Z,10.04
2022-12-14T01:13:00.804Z,10.05
2022-12-14T01:15:27.367Z,10.08
2022-12-14T01:17:53.931Z,9.93
2022-12-14T01:20:20.420Z,9.92
2022-12-14T01:22:47.017Z,10.01
2022-12-14T01:25:13.564Z,10.15
2022-12-14T01:27:40.141Z,10.28
2022-12-14T01:30:07.307Z,10.15
2022-12-14T01:32:35.087Z,10.15
2022-12-14T01:35:01.699Z,10.03
2022-12-14T01:37:28.931Z,10.09
2022-12-14T01:39:55.750Z,10.09
2022-12-14T01:42:22.943Z,10.03
2022-12-14T01:44:56.200Z,9.99
2022-12-14T01:47:49.005Z,10.03
2022-12-14T01:50:28.518Z,10.08
2022-12-14T01:53:00.344Z,10.02
2022-12-14T01:55:34.709Z,10.06
2022-12-14T01:58:04.040Z,9.94
2022-12-14T02:00:30.872Z,9.92
2022-12-14T02:03:04.417Z,9.92
2022-12-14T02:05:35.685Z,9.93
2022-12-14T02:08:03.452Z,9.95
2022-12-14T02:10:31.246Z,9.95
2022-12-14T02:13:16.126Z,10.08
2022-12-14T02:15:43.228Z,10.07
2022-12-14T02:18:16.975Z,10.24
2022-12-14T02:21:06.466Z,10.13
2022-12-14T02:23:43.162Z,9.80
2022-12-14T02:26:28.418Z,9.85
2022-12-14T02:29:16.902Z,9.92
2022-12-14T02:32:15.693Z,9.79
2022-12-14T02:35:03.145Z,9.85
2022-12-14T02:37:41.701Z,9.80
2022-12-14T02:40:08.190Z,9.82
2022-12-14T02:42:57.836Z,9.91
2022-12-14T02:45:47.863Z,9.89
2022-12-14T02:48:19.806Z,9.92
2022-12-14T02:51:03.492Z,9.98
2022-12-14T02:53:37.813Z,9.91
2022-12-14T02:56:09.529Z,9.99
2022-12-14T02:58:50.493Z,10.01
2022-12-14T03:01:22.135Z,10.04
2022-12-14T03:03:48.761Z,10.17
2022-12-14T03:06:27.926Z,10.15
2022-12-14T03:09:03.306Z,10.05
2022-12-14T03:11:58.700Z,10.03
2022-12-14T03:14:37.881Z,10.11
2022-12-14T03:17:13.224Z,10.19
2022-12-14T03:19:49.430Z,10.16
2022-12-14T03:22:54.458Z,10.15
2022-12-14T03:25:29.759Z,10.27
2022-12-14T03:28:21.888Z,10.27
2022-12-14T03:31:00.774Z,10.31
2022-12-14T03:33:29.723Z,10.29
2022-12-14T03:36:14.341Z,10.35
2022-12-14T03:38:43.607Z,10.17
2022-12-14T03:41:39.297Z,10.08
2022-12-14T03:44:24.576Z,10.10
2022-12-14T03:47:09.706Z,10.15
2022-12-14T03:49:53.872Z,10.04
2022-12-14T03:52:36.397Z,10.10
2022-12-14T03:55:20.601Z,10.02
2022-12-14T03:58:02.103Z,10.04
2022-12-14T04:00:32.667Z,10.28
2022-12-14T04:03:25.198Z,10.04
2022-12-14T04:05:57.835Z,10.06
2022-12-14T04:08:41.780Z,9.93
2022-12-14T04:11:31.491Z,9.72
2022-12-14T04:14:32.899Z,9.82
2022-12-14T04:17:24.029Z,9.93
2022-12-14T04:20:14.125Z,10.00
2022-12-14T04:22:50.179Z,10.07
2022-12-14T04:25:41.840Z,9.99
2022-12-14T04:28:50.382Z,9.87
2022-12-14T04:31:20.171Z,9.88
2022-12-14T04:33:53.572Z,9.87
2022-12-14T04:36:38.370Z,9.88
2022-12-14T04:39:14.076Z,9.87
2022-12-14T04:41:44.126Z,9.94
2022-12-14T04:44:15.887Z,9.86
2022-12-14T04:46:44.235Z,9.88
2022-12-14T04:49:23.265Z,9.94
2022-12-14T04:52:13.039Z,9.96
2022-12-14T04:54:50.111Z,9.86
2022-12-14T04:57:27.304Z,9.85
2022-12-14T04:59:54.524Z,9.77
2022-12-14T05:02:41.313Z,9.80
2022-12-14T05:05:25.308Z,9.76
2022-12-14T05:08:17.665Z,9.84
2022-12-14T05:10:53.087Z,9.80
2022-12-14T05:13:48.884Z,9.72
2022-12-14T05:16:18.501Z,9.64
2022-12-14T05:18:45.381Z,9.65
2022-12-14T05:21:31.129Z,9.56
2022-12-14T05:24:00.237Z,9.61
2022-12-14T05:26:26.764Z,9.69
2022-12-14T05:28:53.320Z,9.62
2022-12-14T05:31:19.993Z,9.61
2022-12-14T05:33:46.588Z,9.72
2022-12-14T05:36:13.069Z,9.76
2022-12-14T05:38:39.558Z,9.67
2022-12-14T05:41:06.860Z,9.66
2022-12-14T05:43:33.374Z,9.83
2022-12-14T05:46:01.100Z,9.81
2022-12-14T05:48:27.962Z,9.85
2022-12-14T05:50:54.541Z,9.81
2022-12-14T05:53:21.140Z,9.78
2022-12-14T05:55:49.331Z,9.79
2022-12-14T05:58:16.048Z,9.80
2022-12-14T06:00:42.646Z,9.77
2022-12-14T06:03:09.681Z,9.97
2022-12-14T06:05:36.880Z,9.87
2022-12-14T06:08:03.397Z,9.80
2022-12-14T06:10:29.862Z,9.81
2022-12-14T06:12:57.957Z,9.78
2022-12-14T06:15:27.192Z,9.81
2022-12-14T06:17:55.951Z,9.80
2022-12-14T06:20:22.404Z,9.73
2022-12-14T06:22:48.923Z,9.77
2022-12-14T06:25:15.926Z,9.77
2022-12-14T06:27:42.438Z,9.80
2022-12-14T06:30:09.850Z,9.76
2022-12-14T06:32:36.363Z,9.81
2022-12-14T06:35:03.068Z,9.82
2022-12-14T06:37:31.236Z,9.79
2022-12-14T06:39:58.591Z,9.82
2022-12-14T06:42:25.089Z,9.86
2022-12-14T06:44:51.674Z,9.80
2022-12-14T06:47:18.509Z,9.87
2022-12-14T06:49:45.016Z,9.64
2022-12-14T06:52:11.527Z,9.71
2022-12-14T06:54:38.055Z,9.88
2022-12-14T06:57:04.550Z,9.95
2022-12-14T06:59:31.046Z,9.93
2022-12-14T07:01:57.624Z,9.86
2022-12-14T07:04:24.593Z,9.83
2022-12-14T07:06:51.065Z,9.88
2022-12-14T07:09:17.638Z,9.76
2022-12-14T07:11:44.143Z,9.88
2022-12-14T07:14:17.434Z,9.89
2022-12-14T07:16:48.379Z,9.94
2022-12-14T07:19:15.823Z,9.96
2022-12-14T07:21:42.308Z,10.04
2022-12-14T07:24:09.055Z,9.95
2022-12-14T07:26:36.352Z,9.91
2022-12-14T07:29:02.846Z,9.90
2022-12-14T07:31:29.725Z,9.87
2022-12-14T07:33:59.444Z,9.91
2022-12-14T07:36:28.804Z,10.02
2022-12-14T07:38:56.486Z,10.02
2022-12-14T07:41:30.494Z,10.04
2022-12-14T07:44:00.950Z,9.99
2022-12-14T07:46:29.444Z,10.02
2022-12-14T07:48:58.075Z,10.03
2022-12-14T07:51:27.696Z,10.02
2022-12-14T07:53:54.839Z,10.05
2022-12-14T07:56:27.572Z,10.07
2022-12-14T07:58:58.767Z,10.07
2022-12-14T08:01:30.770Z,10.14
2022-12-14T08:04:12.357Z,10.02
2022-12-14T08:06:40.140Z,9.85
2022-12-14T08:09:08.390Z,9.99
2022-12-14T08:11:35.073Z,10.07
2022-12-14T08:14:08.356Z,10.12
2022-12-14T08:16:34.910Z,10.13
2022-12-14T08:19:01.787Z,10.19
2022-12-14T08:21:29.391Z,10.21
2022-12-14T08:23:57.280Z,10.20
2022-12-14T08:26:28.771Z,10.16
2022-12-14T08:29:00.129Z,10.20
2022-12-14T08:31:28.223Z,10.26
2022-12-14T08:33:54.851Z,10.27
2022-12-14T08:36:24.472Z,10.32
2022-12-14T08:38:59.430Z,10.42
2022-12-14T08:41:26.824Z,10.43
2022-12-14T08:43:55.844Z,10.42
2022-12-14T08:46:23.691Z,10.43
2022-12-14T08:48:52.578Z,10.53
2022-12-14T08:51:19.780Z,10.62
2022-12-14T08:53:49.922Z,10.70
2022-12-14T08:56:19.135Z,10.71
2022-12-14T08:58:46.322Z,10.83
2022-12-14T09:01:17.597Z,10.81
2022-12-14T09:03:45.664Z,10.80
2022-12-14T09:06:22.270Z,10.73
2022-12-14T09:08:49.800Z,10.80
2022-12-14T09:11:18.924Z,10.89
2022-12-14T09:13:46.921Z,10.90
2022-12-14T09:16:16.042Z,11.02
2022-12-14T09:18:43.167Z,11.04
2022-12-14T09:21:10.529Z,10.99
2022-12-14T09:23:37.873Z,11.00
2022-12-14T09:26:11.578Z,11.02
2022-12-14T09:28:40.619Z,11.10
2022-12-14T09:31:11.184Z,11.15
2022-12-14T09:33:38.209Z,11.24
2022-12-14T09:36:11.945Z,11.36
2022-12-14T09:38:39.403Z,11.31
2022-12-14T09:41:18.663Z,11.28
2022-12-14T09:43:55.700Z,11.39
2022-12-14T09:46:31.252Z,11.46
2022-12-14T09:48:58.378Z,11.49
2022-12-14T09:51:32.440Z,11.47
2022-12-14T09:54:05.529Z,11.54
2022-12-14T09:56:33.435Z,11.60
2022-12-14T09:59:02.076Z,11.64
2022-12-14T10:05:00.140Z,11.56
2022-12-14T10:07:47.468Z,11.68
2022-12-14T10:10:26.685Z,11.75
2022-12-14T10:13:17.834Z,11.83
2022-12-14T10:15:53.450Z,12.05
2022-12-14T10:19:00.545Z,12.03
2022-12-14T10:21:41.338Z,12.03
2022-12-14T10:24:15.803Z,12.09
2022-12-14T10:26:44.195Z,12.05
2022-12-14T10:29:22.593Z,12.13
2022-12-14T10:32:10.916Z,12.17
2022-12-14T10:34:40.769Z,12.13
2022-12-14T10:37:28.915Z,12.21
2022-12-14T10:40:17.509Z,12.24
2022-12-14T10:42:58.593Z,12.31
2022-12-14T10:45:43.310Z,12.38
2022-12-14T10:48:40.625Z,12.51
2022-12-14T10:51:09.932Z,12.59
2022-12-14T10:53:55.812Z,12.64
2022-12-14T10:56:30.295Z,12.72
2022-12-14T10:59:25.337Z,12.73
2022-12-14T11:02:25.567Z,12.90
2022-12-14T11:04:56.312Z,12.87
2022-12-14T11:07:33.448Z,12.89
2022-12-14T11:10:20.691Z,12.91
2022-12-14T11:12:59.330Z,12.86
2022-12-14T11:15:39.617Z,13.01
2022-12-14T11:18:34.299Z,13.00
2022-12-14T11:21:05.705Z,13.05
2022-12-14T11:23:41.251Z,13.03
2022-12-14T11:26:26.778Z,13.05
2022-12-14T11:28:56.053Z,13.11
2022-12-14T11:31:31.689Z,13.27
2022-12-14T11:33:59.973Z,13.36
2022-12-14T11:36:28.552Z,13.47
2022-12-14T11:39:01.114Z,13.58
2022-12-14T11:41:36.152Z,13.68
2022-12-14T11:44:14.720Z,13.75
2022-12-14T11:46:51.390Z,13.81
2022-12-14T11:49:32.926Z,13.96
2022-12-14T11:52:01.176Z,13.94
2022-12-14T11:54:28.987Z,14.02
2022-12-14T11:57:18.129Z,14.09
2022-12-14T11:59:57.659Z,14.08
2022-12-14T12:02:30.139Z,14.02
2022-12-14T12:05:11.280Z,14.07
2022-12-14T12:07:54.740Z,14.09
2022-12-14T12:10:25.811Z,14.13
2022-12-14T12:12:59.603Z,14.17
2022-12-14T12:15:36.121Z,14.05
2022-12-14T12:18:19.456Z,14.05
2022-12-14T12:21:13.074Z,14.06
2022-12-14T12:24:03.647Z,14.21
2022-12-14T12:27:01.272Z,14.12
2022-12-14T12:29:42.208Z,14.09
2022-12-14T12:32:23.909Z,14.08
2022-12-14T12:35:11.090Z,14.02
2022-12-14T12:37:45.452Z,13.94
2022-12-14T12:40:22.220Z,13.90
2022-12-14T12:42:57.136Z,13.83
2022-12-14T12:45:34.812Z,13.91
2022-12-14T12:48:13.126Z,13.93
2022-12-14T12:50:49.672Z,14.00
2022-12-14T12:53:25.816Z,13.96
2022-12-14T12:55:56.914Z,14.00
2022-12-14T12:58:30.709Z,14.17
2022-12-14T13:01:02.269Z,14.12
2022-12-14T13:03:39.592Z,14.09
2022-12-14T13:06:48.762Z,14.17
2022-12-14T13:09:24.276Z,14.12
2022-12-14T13:11:50.949Z,14.11
2022-12-14T13:14:31.709Z,14.10
2022-12-14T13:17:05.833Z,14.10
2022-12-14T13:19:55.139Z,14.19
2022-12-14T13:22:34.491Z,14.22
2022-12-14T13:25:14.518Z,14.30
2022-12-14T13:28:22.526Z,14.22
2022-12-14T13:31:10.984Z,14.20
2022-12-14T13:33:51.091Z,14.23
2022-12-14T13:36:36.458Z,14.23
2022-12-14T13:39:27.696Z,14.27
2022-12-14T13:42:15.421Z,14.38
2022-12-14T13:44:58.300Z,14.43
2022-12-14T13:47:44.809Z,14.38
2022-12-14T13:50:38.441Z,14.46
2022-12-14T13:53:24.626Z,14.49
2022-12-14T13:55:54.345Z,14.55
2022-12-14T13:58:40.994Z,14.60
2022-12-14T14:01:22.871Z,14.64
2022-12-14T14:03:54.541Z,14.62
2022-12-14T14:06:42.063Z,14.61
2022-12-14T14:09:26.854Z,14.60
2022-12-14T14:11:58.427Z,14.65
2022-12-14T14:14:24.919Z,14.70
2022-12-14T14:16:57.577Z,14.69
2022-12-14T14:19:26.306Z,14.79
2022-12-14T14:22:25.265Z,14.84
2022-12-14T14:25:00.283Z,14.79
2022-12-14T14:27:32.527Z,14.92
2022-12-14T14:29:59.273Z,14.86
2022-12-14T14:32:39.686Z,14.84
2022-12-14T14:35:07.745Z,14.95
2022-12-14T14:37:36.758Z,14.93
2022-12-14T14:40:43.767Z,14.86
2022-12-14T14:43:29.200Z,14.88
2022-12-14T14:46:00.486Z,14.99
2022-12-14T14:48:38.682Z,14.95
2022-12-14T14:51:10.932Z,14.98
2022-12-14T14:53:39.215Z,15.00
2022-12-14T14:56:33.369Z,15.02
2022-12-14T14:59:17.808Z,14.87
2022-12-14T15:01:53.572Z,14.85
2022-12-14T15:04:26.707Z,14.84
2022-12-14T15:07:05.814Z,14.81
2022-12-14T15:09:37.228Z,14.90
2022-12-14T15:12:33.140Z,14.83
2022-12-14T15:15:17.126Z,14.71
2022-12-14T15:17:43.793Z,14.64
2022-12-14T15:20:21.585Z,14.59
2022-12-14T15:22:49.479Z,14.55
2022-12-14T15:25:24.227Z,14.46
2022-12-14T15:27:51.963Z,14.48
2022-12-14T15:30:23.517Z,14.45
2022-12-14T15:33:10.304Z,14.38
2022-12-14T15:35:40.243Z,14.31
2022-12-14T15:38:15.086Z,14.27
2022-12-14T15:40:54.056Z,14.24
2022-12-14T15:43:22.830Z,14.26
2022-12-14T15:45:53.207Z,14.21
2022-12-14T15:48:24.662Z,14.20
2022-12-14T15:50:57.866Z,14.18
2022-12-14T15:53:32.201Z,14.10
2022-12-14T15:56:05.506Z,14.10
2022-12-14T15:58:39.119Z,14.03
2022-12-14T16:01:13.844Z,13.98
2022-12-14T16:03:44.737Z,13.82
2022-12-14T16:06:13.942Z,13.86
2022-12-14T16:08:50.167Z,13.71
2022-12-14T16:11:25.301Z,13.66
2022-12-14T16:13:52.352Z,13.63
2022-12-14T16:16:19.337Z,13.67
2022-12-14T16:18:50.689Z,13.61
2022-12-14T16:21:33.707Z,13.54
2022-12-14T16:24:20.977Z,13.60
2022-12-14T16:26:56.801Z,13.56
2022-12-14T16:29:28.639Z,13.49
2022-12-14T16:32:07.354Z,13.51
2022-12-14T16:34:34.488Z,13.39
2022-12-14T16:37:31.063Z,13.32
2022-12-14T16:39:52.501Z,13.33
2022-12-14T16:42:19.702Z,13.27
2022-12-14T16:44:47.141Z,13.20
2022-12-14T16:47:14.599Z,13.19
2022-12-14T16:49:43.071Z,13.15
2022-12-14T16:52:09.523Z,13.10
2022-12-14T16:54:37.882Z,13.09
2022-12-14T16:57:16.111Z,13.03
2022-12-14T16:59:45.762Z,12.98
2022-12-14T17:02:29.899Z,12.87
2022-12-14T17:04:59.397Z,12.86
2022-12-14T17:07:29.636Z,12.73
2022-12-14T17:09:56.679Z,12.69
2022-12-14T17:12:26.214Z,12.67
2022-12-14T17:14:53.947Z,12.57
2022-12-14T17:17:35.366Z,12.62
2022-12-14T17:20:08.050Z,12.52
2022-12-14T17:22:38.828Z,12.56
2022-12-14T17:25:05.980Z,12.60
2022-12-14T17:27:32.526Z,12.55
2022-12-14T17:29:59.109Z,12.52
2022-12-14T17:32:30.224Z,12.53
2022-12-14T17:34:57.795Z,12.43
2022-12-14T17:37:26.820Z,12.47
2022-12-14T17:39:55.191Z,12.36
2022-12-14T17:42:22.391Z,12.35
2022-12-14T17:44:54.509Z,12.27
2022-12-14T17:47:22.487Z,12.21
2022-12-14T17:49:48.982Z,12.17
2022-12-14T17:52:29.054Z,12.24
2022-12-14T17:54:55.550Z,12.28
2022-12-14T17:57:24.591Z,12.27
2022-12-14T18:00:14.517Z,12.22
2022-12-14T18:02:42.406Z,12.19
2022-12-14T18:05:19.757Z,12.32
2022-12-14T18:07:46.380Z,12.18
2022-12-14T18:10:18.061Z,12.23
2022-12-14T18:12:44.778Z,12.10
2022-12-14T18:15:18.392Z,12.05
2022-12-14T18:17:44.952Z,12.06
2022-12-14T18:20:16.022Z,11.99
2022-12-14T18:22:42.569Z,12.08
2022-12-14T18:25:30.836Z,11.95
2022-12-14T18:27:59.048Z,11.98
2022-12-14T18:30:27.182Z,11.87
2022-12-14T18:32:55.232Z,11.88
2022-12-14T18:35:26.082Z,11.87
2022-12-14T18:37:53.247Z,11.82
2022-12-14T18:40:23.840Z,11.75
2022-12-14T18:42:51.297Z,11.67
2022-12-14T18:45:26.604Z,11.68
2022-12-14T18:47:54.372Z,11.69
2022-12-14T18:50:22.033Z,11.55
2022-12-14T18:52:48.951Z,11.55
2022-12-14T18:55:26.808Z,11.58
2022-12-14T18:57:56.605Z,11.52
2022-12-14T19:00:26.644Z,11.57
2022-12-14T19:02:58.215Z,11.58
2022-12-14T19:05:26.401Z,11.56
2022-12-14T19:07:53.978Z,11.56
2022-12-14T19:10:23.700Z,11.63
2022-12-14T19:12:51.344Z,11.36
2022-12-14T19:15:24.228Z,11.47
2022-12-14T19:17:51.136Z,11.38
2022-12-14T19:20:18.782Z,11.39
2022-12-14T19:22:47.045Z,11.37
2022-12-14T19:25:14.543Z,11.30
2022-12-14T19:28:25.701Z,11.30
2022-12-14T19:30:28.265Z,11.38
2022-12-14T19:32:58.794Z,11.38
2022-12-14T19:35:26.364Z,11.37
2022-12-14T19:37:53.092Z,11.36
2022-12-14T19:40:21.188Z,11.30
2022-12-14T19:42:48.162Z,11.39
2022-12-14T19:45:16.395Z,11.42
2022-12-14T19:47:44.130Z,11.27
2022-12-14T19:50:13.427Z,11.34
2022-12-14T19:52:41.308Z,11.40
2022-12-14T19:55:08.540Z,11.27
2022-12-14T19:57:36.098Z,11.42
2022-12-14T20:00:02.936Z,11.21
2022-12-14T20:02:29.536Z,11.24
2022-12-14T20:04:56.351Z,11.23
2022-12-14T20:07:22.889Z,11.27
2022-12-14T20:09:49.452Z,11.28
2022-12-14T20:12:16.069Z,11.34
2022-12-14T20:14:42.872Z,11.40
2022-12-14T20:17:10.979Z,11.53
2022-12-14T20:19:39.471Z,11.42
2022-12-14T20:22:07.805Z,11.40
2022-12-14T20:24:34.961Z,11.45
2022-12-14T20:27:01.568Z,11.42
2022-12-14T20:29:28.354Z,11.46
2022-12-14T20:31:55.337Z,11.52
2022-12-14T20:34:22.516Z,11.57
2022-12-14T20:36:49.450Z,11.51
2022-12-14T20:39:16.134Z,11.57
2022-12-14T20:41:43.604Z,11.63
2022-12-14T20:44:14.478Z,11.47
2022-12-14T20:46:44.703Z,11.51
2022-12-14T20:49:18.045Z,11.46
2022-12-14T20:51:46.002Z,11.45
2022-12-14T20:54:15.921Z,11.52
2022-12-14T20:56:44.175Z,11.51
2022-12-14T20:59:11.258Z,11.50
2022-12-14T21:01:39.849Z,11.45
2022-12-14T21:04:07.243Z,11.52
2022-12-14T21:06:40.059Z,11.55
2022-12-14T21:09:11.897Z,11.52
2022-12-14T21:12:07.242Z,11.55
2022-12-14T21:14:42.548Z,11.46
2022-12-14T21:17:10.208Z,11.42
2022-12-14T21:19:37.168Z,11.48
2022-12-14T21:22:05.397Z,11.57
2022-12-14T21:27:22.455Z,11.54
2022-12-14T21:29:49.609Z,11.44
2022-12-14T21:32:18.415Z,11.53
2022-12-14T21:34:45.888Z,11.45
2022-12-14T21:37:13.361Z,11.42
2022-12-14T21:39:39.912Z,11.36
2022-12-14T21:42:13.483Z,11.34
2022-12-14T21:44:44.857Z,11.33
2022-12-14T21:47:17.622Z,11.22
2022-12-14T21:49:46.021Z,11.31
2022-12-14T21:52:16.043Z,11.33
2022-12-14T21:54:43.224Z,11.24
2022-12-14T21:57:36.491Z,11.24
2022-12-14T22:00:04.794Z,11.27
2022-12-14T22:02:31.623Z,11.19
2022-12-14T22:04:58.270Z,11.26
2022-12-14T22:07:30.679Z,11.28
2022-12-14T22:09:57.539Z,11.23
2022-12-14T22:12:24.324Z,11.24
2022-12-14T22:14:50.863Z,11.22
2022-12-14T22:17:17.932Z,11.27
2022-12-14T22:19:44.525Z,11.23
2022-12-14T22:22:17.267Z,11.32
2022-12-14T22:24:45.060Z,11.28
2022-12-14T22:27:12.797Z,11.17
2022-12-14T22:29:39.649Z,11.33
2022-12-14T22:32:07.132Z,11.20
2022-12-14T22:34:33.911Z,11.29
2022-12-14T22:37:00.376Z,11.22
2022-12-14T22:39:26.955Z,11.14
2022-12-14T22:41:53.511Z,11.20
2022-12-14T22:44:20.044Z,11.33
2022-12-14T22:46:46.761Z,11.20
2022-12-14T22:49:18.323Z,11.19
2022-12-14T22:51:45.571Z,11.17
2022-12-14T22:54:23.864Z,11.08
2022-12-14T22:56:59.548Z,10.99
2022-12-14T22:59:33.885Z,11.06
2022-12-14T23:02:00.676Z,11.10
2022-12-14T23:04:27.388Z,10.95
2022-12-14T23:06:54.597Z,11.10
2022-12-14T23:09:39.794Z,11.07
2022-12-14T23:12:25.153Z,11.17
2022-12-14T23:15:10.026Z,11.05
2022-12-14T23:17:55.288Z,11.13
2022-12-14T23:20:40.741Z,11.06
2022-12-14T23:23:27.220Z,11.13
2022-12-14T23:26:12.794Z,11.14
2022-12-14T23:28:58.142Z,10.98
2022-12-14T23:31:43.540Z,11.10
2022-12-14T23:34:28.401Z,11.14
2022-12-14T23:37:18.212Z,10.95
2022-12-14T23:40:05.636Z,11.02
2022-12-14T23:42:50.821Z,11.05
2022-12-14T23:45:36.038Z,11.10
2022-12-14T23:48:21.412Z,11.07
2022-12-14T23:51:06.223Z,11.11
2022-12-14T23:53:51.300Z,11.22
2022-12-14T23:56:36.664Z,11.20
2022-12-14T23:59:26.379Z,11.29
