createdAt,value
2019-02-06T00:01:46.979Z,95.97
2019-02-06T00:04:19.185Z,95.95
2019-02-06T00:06:51.362Z,95.97
2019-02-06T00:09:23.831Z,96.00
2019-02-06T00:11:56.274Z,95.96
2019-02-06T00:14:29.457Z,95.95
2019-02-06T00:17:01.913Z,96.03
2019-02-06T00:19:34.325Z,96.03
2019-02-06T00:22:09.211Z,96.03
2019-02-06T00:24:44.003Z,96.08
2019-02-06T00:27:16.163Z,96.10
2019-02-06T00:29:48.533Z,96.09
2019-02-06T00:32:21.045Z,96.13
2019-02-06T00:34:53.719Z,96.09
2019-02-06T00:37:26.330Z,96.13
2019-02-06T00:39:58.697Z,96.09
2019-02-06T00:42:31.566Z,96.11
2019-02-06T00:45:04.071Z,96.10
2019-02-06T00:47:36.720Z,96.12
2019-02-06T00:50:11.249Z,96.11
2019-02-06T00:52:44.040Z,96.15
2019-02-06T00:55:16.642Z,96.15
2019-02-06T00:57:48.989Z,96.21
2019-02-06T01:00:23.518Z,96.18
2019-02-06T01:02:55.713Z,96.21
2019-02-06T01:05:38.051Z,96.17
2019-02-06T01:08:02.145Z,96.18
2019-02-06T01:10:34.628Z,96.17
2019-02-06T01:13:07.202Z,96.15
2019-02-06T01:15:39.734Z,96.15
2019-02-06T01:18:12.367Z,96.18
2019-02-06T01:20:44.747Z,96.20
2019-02-06T01:23:17.110Z,96.14
2019-02-06T01:25:49.575Z,96.13
2019-02-06T01:28:22.491Z,96.11
2019-02-06T01:31:05.145Z,96.17
2019-02-06T01:33:37.862Z,96.15
2019-02-06T01:36:10.499Z,96.14
2019-02-06T01:38:43.064Z,96.13
2019-02-06T01:41:15.433Z,96.14
2019-02-06T01:43:47.593Z,96.13
2019-02-06T01:46:19.852Z,96.13
2019-02-06T01:48:52.592Z,96.17
2019-02-06T01:51:26.084Z,96.17
2019-02-06T01:53:58.263Z,96.21
2019-02-06T01:56:30.720Z,96.14
2019-02-06T01:59:03.103Z,96.14
2019-02-06T02:01:35.793Z,96.15
2019-02-06T02:04:08.675Z,96.16
2019-02-06T02:06:41.333Z,96.20
2019-02-06T02:09:19.763Z,96.19
2019-02-06T02:11:51.930Z,96.25
2019-02-06T02:14:24.097Z,96.23
2019-02-06T02:16:56.461Z,96.26
2019-02-06T02:19:28.825Z,96.22
2019-02-06T02:22:01.623Z,96.22
2019-02-06T02:24:34.080Z,96.29
2019-02-06T02:27:06.733Z,96.26
2019-02-06T02:29:39.472Z,96.27
2019-02-06T02:32:12.005Z,96.27
2019-02-06T02:34:44.691Z,96.29
2019-02-06T02:37:17.393Z,96.28
2019-02-06T02:39:50.120Z,96.31
2019-02-06T02:42:22.508Z,96.34
2019-02-06T02:44:54.620Z,96.34
2019-02-06T02:47:27.405Z,96.33
2019-02-06T02:49:59.721Z,96.35
2019-02-06T02:52:32.115Z,96.40
2019-02-06T02:55:05.149Z,96.37
2019-02-06T02:57:37.427Z,96.38
2019-02-06T03:00:17.560Z,96.34
2019-02-06T03:02:58.260Z,96.39
2019-02-06T03:05:32.514Z,96.37
2019-02-06T03:08:05.022Z,96.38
2019-02-06T03:10:37.522Z,96.37
2019-02-06T03:13:10.292Z,96.39
2019-02-06T03:15:42.743Z,96.38
2019-02-06T03:18:15.526Z,96.34
2019-02-06T03:20:48.112Z,96.36
2019-02-06T03:23:20.852Z,96.36
2019-02-06T03:25:53.180Z,96.37
2019-02-06T03:28:25.256Z,96.36
2019-02-06T03:30:58.274Z,96.35
2019-02-06T03:33:30.639Z,96.38
2019-02-06T03:36:02.973Z,96.36
2019-02-06T03:38:35.216Z,96.33
2019-02-06T03:41:07.775Z,96.34
2019-02-06T03:43:40.190Z,96.34
2019-02-06T03:46:12.829Z,96.31
2019-02-06T03:48:45.385Z,96.34
2019-02-06T03:51:18.110Z,96.26
2019-02-06T03:53:50.473Z,96.31
2019-02-06T03:56:22.804Z,96.32
2019-02-06T03:58:54.871Z,96.30
2019-02-06T04:01:27.884Z,96.28
2019-02-06T04:04:00.351Z,96.29
2019-02-06T04:06:32.890Z,96.25
2019-02-06T04:09:08.480Z,96.26
2019-02-06T04:11:40.573Z,96.26
2019-02-06T04:14:12.723Z,96.26
2019-02-06T04:16:45.492Z,96.24
2019-02-06T04:19:17.864Z,96.24
2019-02-06T04:21:50.236Z,96.18
2019-02-06T04:24:22.683Z,96.25
2019-02-06T04:26:55.027Z,96.23
2019-02-06T04:29:27.136Z,96.23
2019-02-06T04:31:59.249Z,96.21
2019-02-06T04:34:31.376Z,96.19
2019-02-06T04:37:06.613Z,96.17
2019-02-06T04:39:37.946Z,96.21
2019-02-06T04:42:10.381Z,96.16
2019-02-06T04:44:42.909Z,96.18
2019-02-06T04:47:15.242Z,96.15
2019-02-06T04:49:48.373Z,96.16
2019-02-06T04:52:20.901Z,96.15
2019-02-06T04:54:53.456Z,96.15
2019-02-06T04:57:25.812Z,96.12
2019-02-06T04:59:58.465Z,96.10
2019-02-06T05:02:31.240Z,96.09
2019-02-06T05:05:03.599Z,96.09
2019-02-06T05:07:35.997Z,96.06
2019-02-06T05:10:10.945Z,96.05
2019-02-06T05:12:43.538Z,96.02
2019-02-06T05:15:17.234Z,96.06
2019-02-06T05:17:49.405Z,96.07
2019-02-06T05:20:36.375Z,96.07
2019-02-06T05:23:09.986Z,96.03
2019-02-06T05:25:42.168Z,96.02
2019-02-06T05:28:17.884Z,96.01
2019-02-06T05:30:48.511Z,95.97
2019-02-06T05:33:20.582Z,96.02
2019-02-06T05:35:53.695Z,96.06
2019-02-06T05:38:26.092Z,96.00
2019-02-06T05:40:58.543Z,95.99
2019-02-06T05:43:31.190Z,95.97
2019-02-06T05:46:03.892Z,95.98
2019-02-06T05:48:36.660Z,95.96
2019-02-06T05:51:09.050Z,95.99
2019-02-06T05:53:41.701Z,95.99
2019-02-06T05:56:14.070Z,95.96
2019-02-06T05:58:46.610Z,95.99
2019-02-06T06:01:21.204Z,95.99
2019-02-06T06:03:53.366Z,95.97
2019-02-06T06:06:25.551Z,95.95
2019-02-06T06:08:57.887Z,95.98
2019-02-06T06:11:30.277Z,95.92
2019-02-06T06:14:02.984Z,95.94
2019-02-06T06:16:35.451Z,95.94
2019-02-06T06:19:07.878Z,95.94
2019-02-06T06:21:40.578Z,95.94
2019-02-06T06:24:12.926Z,95.94
2019-02-06T06:26:45.024Z,95.94
2019-02-06T06:29:17.071Z,95.92
2019-02-06T06:31:49.184Z,95.92
2019-02-06T06:34:21.694Z,95.89
2019-02-06T06:36:56.719Z,95.92
2019-02-06T06:39:27.962Z,95.95
2019-02-06T06:42:00.054Z,95.89
2019-02-06T06:44:32.103Z,95.84
2019-02-06T06:47:04.473Z,95.88
2019-02-06T06:49:36.964Z,95.90
2019-02-06T06:52:09.618Z,95.86
2019-02-06T06:54:42.089Z,95.87
2019-02-06T06:57:14.546Z,95.86
2019-02-06T06:59:46.935Z,95.86
2019-02-06T07:02:19.817Z,95.91
2019-02-06T07:04:52.227Z,95.85
2019-02-06T07:07:24.584Z,95.88
2019-02-06T07:09:57.043Z,95.88
2019-02-06T07:12:29.414Z,95.88
2019-02-06T07:15:02.040Z,95.90
2019-02-06T07:17:34.474Z,95.83
2019-02-06T07:20:09.537Z,95.86
2019-02-06T07:22:42.072Z,95.82
2019-02-06T07:25:16.312Z,95.82
2019-02-06T07:27:48.594Z,95.87
2019-02-06T07:30:27.545Z,95.77
2019-02-06T07:33:00.051Z,95.80
2019-02-06T07:35:32.593Z,95.80
2019-02-06T07:38:05.341Z,95.85
2019-02-06T07:40:37.702Z,95.79
2019-02-06T07:43:10.084Z,95.78
2019-02-06T07:45:42.431Z,95.77
2019-02-06T07:48:14.816Z,95.82
2019-02-06T07:50:47.339Z,95.80
2019-02-06T07:53:20.089Z,95.79
2019-02-06T07:55:52.846Z,95.74
2019-02-06T07:58:25.291Z,95.71
2019-02-06T08:00:57.671Z,95.79
2019-02-06T08:03:30.131Z,95.70
2019-02-06T08:06:02.866Z,95.72
2019-02-06T08:08:36.498Z,95.69
2019-02-06T08:11:08.624Z,95.72
2019-02-06T08:13:41.493Z,95.67
2019-02-06T08:16:14.715Z,95.60
2019-02-06T08:18:45.863Z,95.62
2019-02-06T08:21:18.136Z,95.60
2019-02-06T08:23:50.642Z,95.57
2019-02-06T08:26:24.160Z,95.58
2019-02-06T08:28:57.062Z,95.45
2019-02-06T08:31:29.245Z,95.52
2019-02-06T08:34:01.654Z,95.43
2019-02-06T08:36:34.379Z,95.38
2019-02-06T08:39:10.433Z,95.45
2019-02-06T08:41:42.618Z,95.33
2019-02-06T08:44:15.225Z,95.38
2019-02-06T08:46:47.947Z,95.32
2019-02-06T08:49:20.893Z,95.32
2019-02-06T08:51:53.391Z,95.28
2019-02-06T08:54:25.943Z,95.23
2019-02-06T08:57:00.880Z,95.17
2019-02-06T08:59:36.065Z,95.08
2019-02-06T09:02:07.443Z,95.03
2019-02-06T09:04:39.935Z,95.03
2019-02-06T09:07:12.318Z,94.89
2019-02-06T09:09:45.076Z,94.86
2019-02-06T09:12:17.722Z,94.83
2019-02-06T09:14:50.145Z,94.76
2019-02-06T09:17:22.520Z,94.63
2019-02-06T09:19:54.905Z,94.53
2019-02-06T09:22:27.261Z,94.54
2019-02-06T09:24:59.637Z,94.48
2019-02-06T09:27:32.384Z,94.34
2019-02-06T09:30:05.470Z,94.32
2019-02-06T09:32:37.824Z,94.20
2019-02-06T09:35:11.055Z,94.08
2019-02-06T09:37:43.929Z,94.01
2019-02-06T09:40:17.686Z,94.04
2019-02-06T09:42:50.377Z,93.87
2019-02-06T09:45:22.847Z,93.79
2019-02-06T09:47:55.334Z,93.75
2019-02-06T09:50:31.198Z,93.58
2019-02-06T09:53:03.478Z,93.47
2019-02-06T09:55:36.229Z,93.37
2019-02-06T09:58:09.051Z,93.22
2019-02-06T10:00:41.713Z,93.14
2019-02-06T10:03:14.087Z,92.90
2019-02-06T10:05:46.292Z,92.83
2019-02-06T10:08:18.701Z,92.87
2019-02-06T10:10:50.782Z,92.72
2019-02-06T10:13:22.851Z,92.55
2019-02-06T10:15:55.062Z,92.39
2019-02-06T10:18:27.463Z,92.34
2019-02-06T10:20:59.646Z,92.18
2019-02-06T10:23:31.745Z,92.00
2019-02-06T10:26:03.840Z,91.85
2019-02-06T10:28:35.903Z,91.72
2019-02-06T10:31:08.014Z,91.57
2019-02-06T10:33:40.148Z,91.25
2019-02-06T10:36:12.339Z,91.11
2019-02-06T10:38:45.031Z,90.93
2019-02-06T10:41:17.405Z,90.69
2019-02-06T10:43:50.066Z,90.54
2019-02-06T10:46:22.455Z,90.19
2019-02-06T10:48:54.522Z,89.98
2019-02-06T10:51:27.619Z,89.78
2019-02-06T10:54:00.384Z,89.63
2019-02-06T10:56:33.270Z,89.55
2019-02-06T10:59:05.803Z,89.35
2019-02-06T11:01:38.171Z,89.08
2019-02-06T11:04:10.566Z,89.05
2019-02-06T11:06:42.939Z,88.76
2019-02-06T11:09:15.091Z,88.61
2019-02-06T11:11:47.175Z,88.45
2019-02-06T11:14:19.323Z,88.03
2019-02-06T11:16:51.722Z,87.77
2019-02-06T11:19:24.605Z,87.52
2019-02-06T11:21:57.069Z,86.96
2019-02-06T11:24:29.414Z,86.80
2019-02-06T11:27:01.577Z,86.61
2019-02-06T11:29:33.984Z,86.27
2019-02-06T11:32:06.518Z,85.77
2019-02-06T11:34:39.033Z,85.49
2019-02-06T11:37:11.836Z,85.35
2019-02-06T11:39:44.457Z,85.28
2019-02-06T11:42:16.817Z,84.81
2019-02-06T11:44:48.903Z,84.24
2019-02-06T11:47:21.606Z,83.84
2019-02-06T11:49:56.523Z,83.21
2019-02-06T11:52:29.455Z,83.11
2019-02-06T11:55:01.666Z,82.50
2019-02-06T11:57:34.052Z,82.57
2019-02-06T12:00:11.670Z,82.12
2019-02-06T12:02:44.749Z,81.56
2019-02-06T12:05:17.534Z,81.32
2019-02-06T12:07:49.892Z,80.97
2019-02-06T12:10:23.186Z,80.11
2019-02-06T12:12:56.196Z,80.24
2019-02-06T12:15:28.890Z,79.65
2019-02-06T12:18:01.318Z,79.01
2019-02-06T12:20:33.655Z,79.05
2019-02-06T12:23:06.883Z,78.37
2019-02-06T12:25:39.234Z,78.78
2019-02-06T12:28:12.487Z,78.34
2019-02-06T12:30:45.160Z,77.82
2019-02-06T12:33:17.934Z,76.56
2019-02-06T12:35:50.281Z,76.37
2019-02-06T12:38:22.347Z,76.50
2019-02-06T12:40:54.860Z,76.11
2019-02-06T12:43:26.961Z,75.81
2019-02-06T12:45:59.021Z,75.31
2019-02-06T12:48:31.478Z,75.32
2019-02-06T12:51:04.103Z,75.34
2019-02-06T12:53:36.932Z,74.92
2019-02-06T12:56:09.559Z,74.42
2019-02-06T12:58:41.920Z,74.04
2019-02-06T13:01:14.011Z,73.65
2019-02-06T13:03:46.129Z,73.81
2019-02-06T13:06:18.575Z,73.01
2019-02-06T13:08:51.106Z,73.37
2019-02-06T13:11:23.463Z,73.55
2019-02-06T13:13:55.557Z,73.98
2019-02-06T13:16:28.049Z,72.97
2019-02-06T13:19:00.727Z,72.99
2019-02-06T13:21:33.079Z,73.52
2019-02-06T13:24:05.750Z,72.63
2019-02-06T13:26:38.143Z,72.24
2019-02-06T13:29:10.292Z,72.41
2019-02-06T13:31:43.419Z,72.95
2019-02-06T13:34:15.779Z,73.14
2019-02-06T13:36:47.850Z,72.26
2019-02-06T13:39:20.044Z,71.93
2019-02-06T13:41:52.675Z,72.55
2019-02-06T13:44:25.355Z,71.56
2019-02-06T13:46:57.417Z,71.78
2019-02-06T13:49:29.594Z,70.91
2019-02-06T13:52:02.031Z,71.75
2019-02-06T13:54:34.673Z,71.23
2019-02-06T13:57:07.137Z,70.38
2019-02-06T13:59:39.506Z,71.07
2019-02-06T14:02:11.553Z,71.58
2019-02-06T14:04:43.719Z,71.46
2019-02-06T14:07:16.067Z,71.50
2019-02-06T14:09:48.512Z,71.33
2019-02-06T14:12:20.922Z,71.00
2019-02-06T14:14:53.293Z,72.42
2019-02-06T14:17:25.983Z,71.71
2019-02-06T14:20:01.040Z,72.06
2019-02-06T14:22:32.995Z,71.30
2019-02-06T14:25:22.618Z,72.16
2019-02-06T14:28:45.008Z,71.97
2019-02-06T14:31:50.493Z,72.22
2019-02-06T14:34:55.085Z,71.85
2019-02-06T14:37:49.176Z,71.58
2019-02-06T14:41:21.169Z,71.82
2019-02-06T14:44:32.825Z,71.65
2019-02-06T14:48:26.200Z,72.11
2019-02-06T14:52:03.485Z,71.86
2019-02-06T14:55:29.149Z,72.49
2019-02-06T14:59:32.081Z,72.42
2019-02-06T15:03:02.186Z,72.65
2019-02-06T15:06:46.572Z,73.48
2019-02-06T15:10:22.028Z,73.72
2019-02-06T15:14:03.986Z,73.81
2019-02-06T15:17:22.396Z,74.54
2019-02-06T15:20:52.559Z,74.86
2019-02-06T15:24:00.636Z,74.87
2019-02-06T15:27:14.518Z,75.60
2019-02-06T15:31:04.014Z,75.23
2019-02-06T15:34:15.514Z,75.45
2019-02-06T15:37:30.083Z,75.97
2019-02-06T15:41:11.241Z,76.43
2019-02-06T15:44:38.348Z,76.92
2019-02-06T15:47:55.214Z,77.26
2019-02-06T15:51:14.508Z,77.71
2019-02-06T15:54:14.409Z,77.97
2019-02-06T15:58:00.967Z,78.34
2019-02-06T16:02:03.421Z,78.70
2019-02-06T16:05:35.630Z,79.27
2019-02-06T16:09:06.889Z,79.59
2019-02-06T16:12:26.538Z,79.99
2019-02-06T16:15:54.204Z,80.22
2019-02-06T16:19:16.114Z,80.60
2019-02-06T16:22:44.040Z,81.00
2019-02-06T16:26:42.080Z,81.28
2019-02-06T16:30:12.532Z,81.56
2019-02-06T16:33:56.954Z,81.82
2019-02-06T16:37:10.770Z,82.12
2019-02-06T16:40:47.841Z,82.41
2019-02-06T16:44:20.051Z,82.63
2019-02-06T16:47:57.675Z,82.96
2019-02-06T16:51:17.164Z,83.18
2019-02-06T16:54:37.394Z,83.40
2019-02-06T16:57:45.013Z,83.69
2019-02-06T17:01:30.432Z,83.94
2019-02-06T17:05:03.015Z,84.22
2019-02-06T17:08:40.112Z,84.37
2019-02-06T17:12:17.867Z,84.58
2019-02-06T17:15:53.085Z,84.82
2019-02-06T17:19:15.233Z,85.07
2019-02-06T17:22:52.318Z,85.25
2019-02-06T17:26:03.045Z,85.46
2019-02-06T17:29:01.753Z,85.70
2019-02-06T17:32:25.045Z,85.87
2019-02-06T17:35:58.929Z,86.09
2019-02-06T17:39:09.980Z,86.31
2019-02-06T17:42:43.062Z,86.50
2019-02-06T17:46:18.133Z,86.65
2019-02-06T17:49:35.049Z,86.86
2019-02-06T17:53:16.363Z,87.08
2019-02-06T17:55:49.453Z,87.24
2019-02-06T17:58:21.795Z,87.43
2019-02-06T18:01:09.583Z,87.59
2019-02-06T18:03:47.479Z,87.70
2019-02-06T18:06:19.620Z,87.85
2019-02-06T18:08:56.940Z,87.99
2019-02-06T18:11:26.207Z,88.12
2019-02-06T18:13:59.725Z,88.30
2019-02-06T18:16:31.946Z,88.43
2019-02-06T18:19:05.264Z,88.53
2019-02-06T18:21:37.193Z,88.65
2019-02-06T18:24:09.478Z,88.79
2019-02-06T18:26:49.239Z,88.91
2019-02-06T18:29:21.812Z,89.02
2019-02-06T18:31:54.652Z,89.14
2019-02-06T18:34:27.144Z,89.25
2019-02-06T18:37:00.452Z,89.33
2019-02-06T18:39:32.962Z,89.42
2019-02-06T18:42:05.933Z,89.54
2019-02-06T18:44:38.453Z,89.67
2019-02-06T18:47:11.045Z,89.77
2019-02-06T18:49:43.422Z,89.89
2019-02-06T18:52:20.396Z,90.02
2019-02-06T18:54:49.805Z,90.10
2019-02-06T18:57:22.326Z,90.19
2019-02-06T18:59:55.075Z,90.27
2019-02-06T19:02:32.825Z,90.41
2019-02-06T19:05:07.560Z,90.50
2019-02-06T19:07:39.738Z,90.61
2019-02-06T19:10:14.036Z,90.68
2019-02-06T19:12:47.956Z,90.80
2019-02-06T19:15:20.337Z,90.86
2019-02-06T19:17:53.373Z,90.98
2019-02-06T19:20:26.979Z,91.06
2019-02-06T19:22:59.074Z,91.18
2019-02-06T19:25:31.770Z,91.28
2019-02-06T19:28:04.118Z,91.34
2019-02-06T19:30:42.115Z,91.40
2019-02-06T19:33:17.076Z,91.50
2019-02-06T19:35:48.406Z,91.50
2019-02-06T19:38:20.872Z,91.58
2019-02-06T19:40:53.399Z,91.63
2019-02-06T19:43:26.258Z,91.71
2019-02-06T19:45:58.719Z,91.75
2019-02-06T19:48:31.112Z,91.81
2019-02-06T19:51:03.510Z,91.88
2019-02-06T19:53:35.891Z,91.94
2019-02-06T19:56:08.783Z,91.98
2019-02-06T19:58:41.182Z,92.06
2019-02-06T20:01:13.769Z,92.09
2019-02-06T20:03:46.139Z,92.17
2019-02-06T20:06:33.818Z,92.18
2019-02-06T20:09:16.528Z,92.25
2019-02-06T20:11:49.131Z,92.33
2019-02-06T20:14:21.600Z,92.39
2019-02-06T20:16:53.999Z,92.43
2019-02-06T20:19:26.942Z,92.45
2019-02-06T20:21:59.304Z,92.50
2019-02-06T20:24:31.400Z,92.54
2019-02-06T20:27:03.548Z,92.58
2019-02-06T20:29:35.915Z,92.60
2019-02-06T20:32:08.811Z,92.67
2019-02-06T20:34:41.275Z,92.67
2019-02-06T20:37:13.635Z,92.73
2019-02-06T20:39:46.393Z,92.76
2019-02-06T20:42:18.929Z,92.78
2019-02-06T20:44:51.301Z,92.81
2019-02-06T20:47:23.416Z,92.82
2019-02-06T20:49:56.237Z,92.82
2019-02-06T20:52:29.067Z,92.86
2019-02-06T20:55:02.207Z,92.90
2019-02-06T20:57:34.737Z,92.92
2019-02-06T21:00:11.587Z,92.95
2019-02-06T21:02:44.064Z,92.99
2019-02-06T21:05:16.642Z,93.02
2019-02-06T21:07:49.254Z,93.05
2019-02-06T21:10:24.601Z,93.05
2019-02-06T21:12:56.886Z,93.06
2019-02-06T21:15:29.264Z,93.07
2019-02-06T21:18:02.746Z,93.12
2019-02-06T21:20:34.904Z,93.14
2019-02-06T21:23:07.436Z,93.12
2019-02-06T21:25:39.684Z,93.14
2019-02-06T21:28:12.136Z,93.23
2019-02-06T21:30:46.921Z,93.25
2019-02-06T21:33:18.662Z,93.27
2019-02-06T21:35:50.805Z,93.29
2019-02-06T21:38:23.559Z,93.33
2019-02-06T21:40:55.940Z,93.29
2019-02-06T21:43:28.391Z,93.33
2019-02-06T21:46:01.081Z,93.33
2019-02-06T21:48:33.444Z,93.36
2019-02-06T21:51:05.988Z,93.40
2019-02-06T21:53:38.478Z,93.43
2019-02-06T21:56:10.927Z,93.47
2019-02-06T21:58:43.856Z,93.50
2019-02-06T22:01:16.294Z,93.53
2019-02-06T22:03:49.231Z,93.54
2019-02-06T22:06:21.698Z,93.53
2019-02-06T22:08:54.197Z,93.54
2019-02-06T22:11:26.652Z,93.60
2019-02-06T22:13:59.104Z,93.62
2019-02-06T22:16:31.451Z,93.63
2019-02-06T22:19:03.962Z,93.56
2019-02-06T22:21:36.628Z,93.60
2019-02-06T22:24:08.978Z,93.63
2019-02-06T22:26:41.334Z,93.65
2019-02-06T22:29:13.789Z,93.66
2019-02-06T22:31:46.557Z,93.67
2019-02-06T22:34:19.205Z,93.69
2019-02-06T22:36:51.350Z,93.69
2019-02-06T22:39:23.834Z,93.70
2019-02-06T22:41:56.250Z,93.71
2019-02-06T22:44:28.624Z,93.69
2019-02-06T22:47:00.801Z,93.67
2019-02-06T22:49:33.150Z,93.66
2019-02-06T22:52:06.233Z,93.67
2019-02-06T22:54:38.424Z,93.68
2019-02-06T22:57:10.884Z,93.69
2019-02-06T22:59:43.633Z,93.72
2019-02-06T23:02:16.257Z,93.71
2019-02-06T23:04:48.714Z,93.71
2019-02-06T23:07:21.134Z,93.67
2019-02-06T23:09:54.267Z,93.71
2019-02-06T23:12:27.407Z,93.70
2019-02-06T23:14:58.573Z,93.72
2019-02-06T23:17:30.665Z,93.71
2019-02-06T23:20:03.443Z,93.68
2019-02-06T23:22:36.116Z,93.72
2019-02-06T23:25:09.564Z,93.72
2019-02-06T23:27:41.899Z,93.75
2019-02-06T23:30:14.392Z,93.73
2019-02-06T23:32:47.291Z,93.78
2019-02-06T23:35:19.737Z,93.82
2019-02-06T23:37:52.120Z,93.83
2019-02-06T23:40:24.480Z,93.90
2019-02-06T23:42:56.536Z,93.91
2019-02-06T23:45:29.268Z,93.93
2019-02-06T23:48:01.334Z,93.92
2019-02-06T23:50:33.721Z,93.97
2019-02-06T23:53:07.369Z,93.99
2019-02-06T23:55:39.532Z,94.04
2019-02-06T23:58:11.874Z,94.06
